Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 10:17:12, 1979634593, 487.000000, 1, , , 487.000000
07/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 10:17:12, 1979634593, 487.000000, 1, , , 487.000000
07/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:17:12, 1979634593, 487.000000, 1, , , 487.000000
07/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 06:47:58, 1978881917, 486.000000, 1, , , 486.000000
07/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:45, 1979032205, 1973.500000, 2, , , 3947.000000
07/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1979337410, 1957.500000, 2, , , 3915.000000
07/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:50, 1978925390, 1974.000000, 2, , , 3948.000000
07/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:30:00, 1979587282, 1957.500000, 3, , , 5872.500000
07/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:21:32, 1979628624, 461.500000, 10, 467.500000, 10, 21328.000000
07/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:11:57, 1978980819, 460.000000, 10, 465.500000, 5, 27253.500000
07/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:13:48, 1979266054, 460.500000, 5, 465.500000, 5, 22658.500000
07/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:20:14, 1979525591, 461.000000, 10, 465.500000, 5, 20397.000000
07/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 10:10:56, 1979634634, 570.000000, 1, , , 570.000000
07/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:10:56, 1979634634, 570.000000, 1, , , 570.000000
07/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 10:10:56, 1979634634, 570.000000, 1, , , 570.000000
07/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:04:18, 1978946418, 568.500000, 1, , , 1136.500000
07/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:16:08, 1979442553, 492.500000, 2, 498.000000, 1, 3964.000000
07/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:13:12, 1979634786, 492.500000, 1, 500.500000, 1, 993.000000
07/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:17:42, 1978966014, 492.500000, 3, 500.500000, 3, 3957.500000
07/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:16:08, 1979442553, 492.500000, 2, 498.000000, 1, 3964.000000
07/09/2020 00:00:00, PBD201207, 4027652, 11:30:00, 11:29:45, 1979032237, 1986.500000, 2, 1988.000000, 1, 39737.500000
07/09/2020 00:00:00, PBD201207, 4027652, 09:30:00, 09:29:41, 1978925652, 1986.500000, 2, 1988.500000, 9, 37770.000000
07/09/2020 00:00:00, PBD201207, 4027652, 13:30:00, 13:30:00, 1979337809, 1970.500000, 2, 1971.500000, 4, 39422.500000
07/09/2020 00:00:00, PBD201207, 4027652, 15:30:00, 15:30:00, 1979587296, 1970.000000, 3, 1971.500000, 1, 17734.000000
07/09/2020 00:00:00, NID200909, 4017283, 15:30:00, 15:30:00, 1979587284, 15155.000000, 3, 15175.000000, 3, 90990.000000
07/09/2020 00:00:00, NID200909, 4017283, 13:30:00, 13:29:38, 1979336587, 15170.000000, 10, , , 151700.000000
07/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:16:52, 1979442952, 489.500000, 2, 495.000000, 1, 3940.000000
07/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:16:52, 1979442952, 489.500000, 2, 495.000000, 1, 3940.000000
07/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:17:38, 1978966716, 489.500000, 3, 497.500000, 3, 2961.000000
07/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:13:37, 1979634755, 489.500000, 1, 497.500000, 1, 987.000000
07/09/2020 00:00:00, ZSD200909, 4017367, 15:30:00, 15:30:00, 1979587164, 2471.500000, 3, , , 7414.500000
07/09/2020 00:00:00, ZSD200909, 4017367, 11:30:00, 11:29:45, 1979032228, 2455.000000, 1, , , 2455.000000
07/09/2020 00:00:00, ZSD200909, 4017367, 13:30:00, 13:29:56, 1979337323, 2463.000000, 4, , , 9852.000000
07/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:32:58, 1979584446, 440.000000, 2, 446.500000, 1, 3547.500000
07/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:32:58, 1979584446, 440.000000, 2, 446.500000, 1, 3547.500000
07/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:32:58, 1979584446, 440.000000, 2, 446.500000, 1, 3547.500000
07/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:14:23, 1978973807, 440.000000, 2, 447.500000, 2, 2661.500000
07/09/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1979587287, 15160.000000, 3, 15185.000000, 3, 91035.000000
07/09/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1978925562, 15195.000000, 1, 15210.000000, 4, 76035.000000
07/09/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:37, 1979336485, 15175.000000, 4, 15200.000000, 1, 75900.000000
07/09/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:42, 1979032146, 15165.000000, 4, 15185.000000, 3, 106215.000000
07/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:14:42, 1978973815, 438.000000, 3, 446.000000, 2, 2206.000000
07/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:33:15, 1979632470, 438.000000, 2, 446.000000, 2, 1768.000000
07/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 10:33:15, 1979632470, 438.000000, 2, 446.000000, 2, 1768.000000
07/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 10:33:15, 1979632470, 438.000000, 2, 446.000000, 2, 1768.000000
07/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:03:31, 1978882371, 569.000000, 1, , , 569.000000
07/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:29:12, 1979628467, 570.000000, 2, 578.000000, 2, 2296.000000
07/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:11:47, 1979577194, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:11:47, 1979577194, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, NID201207, 4027651, 09:30:00, 09:30:00, 1978925670, 15230.000000, 2, 15240.000000, 4, 289540.000000
07/09/2020 00:00:00, NID201207, 4027651, 13:30:00, 13:29:38, 1979337597, 15220.000000, 10, 15230.000000, 2, 593585.000000
07/09/2020 00:00:00, NID201207, 4027651, 15:30:00, 15:29:46, 1979587285, 15205.000000, 3, 15215.000000, 3, 319475.000000
07/09/2020 00:00:00, NID201207, 4027651, 11:30:00, 11:28:54, 1979033069, 15210.000000, 6, 15215.000000, 3, 410790.000000
07/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:11:36, 1978900037, 290.000000, 5, 297.000000, 5, 10250.000000
07/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:13:30, 1979634689, 290.000000, 5, 297.000000, 5, 2935.000000
07/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:13:30, 1979634689, 290.000000, 5, 297.000000, 5, 2935.000000
07/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:13:30, 1979634689, 290.000000, 5, 297.000000, 5, 2935.000000
07/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:49, 1979033283, , , 2502.500000, 1, 2502.500000
07/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:41, 1978926037, , , 2505.500000, 1, 2505.500000
07/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:37, 1979587876, 2510.000000, 1, , , 2510.000000
07/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:48, 1979337561, 2502.000000, 1, , , 2502.000000
07/09/2020 00:00:00, AGD200909, 4025497, 09:30:00, 09:29:43, 1978925849, , , 26.930000, 5, 134.650000
07/09/2020 00:00:00, AGD200909, 4025497, 13:30:00, 13:29:58, 1979337543, 26.730000, 5, , , 133.650000
07/09/2020 00:00:00, AGD200909, 4025497, 11:30:00, 11:30:00, 1979032778, 26.810000, 5, , , 134.050000
07/09/2020 00:00:00, AGD200909, 4025497, 15:30:00, 15:29:55, 1979587298, , , 26.920000, 5, 134.600000
07/09/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1979337448, , , 1771.500000, 6, 10629.000000
07/09/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1979587150, , , 1767.000000, 3, 5301.000000
07/09/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:26:54, 1978922395, , , 1772.500000, 5, 8862.500000
07/09/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:57, 1979032378, , , 1776.000000, 8, 14208.000000
07/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:57:32, 1978909501, 501.000000, 5, 508.000000, 5, 17632.500000
07/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:35:56, 1979383489, 501.000000, 5, 507.500000, 5, 20160.000000
07/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:59:27, 1979634567, 501.000000, 10, 508.000000, 5, 7550.000000
07/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:35:56, 1979383489, 501.000000, 5, 507.500000, 5, 20160.000000
07/09/2020 00:00:00, AAD200909, 4017132, 13:30:00, 12:51:25, 1979618891, , , 1475.000000, 5, 7375.000000
07/09/2020 00:00:00, AAD200909, 4017132, 15:30:00, 12:51:25, 1979618891, , , 1475.000000, 5, 7375.000000
07/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:57:32, 1978907888, 521.500000, 5, 527.000000, 5, 19400.500000
07/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:12:29, 1979634576, 521.500000, 5, 527.000000, 10, 12575.500000
07/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:12:29, 1979634576, 521.500000, 5, 527.000000, 10, 12575.500000
07/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:12:29, 1979634576, 521.500000, 5, 527.000000, 10, 12575.500000
07/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:06:43, 1979266031, 522.000000, 10, 527.000000, 2, 18279.500000
07/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:10:54, 1979381188, 522.000000, 10, 527.000000, 3, 16729.000000
07/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:15:00, 1978962790, 523.000000, 10, 529.500000, 9, 32597.000000
07/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:28:56, 1979628385, 522.000000, 10, 527.000000, 4, 21484.500000
07/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 10:28:27, 1979632482, 276.000000, 1, 283.000000, 2, 1117.000000
07/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:28:27, 1979632482, 276.000000, 1, 283.000000, 2, 1117.000000
07/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:57:32, 1978973795, 276.000000, 1, 283.000000, 1, 1952.000000
07/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:28:27, 1979632482, 276.000000, 1, 283.000000, 2, 1117.000000
07/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:13:24, 1979634785, 284.000000, 1, 292.000000, 1, 576.000000
07/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:13:24, 1979634785, 284.000000, 1, 292.000000, 1, 576.000000
07/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:13:24, 1979634785, 284.000000, 1, 292.000000, 1, 576.000000
07/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:13:24, 1979634785, 284.000000, 1, 292.000000, 1, 576.000000
07/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:14:26, 1979686344, 450.000000, 5, 458.000000, 5, 4540.000000
07/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:12:43, 1978974389, 450.000000, 8, 456.500000, 5, 14950.000000
07/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:14:26, 1979686344, 450.000000, 5, 458.000000, 5, 4540.000000
07/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:14:26, 1979686344, 450.000000, 5, 458.000000, 5, 4540.000000
07/09/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:41, 1978924980, 2458.500000, 1, 2465.000000, 2, 7388.500000
07/09/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:56, 1979337340, , , 2471.500000, 2, 4943.000000
07/09/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:45, 1979032240, , , 2460.000000, 1, 2460.000000
07/09/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1979587176, , , 2480.000000, 2, 4960.000000
07/09/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:30:00, 1979337411, 1948.000000, 2, , , 3896.000000
07/09/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:45, 1979032206, 1964.000000, 2, , , 3928.000000
07/09/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:30:00, 1979587283, 1947.500000, 3, 1951.500000, 1, 7794.000000
07/09/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:50, 1978925389, 1964.500000, 2, , , 3929.000000
07/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:25:18, 1978920016, 1786.500000, 1, , , 1786.500000
07/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1979587149, 1781.000000, 1, 1782.000000, 3, 7127.000000
07/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:58, 1979337386, 1785.000000, 9, , , 16065.000000
07/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:19, 1979031435, 1790.000000, 1, 1791.500000, 5, 10747.500000
07/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:39:34, 1979298551, 296.500000, 3, 302.500000, 1, 13173.000000
07/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:13:20, 1979013124, 296.000000, 7, 300.000000, 1, 8003.500000
07/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:09:55, 1979634793, 296.500000, 8, 302.500000, 3, 8356.000000
07/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:11:13, 1978903670, 295.500000, 15, 303.500000, 15, 12832.000000
07/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:56:47, 1979206657, 570.000000, 21, 578.000000, 20, 24688.000000
07/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:49:35, 1979686043, , , 577.500000, 2, 1155.000000
07/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:27:40, 1978922875, 571.000000, 3, 579.500000, 3, 6299.000000
07/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:22:40, 1979194926, 570.000000, 15, 578.000000, 15, 21816.000000
07/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:12:54, 1978901165, 448.000000, 5, 455.500000, 10, 13997.000000
07/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:27:08, 1979577319, 447.500000, 10, 455.000000, 5, 13540.000000
07/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:27:08, 1979577319, 447.500000, 10, 455.000000, 5, 13540.000000
07/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:28:54, 1979628437, 447.500000, 10, 455.000000, 5, 13540.000000
07/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:15:42, 1979583620, 495.000000, 2, 502.500000, 2, 3487.000000
07/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:15:42, 1979583620, 495.000000, 2, 502.500000, 2, 3487.000000
07/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:46:28, 1978965458, 495.000000, 1, 502.500000, 3, 3494.500000
07/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:29:09, 1979632535, 495.000000, 2, 502.500000, 2, 2498.000000
07/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1979337451, 6804.000000, 2, 6807.000000, 3, 34029.000000
07/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1979587203, 6790.500000, 3, 6794.500000, 3, 40755.000000
07/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1979032483, 6782.500000, 4, 6786.500000, 2, 40703.000000
07/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1978925582, 6774.000000, 1, 6777.500000, 3, 27106.500000
07/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1979032482, 6778.500000, 4, 6781.500000, 2, 40677.000000
07/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1979337454, 6800.000000, 2, 6802.000000, 3, 102161.000000
07/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1978925580, 6771.000000, 1, 6773.500000, 3, 27091.500000
07/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:09:35, 1979686261, , , 6810.000000, 5, 68127.500000
07/09/2020 00:00:00, CAD200909, 4017197, 15:30:00, 15:30:00, 1979587198, 6800.000000, 3, 6810.500000, 5, 54452.500000
07/09/2020 00:00:00, CAD200909, 4017197, 13:30:00, 13:29:53, 1979337258, 6813.500000, 2, , , 13627.000000
07/09/2020 00:00:00, AHD200909, 4017164, 15:30:00, 15:28:36, 1979588336, 1761.000000, 10, , , 19368.500000
07/09/2020 00:00:00, AHD200909, 4017164, 13:30:00, 13:29:58, 1979337383, 1763.500000, 9, , , 33481.500000
07/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:49, 1979033285, , , 2496.500000, 1, 2496.500000
07/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:48, 1979337564, 2497.500000, 1, , , 2497.500000
07/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:41, 1978926038, , , 2499.000000, 1, 2499.000000
07/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:37, 1979587878, 2506.500000, 1, , , 2506.500000
07/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:50, 1978925387, 1986.500000, 2, 1991.500000, 5, 13930.500000
07/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:45, 1979032238, 1986.000000, 2, 1991.000000, 1, 5963.000000
07/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:30:00, 1979587280, 1971.000000, 3, 1973.500000, 1, 7886.500000
07/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 1979337424, 1970.500000, 1, 1974.000000, 1, 3944.500000
07/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:00:32, 1979628514, 570.000000, 5, 577.000000, 2, 14333.000000
07/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:22:49, 1979177250, 570.000000, 5, 577.500000, 14, 21796.000000
07/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:00:32, 1979628514, 570.000000, 5, 577.000000, 2, 14333.000000
07/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:27:40, 1978922877, 569.000000, 3, 577.500000, 3, 6279.500000
07/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:56, 1979337337, 2495.500000, 4, 2497.500000, 2, 14977.000000
07/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1978925526, 2488.500000, 1, 2490.500000, 3, 9960.000000
07/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1979587179, 2504.500000, 3, 2506.000000, 2, 12525.500000
07/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:45, 1979032246, 2486.000000, 1, 2487.500000, 4, 12436.000000
07/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:13:35, 1979686347, 291.500000, 5, 298.500000, 5, 2950.000000
07/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:13:35, 1979686347, 291.500000, 5, 298.500000, 5, 2950.000000
07/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:13:35, 1979686347, 291.500000, 5, 298.500000, 5, 2950.000000
07/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:11:28, 1978903818, 290.500000, 15, 298.500000, 15, 12347.500000
07/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:02:43, 1979634737, 288.000000, 1, 296.000000, 1, 870.000000
07/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:02:43, 1979634737, 288.000000, 1, 296.000000, 1, 870.000000
07/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 09:02:43, 1979634737, 288.000000, 1, 296.000000, 1, 870.000000
07/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:02:43, 1979634737, 288.000000, 1, 296.000000, 1, 870.000000
07/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:16:30, 1979442856, 490.500000, 2, 496.500000, 1, 3949.000000
07/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:13:31, 1979634756, 490.500000, 1, 498.500000, 1, 989.000000
07/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:17:40, 1978910342, 490.500000, 3, 498.500000, 3, 3453.500000
07/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:16:30, 1979442856, 490.500000, 2, 496.500000, 1, 3949.000000
07/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1979337447, 1804.500000, 9, 1806.000000, 6, 27076.500000
07/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:45, 1978924062, , , 1807.500000, 17, 30727.500000
07/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:57, 1979032379, 1809.500000, 4, 1810.500000, 8, 21722.000000
07/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1979587151, 1800.500000, 1, 1801.500000, 3, 7205.000000
07/09/2020 00:00:00, PBD200909, 4017311, 13:30:00, 12:28:02, 1979153908, , , 1963.000000, 1, 1963.000000
07/09/2020 00:00:00, PBD200909, 4017311, 15:30:00, 12:28:02, 1979153908, , , 1963.000000, 1, 1963.000000
07/09/2020 00:00:00, COD201207, 4027649, 15:30:00, 00:00:00, 1978227792, 28500.000000, 2, 42000.000000, 2, 275600.000000
07/09/2020 00:00:00, COD201207, 4027649, 09:30:00, 00:00:00, 1978227792, 28500.000000, 2, 42000.000000, 2, 275600.000000
07/09/2020 00:00:00, COD201207, 4027649, 13:30:00, 00:00:00, 1978227792, 28500.000000, 2, 42000.000000, 2, 275600.000000
07/09/2020 00:00:00, COD201207, 4027649, 11:30:00, 00:00:00, 1978227792, 28500.000000, 2, 42000.000000, 2, 275600.000000
07/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 04:00:51, 1979634592, 275.000000, 1, , , 275.000000
07/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 04:00:51, 1979634592, 275.000000, 1, , , 275.000000
07/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 04:00:51, 1979634592, 275.000000, 1, , , 275.000000
07/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 04:00:51, 1979634592, 275.000000, 1, , , 275.000000
07/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:25:29, 1978998236, 294.000000, 5, 299.500000, 5, 8327.500000
07/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:39:38, 1979634564, 294.000000, 10, 300.000000, 1, 4986.500000
07/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:11:21, 1978903805, 291.500000, 15, 299.500000, 15, 12389.500000
07/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:18:22, 1979381362, 294.000000, 11, 300.500000, 1, 8012.000000
07/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:42, 1979032144, 15200.000000, 8, 15210.000000, 3, 167230.000000
07/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:56, 1979337330, 15210.000000, 10, 15225.000000, 4, 213000.000000
07/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1979587288, 15195.000000, 3, 15210.000000, 3, 91215.000000
07/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1978925560, 15225.000000, 1, 15240.000000, 4, 76185.000000
07/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1979032481, 6775.500000, 4, 6778.000000, 2, 47432.500000
07/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1978925585, 6768.000000, 1, 6770.500000, 3, 33846.500000
07/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1979587202, 6783.500000, 3, 6786.500000, 10, 88215.500000
07/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1979337453, 6796.500000, 2, 6798.500000, 3, 33988.500000
07/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:16:23, 1979442786, 491.500000, 2, 497.500000, 1, 3957.000000
07/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:13:26, 1979634750, 491.500000, 1, 499.500000, 1, 991.000000
07/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:16:23, 1979442786, 491.500000, 2, 497.500000, 1, 3957.000000
07/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:17:41, 1978966128, 491.500000, 3, 499.500000, 3, 3462.500000
07/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:28:50, 1979628479, 570.000000, 10, 578.000000, 10, 11480.000000
07/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:03:10, 1978885457, 570.000000, 5, , , 2850.000000
07/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:11:43, 1979577334, 570.000000, 15, 578.000000, 15, 17220.000000
07/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:11:43, 1979577334, 570.000000, 15, 578.000000, 15, 17220.000000
07/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:11:45, 1979577192, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:11:45, 1979577192, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:03:21, 1978882370, 569.000000, 1, , , 569.000000
07/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:29:12, 1979628472, 570.000000, 2, 578.000000, 2, 2296.000000
07/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:32:34, 1979584432, 442.500000, 2, 450.000000, 2, 3119.500000
07/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:32:34, 1979584432, 442.500000, 2, 450.000000, 2, 3119.500000
07/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:14:13, 1978973808, 442.500000, 2, 450.000000, 2, 2677.500000
07/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:29:17, 1979628594, 442.500000, 2, 450.000000, 3, 3119.000000
07/09/2020 00:00:00, HUD211130, 4027297, 15:30:00, 10:11:05, 1979634586, 570.000000, 1, , , 570.000000
07/09/2020 00:00:00, HUD211130, 4027297, 13:30:00, 10:11:05, 1979634586, 570.000000, 1, , , 570.000000
