Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:53, 1892284567, , , 1795.500000, 6, 10773.000000
06/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:52, 1892601317, 1797.000000, 2, , , 3594.000000
06/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:59, 1891938401, , , 1798.000000, 3, 5394.000000
06/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:35, 1892038168, , , 1799.000000, 4, 7196.000000
06/07/2020 00:00:00, COD200708, 4013873, 13:30:00, 00:00:00, 1891411281, , , 28750.000000, 2, 167300.000000
06/07/2020 00:00:00, COD200708, 4013873, 15:30:00, 00:00:00, 1891411281, , , 28750.000000, 2, 167300.000000
06/07/2020 00:00:00, COD200708, 4013873, 09:30:00, 00:00:00, 1891411281, , , 28750.000000, 2, 167300.000000
06/07/2020 00:00:00, COD200708, 4013873, 11:30:00, 00:00:00, 1891411281, , , 28750.000000, 2, 167300.000000
06/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:29:55, 1891939412, 414.000000, 14, 419.500000, 1, 22404.000000
06/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:23:46, 1892354897, 417.000000, 1, 421.500000, 1, 24114.500000
06/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:23:46, 1892354897, 417.000000, 1, 421.500000, 1, 24114.500000
06/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:22:46, 1892740874, 417.500000, 3, 420.500000, 1, 9614.000000
06/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 04:21:34, 1892651083, 409.000000, 2, 417.000000, 2, 1652.000000
06/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:21:34, 1892651083, 409.000000, 2, 417.000000, 2, 1652.000000
06/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 04:21:34, 1892651083, 409.000000, 2, 417.000000, 2, 1652.000000
06/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 04:21:34, 1892651083, 409.000000, 2, 417.000000, 2, 1652.000000
06/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1892038835, 6112.000000, 5, 6114.000000, 2, 48899.000000
06/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1892601635, 6133.000000, 2, 6135.500000, 3, 36804.500000
06/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1892285332, 6131.000000, 1, 6133.000000, 3, 55180.500000
06/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1891938448, 6088.000000, 2, 6091.000000, 4, 36540.000000
06/07/2020 00:00:00, NID200708, 4013920, 09:30:00, 08:37:58, 1891888373, , , 13205.000000, 4, 52820.000000
06/07/2020 00:00:00, NID200708, 4013920, 15:30:00, 15:29:59, 1892601611, 13290.000000, 2, 13310.000000, 4, 79820.000000
06/07/2020 00:00:00, NID200708, 4013920, 13:30:00, 13:30:00, 1892285197, 13260.000000, 2, 13280.000000, 1, 39800.000000
06/07/2020 00:00:00, NID200708, 4013920, 11:30:00, 08:37:58, 1891888373, , , 13205.000000, 4, 52820.000000
06/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:35:51, 1892352424, 536.500000, 1, 544.000000, 2, 3777.000000
06/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 07:35:51, 1892352424, 536.500000, 1, 544.000000, 2, 3777.000000
06/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 07:35:51, 1892352424, 536.500000, 1, 544.000000, 2, 3777.000000
06/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:50:41, 1892650802, 536.000000, 2, 544.000000, 2, 2160.000000
06/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 04:23:50, 1892740868, 409.500000, 10, 417.500000, 10, 8270.000000
06/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 04:23:50, 1892740868, 409.500000, 10, 417.500000, 10, 8270.000000
06/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 04:23:50, 1892740868, 409.500000, 10, 417.500000, 10, 8270.000000
06/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 04:23:50, 1892740868, 409.500000, 10, 417.500000, 10, 8270.000000
06/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:31:53, 1891941077, 408.000000, 2, 414.000000, 1, 3290.000000
06/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:31:53, 1891941077, 408.000000, 2, 414.000000, 1, 3290.000000
06/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:43:44, 1892651100, 408.000000, 1, 414.000000, 1, 1644.000000
06/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:25:40, 1891868095, 408.000000, 4, 416.000000, 4, 3296.000000
06/07/2020 00:00:00, NID200916, 44238, 09:30:00, 04:12:15, 1892740815, 12250.000000, 1, , , 24300.000000
06/07/2020 00:00:00, NID200916, 44238, 11:30:00, 04:12:15, 1892740815, 12250.000000, 1, , , 24300.000000
06/07/2020 00:00:00, NID200916, 44238, 13:30:00, 04:12:15, 1892740815, 12250.000000, 1, , , 24300.000000
06/07/2020 00:00:00, NID200916, 44238, 15:30:00, 04:12:15, 1892740815, 12250.000000, 1, , , 24300.000000
06/07/2020 00:00:00, AHD200708, 4013821, 11:30:00, 11:30:00, 1892038809, 1591.500000, 2, 1594.500000, 13, 23911.500000
06/07/2020 00:00:00, AHD200708, 4013821, 13:30:00, 13:30:00, 1892285005, 1598.500000, 5, 1599.500000, 4, 22345.500000
06/07/2020 00:00:00, AHD200708, 4013821, 15:30:00, 15:30:00, 1892601643, 1599.500000, 10, 1608.000000, 10, 40030.000000
06/07/2020 00:00:00, AHD200708, 4013821, 09:30:00, 09:29:42, 1891937999, 1587.500000, 10, 1591.000000, 25, 55650.000000
06/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:49:31, 1892649851, 254.500000, 2, 262.500000, 2, 1551.000000
06/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 04:03:15, 1892332421, 254.500000, 2, 262.500000, 2, 1551.000000
06/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 04:03:15, 1892332421, 254.500000, 2, 262.500000, 2, 1551.000000
06/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 04:03:15, 1892332421, 254.500000, 2, 262.500000, 2, 1551.000000
06/07/2020 00:00:00, ZSD200708, 4013992, 13:30:00, 13:30:00, 1892285184, , , 2045.500000, 1, 2045.500000
06/07/2020 00:00:00, ZSD200708, 4013992, 15:30:00, 15:29:59, 1892601613, , , 2052.500000, 3, 6157.500000
06/07/2020 00:00:00, ZSD200708, 4013992, 09:30:00, 09:30:00, 1891938435, 2032.500000, 3, 2037.500000, 3, 12210.000000
06/07/2020 00:00:00, ZSD200708, 4013992, 11:30:00, 11:29:38, 1892038357, , , 2039.500000, 4, 8158.000000
06/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:47, 1891938180, , , 1617.000000, 27, 43659.000000
06/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1892601647, 1626.500000, 14, 1627.500000, 23, 60203.500000
06/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:28:11, 1892035749, , , 1620.500000, 9, 14584.500000
06/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1892285003, 1624.500000, 5, 1626.000000, 6, 17878.500000
06/07/2020 00:00:00, PBD201006, 4024295, 13:30:00, 13:29:53, 1892285974, 1792.500000, 1, 1793.500000, 5, 30487.000000
06/07/2020 00:00:00, PBD201006, 4024295, 11:30:00, 11:29:35, 1892039219, 1796.000000, 1, 1797.000000, 4, 35928.000000
06/07/2020 00:00:00, PBD201006, 4024295, 09:30:00, 09:29:59, 1891938589, 1795.000000, 3, 1796.000000, 2, 37713.000000
06/07/2020 00:00:00, PBD201006, 4024295, 15:30:00, 15:29:43, 1892601314, 1795.500000, 2, 1796.500000, 12, 44906.000000
06/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:33:31, 1892332392, 410.000000, 2, 417.000000, 1, 2891.000000
06/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:25:30, 1891867905, 410.000000, 4, 418.000000, 4, 3312.000000
06/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:33:31, 1892332392, 410.000000, 2, 417.000000, 1, 2891.000000
06/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:43:44, 1892651110, 410.000000, 1, 417.000000, 1, 1654.000000
06/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1891938437, 2043.000000, 3, 2044.500000, 3, 12262.500000
06/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1892285180, 2049.000000, 2, 2053.000000, 1, 6151.000000
06/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:59, 1892601624, 2059.000000, 5, 2060.000000, 3, 16475.000000
06/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:38, 1892038361, 2042.500000, 3, 2046.000000, 4, 14311.500000
06/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 04:03:15, 1892332435, 253.500000, 2, 261.500000, 2, 1545.000000
06/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 04:03:15, 1892332435, 253.500000, 2, 261.500000, 2, 1545.000000
06/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 04:03:15, 1892332435, 253.500000, 2, 261.500000, 2, 1545.000000
06/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:49:34, 1892649791, 253.500000, 2, 261.500000, 2, 1545.000000
06/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:53, 1892284556, 1790.500000, 1, 1793.500000, 4, 10758.500000
06/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:35, 1892038169, 1793.500000, 1, 1797.000000, 4, 8981.500000
06/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:52, 1892601316, 1793.500000, 2, , , 3587.000000
06/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:59, 1891938403, , , 1796.000000, 3, 5388.000000
06/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:44:37, 1891914728, 428.000000, 5, 432.000000, 2, 14201.000000
06/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:09:38, 1892288264, 427.000000, 1, 432.500000, 1, 9452.000000
06/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:44:37, 1891914728, 428.000000, 5, 432.000000, 2, 14201.000000
06/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:05:35, 1892740575, 431.000000, 3, 434.000000, 10, 12997.000000
06/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:09:38, 1892288794, 427.000000, 10, 431.000000, 1, 20223.500000
06/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:58:56, 1891870478, 427.000000, 10, 430.500000, 2, 22361.000000
06/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:58:56, 1891870478, 427.000000, 10, 430.500000, 2, 22361.000000
06/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:31:02, 1892740579, 428.000000, 5, 432.000000, 10, 21084.000000
06/07/2020 00:00:00, NAD201006, 4024293, 09:30:00, 08:49:17, 1891903905, 1210.000000, 2, 1275.000000, 2, 28090.000000
06/07/2020 00:00:00, NAD201006, 4024293, 11:30:00, 08:49:17, 1891903905, 1210.000000, 2, 1275.000000, 2, 28090.000000
06/07/2020 00:00:00, NAD201006, 4024293, 13:30:00, 11:41:00, 1892255205, 1225.000000, 8, 1275.000000, 2, 31980.000000
06/07/2020 00:00:00, NAD201006, 4024293, 15:30:00, 11:41:00, 1892255205, 1225.000000, 8, 1275.000000, 2, 31980.000000
06/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 07:05:55, 1892332440, 255.500000, 15, 263.000000, 1, 9869.500000
06/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 07:05:55, 1892332440, 255.500000, 15, 263.000000, 1, 9869.500000
06/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:49:01, 1892651057, 255.500000, 10, 263.000000, 6, 8814.000000
06/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 07:05:55, 1892332440, 255.500000, 15, 263.000000, 1, 9869.500000
06/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 04:23:49, 1892651152, 255.000000, 2, 263.000000, 2, 1036.000000
06/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 04:23:49, 1892651152, 255.000000, 2, 263.000000, 2, 1036.000000
06/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 04:23:49, 1892651152, 255.000000, 2, 263.000000, 2, 1036.000000
06/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 04:23:49, 1892651152, 255.000000, 2, 263.000000, 2, 1036.000000
06/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:36:54, 1892332384, 533.500000, 3, 541.500000, 3, 3225.000000
06/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:50:35, 1892650841, 533.500000, 2, 541.500000, 2, 2150.000000
06/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:36:54, 1892332384, 533.500000, 3, 541.500000, 3, 3225.000000
06/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 07:36:54, 1892332384, 533.500000, 3, 541.500000, 3, 3225.000000
06/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1892285847, , , 2065.500000, 1, 2065.500000
06/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:38, 1892039921, 2051.500000, 1, , , 2051.500000
06/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:54, 1891938619, 2049.000000, 1, , , 2049.000000
06/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:32, 1892601965, 2065.500000, 1, , , 2065.500000
06/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:52, 1892601318, 1789.000000, 2, , , 3578.000000
06/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:53, 1892284563, , , 1787.000000, 5, 8935.000000
06/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:49, 1892286170, , , 1804.000000, 1, 1804.000000
06/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:11, 1892039234, , , 1824.000000, 1, 1824.000000
06/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:16, 1891940362, 1799.500000, 1, , , 1799.500000
06/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:31, 1892602549, , , 1813.500000, 1, 1813.500000
06/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1892740587, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1892740587, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1892740587, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1892740587, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:44, 1892038998, 6094.500000, 1, , , 6094.500000
06/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1891938460, , , 6086.000000, 1, 6086.000000
06/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1892285265, 6113.500000, 1, 6127.500000, 1, 12241.000000
06/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1892601747, 6119.500000, 1, , , 6119.500000
06/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:33:17, 1892332387, 409.500000, 2, 416.500000, 1, 2887.500000
06/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:25:31, 1891867908, 409.500000, 4, 417.500000, 4, 3308.000000
06/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:43:44, 1892651109, 409.500000, 1, 416.500000, 1, 1652.000000
06/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:33:17, 1892332387, 409.500000, 2, 416.500000, 1, 2887.500000
06/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1892601644, 1636.500000, 14, 1638.000000, 23, 60585.000000
06/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:03, 1892037647, , , 1631.000000, 13, 21203.000000
06/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:47, 1891938178, , , 1627.500000, 27, 43942.500000
06/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1892284999, , , 1636.500000, 6, 9819.000000
06/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 07:56:17, 1892333315, 435.000000, 20, 438.500000, 10, 20068.000000
06/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:09:04, 1892740570, 436.500000, 1, 439.000000, 1, 5676.500000
06/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:56:17, 1892333315, 435.000000, 20, 438.500000, 10, 20068.000000
06/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 07:56:17, 1892333315, 435.000000, 20, 438.500000, 10, 20068.000000
06/07/2020 00:00:00, NID201006, 4024294, 13:30:00, 13:29:54, 1892286007, 13315.000000, 4, 13330.000000, 6, 506470.000000
06/07/2020 00:00:00, NID201006, 4024294, 11:30:00, 11:29:17, 1892039361, 13305.000000, 7, 13315.000000, 2, 505875.000000
06/07/2020 00:00:00, NID201006, 4024294, 15:30:00, 15:29:58, 1892601708, 13350.000000, 12, 13355.000000, 3, 614275.000000
06/07/2020 00:00:00, NID201006, 4024294, 09:30:00, 09:24:42, 1891941253, 13250.000000, 6, 13260.000000, 6, 2573495.000000
06/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1892038656, 13280.000000, 13, 13295.000000, 2, 199230.000000
06/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1892285193, 13290.000000, 2, 13305.000000, 1, 39885.000000
06/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:28, 1891935975, 13225.000000, 5, 13240.000000, 8, 172045.000000
06/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1892601545, 13320.000000, 12, 13335.000000, 3, 199845.000000
06/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1892285181, 2047.000000, 1, 2050.000000, 1, 4097.000000
06/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:38, 1892038359, 2040.000000, 3, 2043.500000, 4, 14294.000000
06/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1891938438, 2038.000000, 3, 2041.500000, 3, 12238.500000
06/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 14:53:50, 1892524896, 2053.500000, 2, , , 4107.000000
06/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:26:47, 1891869748, 412.000000, 3, 419.500000, 2, 3746.500000
06/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:26:47, 1891869748, 412.000000, 3, 419.500000, 2, 3746.500000
06/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:26:47, 1891869748, 412.000000, 3, 419.500000, 2, 3746.500000
06/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:50:55, 1892649792, 412.000000, 2, 419.500000, 2, 2914.500000
06/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:26:01, 1892651084, 534.500000, 1, 542.500000, 1, 1077.000000
06/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 08:26:01, 1892651084, 534.500000, 1, 542.500000, 1, 1077.000000
06/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:26:01, 1892651084, 534.500000, 1, 542.500000, 1, 1077.000000
06/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 08:26:01, 1892651084, 534.500000, 1, 542.500000, 1, 1077.000000
06/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:36:07, 1892332363, 536.000000, 3, 544.000000, 3, 3240.000000
06/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:36:07, 1892332363, 536.000000, 3, 544.000000, 3, 3240.000000
06/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 07:36:07, 1892332363, 536.000000, 3, 544.000000, 3, 3240.000000
06/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:14:38, 1892651064, 537.500000, 2, 544.000000, 2, 2699.000000
06/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:58, 1891938461, , , 6082.500000, 1, 6082.500000
06/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1892285266, 6116.500000, 1, 6125.500000, 1, 12242.000000
06/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:44, 1892038997, 6098.000000, 1, , , 6098.000000
06/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1892601748, 6117.000000, 1, , , 6117.000000
06/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 04:21:33, 1892651080, 408.000000, 2, 416.000000, 2, 1648.000000
06/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 04:21:33, 1892651080, 408.000000, 2, 416.000000, 2, 1648.000000
06/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:21:33, 1892651080, 408.000000, 2, 416.000000, 2, 1648.000000
06/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 04:21:33, 1892651080, 408.000000, 2, 416.000000, 2, 1648.000000
06/07/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1892285001, 1601.000000, 5, 1603.000000, 6, 17623.000000
06/07/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1892601645, 1602.500000, 14, 1605.000000, 23, 59350.000000
06/07/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:37, 1891937718, 1591.500000, 5, , , 7957.500000
06/07/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1892038807, 1595.500000, 2, 1597.000000, 8, 15967.000000
06/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:19:09, 1891596145, 540.500000, 1, 548.500000, 1, 1089.000000
06/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:19:09, 1891596145, 540.500000, 1, 548.500000, 1, 1089.000000
06/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:19:09, 1891596145, 540.500000, 1, 548.500000, 1, 1089.000000
06/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:19:09, 1891596145, 540.500000, 1, 548.500000, 1, 1089.000000
06/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:43:44, 1892651104, 408.500000, 1, 415.000000, 1, 1647.000000
06/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:32:22, 1891941850, 408.500000, 2, 415.000000, 1, 3296.000000
06/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:32:22, 1891941850, 408.500000, 2, 415.000000, 1, 3296.000000
06/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:25:36, 1891868047, 408.500000, 4, 416.500000, 4, 3300.000000
06/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 07:51:53, 1891869545, 417.500000, 5, 423.500000, 5, 14745.000000
06/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:51:53, 1891869545, 417.500000, 5, 423.500000, 5, 14745.000000
06/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:51:53, 1891869545, 417.500000, 5, 423.500000, 5, 14745.000000
06/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:05:40, 1892650937, 421.500000, 1, 423.500000, 5, 8475.000000
06/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:51:01, 1892651018, 417.000000, 2, 424.500000, 2, 2533.000000
06/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:26:41, 1892332350, 417.000000, 3, 424.500000, 2, 3375.000000
06/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:26:41, 1892332350, 417.000000, 3, 424.500000, 2, 3375.000000
06/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:26:41, 1892332350, 417.000000, 3, 424.500000, 2, 3375.000000
06/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:25:49, 1892332397, 525.000000, 5, 532.500000, 10, 19034.000000
06/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 08:25:49, 1892332397, 525.000000, 5, 532.500000, 10, 19034.000000
06/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:25:49, 1892332397, 525.000000, 5, 532.500000, 10, 19034.000000
06/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:05:53, 1892740549, 526.000000, 3, 533.000000, 5, 6868.000000
06/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:50:23, 1892651097, 499.500000, 1, 506.500000, 10, 14121.000000
06/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 08:46:42, 1892351656, 499.500000, 1, 506.500000, 15, 23622.000000
06/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 08:46:42, 1892351656, 499.500000, 1, 506.500000, 15, 23622.000000
06/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:46:42, 1892351656, 499.500000, 1, 506.500000, 15, 23622.000000
06/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1891938447, 6087.000000, 1, 6098.000000, 1, 12185.000000
06/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1892038832, 6111.000000, 3, 6114.000000, 2, 30561.000000
06/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1892285317, 6129.500000, 4, 6132.500000, 3, 42915.500000
06/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1892601638, 6131.500000, 2, 6134.500000, 2, 24532.000000
06/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:49:30, 1892651025, 418.500000, 1, 425.500000, 1, 2114.000000
06/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:49:30, 1892651025, 418.500000, 1, 425.500000, 1, 2114.000000
06/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:49:30, 1892651025, 418.500000, 1, 425.500000, 1, 2114.000000
06/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:49:30, 1892651025, 418.500000, 1, 425.500000, 1, 2114.000000
06/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 04:23:37, 1892740892, 257.500000, 10, 265.500000, 10, 5230.000000
06/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 04:23:37, 1892740892, 257.500000, 10, 265.500000, 10, 5230.000000
06/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 04:23:37, 1892740892, 257.500000, 10, 265.500000, 10, 5230.000000
06/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 04:23:37, 1892740892, 257.500000, 10, 265.500000, 10, 5230.000000
06/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:28:28, 1891935973, 13260.000000, 5, 13270.000000, 5, 132650.000000
06/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1892285191, 13325.000000, 2, 13340.000000, 1, 39990.000000
06/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1892601609, 13360.000000, 12, 13370.000000, 4, 213800.000000
