Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 0.00000000, 104.635245901639, 0.212184065934069, 0, 0, 661.471133, 00:00:00:000, 00:00:00:000, 00:01:29.290, 0, 0, 0, 0, 688, 556170512.500000, 0, 0
AHD200415, 5.16834532, 11.7771531985364, 3.34174195042965, 1, 0, 125536.635605, 00:00:00.000, 00:00:00.001, 00:20:55.271, 0, 0, 0, 0, 140, 173511141.250000, 0, 0
AHD200520, 0.91954022, 5.82926606822219, 2.74503221602868, 0, 1, 227282.789908, 00:01:09.809, 00:00:00.001, 00:15:56.335, 0, 0, 0, 0, 87, 103857806.250000, 0, 0
AHD200617, 0.70240890, 8.57099574106319, 0.936240132944704, 6079, 2895, 224539.889093, 00:00:01.188, 00:00:00.000, 00:05:18.422, 0, 0, 0, 0, 13201, 1151140462.500000, 0, 0
AHD200715, 0.77800000, 6.40552089228447, 1.40331512195121, 0, 0, 249685.117746, 00:00:00:000, 00:00:00:000, 00:46:58.295, 0, 0, 0, 0, 54, 91426562.500000, 0, 0
AHD200819, 0.00000000, 41, 1.0625, 0, 0, 9585.833333, 00:00:00:000, 00:00:00:000, 07:27:47.084, 0, 0, 0, 0, 3, 2242525.000000, 0, 0
AHD200916, 0.00000000, 51.3458333333333, 1.42857142857143, 0, 0, 17225.781249, 00:00:00:000, 00:00:00:000, 03:05:04.568, 0, 0, 0, 0, 6, 5552525.000000, 0, 0
AHD201021, 0.00000000, 39, 2.25, 0, 0, 13437.500000, 00:00:00:000, 00:00:00:000, 00:01:46.544, 0, 0, 0, 0, 1, 837625.000000, 0, 0
AHD201118, 0.00000000, 80, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 60.5259929390997, 4.19163265306121, 0, 0, 77026.057970, 00:00:00:000, 00:00:00:000, 01:50:38.243, 0, 0, 0, 0, 20, 26964650.000000, 0, 0
AHD210120, 0.00000000, 80.489010989011, 1.83583333333333, 0, 0, 13919.624999, 00:00:00:000, 00:00:00:000, 02:51:49.837, 0, 0, 0, 0, 1, 1063125.000000, 0, 0
AHD210217, 0.00000000, 80, 3.25, 0, 0, 12875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 80, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 51.6666666666667, 0, 0, 0, 78708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 25.5, 0, 0, 0, 13184.375000, 00:00:00:000, 00:00:00:000, 00:15:44.922, 0, 0, 0, 0, 1, 42537.500000, 0, 0
AHD210616, 0.00000000, 52.7784090909091, 9.25, 0, 0, 73521.631944, 00:00:00:000, 00:00:00:000, 01:20:49.896, 0, 0, 0, 0, 3, 1366993.750000, 0, 0
AHD210721, 0.00000000, 59, 0, 0, 0, 8850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 100.400630571863, 5.59016393442623, 0, 0, 163971.077777, 00:00:00:000, 00:00:00:000, 01:11:11.501, 0, 0, 0, 0, 15, 31247162.500000, 0, 0
AHD221221, 0.00000000, 282.619047619048, 6.71428571428571, 0, 0, 264324.999999, 00:00:00:000, 00:00:00:000, 00:39:25.625, 0, 0, 0, 0, 1, 4543125.000000, 0, 0
AHD231220, 0.00000000, 50, 2, 0, 0, 184218.750000, 00:00:00:000, 00:00:00:000, 00:04:46.123, 0, 0, 0, 0, 4, 9485625.000000, 0, 0
CAD200318, 0.00000000, 60.4122258742389, 0.391082089552239, 0, 0, 323.840102, 00:00:00:000, 00:00:00:000, 00:10:45.171, 0, 0, 0, 0, 166, 552496275.000000, 0, 0
CAD200415, 21.08190476, 2.29542354668729, 5.46181373747186, 0, 0, 267459.782708, 00:00:36.442, 00:00:00:000, 01:07:30.761, 0, 0, 0, 0, 127, 409960160.000000, 0, 0
CAD200520, 2.98793650, 1.86913335533729, 4.57964469563285, 0, 0, 238706.502375, 00:00:00:000, 00:00:00:000, 00:25:40.533, 0, 0, 0, 0, 63, 208842222.000000, 0, 0
CAD200617, 1.69236548, 2.02675932455866, 2.30974591903305, 50662, 16129, 326901.914663, 00:00:00.450, 00:00:00.001, 00:03:11.380, 0, 0, 0, 0, 20671, 3724695775.000000, 0, 0
CAD200715, 1.38095238, 2.15100145734981, 2.84898720121055, 0, 0, 276777.695943, 00:00:00:000, 00:00:00:000, 01:44:18.756, 0, 0, 0, 0, 26, 109523556.250000, 0, 0
CAD200819, 0.00000000, 42.9642857142857, 0, 0, 0, 10715.820312, 00:00:00:000, 00:00:00:000, 04:23:52.617, 0, 0, 0, 0, 4, 30412018.750000, 0, 0
CAD200916, 0.00000000, 43.125, 1.75, 0, 0, 14935.173611, 00:00:00:000, 00:00:00:000, 00:59:39.357, 0, 0, 0, 0, 11, 54074775.000000, 0, 0
CAD201021, 0.00000000, 75, 1.25, 0, 0, 12515.625000, 00:00:00:000, 00:00:00:000, 04:43:54.716, 0, 0, 0, 0, 1, 13002500.000000, 0, 0
CAD201118, 0.00000000, 56.625, 1.25, 0, 0, 14099.431818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 44.4942593905032, 4.32236842105264, 0, 0, 51802.327898, 00:00:00:000, 00:00:00:000, 00:35:59.109, 0, 0, 0, 0, 25, 93782937.500000, 0, 0
CAD210120, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:11:26.735, 0, 0, 0, 0, 1, 3333750.000000, 0, 0
CAD210217, 0.00000000, 200, 0, 0, 0, 27500.000000, 00:00:00:000, 00:00:00:000, 08:30:53.240, 0, 0, 0, 0, 1, 26421250.000000, 0, 0
CAD210317, 0.00000000, 70, 13.5, 0, 0, 14400.000000, 00:00:00:000, 00:00:00:000, 08:30:53.240, 0, 0, 0, 0, 1, 26448750.000000, 0, 0
CAD210421, 0.00000000, 100, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 75, 0, 0, 0, 10625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 68.4318181818182, 4.54545454545455, 0, 0, 109559.791666, 00:00:00:000, 00:00:00:000, 01:10:53.605, 0, 0, 0, 0, 9, 44569412.500000, 0, 0
CAD221221, 0.00000000, 47.5, 11, 0, 0, 57937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 50, 0, 0, 0, 64375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 0.00000000, 69.2222464320732, 0.557089552238806, 0, 0, 277.151605, 00:00:00:000, 00:00:00:000, 00:10:22.083, 0, 0, 0, 0, 89, 205308900.000000, 0, 0
NID200415, 26.41666666, 3.06405277706188, 21.1741710510214, 0, 0, 148562.117137, 00:00:00.000, 00:00:00.000, 01:02:13.252, 0, 0, 0, 0, 48, 84852369.000000, 0, 0
NID200520, 13.88709677, 2.85367374788812, 25.2896733007874, 3, 0, 198836.473921, 00:00:00.000, 00:00:00.001, 01:07:33.219, 0, 0, 0, 0, 62, 96381495.000000, 0, 0
NID200617, 7.82372245, 2.96675244510961, 10.7250673679846, 10150, 4280, 226849.325275, 00:00:00.000, 00:00:00.001, 00:04:03.880, 0, 0, 0, 0, 10668, 1030700280.000000, 0, 0
NID200715, 6.21052631, 2.71250929706629, 14.5691918029006, 0, 0, 187176.553686, 00:00:00:000, 00:00:00:000, 00:53:45.080, 0, 0, 0, 0, 26, 49663250.400000, 0, 0
NID200819, 0.00000000, 23.8689839572193, 3.28571428571428, 0, 0, 4962.000000, 00:00:00:000, 00:00:00:000, 01:13:14.606, 0, 0, 0, 0, 14, 20497890.000000, 0, 0
NID200916, 0.00000000, 41.1761363636364, 8.66666666666667, 0, 0, 7855.250000, 00:00:00:000, 00:00:00:000, 00:01:10.303, 0, 0, 0, 0, 3, 3308880.000000, 0, 0
NID201021, 0.00000000, 34, 0, 0, 0, 4373.000000, 00:00:00:000, 00:00:00:000, 00:02:08.447, 0, 0, 0, 0, 3, 2398626.000000, 0, 0
NID201118, 0.00000000, 15.75, 0, 0, 0, 3351.000000, 00:00:00:000, 00:00:00:000, 00:01:18.565, 0, 0, 0, 0, 4, 4610430.000000, 0, 0
NID201216, 0.00000000, 44.2676020408163, 31.0434782608696, 0, 0, 39921.415662, 00:00:00:000, 00:00:00:000, 00:14:17.787, 0, 0, 0, 0, 18, 50566710.000000, 0, 0
NID211215, 0.00000000, 38.9207221350079, 40.8979591836734, 0, 0, 58415.298076, 00:00:00:000, 00:00:00:000, 00:13:00.512, 0, 0, 0, 0, 11, 32502600.000000, 0, 0
PBD200318, 0.00000000, 59.0391439205955, 0.645789473684211, 0, 0, 52.254717, 00:00:00:000, 00:00:00:000, 00:09:59.590, 0, 0, 0, 0, 129, 145247000.000000, 0, 0
PBD200415, 0.00000000, 13.5168, 1.54577464788732, 0, 0, 64164.144309, 00:00:00:000, 00:00:00:000, 00:40:32.488, 0, 0, 0, 0, 36, 32912331.250000, 0, 0
PBD200520, 1.78787878, 2.70066671023208, 3.29218903303172, 0, 0, 100802.126682, 00:00:00.000, 00:00:00.001, 01:13:27.059, 0, 0, 0, 0, 33, 26441275.000000, 0, 0
PBD200617, 1.60072614, 2.5675633505125, 1.91073370550271, 2375, 993, 102690.007356, 00:00:00.000, 00:00:00.001, 00:05:56.763, 0, 0, 0, 0, 4820, 306661462.500000, 0, 0
PBD200715, 1.50000000, 2.55806581340898, 2.71900621118016, 0, 0, 103380.650365, 00:00:00:000, 00:00:00:000, 01:39:57.725, 0, 0, 0, 0, 6, 3522962.500000, 0, 0
PBD200819, 0.00000000, 26.75, 0.5, 0, 0, 389.062500, 00:00:00:000, 00:00:00:000, 00:00:13.043, 0, 0, 0, 0, 2, 258187.500000, 0, 0
PBD200916, 0.00000000, 3, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:06:47.228, 0, 0, 0, 0, 2, 258000.000000, 0, 0
PBD201021, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:13:19.837, 0, 0, 0, 0, 2, 257887.500000, 0, 0
PBD201118, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:13:14.211, 0, 0, 0, 0, 1, 129131.250000, 0, 0
PBD201216, 0.00000000, 24.8214285714286, 4.4, 0, 0, 8059.895833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 25, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 25.8333333333333, 4.4, 0, 0, 5121.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 0.00000000, 56.3805447567783, 0.451510416666667, 0, 0, 99.660127, 00:00:00:000, 00:00:00:000, 00:15:22.229, 0, 0, 0, 0, 135, 181414800.000000, 0, 0
ZSD200415, 43.31818181, 3.83039284286285, 4.03887351778644, 0, 0, 94882.456953, 00:00:00:000, 00:00:00:000, 00:43:57.488, 0, 0, 0, 0, 54, 57847212.500000, 0, 0
ZSD200520, 1.64687500, 2.76488019769155, 2.93899755501229, 0, 0, 122856.937599, 00:00:41.631, 00:00:00.001, 01:07:48.550, 0, 0, 0, 0, 35, 35251798.750000, 0, 0
ZSD200617, 1.38255977, 4.5470773330934, 2.06267551233714, 7143, 2603, 145424.852806, 00:00:00.548, 00:00:00.001, 00:07:08.913, 0, 0, 0, 0, 9250, 752756262.500000, 0, 0
ZSD200715, 4.52173913, 6.73204846898015, 3.54040634506737, 61, 0, 111550.376270, 00:00:33.752, 00:04:52.617, 01:46:51.610, 0, 0, 0, 0, 23, 18026387.500000, 0, 0
ZSD200819, 3.75000000, 1.06234927872796, 12.9992585484997, 2335, 0, 47824.072639, 00:00:00.000, 00:00:00.000, 00:04:10.462, 0, 0, 0, 0, 4, 4150662.500000, 0, 0
ZSD200916, 0.00000000, 24.6190476190476, 1.5, 0, 0, 2822.656250, 00:00:00:000, 00:00:00:000, 01:11:28.120, 0, 0, 0, 0, 3, 2933100.000000, 0, 0
ZSD201021, 0.00000000, 19.1785714285714, 0.85, 0, 0, 2118.098958, 00:00:00:000, 00:00:00:000, 01:31:00.764, 0, 0, 0, 0, 5, 4209012.500000, 0, 0
ZSD201118, 0.00000000, 23.8333333333333, 0.725, 2, 2, 8869.020061, 00:00:00.001, 00:00:00.002, 01:54:07.549, 0, 0, 0, 0, 3, 1750637.500000, 0, 0
ZSD201216, 0.00000000, 30.3669871794872, 3.5, 0, 0, 10547.540509, 00:00:00:000, 00:00:00:000, 02:13:33.706, 0, 0, 0, 0, 2, 628750.000000, 0, 0
ZSD210120, 0.00000000, 17.6666666666667, 0, 0, 0, 2001.562500, 00:00:00:000, 00:00:00:000, 02:42:28.921, 0, 0, 0, 0, 1, 146287.500000, 0, 0
ZSD210217, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 0.00000000, 1, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 21.875, 5.25, 0, 0, 22602.864583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 30, 0, 0, 0, 52890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200318, 0.00000000, 91.5833333333333, 0.0004, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:55:14.711, 0, 0, 0, 0, 2, 3623545.500000, 0, 0
AUD200318, 0.00000000, 96.6666666666667, 0.042, 0, 0, 358.562500, 00:00:00:000, 00:00:00:000, 00:55:23.606, 0, 0, 0, 0, 2, 2212462.500000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 24.375, 61.1818181818182, 0, 0, 34417.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 25, 0, 0, 0, 23750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230215, 0.00000000, 20, 0, 0, 0, 21500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 11.5619047619048, 3.63636363636364, 0, 0, 188.435185, 00:00:00:000, 00:00:00:000, 00:49:48.688, 0, 0, 0, 0, 2, 216800.000000, 0, 0
NAD200318, 0.00000000, 14.5574003795066, 0.497777777777778, 0, 0, 330.990526, 00:00:00:000, 00:00:00:000, 00:31:34.571, 0, 0, 0, 0, 21, 4349700.000000, 0, 0
AAD200415, 0.00000000, 13.6666666666667, 0, 0, 0, 1813.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 12.5, 0, 0, 0, 2217.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 15, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 10, 0, 0, 0, 4600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 7.06857142857143, 96.6666666666667, 3, 2, 180996.153846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 59.00000000, 4.78461538461538, 60.6666666666667, 6, 1, 166026.987179, 00:00:00.000, 00:00:00.001, 02:44:58.159, 0, 0, 0, 0, 5, 547600.000000, 0, 0
AHD200402, 0.00000000, 65.2388888888889, 0.313333333333333, 0, 0, 8664.413461, 00:00:00:000, 00:00:00:000, 00:12:26.508, 0, 0, 0, 0, 10, 9025367.000000, 0, 0
CAD200402, 0.00000000, 13, 0, 0, 0, 964.583333, 00:00:00:000, 00:00:00:000, 05:17:00.080, 0, 0, 0, 0, 1, 3242606.250000, 0, 0
NID200402, 0.00000000, 4.64285714285714, 4, 0, 0, 239.625000, 00:00:00:000, 00:00:00:000, 02:13:05.783, 0, 0, 0, 0, 6, 1785435.000000, 0, 0
AAD200505, 0.00000000, 20, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 38.535, 0.782500000000001, 0, 0, 2397.801724, 00:00:00:000, 00:00:00:000, 03:45:23.276, 0, 0, 0, 0, 3, 18388726.000000, 0, 0
ZSD200505, 0.00000000, 22, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 36.6666666666667, 0, 0, 0, 327.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 6.72727272727273, 0, 0, 0, 221.704545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200602, 0.00000000, 40, 0, 0, 0, 1560.000000, 00:00:00:000, 00:00:00:000, 00:47:59.626, 0, 0, 0, 0, 1, 2859480.000000, 0, 0
ZSD200602, 0.00000000, 18.5, 0, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 50, 0, 0, 0, 2675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 30, 0, 0, 0, 43200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 10, 0, 0, 0, 4600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 10, 0, 0, 0, 4600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 19.8357657657658, 0.997916666666666, 0, 0, 27.205465, 00:00:00:000, 00:00:00:000, 00:25:11.962, 0, 0, 0, 0, 60, 52591000.000000, 0, 0
SCD200331, 0.00000000, 2.4, 12.3571428571429, 0, 0, 966.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 0.00000000, 1, 0, 1, 0, 2673.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 17, 0, 0, 0, 1487.500000, 00:00:00:000, 00:00:00:000, 00:17:21.113, 0, 0, 0, 0, 1, 425500.000000, 0, 0
SND200402, 0.00000000, 1, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 26.3125, 8.65, 0, 0, 2017.045454, 00:00:00:000, 00:00:00:000, 00:02:59.263, 0, 0, 0, 0, 1, 2917400.000000, 0, 0
SND200520, 0.00000000, 13.29271873165, 10, 0, 0, 103046.434859, 00:00:00:000, 00:00:00:000, 00:10:56.989, 0, 0, 0, 0, 2, 1520500.000000, 0, 0
SRD200430, 11.25000000, 2.24222488038278, 10.35, 1, 0, 6082.819892, 00:00:00.001, 00:00:00.001, 01:50:29.589, 0, 0, 0, 0, 4, 82400.000000, 0, 0
SCD200430, 7.20000000, 2.5094696969697, 11.0409836065574, 2, 0, 1888.206349, 00:00:00.000, 00:00:00.001, 02:31:52.692, 0, 0, 0, 0, 5, 44530.000000, 0, 0
COD200617, 0.00000000, 1.83333333333333, 4000, 2, 0, 86966.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 50.23885350, 1.53902613542774, 85.2515600624029, 327, 669, 128389.327405, 00:00:00.000, 00:00:00.000, 00:29:17.268, 0, 0, 0, 0, 628, 73502725.000000, 0, 0
SRD200529, 0.00000000, 1.75, 0, 0, 1, 9315.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 5.06250000, 2.37755102040816, 7.94578313253012, 1, 4, 3942.800884, 00:00:00.000, 00:00:00.001, 00:44:16.867, 0, 0, 0, 0, 16, 166975.000000, 0, 0
HCD200331, 0.00000000, 1, 0, 0, 0, 1960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1, 0, 0, 0, 1232.857142, 00:00:00:000, 00:00:00:000, 00:06:26.196, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HCD200529, 0.00000000, 1, 0, 0, 0, 2966.666666, 00:00:00:000, 00:00:00:000, 00:03:01.542, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HUD200430, 10.00000000, 1, 13.75, 0, 0, 2415.769230, 00:00:00.001, 00:00:00.001, 00:02:09.925, 0, 0, 0, 0, 1, 5450.000000, 0, 0
HUD200529, 0.00000000, 1, 15, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 20, 0, 1, 0, 302000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 1.8255283057429, 0, 0, 0, 118698.702975, 00:00:00:000, 00:00:00:000, 02:44:05.229, 0, 0, 0, 0, 4, 7032620.000000, 0, 0
HCD200630, 0.00000000, 1, 6, 1, 0, 3345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 3.79545454545455, 16.8888888888889, 4, 1, 4348.589743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 5.00000000, 1, 11.8, 0, 0, 940.277777, 00:00:00:000, 00:00:00:000, 02:43:58.561, 0, 0, 0, 0, 2, 8270.000000, 0, 0
SCD200731, 0.00000000, 5.3, 0, 0, 0, 840.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 0, 0, 0, 2225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 1, 0, 760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 0, 0, 0, 569.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 0, 1, 0, 1348.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 0, 0, 0, 2225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 2, 10, 1, 0, 6542.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 100, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 0, 0, 0, 4430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 3, 5, 1, 0, 14425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 8.00000000, 1, 6.75, 1, 0, 2655.151514, 00:00:00.001, 00:00:00.001, 00:24:44.224, 0, 0, 0, 0, 1, 2680.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 4920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 0, 0, 0, 4410.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 10, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200325, 0.00000000, 3, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
