Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201118, 11:30:00, 1, , , 6932.62500000000, 06/11/2020 11:53:00, 173315.625000, Voice, , VOICE, CP: 5835.810000
AHD210120, 13:30:00, 1, , , 1907.30000000000, 06/11/2020 13:40:00, 381460.000000, Voice, , VOICE, 1908.500000 / 1907.000000
AHD210120, 11:30:00, 2, , , 1904.15000000000, 06/11/2020 12:37:00, 1047282.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1900.750000
AHD210120, 09:30:00, 3, , , 1893.75000000000, 06/11/2020 09:44:00, 18937500.000000, Voice, , VOICE, CP: 1900.750000
CAD201216, 11:30:00, 1, , , 6934.65000000000, 06/11/2020 11:32:33, 173366.250000, Voice, , VOICE, 6941.000000 / 6944.000000
CAD201216, 09:30:00, 2, , , 5896.75000000000, 06/11/2020 10:00:00, 1179350.000000, Voice, , VOICE, 6916.000000 / 6928.500000
CAD210721, 15:30:00, 1, , , 6905.50000000000, 06/11/2020 16:48:00, 517912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6957.250000
CAD210721, 11:30:00, 3, , , 6960.80000000000, 06/11/2020 11:33:00, 8701000.000000, Voice, , VOICE, CP: 6957.250000
NID201216, 13:30:00, 1, , , 15485.00000000000, 06/11/2020 13:32:00, 92910.000000, Voice, , VOICE, 15505.000000 / 15525.000000
NID201216, 09:30:00, 3, , , 15490.00000000000, 06/11/2020 09:36:00, 5390520.000000, Voice, , VOICE, CP: 15336.750000
NID210721, 15:30:00, 2, , , 15443.75000000000, 06/11/2020 17:09:01, 926625.000000, Continuous auction order book, , ELECTRONIC, CP: 15433.750000
NID210721, 13:30:00, 3, , , 15433.75000000000, 06/11/2020 15:13:42, 10649287.500000, Voice, , VOICE, CP: 15433.750000
PBD201118, 15:30:00, 3, , , 1840.00000000000, 06/11/2020 16:14:25, 1380000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.250000
ZSD211117, 15:30:00, 1, , , 2655.75000000000, 06/11/2020 16:00:07, 663937.500000, Continuous auction order book, , ELECTRONIC, CP: 2657.650000
ZSD211117, 13:30:00, 2, , , 2657.65000000000, 06/11/2020 15:02:00, 996618.750000, Voice, , VOICE, CP: 2657.650000
CAD210105, 15:30:00, 1, , , 6940.50000000000, 06/11/2020 15:40:00, 347025.000000, Voice, , VOICE, CP: 6940.500000
SND210120, 15:30:00, 3, , , 18365.00000000000, 06/11/2020 16:04:32, 1836500.000000, Continuous auction order book, , ELECTRONIC, CP: 18365.000000
CAD201112, 09:30:00, 1, , , 6937.00000000000, 06/11/2020 10:52:00, 173425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6935.500000
CAD201209, 11:30:00, 3, , , 6940.50000000000, 06/11/2020 12:39:00, 17351250.000000, Voice, , VOICE, CP: 6938.420000
ZSD210203, 11:30:00, 1, , , 2626.50000000000, 06/11/2020 13:27:00, 65662.500000, Voice, , VOICE, CP: 2633.900000
PBD201113, 13:30:00, 1, , , 1839.00000000000, 06/11/2020 13:34:00, 183900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.750000
AHD210106_1950C, 11:30:00, 1, , , 32.20000000000, 06/11/2020 11:36:30, 241500.000000, Voice, , VOICE
CAE210120, 11:30:00, 3, , , 6930.48750000000, 06/11/2020 13:11:59, 2252408.437500, Voice, , VOICE, CP: 5833.400000
AHD201118, 09:30:00, 1, , , 1888.00000000000, 06/11/2020 09:45:00, 47200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.100000
AHD230419, 13:30:00, 2, , , 2007.28000000000, 06/11/2020 14:28:00, 1003640.000000, Voice, , VOICE, CP: 2018.750000
CAD210616, 13:30:00, 1, , , 6987.00000000000, 06/11/2020 14:00:00, 349350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6957.750000
CAD210616, 09:30:00, 3, , , 6932.98000000000, 06/11/2020 09:42:00, 9186198.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6957.750000
NID210217, 15:30:00, 2, , , 15537.50000000000, 06/11/2020 16:59:00, 932250.000000, Voice, , VOICE, 15515.000000 / 15390.000000
NID210217, 13:30:00, 3, , , 15570.50000000000, 06/11/2020 14:09:12, 9342300.000000, Voice, , VOICE, CP: 15367.500000
PBD211215, 09:30:00, 3, , , 1890.00000000000, 06/11/2020 11:22:09, 2835000.000000, Voice, , VOICE, CP: 1875.000000
ZSD210616, 15:30:00, 1, , , 2645.75000000000, 06/11/2020 15:59:33, 661437.500000, Continuous auction order book, , ELECTRONIC, CP: 2649.900000
ZSD210616, 11:30:00, 3, , , 2637.75000000000, 06/11/2020 11:39:23, 3297187.500000, Continuous auction order book, , ELECTRONIC, CP: 2649.900000
AHD210505, 11:30:00, 1, , , 1911.64000000000, 06/11/2020 13:19:08, 95582.000000, Voice, , VOICE, CP: 1913.880000
SND210317, 13:30:00, 1, , , 18365.00000000000, 06/11/2020 14:14:12, 459125.000000, Voice, , VOICE, 10.000000 / 25.000000
CAD210106, 13:30:00, 3, , , 6927.25000000000, 06/11/2020 13:34:18, 2597718.750000, Continuous auction order book, , ELECTRONIC, CP: 6941.250000
PBD210113, 15:30:00, 1, , , 1853.75000000000, 06/11/2020 15:33:00, 46343.750000, Voice, , VOICE, CP: 1840.050000
PBD201110, 15:30:00, 1, , , 1825.25000000000, 06/11/2020 15:50:00, 45631.250000, Voice, , VOICE, CP: 1825.250000
PBD201110, 13:30:00, 2, , , 1842.70000000000, 06/11/2020 14:36:25, 1151687.500000, Continuous auction order book, , ELECTRONIC, CP: 1825.250000
PBD201110, 11:30:00, 3, , , 1837.10000000000, 06/11/2020 12:00:35, 1837100.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.250000
NID201113, 11:30:00, 1, , , 15518.00000000000, 06/11/2020 12:01:00, 372432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15321.820000
CAD201202_7250C, 13:30:00, 1, , , 48.00000000000, 06/11/2020 13:37:34, 12000.000000, Voice, , VOICE
CAD210107, 13:30:00, 1, , , 6806.70000000000, 06/11/2020 15:25:00, 680670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6941.460000
CAD210107, 11:30:00, 2, , , 6938.75000000000, 06/11/2020 11:46:00, 1040812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6941.460000
NID210205, 09:30:00, 1, 15522.00000000000, 931320.000000
PBE210205, 11:30:00, 1, , , 1856.06250000000, 06/11/2020 12:58:00, 185606.250000, Voice, , VOICE, CP: 1547.160000
NID210505_13200P, 09:30:00, 1, , , 370.00000000000, 06/11/2020 10:15:00, 4440.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1898.81250000000, 06/11/2020 09:40:00, 47470.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.850000
AHE210120, 11:30:00, 1, , , 1902.96875000000, 06/11/2020 11:58:00, 190296.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.640000
NIE210317, 15:30:00, 1, , , 15871.30562500000, 06/11/2020 17:00:00, 285683.501250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12904.230000
AHD210217, 15:30:00, 1, , , 1910.86000000000, 06/11/2020 15:35:41, 238857.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1916.000000 / 1917.000000
AHD210217, 13:30:00, 2, , , 1900.50000000000, 06/11/2020 13:34:00, 950250.000000, Voice, , VOICE, 1908.000000 / 1910.500000
AHD210217, 11:30:00, 3, , , 1902.95000000000, 06/11/2020 11:40:09, 4757375.000000, Voice, , VOICE, 1904.500000 / 1908.000000
AHD221019, 13:30:00, 1, , , 1993.50000000000, 06/11/2020 14:20:00, 49837.500000, Voice, , VOICE, CP: 1990.250000
CAD210818, 13:30:00, 3, , , 6957.25000000000, 06/11/2020 15:02:00, 1739312.500000, Voice, , VOICE, CP: 6957.250000
NID201118, 11:30:00, 1, , , 15515.00000000000, 06/11/2020 11:34:00, 651630.000000, Voice, , VOICE, 15500.000000 / 15510.000000
NID201118, 09:30:00, 2, , , 15500.00000000000, 06/11/2020 10:26:23, 1116000.000000, Continuous auction order book, , ELECTRONIC, 15485.000000 / 15515.000000
ZSD210317, 09:30:00, 1, , , 2622.00000000000, 06/11/2020 10:02:00, 65550.000000, Voice, , VOICE, 2614.500000 / 2632.500000
SNE210120, 11:30:00, 1, , , 18341.16312500000, 06/11/2020 13:17:00, 183411.631250, Voice, , VOICE, CP: 15426.660000
SCD210129, 11:30:00, 1, , , 314.00000000000, 06/11/2020 13:08:00, 15700.000000, Voice, , ELECTRONIC, 308.500000 / 2.500000
AHD210127, 15:30:00, 2, , , 1899.32000000000, 06/11/2020 17:58:00, 1187075.000000, Voice, , VOICE, CP: 1899.570000
PBD210203, 09:30:00, 1, , , 1858.25000000000, 06/11/2020 09:52:00, 46456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.070000
AHD201120, 09:30:00, 1, , , 1895.12000000000, 06/11/2020 11:00:00, 189512.000000, Voice, , VOICE, CP: 1888.500000
PBD201203, 11:30:00, 1, , , 1838.50000000000, 06/11/2020 12:58:47, 137887.500000, Voice, , VOICE, CP: 1829.690000
CAD201218, 13:30:00, 1, , , 6930.00000000000, 06/11/2020 15:02:00, 173250.000000, Voice, , VOICE, CP: 6935.250000
CAD201229, 15:30:00, 3, , , 6945.75000000000, 06/11/2020 15:46:57, 3472875.000000, Continuous auction order book, , ELECTRONIC, CP: 6936.750000
CAE201216, 13:30:00, 1, , , 6928.40937500000, 06/11/2020 15:02:00, 346420.468750, Voice, , VOICE, CP: 5835.430000
AHD201216, 11:30:00, 1, , , 1892.35000000000, 06/11/2020 11:46:54, 47308.750000, Voice, , VOICE, 1897.000000 / 1901.000000
AHD201216, 09:30:00, 2, , , 1890.50000000000, 06/11/2020 09:51:11, 1134300.000000, Voice, , VOICE, CP: 1895.750000
AHD210721, 15:30:00, 1, , , 1924.40000000000, 06/11/2020 17:12:00, 48110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.250000
AHD230315, 13:30:00, 1, , , 1993.50000000000, 06/11/2020 14:20:00, 49837.500000, Voice, , VOICE, CP: 2013.500000
CAD201118, 09:30:00, 1, , , 6210.50000000000, 06/11/2020 09:46:00, 310525.000000, Voice, , VOICE, 6920.500000 / 6925.000000
NID210120, 15:30:00, 1, 15550.65040650406, 11476380.000000
NID210120, 13:30:00, 2, , , 15533.00000000000, 06/11/2020 13:51:00, 931980.000000, Voice, , VOICE, 15505.000000 / 15540.000000
NID210120, 11:30:00, 3, , , 15562.75000000000, 06/11/2020 12:11:00, 2147659.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15555.000000 / 15560.000000
ZSD210519, 13:30:00, 1, , , 2647.90000000000, 06/11/2020 15:21:00, 66197.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2647.900000
ZSD211215, 13:30:00, 3, , , 2654.00000000000, 06/11/2020 14:03:00, 6635000.000000, Voice, , VOICE, CP: 2659.900000
ZSD201202_2500P, 13:30:00, 1, 24.75000000000, 4331.250000
SRD201231, 13:30:00, 1, , , 481.00000000000, 06/11/2020 14:00:37, 4810.000000, Continuous auction order book, , ELECTRONIC, 472.000000 / 29.500000
SCD210430, 11:30:00, 1, , , 305.00000000000, 06/11/2020 12:29:00, 152500.000000, Voice, , VOICE, 6.000000 / 11.000000
AHD210106_1650P, 11:30:00, 1, , , 3.25000000000, 06/11/2020 13:07:41, 16250.000000, Voice, , VOICE
NID201110, 13:30:00, 1, , , 15575.00000000000, 06/11/2020 14:03:53, 560700.000000, Voice, , VOICE, 15490.000000 / 15515.000000
NID201110, 11:30:00, 2, , , 15509.00000000000, 06/11/2020 12:33:16, 1116648.000000, Continuous auction order book, , ELECTRONIC, 15500.000000 / 15545.000000
NID201110, 09:30:00, 3, 15450.75000000000, 70455420.000000
CAD201201, 15:30:00, 1, , , 6936.25000000000, 06/11/2020 17:57:00, 173406.250000, Voice, , VOICE, CP: 6935.750000
SND210121, 15:30:00, 1, , , 18365.17000000000, 06/11/2020 18:34:00, 459129.250000, Voice, , VOICE, CP: 18364.170000
NID210519, 11:30:00, 1, , , 15406.75000000000, 06/11/2020 11:32:00, 92440.500000, Voice, , VOICE, CP: 15407.750000
PBD210317, 15:30:00, 2, , , 1845.50000000000, 06/11/2020 16:20:01, 968887.500000, Continuous auction order book, , ELECTRONIC, CP: 1847.500000
PBD210317, 13:30:00, 3, , , 1863.82000000000, 06/11/2020 13:54:00, 2609348.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.500000
ZSD220615, 15:30:00, 3, , , 2663.25000000000, 06/11/2020 15:57:55, 3329062.500000, Continuous auction order book, , ELECTRONIC, CP: 2663.900000
CAE210406, 13:30:00, 1, , , 6917.18750000000, 06/11/2020 14:55:00, 172929.687500, Voice, , VOICE, CP: 5831.730000
SND201118, 15:30:00, 2, , , 18359.50000000000, 06/11/2020 16:38:00, 917975.000000, Voice, , VOICE, CP: 18357.500000
SND201216, 15:30:00, 3, , , 18365.00000000000, 06/11/2020 16:04:32, 1836500.000000, Continuous auction order book, , ELECTRONIC, CP: 18365.000000
SCD201231, 13:30:00, 1, 317.50000000000, 6350.000000
AHD210203, 15:30:00, 3, , , 1911.00000000000, 06/11/2020 16:07:00, 2484300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1901.500000
AHD201119, 09:30:00, 1, , , 1895.31000000000, 06/11/2020 11:00:00, 236913.750000, Voice, , VOICE, CP: 1888.630000
PBD201130, 11:30:00, 1, , , 2688.32000000000, 06/11/2020 12:37:53, 470456.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.750000
CAD210119, 13:30:00, 1, , , 6944.50000000000, 06/11/2020 15:00:00, 868062.500000, Voice, , VOICE, CP: 6944.500000
PBD210129, 15:30:00, 1, , , 1841.00000000000, 06/11/2020 15:50:00, 46025.000000, Voice, , VOICE, CP: 1841.000000
ZSD210106_2650C, 09:30:00, 2
CAD210303_6800P, 11:30:00, 1, , , 262.90000000000, 06/11/2020 12:16:00, 657250.000000, Voice, , VOICE
AHD230920, 13:30:00, 1, , , 2021.00000000000, 06/11/2020 14:20:00, 50525.000000, Voice, , VOICE, CP: 2043.000000
NID211117, 09:30:00, 3, , , 15668.00000000000, 06/11/2020 10:23:00, 27732360.000000, Voice, , VOICE, CP: 15490.750000
PBD210721, 13:30:00, 2, , , 1860.00000000000, 06/11/2020 15:09:00, 930000.000000, Voice, , VOICE, CP: 1860.000000
CAD201202, 13:30:00, 3, , , 6720.00000000000, 06/11/2020 14:15:00, 6720000.000000, Voice, , VOICE, CP: 6936.080000
AHD210406, 11:30:00, 1, , , 1908.25000000000, 06/11/2020 13:19:08, 143118.750000, Voice, , VOICE, CP: 1910.180000
SRD201231, 15:30:00, 1, , , 478.00000000000, 06/11/2020 16:16:11, 4780.000000, Voice, , VOICE, 473.000000 / 15.000000
SRD211029, 15:30:00, 1, , , 457.00000000000, 06/11/2020 16:21:52, 4570.000000, Continuous auction order book, , ELECTRONIC, 452.000000 / 467.000000
NID201110, 15:30:00, 1, , , 15415.00000000000, 06/11/2020 16:06:00, 277470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15480.000000 / 0.000000
NID201110, 11:30:00, 3, , , 15509.00000000000, 06/11/2020 11:38:40, 1581918.000000, Continuous auction order book, , ELECTRONIC, 15525.000000 / 15520.000000
CAD210122, 09:30:00, 1, , , 6926.25000000000, 06/11/2020 09:32:54, 865781.250000, Continuous auction order book, , ELECTRONIC, CP: 6943.000000
NID210205, 15:30:00, 3, , , 15540.00000000000, 06/11/2020 15:35:15, 1212120.000000, Continuous auction order book, , ELECTRONIC, 15420.000000 / 15540.000000
AHE201216, 11:30:00, 1, , , 1901.04500000000, 06/11/2020 13:00:00, 665365.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.850000
AHD210616, 11:30:00, 1, , , 1920.99000000000, 06/11/2020 12:39:46, 336173.250000, Voice, , VOICE, CP: 1919.250000
CAD210721, 13:30:00, 3, , , 6983.00000000000, 06/11/2020 14:11:14, 4364375.000000, Continuous auction order book, , ELECTRONIC, CP: 6957.250000
CAD210818, 15:30:00, 3, , , 6957.10000000000, 06/11/2020 17:38:00, 26089125.000000, Voice, , VOICE, CP: 6957.250000
NID201216, 11:30:00, 1, , , 15522.00000000000, 06/11/2020 12:00:00, 465660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15510.000000 / 15525.000000
ZSD210317, 15:30:00, 3, , , 2632.00000000000, 06/11/2020 15:47:22, 3948000.000000, Voice, , VOICE, CP: 2640.400000
ZSD220615, 15:30:00, 2, , , 2654.75000000000, 06/11/2020 16:50:00, 1061900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2663.900000
ZSD220615, 13:30:00, 3, , , 2654.75000000000, 06/11/2020 14:21:38, 6636875.000000, Continuous auction order book, , ELECTRONIC, CP: 2663.900000
SND201118, 15:30:00, 1, , , 18369.50000000000, 06/11/2020 16:09:00, 183695.000000, Continuous auction order book, , ELECTRONIC, CP: 18357.500000
SRD201130, 11:30:00, 1, , , 464.50000000000, 06/11/2020 13:11:00, 4645.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 463.000000 / 464.500000
SRD210129, 11:30:00, 1, , , 471.50000000000, 06/11/2020 13:11:00, 4715.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 465.000000 / 471.500000
AHD211201_2000C, 11:30:00, 1
CAD201112, 11:30:00, 1, , , 6938.50000000000, 06/11/2020 12:26:11, 173462.500000, Continuous auction order book, , ELECTRONIC, CP: 6935.500000
CAD201125, 13:30:00, 1, , , 6955.75000000000, 06/11/2020 14:31:00, 347787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6934.130000
CAD201125, 09:30:00, 3, , , 6913.63000000000, 06/11/2020 09:42:49, 1555566.750000, Continuous auction order book, , ELECTRONIC, CP: 6934.130000
ZSD210127, 13:30:00, 1, , , 2620.75000000000, 06/11/2020 13:32:00, 589668.750000, Voice, , VOICE, CP: 2632.150000
NID210203, 15:30:00, 1, , , 15359.50000000000, 06/11/2020 15:50:00, 184314.000000, Voice, , VOICE, CP: 15360.500000
NID210203, 11:30:00, 3, , , 15540.00000000000, 06/11/2020 12:00:00, 5594400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15360.500000
AHD201127, 15:30:00, 1, , , 1889.95000000000, 06/11/2020 17:57:00, 283492.500000, Voice, , VOICE, CP: 1889.450000
AHD201201, 11:30:00, 1, , , 1896.50000000000, 06/11/2020 13:14:44, 189650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.500000
SND210205, 15:30:00, 1, , , 18360.00000000000, 06/11/2020 15:32:21, 91800.000000, Continuous auction order book, , ELECTRONIC, 18340.000000 / 18385.000000
AHD211215, 15:30:00, 1, , , 1946.25000000000, 06/11/2020 16:30:25, 340593.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1946.500000
AHD211215, 11:30:00, 3, , , 1946.80000000000, 06/11/2020 12:04:00, 12167500.000000, Voice, , VOICE, CP: 1946.500000
CAD210217, 15:30:00, 1, , , 6941.50000000000, 06/11/2020 15:33:16, 173537.500000, Voice, , VOICE, 6953.000000 / 6956.500000
CAD210217, 13:30:00, 2, , , 6358.00000000000, 06/11/2020 14:00:00, 1112650.000000, Voice, , VOICE, 6931.000000 / 6933.500000
CAD210217, 11:30:00, 3, , , 5614.50000000000, 06/11/2020 11:47:00, 5193412.500000, Voice, , VOICE, 6949.000000 / 6950.500000
CAD221221, 15:30:00, 3, , , 6973.50000000000, 06/11/2020 15:55:48, 5230125.000000, Continuous auction order book, , ELECTRONIC, CP: 6963.000000
NID210317, 15:30:00, 3, , , 15380.25000000000, 06/11/2020 16:00:00, 3045289.500000, Voice, , VOICE, CP: 15380.250000
NID210616, 15:30:00, 1, , , 15383.00000000000, 06/11/2020 16:55:59, 461490.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15419.750000
PBD210120, 13:30:00, 1, 1851.37500000000, 1388531.250000
PBD210120, 09:30:00, 3, , , 1856.51000000000, 06/11/2020 10:26:00, 6033657.500000, Voice, , VOICE, CP: 1840.000000
ZSD210721, 15:30:00, 2, , , 2652.55000000000, 06/11/2020 17:13:00, 1061020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2652.400000
ZSD210721, 13:30:00, 3, , , 2652.40000000000, 06/11/2020 14:50:00, 16577500.000000, Voice, , VOICE, CP: 2652.400000
AHD210105, 11:30:00, 2, , , 1904.76000000000, 06/11/2020 13:10:00, 952380.000000, Voice, , VOICE, CP: 1901.250000
AHD210902, 11:30:00, 1, , , 1928.84000000000, 06/11/2020 13:19:08, 48221.000000, Voice, , VOICE, CP: 1931.280000
PBD210202, 15:30:00, 1, , , 1841.86000000000, 06/11/2020 15:50:00, 46046.500000, Voice, , VOICE, CP: 1841.860000
NID201202_14500P, 15:30:00, 1, , , 125.00000000000, 06/11/2020 15:36:00, 3750.000000, Voice, , VOICE
SRD210430, 15:30:00, 1, , , 468.00000000000, 06/11/2020 18:54:35, 4680.000000, Continuous auction order book, , ELECTRONIC, 465.000000 / 477.000000
NID201112, 15:30:00, 3, , , 15329.54000000000, 06/11/2020 17:07:32, 2943271.680000, Continuous auction order book, , ELECTRONIC, CP: 15321.460000
CAD210203, 15:30:00, 1, , , 6945.30000000000, 06/11/2020 15:50:00, 520897.500000, Voice, , VOICE, CP: 6945.500000
CAD201109, 09:30:00, 1, , , 6798.00000000000, 06/11/2020 10:26:48, 339900.000000, Continuous auction order book, , ELECTRONIC, CP: 6934.750000
ZSD201210, 15:30:00, 1, , , 2624.00000000000, 06/11/2020 15:47:00, 328000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2624.140000
CAD201222, 09:30:00, 3, , , 6938.00000000000, 06/11/2020 10:39:00, 17345000.000000, Voice, , VOICE, CP: 6933.130000
AHD210104, 15:30:00, 1, , , 1915.85000000000, 06/11/2020 15:52:27, 718443.750000, Continuous auction order book, , ELECTRONIC, CP: 1901.000000
CAD210108, 09:30:00, 1, , , 6946.50000000000, 06/11/2020 11:00:00, 694650.000000, Voice, , VOICE, CP: 6941.670000
AHD201130_1850TP, 13:30:00, 1, , , 35.00000000000, 06/11/2020 14:00:00, 43750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4.290000
CAD210121, 15:30:00, 1, , , 6943.25000000000, 06/11/2020 16:00:00, 867906.250000, Voice, , VOICE, CP: 6943.000000
CAD210121, 11:30:00, 3, , , 6941.32000000000, 06/11/2020 12:31:00, 1735330.000000, Voice, , VOICE, CP: 6943.000000
NID210121, 09:30:00, 2, , , 15505.80000000000, 06/11/2020 10:20:00, 930348.000000, Voice, , VOICE, CP: 15350.750000
CAD210205, 15:30:00, 2, , , 6946.25000000000, 06/11/2020 15:50:00, 1041937.500000, Voice, , VOICE, 6947.000000 / 6948.500000
CAD210205, 13:30:00, 3, , , 6935.00000000000, 06/11/2020 13:34:38, 1387000.000000, Continuous auction order book, , ELECTRONIC, 6936.000000 / 6931.000000
AHD210217, 15:30:00, 2, , , 1910.86000000000, 06/11/2020 15:35:41, 1003201.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1915.500000 / 1916.500000
AHD210217, 13:30:00, 3, , , 1907.16000000000, 06/11/2020 14:03:40, 6436665.000000, Voice, , VOICE, 1909.000000 / 1910.500000
AHD211215, 13:30:00, 1, , , 1951.10000000000, 06/11/2020 13:42:08, 731662.500000, Continuous auction order book, , ELECTRONIC, CP: 1946.500000
CAD210421, 15:30:00, 3, , , 6955.15000000000, 06/11/2020 15:47:00, 6955150.000000, Voice, , VOICE, CP: 6955.000000
NID210317, 09:30:00, 1, , , 15535.00000000000, 06/11/2020 09:37:58, 466050.000000, Voice, , VOICE, 15535.000000 / 15565.000000
NID210616, 13:30:00, 1, , , 15419.75000000000, 06/11/2020 15:14:00, 92518.500000, Voice, , VOICE, CP: 15419.750000
NID210616, 09:30:00, 3, , , 15593.00000000000, 06/11/2020 09:49:20, 39762150.000000, Voice, , VOICE, CP: 15419.750000
ZSD201216, 15:30:00, 1, , , 2619.00000000000, 06/11/2020 15:32:08, 65475.000000, Voice, , VOICE, 2619.500000 / 2620.500000
ZSD201216, 13:30:00, 2, 2620.00000000000, 1048000.000000
ZSD201216, 11:30:00, 3, 2200.91666666666, 20078250.000000
ZSD201202, 13:30:00, 1, , , 2622.91000000000, 06/11/2020 15:00:00, 196718.250000, Voice, , VOICE, CP: 2622.910000
SND201216, 09:30:00, 1, , , 18352.00000000000, 06/11/2020 10:32:10, 458800.000000, Continuous auction order book, , ELECTRONIC, 55.000000 / 65.000000
ZSD210203, 09:30:00, 1, , , 2624.47000000000, 06/11/2020 10:03:53, 196835.250000, Continuous auction order book, , ELECTRONIC, CP: 2633.900000
PBD201113, 15:30:00, 1, , , 1825.00000000000, 06/11/2020 18:19:00, 45625.000000, Voice, , VOICE, CP: 1826.750000
SCD211130, 13:30:00, 1, , , 297.00000000000, 06/11/2020 13:55:00, 2970.000000, Voice, , ELECTRONIC, 289.000000 / 297.000000
AHD201224, 11:30:00, 1, , , 1900.50000000000, 06/11/2020 13:14:01, 237562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.500000
AHE210205, 09:30:00, 1, , , 1900.00000000000, 06/11/2020 11:11:00, 47500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.700000
NID210407_13200P, 09:30:00, 1, , , 370.00000000000, 06/11/2020 10:15:00, 4440.000000, Voice, , VOICE
AHD211201_1950C, 11:30:00, 1, , , 132.68000000000, 06/11/2020 13:00:00, 165850.000000, Voice, , VOICE
ZSE201216, 11:30:00, 1, , , 2616.85812500000, 06/11/2020 12:47:00, 130842.906250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2206.880000
AHD210616, 13:30:00, 1, , , 1920.99000000000, 06/11/2020 14:00:00, 528272.250000, Voice, , VOICE, CP: 1919.250000
AHD210616, 09:30:00, 3, , , 1912.50000000000, 06/11/2020 10:10:29, 1625625.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.250000
CAD210120, 15:30:00, 1, 6925.03571428571, 1211881.250000
CAD210120, 13:30:00, 2, , , , , , , , , 6972.500000 / 6929.500000
CAD210120, 11:30:00, 3, , , 6949.00000000000, 06/11/2020 12:11:52, 1737250.000000, Continuous auction order book, , ELECTRONIC, CP: 6944.500000
PBD210519, 09:30:00, 1, , , 1852.75000000000, 06/11/2020 10:15:00, 92637.500000, Voice, , VOICE, CP: 1853.000000
ZSD201118, 11:30:00, 1, , , 2615.00000000000, 06/11/2020 11:34:00, 196125.000000, Voice, , VOICE, 2610.000000 / 2611.500000
ZSD201118, 09:30:00, 2, , , 2611.00000000000, 06/11/2020 09:35:48, 979125.000000, Continuous auction order book, , ELECTRONIC, CP: 2621.900000
AHD201202, 15:30:00, 1, , , 1892.21000000000, 06/11/2020 17:57:00, 47305.250000, Voice, , VOICE, CP: 1891.710000
