Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201021, 09:30:00, 1, , , 15320.00000000000, 15/10/2020 10:10:00, 643440.000000, Voice, , VOICE, 15345.000000 / 15360.000000
CAD201202, 13:30:00, 3, , , 6709.25000000000, 15/10/2020 13:47:29, 1845043.750000, Voice, , VOICE, CP: 6744.680000
AHD210406, 11:30:00, 1, , , 1847.96000000000, 15/10/2020 13:24:53, 92398.000000, Voice, , VOICE, CP: 1863.290000
SND201021, 09:30:00, 1, , , 18295.00000000000, 15/10/2020 09:54:59, 457375.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
AHD201019, 15:30:00, 3, , , 1834.00000000000, 15/10/2020 16:26:24, 1879850.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.600000
AHD201029, 15:30:00, 1, , , 1842.30000000000, 15/10/2020 15:50:00, 92115.000000, Voice, , VOICE, CP: 1842.500000
CAD201120, 11:30:00, 1, , , 6476.00000000000, 15/10/2020 11:39:00, 647600.000000, Voice, , VOICE, CP: 6744.250000
ZSD201201, 15:30:00, 1, , , 2418.14000000000, 15/10/2020 15:50:00, 181360.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.140000
AHD201214, 09:30:00, 1, , , 1782.00000000000, 15/10/2020 11:00:00, 846450.000000, Voice, , VOICE, CP: 1851.420000
CAD201217, 11:30:00, 1, , , 6706.50000000000, 15/10/2020 11:39:00, 335325.000000, Voice, , VOICE, CP: 6744.750000
SND201222, 11:30:00, 1, , , 18353.00000000000, 15/10/2020 13:16:36, 458825.000000, Continuous auction order book, , ELECTRONIC, CP: 18358.000000
SND201222, 09:30:00, 2, , , 18389.50000000000, 15/10/2020 09:42:00, 919475.000000, Voice, , VOICE, CP: 18358.000000
NIE210115, 15:30:00, 1, , , 15384.31200000000, 15/10/2020 16:02:00, 184611.744000, Voice, , VOICE, CP: 13151.760000
CAE210120, 15:30:00, 1, , , 6721.11789600000, 15/10/2020 15:36:00, 336055.894800, Voice, , VOICE, CP: 5755.480000
AHD201118, 09:30:00, 1, , , 1834.00000000000, 15/10/2020 09:46:34, 91700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1831.000000 / 1831.500000
CAD210616, 13:30:00, 1, , , 6760.00000000000, 15/10/2020 15:00:00, 169000.000000, Voice, , VOICE, CP: 6760.000000
NID210217, 15:30:00, 2, , , 15438.25000000000, 15/10/2020 16:59:46, 926295.000000, Continuous auction order book, , ELECTRONIC, CP: 15441.000000
NID210217, 13:30:00, 3, , , 15430.00000000000, 15/10/2020 15:22:00, 1851600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15441.000000
PBD201021, 15:30:00, 2, , , 1756.33000000000, 15/10/2020 16:19:46, 878165.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.000000
ZSD210616, 15:30:00, 1, , , 2443.30000000000, 15/10/2020 16:00:00, 549742.500000, Voice, , VOICE, CP: 2443.500000
ZSD210105, 15:30:00, 3, , , 2423.69000000000, 15/10/2020 17:49:00, 1211845.000000, Voice, , VOICE, CP: 2423.690000
CAE210302, 11:30:00, 1, , , 6686.43880000000, 15/10/2020 13:25:00, 501482.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5753.140000
AHD210505, 11:30:00, 1, , , 1852.75000000000, 15/10/2020 13:24:53, 46318.750000, Voice, , VOICE, CP: 1868.630000
CAD210113, 15:30:00, 3, , , 6749.25000000000, 15/10/2020 15:50:00, 1181118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.000000
PBD210113, 15:30:00, 1, , , 1772.60000000000, 15/10/2020 15:40:00, 88630.000000, Voice, , VOICE, CP: 1772.400000
CAD201020, 09:30:00, 1, , , 6678.50000000000, 15/10/2020 10:42:59, 166962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.700000
SND201023, 13:30:00, 1, , , 18343.00000000000, 15/10/2020 13:50:00, 275145.000000, Voice, , VOICE, CP: 18340.070000
ZSD201023, 15:30:00, 1, , , 2409.50000000000, 15/10/2020 15:50:00, 60237.500000, Voice, , VOICE, CP: 2409.500000
PBD201110, 15:30:00, 1, , , 1761.13000000000, 15/10/2020 18:01:00, 44028.250000, Voice, , VOICE, CP: 1761.130000
NID201113, 11:30:00, 1, , , 14080.00000000000, 15/10/2020 11:39:00, 84480.000000, Voice, , VOICE, CP: 15390.450000
ZSD201116, 11:30:00, 1, , , 2402.25000000000, 15/10/2020 12:54:00, 120112.500000, Voice, , VOICE, CP: 2415.750000
CAD201208, 11:30:00, 1, , , 6770.00000000000, 15/10/2020 11:39:00, 677000.000000, Voice, , VOICE, CP: 6746.650000
AHD201222, 11:30:00, 1, , , 1836.50000000000, 15/10/2020 12:50:00, 91825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.000000
AHD210107, 11:30:00, 1, , , 1837.55000000000, 15/10/2020 11:55:00, 229693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.420000
AHD210107, 09:30:00, 2, , , 1836.91000000000, 15/10/2020 10:46:40, 1148068.750000, Continuous auction order book, , ELECTRONIC, CP: 1850.420000
CAD210107, 13:30:00, 1, , , 6690.25000000000, 15/10/2020 13:37:00, 167256.250000, Voice, , VOICE, CP: 6748.060000
CAD210107, 11:30:00, 2, , , 6690.25000000000, 15/10/2020 12:24:00, 1003537.500000, Voice, , VOICE, CP: 6748.060000
CAD210107, 09:30:00, 3, , , 6694.31000000000, 15/10/2020 10:08:00, 1673577.500000, Continuous auction order book, , ELECTRONIC, CP: 6748.060000
NID210115, 15:30:00, 3, , , 15422.00000000000, 15/10/2020 15:57:03, 4626600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15515.000000 / 15445.000000
PBD201104_1775C, 09:30:00, 1, , , 27.00000000000, 15/10/2020 10:00:00, 1350.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1837.57060000000, 15/10/2020 09:58:00, 45939.265000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.270000
AHE210120, 11:30:00, 1, , , 1829.96040000000, 15/10/2020 11:41:00, 45749.010000, Voice, , VOICE, CP: 1579.830000
AHD210217, 15:30:00, 1, , , 1850.00000000000, 15/10/2020 16:16:55, 323750.000000, Voice, , VOICE, 1854.000000 / 1860.500000
AHD210217, 13:30:00, 2, , , 1840.00000000000, 15/10/2020 14:22:00, 920000.000000, Voice, , VOICE, CP: 1856.750000
AHD210217, 11:30:00, 3, , , 1843.25000000000, 15/10/2020 13:23:18, 1382437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1856.750000
AHD221019, 13:30:00, 1, , , 1751.00000000000, 15/10/2020 13:38:10, 175100.000000, Voice, , VOICE, CP: 1965.750000
NID201118, 11:30:00, 1, , , 15392.50000000000, 15/10/2020 11:33:00, 184710.000000, Voice, , VOICE, 15395.000000 / 15405.000000
ZSD210317, 09:30:00, 1, , , , , , , , , 2426.000000 / 2434.000000
COD201021, 11:30:00, 1, , , 33000.00000000000, 15/10/2020 11:58:00, 99000.000000, Voice, , VOICE, CP: 33002.500000
SCD210129, 11:30:00, 1, , , 303.00000000000, 15/10/2020 13:25:00, 6060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 6.000000
CAD201028, 15:30:00, 1, , , 6738.68000000000, 15/10/2020 15:50:00, 673868.000000, Voice, , VOICE, CP: 6738.680000
CAD201125, 11:30:00, 1, , , 6493.50000000000, 15/10/2020 11:39:00, 162337.500000, Voice, , VOICE, CP: 6743.500000
CAD201223, 13:30:00, 3, , , 6730.58000000000, 15/10/2020 14:56:54, 1850909.500000, Continuous auction order book, , ELECTRONIC, CP: 6742.670000
AHD210113, 15:30:00, 1, , , 1851.95000000000, 15/10/2020 15:40:00, 370390.000000, Voice, , VOICE, CP: 1851.750000
AHD210113, 11:30:00, 3, , , 1854.01000000000, 15/10/2020 12:18:00, 3754370.250000, Voice, , VOICE, CP: 1851.750000
CAY201020, 13:30:00, 1, , , 6637.27426600000, 15/10/2020 14:51:48, 663727.426600, Voice, , VOICE, CP: 709656.000000
AHD201030, 13:30:00, 1, , , 1827.50000000000, 15/10/2020 14:00:00, 685312.500000, Voice, , VOICE, CP: 1842.750000
AHD201030, 09:30:00, 3, , , 1824.50000000000, 15/10/2020 10:33:35, 34209375.000000, Voice, , VOICE, CP: 1842.750000
AHD201120, 09:30:00, 1, , , 1790.50000000000, 15/10/2020 10:39:00, 358100.000000, Voice, , VOICE, CP: 1845.330000
PBD201127, 13:30:00, 1, , , 1965.00000000000, 15/10/2020 14:00:00, 196500.000000, Voice, , VOICE, CP: 1763.410000
PBD201203, 11:30:00, 1, , , 1916.00000000000, 15/10/2020 11:39:00, 191600.000000, Voice, , VOICE, CP: 1764.630000
CAD201218, 09:30:00, 3, , , 6680.00000000000, 15/10/2020 10:31:00, 2004000.000000, Voice, , VOICE, CP: 6742.250000
AHD201224, 09:30:00, 1, , , 1834.80000000000, 15/10/2020 10:55:00, 229350.000000, Voice, , VOICE, CP: 1847.000000
CAD201229, 15:30:00, 3, , , 6753.40000000000, 15/10/2020 16:52:00, 3207865.000000, Voice, , ELECTRONIC, CP: 6744.500000
PBD210112, 09:30:00, 1, , , 1769.75000000000, 15/10/2020 10:26:41, 176975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.170000
CAY201021, 09:30:00, 3, , , 6745.27789600000, 15/10/2020 09:45:00, 50758216.167400, Voice, , VOICE, CP: 709709.000000
AHD210818, 13:30:00, 3, , , 1872.50000000000, 15/10/2020 13:38:41, 4681250.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.750000
NID210421, 11:30:00, 1, , , 13630.00000000000, 15/10/2020 12:50:00, 327120.000000, Voice, , VOICE, CP: 15475.500000
NID210421, 09:30:00, 2, , , 12889.25000000000, 15/10/2020 11:00:00, 928026.000000, Voice, , VOICE, CP: 15475.500000
NID210519, 11:30:00, 1, , , 15492.50000000000, 15/10/2020 11:33:00, 185910.000000, Voice, , VOICE, CP: 15491.500000
PBD210317, 15:30:00, 2, , , 1771.86000000000, 15/10/2020 15:40:00, 1107412.500000, Voice, , VOICE, CP: 1779.750000
PBD210317, 13:30:00, 3, , , 1780.68000000000, 15/10/2020 14:05:00, 1335510.000000, Voice, , VOICE, CP: 1779.750000
CAD201103, 13:30:00, 1, , , 6687.00000000000, 15/10/2020 14:00:00, 167175.000000, Voice, , VOICE, CP: 6741.250000
CAD201103, 11:30:00, 2, , , 6689.75000000000, 15/10/2020 12:11:10, 1003462.500000, Continuous auction order book, , ELECTRONIC, CP: 6741.250000
CAE210202, 11:30:00, 1, , , 6686.43880000000, 15/10/2020 13:25:00, 501482.910000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5754.490000
SND201118, 13:30:00, 3, , , 18360.00000000000, 15/10/2020 13:53:00, 1836000.000000, Voice, , VOICE, CP: 18354.000000
SCD201231, 13:30:00, 1, , , 292.00000000000, 15/10/2020 14:04:09, 2920.000000, Continuous auction order book, , ELECTRONIC, 292.000000 / 2.500000
ZSD210430_2500TC, 11:30:00, 1, , , 165.00000000000, 15/10/2020 11:48:00, 57750.000000, Voice, , VOICE, CP: 131.290000
AHD201125, 13:30:00, 1, , , 1831.00000000000, 15/10/2020 14:00:00, 45775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.920000
NID210106, 09:30:00, 1, , , 15417.09000000000, 15/10/2020 10:51:00, 92502.540000, Voice, , VOICE, CP: 15417.090000
PBD210106, 13:30:00, 1, 1772.93000000000, 443232.500000
AHD201016, 09:30:00, 1, , , 1836.00000000000, 15/10/2020 10:16:01, 596700.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.650000
PBD201023, 09:30:00, 2, , , 1756.25000000000, 15/10/2020 09:52:00, 922031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1755.330000
CAD201027, 11:30:00, 1, , , 6673.00000000000, 15/10/2020 13:00:00, 333650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.250000
PBD201030, 13:30:00, 1, , , 1760.00000000000, 15/10/2020 15:00:00, 440000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.390000
CAE201030, 11:30:00, 3, , , 6683.69912800000, 15/10/2020 11:52:00, 1670924.782000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.190000
PBD201130, 11:30:00, 1, , , 2191.13000000000, 15/10/2020 11:32:00, 54778.250000, Voice, , VOICE, CP: 1764.020000
CAD201210, 13:30:00, 1, , , 6712.40000000000, 15/10/2020 13:48:48, 503430.000000, Voice, , VOICE, CP: 6747.350000
ZSD201222, 15:30:00, 1, , , 2419.00000000000, 15/10/2020 15:50:00, 302375.000000, Voice, , VOICE, CP: 2419.250000
NID201224, 15:30:00, 3, , , 15380.00000000000, 15/10/2020 15:33:00, 1384200.000000, Voice, , VOICE, CP: 15408.000000
NID210108, 13:30:00, 1, , , 15418.18000000000, 15/10/2020 13:47:00, 92509.080000, Voice, , VOICE, CP: 15418.180000
CAE210317, 15:30:00, 3, , , 6717.17230000000, 15/10/2020 15:45:00, 1679293.075000, Voice, , VOICE, CP: 5752.800000
NIE210120, 11:30:00, 1, , , 15400.70320000000, 15/10/2020 13:10:00, 184808.438400, Voice, , VOICE, CP: 13152.840000
ZSE210616, 13:30:00, 1, 2431.50573200000, 121575.286600
AHD210317, 15:30:00, 2, , , 1854.00000000000, 15/10/2020 16:01:49, 1158750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1860.000000
AHD210317, 13:30:00, 3, , , 1845.50000000000, 15/10/2020 13:35:06, 1384125.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
AHD210421, 09:30:00, 1, , , 1705.75000000000, 15/10/2020 11:00:00, 852875.000000, Voice, , VOICE, CP: 1865.750000
CAD210317, 15:30:00, 3, 6744.00000000000, 3034800.000000
ZSD210120, 15:30:00, 1, 2412.01000000000, 120600.500000
ZSD210120, 13:30:00, 2, , , 2419.78000000000, 15/10/2020 14:16:00, 1149395.500000, Voice, , VOICE, CP: 2425.750000
ZSD210120, 11:30:00, 3, , , 2429.51000000000, 15/10/2020 11:41:38, 7470743.250000, Voice, , VOICE, CP: 2425.750000
AHD201230, 15:30:00, 1, , , 1847.50000000000, 15/10/2020 15:50:00, 92375.000000, Voice, , VOICE, CP: 1847.500000
AHD201230, 13:30:00, 2, , , 1833.55000000000, 15/10/2020 13:54:00, 916775.000000, Voice, , VOICE, CP: 1847.500000
AHD201230, 11:30:00, 3, , , 1834.00000000000, 15/10/2020 11:35:00, 1375500.000000, Voice, , VOICE, CP: 1847.500000
NIE201016, 09:30:00, 1, , , 15278.94000000000, 15/10/2020 09:55:00, 91673.640000, Voice, , VOICE, CP: 13138.540000
ZSD201019, 15:30:00, 1, , , 2410.00000000000, 15/10/2020 15:57:04, 60250.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
ZSD201019, 11:30:00, 3, , , 2399.00000000000, 15/10/2020 11:36:39, 2998750.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
CAD201117, 15:30:00, 1, , , 6427.50000000000, 15/10/2020 16:00:00, 160687.500000, Voice, , VOICE, CP: 6746.750000
CAD201117, 11:30:00, 3, , , 6433.00000000000, 15/10/2020 11:39:00, 1929900.000000, Voice, , VOICE, CP: 6746.750000
PBD201214, 09:30:00, 1, , , 1767.50000000000, 15/10/2020 09:58:00, 44187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.850000
ZSD201214, 15:30:00, 1, , , , , , , , , CP: 2420.750000
ZSD201217, 11:30:00, 1, , , 2410.00000000000, 15/10/2020 12:58:15, 180750.000000, Voice, , VOICE, CP: 2419.750000
NID210114, 15:30:00, 1, , , 15422.45000000000, 15/10/2020 15:40:00, 185069.400000, Voice, , VOICE, CP: 15421.450000
NID210114, 11:30:00, 3, , , 15395.00000000000, 15/10/2020 11:36:00, 1755030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15421.450000
SND210115, 11:30:00, 1, 18350.00000000000, 642250.000000
CAD210602_6100P, 15:30:00, 1, , , 179.94000000000, 15/10/2020 17:57:00, 224925.000000, Voice, , VOICE
ZSE201216, 11:30:00, 1, , , 2402.89138000000, 15/10/2020 12:55:00, 60072.284500, Voice, , VOICE, CP: 2066.340000
AHD210616, 13:30:00, 1, , , 1876.45000000000, 15/10/2020 14:58:12, 93822.500000, Voice, , VOICE, CP: 1876.250000
AHD210616, 09:30:00, 3, , , 1860.00000000000, 15/10/2020 09:56:46, 1860000.000000, Continuous auction order book, , ELECTRONIC, CP: 1876.250000
CAD210120, 15:30:00, 1, , , 6728.00000000000, 15/10/2020 15:37:05, 168200.000000, Continuous auction order book, , ELECTRONIC, 6755.000000 / 6758.000000
CAD210120, 13:30:00, 2, , , 6749.60000000000, 15/10/2020 14:52:00, 1012440.000000, Voice, , VOICE, 6724.500000 / 6741.000000
CAD210120, 11:30:00, 3, , , 6691.55000000000, 15/10/2020 11:32:47, 3345775.000000, Voice, , VOICE, CP: 6749.750000
PBD210519, 09:30:00, 1, , , 1786.75000000000, 15/10/2020 10:24:00, 134006.250000, Voice, , VOICE, CP: 1787.000000
ZSD201118, 11:30:00, 1, , , 2415.50000000000, 15/10/2020 11:33:00, 181162.500000, Voice, , VOICE, 2401.000000 / 2404.000000
ZSD201118, 09:30:00, 2, , , 2408.75000000000, 15/10/2020 11:11:07, 1083937.500000, Continuous auction order book, , ELECTRONIC, CP: 2415.500000
AHD201202, 11:30:00, 3, , , 1839.50000000000, 15/10/2020 13:28:22, 1609562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.450000
HUD201130, 13:30:00, 1, , , 660.00000000000, 15/10/2020 14:18:15, 6600.000000, Continuous auction order book, , ELECTRONIC, 649.500000 / 666.500000
CAE211004, 15:30:00, 1, , , 6708.68400000000, 15/10/2020 16:10:00, 167717.100000, Voice, , VOICE, CP: 5734.450000
NID210127, 13:30:00, 1, , , 15314.00000000000, 15/10/2020 15:08:00, 459420.000000, Voice, , VOICE, CP: 15429.000000
ZSD210106, 11:30:00, 1, , , 2412.25000000000, 15/10/2020 13:08:00, 60306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.880000
CAD201105, 13:30:00, 1, , , 6742.04000000000, 15/10/2020 15:10:00, 674204.000000, Voice, , VOICE, CP: 6742.040000
CAD201105, 11:30:00, 2, , , 6690.46000000000, 15/10/2020 12:11:10, 1003569.000000, Continuous auction order book, , ELECTRONIC, CP: 6742.040000
CAD201110, 15:30:00, 3, , , 6390.00000000000, 15/10/2020 16:00:00, 1917000.000000, Voice, , VOICE, CP: 6744.000000
AHD201127, 13:30:00, 1, , , 1834.61000000000, 15/10/2020 15:00:00, 45865.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.750000
ZSE210104, 11:30:00, 1, , , 2398.96920000000, 15/10/2020 12:12:00, 59974.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2067.370000
ZSD210112, 15:30:00, 1, , , 2425.00000000000, 15/10/2020 15:50:00, 121250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.000000
ZSD210112, 11:30:00, 3, , , 2445.30000000000, 15/10/2020 11:35:00, 1222650.000000, Voice, , VOICE, CP: 2425.000000
CAD210114, 11:30:00, 1, , , 6695.00000000000, 15/10/2020 11:41:00, 167375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.000000
AHD210115, 11:30:00, 1, 1840.00000000000, 92000.000000
AHD210115, 09:30:00, 2, , , 1836.50000000000, 15/10/2020 09:35:00, 918250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.000000
AHE210616, 11:30:00, 1, , , 1851.09334000000, 15/10/2020 13:00:00, 92554.667000, Voice, , VOICE, CP: 1594.620000
CAE201216, 13:30:00, 1, 6690.64197200000, 501798.147900
AHY201021, 13:30:00, 3, , , 1634.19846100000, 15/10/2020 15:20:00, 7966717.497375, Voice, , VOICE, CP: 193849.000000
AHD201216, 11:30:00, 1, , , 1838.00000000000, 15/10/2020 11:33:09, 873050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1839.500000 / 1841.000000
AHD201216, 09:30:00, 2, , , 1841.00000000000, 15/10/2020 09:39:52, 920500.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.500000
AHD210721, 15:30:00, 1, , , 1882.10000000000, 15/10/2020 17:03:00, 94105.000000, Voice, , VOICE, CP: 1882.250000
CAD201118, 09:30:00, 1, , , 6696.25000000000, 15/10/2020 09:57:54, 167406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6746.250000
NID210120, 15:30:00, 1, 15403.00000000000, 184836.000000
NID210120, 13:30:00, 2, , , 15425.00000000000, 15/10/2020 14:49:00, 1110600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15415.000000 / 15405.000000
NID210120, 11:30:00, 3, , , 15399.47000000000, 15/10/2020 11:41:47, 25039538.220000, Voice, , VOICE, CP: 15425.000000
ZSD210519, 13:30:00, 1, , , 2440.25000000000, 15/10/2020 15:00:00, 122012.500000, Voice, , VOICE, CP: 2440.250000
ZSD211215, 13:30:00, 3, , , 2457.00000000000, 15/10/2020 14:59:27, 3255525.000000, Voice, , VOICE, CP: 2461.250000
CAD201202, 15:30:00, 3, , , 6744.68000000000, 15/10/2020 17:00:00, 1686170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.680000
SCD210430, 11:30:00, 1, , , 294.50000000000, 15/10/2020 13:26:00, 2945.000000, Voice, , ELECTRONIC, 294.500000 / 294.500000
ZSD201028, 15:30:00, 1, , , 2411.06000000000, 15/10/2020 15:40:00, 60276.500000, Voice, , VOICE, CP: 2410.860000
CAD201104, 15:30:00, 3, , , 6742.14000000000, 15/10/2020 18:01:00, 1179874.500000, Voice, , VOICE, CP: 6741.640000
AHD201019, 09:30:00, 1, , , 1837.75000000000, 15/10/2020 10:16:01, 597268.750000, Continuous auction order book, , ELECTRONIC, CP: 1839.600000
NID201029, 13:30:00, 1, , , 15320.00000000000, 15/10/2020 14:00:00, 91920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15379.310000
PBD201117, 13:30:00, 1, , , , , , , , , CP: 1762.000000
CAD201201, 15:30:00, 1, , , 6615.00000000000, 15/10/2020 16:00:00, 330750.000000, Voice, , VOICE, CP: 6744.390000
AHD201203, 11:30:00, 1, , , 1828.90000000000, 15/10/2020 13:21:00, 45722.500000, Voice, , VOICE, CP: 1849.680000
ZSD201203, 15:30:00, 1, , , 2493.00000000000, 15/10/2020 16:15:00, 62325.000000, Voice, , VOICE, CP: 2418.750000
CAD201211, 11:30:00, 1, , , 6698.00000000000, 15/10/2020 12:51:53, 167450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6747.700000
NID201221, 13:30:00, 3, , , 15353.00000000000, 15/10/2020 15:09:35, 2579304.000000, Voice, , VOICE, CP: 15407.000000
PBD201224, 09:30:00, 1, , , 1765.50000000000, 15/10/2020 09:45:00, 132412.500000, Voice, , VOICE, CP: 1767.750000
PBD210108, 15:30:00, 1, , , 1771.44000000000, 15/10/2020 15:40:00, 310002.000000, Voice, , VOICE, CP: 1771.240000
AHD210114, 09:30:00, 1, , , 1835.25000000000, 15/10/2020 10:21:00, 458812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.750000
CAE210115, 13:30:00, 3, , , 6720.48566400000, 15/10/2020 15:00:00, 13440971.328000, Voice, , VOICE, CP: 5755.490000
AHE201216, 11:30:00, 1, , , 1841.08300000000, 15/10/2020 12:40:00, 230135.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.270000
CAE201021, 15:30:00, 3, , , 6732.10000000000, 15/10/2020 15:44:41, 3366050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.990000
AHD210616, 09:30:00, 2, , , 1860.75000000000, 15/10/2020 10:22:48, 1162968.750000, Continuous auction order book, , ELECTRONIC, CP: 1876.250000
NID201216, 11:30:00, 1, 15379.60000000000, 1014168.000000
NID201216, 09:30:00, 2, , , 15383.00000000000, 15/10/2020 10:31:00, 922980.000000, Voice, , VOICE, 15360.000000 / 15380.000000
ZSD210317, 15:30:00, 3, , , 2417.20000000000, 15/10/2020 15:40:19, 1329460.000000, Voice, , VOICE, CP: 2432.750000
SND201118, 15:30:00, 1, , , 18360.00000000000, 15/10/2020 16:03:00, 91800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18354.000000
PBD201202, 09:30:00, 2, , , 1765.00000000000, 15/10/2020 10:20:00, 882500.000000, Voice, , VOICE, CP: 1764.420000
CAD201112, 11:30:00, 1, , , 6679.50000000000, 15/10/2020 11:38:00, 333975.000000, Voice, , VOICE, CP: 6744.790000
CAD201112, 09:30:00, 2, , , 6682.46000000000, 15/10/2020 11:24:48, 1169430.500000, Continuous auction order book, , ELECTRONIC, CP: 6744.790000
CAD201125, 13:30:00, 1, , , 6693.00000000000, 15/10/2020 13:59:00, 167325.000000, Voice, , VOICE, CP: 6743.500000
CAD201223, 15:30:00, 3, , , 6748.08000000000, 15/10/2020 16:45:26, 2699232.000000, Continuous auction order book, , ELECTRONIC, CP: 6742.670000
NID201223, 15:30:00, 3, , , 15407.67000000000, 15/10/2020 17:00:00, 3143164.680000, Voice, , VOICE, CP: 15407.670000
CAE201019, 11:30:00, 3, , , 6680.91262400000, 15/10/2020 11:49:00, 1336182.524800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.270000
ZSD201019, 15:30:00, 2, , , 2397.20000000000, 15/10/2020 18:15:27, 1018810.000000, Voice, , VOICE, CP: 2409.750000
ZSD201019, 13:30:00, 3, , , 2397.25000000000, 15/10/2020 13:45:00, 1498281.250000, Voice, , VOICE, CP: 2409.750000
CAD201105, 11:30:00, 1, , , 6469.50000000000, 15/10/2020 11:39:00, 161737.500000, Voice, , VOICE, CP: 6742.040000
AHD201106, 11:30:00, 1, , , 1828.66000000000, 15/10/2020 13:25:00, 45716.500000, Voice, , VOICE, CP: 1842.250000
NIE201113, 15:30:00, 1, , , 15343.33400000000, 15/10/2020 17:05:00, 276180.012000, Voice, , VOICE, CP: 13144.630000
CAD201117, 15:30:00, 2, , , 6437.00000000000, 15/10/2020 16:00:00, 965550.000000, Voice, , VOICE, CP: 6746.750000
ZSD201207, 09:30:00, 1, , , 2426.50000000000, 15/10/2020 09:44:00, 424637.500000, Voice, , VOICE, CP: 2419.150000
ZSD201214, 13:30:00, 1, , , 2412.40000000000, 15/10/2020 15:28:00, 60310.000000, Voice, , VOICE, CP: 2420.750000
ZSD210108, 09:30:00, 1, , , 2372.00000000000, 15/10/2020 11:04:00, 237200.000000, Voice, , VOICE, CP: 2424.250000
NID210112, 09:30:00, 1, , , 15390.00000000000, 15/10/2020 09:43:00, 369360.000000, Voice, , VOICE, CP: 15420.360000
AHE210317, 15:30:00, 1, , , 1839.54925200000, 15/10/2020 15:41:00, 459887.313000, Voice, , VOICE, CP: 1584.160000
AHY201021, 15:30:00, 3, , , 2270.26100000000, 15/10/2020 16:00:00, 2270261.000000, Voice, , VOICE, CP: 193849.000000
