Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 1.66789473, 4.55947784525734, 2.65301890667706, 0, 1, 195967.459249, 00:00:06.388, 00:00:00.001, 00:44:17.794, 0, 0, 0, 0, 154, 145814011.250000, 0, 0
AHD210721, 2.40268292, 4.63737159744502, 3.81196807767674, 2, 0, 182588.754761, 00:00:00.000, 00:00:00.001, 00:34:10.645, 0, 0, 0, 0, 112, 170268399.750000, 0, 0
AHD210818, 0.76538922, 4.44023194221121, 1.56779756259039, 1, 1, 225151.478665, 00:00:16.969, 00:00:00.000, 00:41:53.864, 0, 0, 0, 0, 167, 294231868.250000, 0, 0
AHD210915, 0.79057324, 5.23114637860244, 1.44392337219551, 1, 1, 212286.005946, 00:00:30.096, 00:00:00.000, 00:50:33.413, 0, 0, 0, 0, 158, 309593107.750000, 0, 0
AHD211020, 0.50769230, 1.74906831682904, 7.08271617672381, 2407, 0, 60723.014932, 00:00:00.000, 00:00:00.000, 01:14:15.397, 0, 0, 0, 0, 49, 158793606.250000, 0, 0
AHD211117, 0.00000000, 70.8179853723404, 1.64204545454545, 0, 0, 7466.775497, 00:00:00:000, 00:00:00:000, 01:08:22.858, 0, 0, 0, 0, 30, 80849000.000000, 0, 0
AHD211215, 0.00000000, 52.4413916786227, 2.76204819277108, 0, 0, 2120.465011, 00:00:00:000, 00:00:00:000, 01:20:22.210, 0, 0, 0, 0, 55, 99427095.000000, 0, 0
AHD220119, 0.00000000, 30.0172811059908, 2.05357142857143, 0, 0, 2845.866935, 00:00:00:000, 00:00:00:000, 00:46:41.568, 0, 0, 0, 0, 2, 2582700.000000, 0, 0
AHD220216, 0.00000000, 30, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 64.530888030888, 5.86904761904762, 0, 0, 149.918300, 00:00:00:000, 00:00:00:000, 00:28:17.269, 0, 0, 0, 0, 10, 22873625.000000, 0, 0
AHD220420, 0.00000000, 48.1623931623932, 1, 0, 0, 2007.440476, 00:00:00:000, 00:00:00:000, 01:25:57.900, 0, 0, 0, 0, 7, 3694718.750000, 0, 0
AHD220518, 0.00000000, 120, 0, 0, 0, 2656.250000, 00:00:00:000, 00:00:00:000, 00:01:47.710, 0, 0, 0, 0, 3, 7070062.500000, 0, 0
AHD220615, 0.00000000, 46.7857142857143, 0, 0, 0, 8186.553030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 72.5, 5, 0, 0, 25722.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 32.7251082251082, 3.18650793650794, 0, 0, 6726.928385, 00:00:00:000, 00:00:00:000, 01:35:53.363, 0, 0, 0, 0, 18, 15493406.250000, 0, 0
AHD230315, 0.00000000, 150, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 45.5833333333333, 3, 0, 0, 12184.027777, 00:00:00:000, 00:00:00:000, 07:58:04.263, 0, 0, 0, 0, 2, 3351843.750000, 0, 0
AHD230719, 0.00000000, 68.75, 5, 0, 0, 31979.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 92500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 53.3333333333333, 0, 0, 0, 3906.250000, 00:00:00:000, 00:00:00:000, 15:12:04.367, 0, 0, 0, 0, 1, 1827562.500000, 0, 0
AHD231220, 0.00000000, 36.4444444444444, 4.25, 0, 0, 7756.578947, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240320, 0.00000000, 45, 1.25, 0, 0, 4927.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 50, 0, 0, 0, 7812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 37.5, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 2.49110236, 2.06672505073907, 5.93604635784413, 1, 0, 268674.122852, 00:00:02.795, 00:00:00.001, 00:39:20.443, 0, 0, 0, 0, 254, 587910269.750000, 0, 0
CAD210721, 4.72070707, 4.4795741825471, 4.95667607589166, 3, 545, 267040.339330, 00:00:14.458, 00:00:00.000, 01:12:27.437, 0, 0, 0, 0, 198, 733703844.500000, 0, 0
CAD210818, 2.52562091, 2.16438135369169, 4.55200931075342, 10, 0, 521104.289939, 00:01:13.965, 00:00:00.001, 01:10:06.112, 0, 0, 0, 0, 153, 462879443.750000, 0, 0
CAD210915, 2.23523809, 5.35788244048504, 3.80216027121423, 3, 0, 543696.386141, 00:00:01.637, 00:00:00.001, 01:23:15.281, 0, 0, 0, 0, 210, 601225330.000000, 0, 0
CAD211020, 3.63500000, 1.12347580849122, 11.5984683160223, 6216, 0, 253377.097033, 00:00:00.000, 00:00:00.001, 01:31:06.740, 0, 0, 0, 0, 18, 79154341.250000, 0, 0
CAD211117, 4.00000000, 1.0713955527981, 16.2764747068086, 6143, 0, 253871.161296, 00:00:00.000, 00:00:00.001, 08:10:21.066, 0, 0, 0, 0, 13, 94017000.000000, 0, 0
CAD211215, 0.00000000, 29.0303371324586, 6.77695906432747, 0, 0, 7832.578431, 00:00:00:000, 00:00:00:000, 02:41:59.071, 0, 0, 0, 0, 102, 407256516.750000, 0, 0
CAD220119, 0.00000000, 41.6571428571429, 2.44444444444444, 0, 0, 4623.007812, 00:00:00:000, 00:00:00:000, 04:27:35.351, 0, 0, 0, 0, 24, 128260336.250000, 0, 0
CAD220216, 0.00000000, 20.25, 1, 0, 0, 2113.392857, 00:00:00:000, 00:00:00:000, 01:14:18.046, 0, 0, 0, 0, 2, 10184225.000000, 0, 0
CAD220316, 0.00000000, 39.7352941176471, 2.14285714285714, 0, 0, 10825.747863, 00:00:00:000, 00:00:00:000, 01:38:08.610, 0, 0, 0, 0, 9, 43497731.250000, 0, 0
CAD220518, 0.00000000, 25.85, 2.33333333333333, 0, 0, 4783.333333, 00:00:00:000, 00:00:00:000, 02:38:53.110, 0, 0, 0, 0, 3, 7877737.500000, 0, 0
CAD220615, 0.00000000, 22.6289473684211, 4.52941176470588, 0, 0, 10782.886904, 00:00:00:000, 00:00:00:000, 00:12:19.768, 0, 0, 0, 0, 13, 27886125.000000, 0, 0
CAD220720, 0.00000000, 3.46666666666667, 0, 0, 0, 3175.000000, 00:00:00:000, 00:00:00:000, 01:02:16.314, 0, 0, 0, 0, 1, 2518375.000000, 0, 0
CAD220817, 0.00000000, 4.42857142857143, 0, 0, 0, 1458.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 20.2037037037037, 4.75, 0, 0, 12607.758620, 00:00:00:000, 00:00:00:000, 00:09:20.157, 0, 0, 0, 0, 11, 21241150.000000, 0, 0
CAD221019, 0.00000000, 4, 0, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 4, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 13:15:07.387, 0, 0, 0, 0, 1, 1011500.000000, 0, 0
CAD221221, 0.00000000, 19.8861350574713, 13.0095555555555, 0, 0, 32726.687158, 00:00:00:000, 00:00:00:000, 01:01:47.310, 0, 0, 0, 0, 44, 123945917.750000, 0, 0
CAD231220, 0.00000000, 23.9473684210526, 26.8333333333333, 0, 0, 113938.596491, 00:00:00:000, 00:00:00:000, 00:00:34.587, 0, 0, 0, 0, 1, 2477750.000000, 0, 0
CAD241218, 0.00000000, 50.5, 43.3333333333333, 0, 0, 232083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 9.05768115, 3.65960067151035, 21.4949058005332, 0, 11, 343299.899090, 00:00:03.976, 00:00:00.000, 00:54:31.890, 0, 0, 0, 0, 207, 189988355.880000, 0, 0
NID210721, 6.12886597, 3.52685654237049, 22.0717360988128, 0, 0, 372047.419084, 00:00:00:000, 00:00:00:000, 01:06:32.184, 0, 0, 0, 0, 97, 143134665.000000, 0, 0
NID210818, 5.65116279, 3.24565661679709, 21.9755267332657, 0, 0, 344473.906488, 00:00:00:000, 00:00:00:000, 02:04:48.550, 0, 0, 0, 0, 43, 97915536.000000, 0, 0
NID210915, 9.80136986, 3.94671624886661, 16.7367340771307, 0, 0, 289267.737936, 00:00:19.343, 00:00:00:000, 01:03:40.539, 0, 0, 0, 0, 73, 96131754.000000, 0, 0
NID211020, 0.00000000, 38.1944444444444, 0, 0, 0, 3135.202380, 00:00:00:000, 00:00:00:000, 00:02:39.171, 0, 0, 0, 0, 1, 2739300.000000, 0, 0
NID211117, 0.00000000, 35.2166666666667, 2.16666666666667, 0, 0, 1699.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 39.3972445464983, 18.625, 0, 0, 10790.889142, 00:00:00:000, 00:00:00:000, 00:20:41.768, 0, 0, 0, 0, 6, 14924973.000000, 0, 0
NID220119, 0.00000000, 51.6903409090909, 2, 0, 0, 6846.931818, 00:00:00:000, 00:00:00:000, 00:01:10.942, 0, 0, 0, 0, 4, 6804480.000000, 0, 0
NID220216, 0.00000000, 52.4350649350649, 3.58333333333333, 0, 0, 2664.479166, 00:00:00:000, 00:00:00:000, 01:06:36.038, 0, 0, 0, 0, 1, 4941270.000000, 0, 0
NID220316, 0.00000000, 45.9308333333333, 2.86363636363636, 0, 0, 5840.309210, 00:00:00:000, 00:00:00:000, 00:15:07.408, 0, 0, 0, 0, 6, 14502606.000000, 0, 0
NID220420, 0.00000000, 21.6666666666667, 0, 0, 0, 729.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 20, 0, 0, 0, 9840.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 38.5149572649573, 10.6666666666667, 0, 0, 9082.500000, 00:00:00:000, 00:00:00:000, 00:26:51.094, 0, 0, 0, 0, 6, 15949590.000000, 0, 0
PBD210616, 6.37847619, 3.05962449456888, 4.62367945823871, 0, 0, 129552.618171, 00:00:00:000, 00:00:00:000, 00:44:44.044, 0, 0, 0, 0, 105, 48985793.750000, 0, 0
PBD210721, 1.21523809, 3.01177772210226, 2.7133642235317, 0, 0, 138446.948177, 00:00:00:000, 00:00:00:000, 01:24:08.756, 0, 0, 0, 0, 53, 40127921.750000, 0, 0
PBD210818, 1.35833333, 5.08003143638496, 2.06855382620006, 0, 0, 158937.509533, 00:00:00:000, 00:00:00:000, 00:44:53.717, 0, 0, 0, 0, 80, 29071712.000000, 0, 0
PBD210915, 1.47027027, 4.03679709512589, 3.7771302102451, 0, 0, 166467.365667, 00:00:00:000, 00:00:00:000, 01:24:43.323, 0, 0, 0, 0, 37, 28735487.500000, 0, 0
PBD211020, 0.00000000, 46.8831908831909, 1.0765, 0, 0, 5593.058080, 00:00:00:000, 00:00:00:000, 05:06:01.921, 0, 0, 0, 0, 4, 8336718.750000, 0, 0
PBD211117, 0.00000000, 38.4375, 1, 0, 0, 4683.823529, 00:00:00:000, 00:00:00:000, 00:15:04.150, 0, 0, 0, 0, 2, 1115000.000000, 0, 0
PBD211215, 0.00000000, 25.3684210526316, 1.82142857142857, 0, 0, 7227.864583, 00:00:00:000, 00:00:00:000, 05:13:30.977, 0, 0, 0, 0, 1, 1389062.500000, 0, 0
PBD220119, 0.00000000, 20, 1.25, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 25, 0.625, 0, 0, 2790.178571, 00:00:00:000, 00:00:00:000, 00:01:02.782, 0, 0, 0, 0, 2, 4186875.000000, 0, 0
PBD220420, 0.00000000, 25, 0.625, 0, 0, 2790.178571, 00:00:00:000, 00:00:00:000, 00:01:02.782, 0, 0, 0, 0, 2, 4196250.000000, 0, 0
PBD220518, 0.00000000, 10, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 3.68717948, 3.98244489797123, 3.38330513254618, 2, 2, 144703.321639, 00:00:00.000, 00:00:00.001, 01:40:21.242, 0, 0, 0, 0, 62, 98660256.250000, 0, 0
ZSD210721, 2.86666666, 3.43955954018963, 6.03332413640692, 0, 0, 207323.102124, 00:00:00:000, 00:00:00:000, 02:16:12.847, 0, 0, 0, 0, 65, 151655795.000000, 0, 0
ZSD210818, 1.42191780, 2.8684334725053, 3.83557556948608, 0, 0, 194757.570625, 00:00:00:000, 00:00:00:000, 01:42:08.358, 0, 0, 0, 0, 73, 162657552.500000, 0, 0
ZSD210915, 1.59459459, 2.37015162897417, 2.34930265230469, 3, 0, 144314.803849, 00:00:00.000, 00:00:00.000, 02:07:39.938, 0, 0, 0, 0, 37, 68657787.500000, 0, 0
ZSD211020, 1.08000000, 1.2549662077994, 8.90642423344707, 2663, 0, 76943.163400, 00:00:00.000, 00:00:00.000, 03:23:12.237, 0, 0, 0, 0, 1, 617858.000000, 0, 0
ZSD211117, 0.00000000, 105.92735042735, 1.39285714285714, 0, 0, 13788.799999, 00:00:00:000, 00:00:00:000, 00:55:58.004, 0, 0, 0, 0, 1, 1932343.750000, 0, 0
ZSD211215, 0.00000000, 42.6795343137255, 8.87179487179487, 0, 0, 2420.370138, 00:00:00:000, 00:00:00:000, 04:56:17.882, 0, 0, 0, 0, 5, 2478366.000000, 0, 0
ZSD220119, 0.00000000, 106.564285714286, 1.375, 0, 0, 5885.897435, 00:00:00:000, 00:00:00:000, 07:37:51.768, 0, 0, 0, 0, 2, 3485937.500000, 0, 0
ZSD220216, 0.00000000, 134.464285714286, 1.375, 0, 0, 8729.166666, 00:00:00:000, 00:00:00:000, 00:00:12.743, 0, 0, 0, 0, 1, 1937187.500000, 0, 0
ZSD220316, 0.00000000, 54.1666666666667, 0, 0, 0, 4218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 36.7307692307692, 6.875, 0, 0, 2995.370370, 00:00:00:000, 00:00:00:000, 03:15:27.607, 0, 0, 0, 0, 2, 778187.500000, 0, 0
ZSD220720, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 15:15:30.794, 0, 0, 0, 0, 1, 1550750.000000, 0, 0
PBD221221, 0.00000000, 25, 2, 0, 0, 14101.562499, 00:00:00:000, 00:00:00:000, 05:13:30.977, 0, 0, 0, 0, 1, 1404375.000000, 0, 0
NID221221, 0.00000000, 43.7149068322981, 30, 0, 0, 18451.875000, 00:00:00:000, 00:00:00:000, 00:53:32.452, 0, 0, 0, 0, 3, 6504198.000000, 0, 0
ZSD221221, 0.00000000, 28.0673890063425, 12.0394736842105, 0, 0, 19204.897958, 00:00:00:000, 00:00:00:000, 08:14:08.211, 0, 0, 0, 0, 1, 1002231.750000, 0, 0
PBD230315, 0.00000000, 9, 5, 0, 0, 3275.000000, 00:00:00:000, 00:00:00:000, 00:19:49.508, 0, 0, 0, 0, 2, 789950.000000, 0, 0
NID231220, 0.00000000, 20, 0, 0, 0, 6240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 24.125, 12, 0, 0, 20129.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 9, 5, 0, 0, 3275.000000, 00:00:00:000, 00:00:00:000, 00:19:49.508, 0, 0, 0, 0, 2, 796250.000000, 0, 0
NID240515, 0.00000000, 20, 0, 0, 0, 6240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210616, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD240619, 0.00000000, 12, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210721, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 57.75, 0, 0, 0, 700.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 23.3333333333333, 0.392857142857143, 0, 0, 457.552083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210902, 0.00000000, 7.38888888888889, 313.333333333333, 2, 1, 226400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.73869223, 5.23293858728942, 0.959946287728599, 17459, 1866, 252419.903606, 00:00:01.936, 00:00:00.000, 00:05:21.094, 0, 0, 0, 0, 10170, 1101297787.500000, 0, 0
CAD210902, 2.63904835, 3.72599006249979, 3.3103813610378, 74003, 22378, 574287.506114, 00:00:03.627, 00:00:00.001, 00:06:04.036, 0, 0, 0, 0, 9058, 3072812612.500000, 0, 0
NAD210902, 0.00000000, 5.77777777777778, 158.888888888889, 4, 0, 220351.851851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210902, 6.78049268, 4.03124202052494, 10.2255237366444, 29772, 4119, 506401.141713, 00:00:01.105, 00:00:00.000, 00:05:02.604, 0, 0, 0, 0, 4993, 685583790.000000, 0, 0
PBD241218, 0.00000000, 12, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.85955419, 3.0712097178656, 1.53734274704038, 20614, 2187, 274346.444699, 00:00:00.000, 00:00:00.001, 00:04:01.498, 0, 0, 0, 0, 6191, 626049300.000000, 0, 0
CAD211004, 0.00000000, 52.75, 0, 0, 0, 3487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 53.6666666666667, 0, 0, 0, 4025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 4.61698283649503, 133.785714285714, 0, 0, 116893.809101, 00:00:00:000, 00:00:00:000, 00:25:00.414, 0, 0, 0, 0, 22, 7047375.000000, 0, 0
SCD210630, 5.50000000, 4.34768740031898, 9.79999999999995, 2, 0, 17590.054054, 00:00:00.000, 00:00:00.000, 03:15:27.762, 0, 0, 0, 0, 3, 56650.000000, 0, 0
SND210721, 0.00000000, 5.23469387755102, 155.364583333333, 0, 0, 19191.020833, 00:00:00:000, 00:00:00:000, 01:08:10.798, 0, 0, 0, 0, 21, 7849175.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 1, 0, 5005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 94.37500000, 2.36804800724638, 177.751946902656, 0, 0, 179280.237270, 00:00:00:000, 00:00:00:000, 01:08:33.856, 0, 0, 0, 0, 36, 31490700.000000, 0, 0
SRD210730, 0.00000000, 3.7, 44.3333333333334, 2, 0, 12103.225806, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.50000000, 3.54853160776506, 19.7457627118644, 3, 2, 6031.210743, 00:00:00.001, 00:00:00.002, 00:59:00.295, 0, 0, 0, 0, 10, 265080.000000, 0, 0
HUD210730, 0.00000000, 1, 0, 1, 0, 9180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.9, 19.5, 1, 0, 9043.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 1.14350758, 3.03339831548968, 1.81953358645251, 7551, 1156, 159611.494588, 00:00:00.000, 00:00:00.001, 00:07:21.488, 0, 0, 0, 0, 2965, 240107550.000000, 0, 0
SND210902, 66.03305785, 1.53628589053387, 338.533333333333, 626, 565, 153678.744847, 00:00:00.000, 00:00:00.001, 00:10:36.560, 0, 0, 0, 0, 121, 25927300.000000, 0, 0
SND210915, 41.25000000, 1.58066741927653, 144.594427244581, 0, 0, 190775.665392, 00:00:00:000, 00:00:00:000, 00:28:53.235, 0, 0, 0, 0, 38, 32363325.000000, 0, 0
HCD210831, 0.00000000, 1.66666666666667, 27, 1, 0, 7660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.5, 0, 2, 0, 24020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 25.00000000, 2.59605263157895, 22.5, 2, 1, 5546.512345, 00:00:00.001, 00:00:00.001, 00:12:45.619, 0, 0, 0, 0, 1, 10200.000000, 0, 0
SRD210831, 23.00000000, 2.92857142857143, 50.5, 1, 0, 6629.000000, 00:00:00.001, 00:00:00.001, 07:01:28.854, 0, 0, 0, 0, 1, 7550.000000, 0, 0
SND211020, 0.00000000, 8.70940860215054, 144.932, 0, 0, 20090.082250, 00:00:00:000, 00:00:00:000, 00:50:27.336, 0, 0, 0, 0, 36, 28030575.000000, 0, 0
HCD210930, 0.00000000, 1.3, 0, 1, 0, 14460.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 1, 0, 2926.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.41617647058824, 21.5769230769231, 0, 0, 3101.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 9.67741935483871, 60.5, 0, 0, 9369.959677, 00:00:00:000, 00:00:00:000, 00:20:37.036, 0, 0, 0, 0, 4, 3749625.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 2020.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.5491452991453, 20.9761904761905, 1, 0, 5214.760416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 4615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.66666666666667, 55.25, 2, 0, 17517.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 10.4347826086957, 75, 0, 0, 12738.224637, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 0, 0, 4635.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 4.42512077294686, 20.3055555555556, 2, 2, 10710.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 0, 0, 2761.111111, 00:00:00:000, 00:00:00:000, 05:21:14.117, 0, 0, 0, 0, 1, 7300.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 8540.000000, 00:00:00.000, 00:00:00.000, 06:08:29.648, 0, 0, 0, 0, 1, 8530.000000, 0, 0
SRD211231, 0.00000000, 1.66666666666667, 0, 0, 0, 9433.333333, 00:00:00:000, 00:00:00:000, 05:21:10.985, 0, 0, 0, 0, 1, 21600.000000, 0, 0
SCD211231, 0.00000000, 1.6, 0, 2, 0, 8128.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 02:40:13.827, 0, 0, 0, 0, 1, 4850.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 1, 0, 7650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 12, 0.25, 0, 0, 1310.958333, 00:00:00:000, 00:00:00:000, 01:29:32.316, 0, 0, 0, 0, 5, 2323793.500000, 0, 0
