Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201120, 1653, 1653, 1653, 1653
AAD201123, 1650.7067, 1649.04, 1654.04, 1644.04
AAD210217, 1665, 1665, 1665, 1665
AAD210219, 1665, 1665, 1665, 1665
AAE201216, 1364.5, 1364.5, 1364.5, 1364.5
AAE210217, 1451.5, 1451.5, 1451.5, 1451.5
AHD201120, 1978.0441, 1978.0352, 1980, 1978
AHD201123, 1980.9218, 1980.1657, 1985, 1979.15
AHD201124, 1982.525, 1983.0012, 1983.25, 1980.85
AHD201125, 1982.7815, 1982.1903, 1986.5, 1979.5
AHD201127, 1981.7283, 1979.6566, 1983.9, 1978.07
AHD201130, 1985.3733, 1983.1606, 1990, 1983.06
AHD201201, 1984.9837, 1985.5201, 1987, 1983
AHD201202, 1984.0218, 1984.7137, 1988, 1974
AHD201202_1900C, 91.09, 91.09, 91.09, 91.09
AHD201202_1900P, 2.75, 2.75, 2.75, 2.75
AHD201202_1925C, 68.6214, 68.5, 68.8, 68.3
AHD201202_1950P, 11.5, 11.5, 11.5, 11.5
AHD201202_2000C, 19.5858, 20.3837, 20.56, 16.6
AHD201203, 1985.31, 1985.2092, 1985.5, 1985
AHD201207, 1983.5, 1986.8852, 1987, 1980
AHD201210, 1988.2, 1988.2, 1988.2, 1988.2
AHD201211, 1979.65, 1979.65, 1979.65, 1979.65
AHD201214, 1990.07, 1990.07, 1990.07, 1990.07
AHD201216, 1987.6275, 1990.0523, 2061.78, 1706
AHD201218, 1987.225, 1988.6714, 1989.25, 1985.65
AHD201221, 1989, 1989, 1989, 1989
AHD201223, 1985.75, 1985.69, 1985.85, 1985.65
AHD201224, 1988.5, 1988.5, 1988.5, 1988.5
AHD201229, 1992, 1992, 1992, 1992
AHD210104, 1991.815, 1991.815, 1991.84, 1991.79
AHD210105, 1993.6429, 1989.2912, 1996.5, 1983
AHD210106_1875C, 129, 129, 129, 129
AHD210106_1900P, 12.36, 12.36, 12.36, 12.36
AHD210106_1950C, 73, 73, 73, 73
AHD210106_2050C, 24.45, 24.44, 24.5, 24.4
AHD210106_2100C, 11.25, 11.25, 11.25, 11.25
AHD210106_2150C, 6.15, 6.08, 6.5, 5.8
AHD210108, 1989.8333, 1989.875, 1991, 1988.5
AHD210112, 1998.1, 1998.1, 1998.1, 1998.1
AHD210119, 1992, 1992, 1992, 1992
AHD210120, 1992.7846, 1991.9518, 2005, 1930
AHD210126, 1989.75, 1989.75, 1989.75, 1989.75
AHD210127, 1992.75, 1992.9, 1993.5, 1992
AHD210128, 1990.47, 1990.47, 1990.47, 1990.47
AHD210129, 1989.44, 1986.45, 1990.96, 1983.46
AHD210202, 1990.3625, 1990.1301, 1995.5, 1983
AHD210203, 1988.86, 1988.86, 1988.86, 1988.86
AHD210203_1800P, 8.475, 8.55, 8.85, 8.35
AHD210203_1875P, 19.67, 19.67, 19.67, 19.67
AHD210204, 1990.9312, 1990.9512, 1991.92, 1986.87
AHD210205, 1992.35, 1992.35, 1992.35, 1992.35
AHD210210, 1992.35, 1995.2583, 1996.5, 1988.28
AHD210211, 1990.9605, 1990.5815, 1993.76, 1988.4
AHD210212, 1972.025, 1980.9978, 1994.3, 1932.5
AHD210216, 1969, 1981.7273, 1989, 1949
AHD210217, 1993.8625, 1995.7688, 1999.25, 1977.5
AHD210218, 1991.747, 1992.7564, 1995, 1987.5
AHD210219, 1991.3241, 1991.6823, 1996.5, 1981
AHD210302, 1990, 1991.0769, 1993.5, 1983
AHD210303_1850P, 20.72, 20.72, 20.72, 20.72
AHD210303_2050C, 44.65, 44.65, 44.65, 44.65
AHD210317, 1993.1585, 1993.017, 1998.5, 1985.5
AHD210406, 1988.75, 1985.875, 1994.5, 1983
AHD210407_2000C, 76.485, 75.0409, 78.25, 74.72
AHD210407_2000P, 78.25, 78.25, 78.25, 78.25
AHD210421, 1994.3408, 1994.5325, 1998.5, 1987
AHD210505, 1988.75, 1991.625, 1994.5, 1983
AHD210519, 1995.2523, 1995.0055, 1998.5, 1993.5
AHD210602, 1989.75, 1992, 1996.5, 1983
AHD210602_2200C, 26.66, 26.525, 26.75, 26.3
AHD210602_2300C, 14.57, 14.57, 14.82, 14.32
AHD210616, 1996.6144, 1996.9575, 2001.5, 1949
AHD210702, 1983, 1983, 1983, 1983
AHD210721, 1999.6023, 1998.8903, 2007, 1991.5
AHD210818, 2001.5818, 2002.5907, 2005, 1998
AHD210915, 2004.4115, 2005.2142, 2007.25, 1998
AHD211020, 2008.3281, 2005.2598, 2014.75, 2001.5
AHD211117, 2009.25, 2009.7041, 2010.5, 2007
AHD211215, 2010.9677, 2011.4387, 2014.75, 2003
AHD220316, 2015, 2015, 2015, 2015
AHD220518, 2025, 2025, 2025, 2025
AHD220615, 2028, 2028, 2028, 2028
AHD221221, 2051.9833, 2053.5183, 2056.2, 2046.85
AHD230215, 2054.65, 2054.4773, 2054.75, 2054.25
AHD230419, 2062.375, 2062.2321, 2062.5, 2062
AHD230621, 2069.75, 2069.75, 2069.75, 2069.75
AHE201123, 1674.97, 1674.97, 1674.97, 1674.97
AHE201130, 1676.795, 1676.7657, 1677, 1676.59
AHE201216, 1667.5967, 1666.7821, 1685, 1592.23
AHE201231, 1674, 1674, 1674, 1674
AHE210120, 1680.7912, 1671.8822, 1686, 1649.47
AHE210212, 1680.75, 1680.8333, 1681, 1680
AHE210217, 1680.9367, 1676.5365, 1686, 1673.5
AHE210317, 1681.38, 1679.3621, 1685.56, 1677
AHE210421, 1682.79, 1683.1857, 1685.56, 1680.02
AHE210519, 1680.28, 1683.448, 1685.56, 1675
AHE210616, 1685.56, 1685.56, 1685.56, 1685.56
AHE210721, 1685.56, 1685.56, 1685.56, 1685.56
AHE210818, 1685.56, 1685.56, 1685.56, 1685.56
AHE210915, 1685.56, 1685.56, 1685.56, 1685.56
AHE211020, 1685.56, 1685.56, 1685.56, 1685.56
AHE211117, 1685.56, 1685.56, 1685.56, 1685.56
AHE211215, 1685.56, 1685.56, 1685.56, 1685.56
AHE220615, 1691.06, 1691.06, 1691.06, 1691.06
AHE220720, 1691.73, 1691.73, 1691.73, 1691.73
AHS201216, 1503.58, 1503.58, 1503.58, 1503.58
AHS210120, 1505.935, 1505.8729, 1506.37, 1505.5
AHY201216, 190971, 188140.3333, 206390, 177117
AHY210421, 206100, 206100, 206100, 206100
AHY211020, 206772, 206772, 206772, 206772
CAD201120, 7082.2168, 7082.8131, 7100, 7028
CAD201123, 7059.6602, 7070.8387, 7085.1, 7000
CAD201124, 7058.5758, 7060.2453, 7076.95, 7024.75
CAD201125, 7044.433, 7043.0925, 7074, 7028
CAD201127, 7053.2857, 7056.4173, 7089, 7030
CAD201130, 5956.6517, 6047.8224, 6551, 5589.5
CAD201201, 7049.0175, 7062.0923, 7081.35, 7029
CAD201202, 7065.6333, 7079.6043, 7081.7, 7032.5
CAD201202_6700P, 20, 20, 20, 20
CAD201202_6850P, 38, 38, 38, 38
CAD201202_6900C, 199.53, 199.052, 203.77, 191.23
CAD201202_7000C, 134.6, 134.107, 138.15, 127.96
CAD201202_7000P, 66.715, 66.715, 66.84, 66.59
CAD201202_7050C, 91, 91, 92, 90
CAD201202_7100C, 79.6776, 79.6225, 79.81, 79.56
CAD201202_7150C, 64, 64, 64, 64
CAD201202_7200C, 60.462, 58.9457, 64, 46.31
CAD201202_7300C, 32, 32, 32, 32
CAD201202_7350C, 26, 26, 26, 26
CAD201202_7750C, 2.5, 2.5, 2.5, 2.5
CAD201203, 7051.5, 7051.5, 7051.5, 7051.5
CAD201204, 7059.625, 7088.2321, 7093, 7026.25
CAD201207, 7040.1889, 7037.8943, 7093.5, 6969
CAD201208, 7048.0125, 7044.9043, 7083.8, 7032
CAD201209, 7033.5, 7033.5, 7033.5, 7033.5
CAD201210, 7046.0704, 7044.4707, 7084.5, 7033
CAD201211, 7040.1875, 7039.7093, 7042.75, 7038
CAD201214, 7042.015, 7042.015, 7044.03, 7040
CAD201216, 7057.5396, 7055.319, 7123, 6477
CAD201217, 7081.5, 7081.5, 7081.5, 7081.5
CAD201218, 7076.25, 7080.5123, 7081.25, 7036
CAD201221, 7078.5, 7078.5, 7078.5, 7078.5
CAD201222, 7079.13, 7079.13, 7079.13, 7079.13
CAD201223, 7047.2083, 7040.6972, 7080.75, 7030
CAD201224, 7070.12, 7077.7619, 7080.15, 7030
CAD201229, 7070.1056, 7045.2484, 7083.1, 7038.55
CAD201230, 7072.2111, 7081.2953, 7083.7, 7032
CAD201231, 7051, 7051, 7051, 7051
CAD210104, 7077.6, 7085.8444, 7086.9, 7040.5
CAD210105, 7063.8644, 7066.5334, 7093.5, 7025
CAD210106, 7045, 7045, 7045, 7045
CAD210106_6300P, 21.0756, 21.1867, 21.52, 21.02
CAD210106_6800P, 116.28, 116.28, 116.28, 116.28
CAD210106_7000P, 164.86, 164.86, 164.86, 164.86
CAD210106_7400C, 84.13, 84.13, 84.13, 84.13
CAD210106_7500C, 76.5, 76.5, 76.5, 76.5
CAD210106_7800C, 22.375, 22.375, 23.75, 21
CAD210107, 7076.736, 7085.72, 7087.44, 7033
CAD210108, 7077.1292, 7086.0109, 7087.73, 7012.25
CAD210112, 7038.1, 7038.1, 7042.5, 7037
CAD210113, 7040, 7040, 7040, 7040
CAD210114, 7038.366, 7040.598, 7042.83, 7037.25
CAD210115, 7081.3447, 7087.9556, 7089.75, 7036.5
CAD210119, 7080.6067, 7089.0944, 7091.55, 7036.5
CAD210120, 7054.1534, 7041.2293, 7092.55, 5600
CAD210121, 7073.75, 7079.5588, 7089.25, 7036.5
CAD210122, 7084.2889, 7087.1202, 7088.75, 7050
CAD210126, 7090.1389, 7090.1049, 7090.35, 7089.85
CAD210127, 7090.625, 7090.625, 7090.75, 7090.5
CAD210128, 7085.0989, 7089.5107, 7090.88, 7038
CAD210129, 7082.98, 7082.7882, 7091, 7044.5
CAD210202, 7080.1278, 7059.2018, 7092, 7037
CAD210203, 7088.0321, 7063.3946, 7091.75, 7046.53
CAD210204, 7089.8543, 7089.3701, 7092.25, 7040
CAD210205, 7077.8819, 7059.7418, 7092.75, 7040.93
CAD210209, 7077.8171, 7060.1396, 7093.75, 7034.63
CAD210210, 7093.6875, 7093.6187, 7094, 7093.5
CAD210211, 7093.625, 7093.625, 7093.75, 7093.5
CAD210212, 7055.7343, 7064.606, 7108, 6940.74
CAD210216, 7072.5019, 7067.0043, 7095.25, 7022
CAD210217, 7065.7732, 7060.6155, 7108, 6355.5
CAD210218, 7072.57, 7072.9805, 7130, 7027.25
CAD210219, 7058.9613, 7061.8322, 7100, 7012.5
CAD210303_8000C, 58.115, 58.0426, 58.24, 57.74
CAD210317, 7066.5509, 7062.8634, 7101.25, 6356.5
CAD210406, 7049.125, 7043.732, 7066, 7043.5
CAD210407_6500P, 151.6333, 151.6333, 151.8, 151.3
CAD210407_7800C, 123.1533, 123.1533, 123.32, 122.82
CAD210421, 7078.0672, 7088.4895, 7104, 7035.25
CAD210519, 7076.8393, 7083.3762, 7105.25, 7027.3
CAD210602, 7068, 7068, 7068, 7068
CAD210616, 7095.6085, 7096.3788, 7105, 7055.17
CAD210721, 7096.8033, 7083.108, 7102.7, 7050
CAD210818, 7101.6, 7101.6, 7101.6, 7101.6
CAD210901_6400P, 246.84, 246.84, 246.84, 246.84
CAD210901_8000C, 210.18, 210.18, 210.43, 209.93
CAD210915, 7092.6083, 7085.0025, 7104.25, 7050.9
CAD211020, 7082.8333, 7102.0926, 7104.5, 7044.25
CAD211103_7400C, 409.76, 409.76, 409.76, 409.76
CAD211117, 7071.5571, 7060.4797, 7103.5, 7037
CAD211201_7225C, 506.5, 506.5, 506.5, 506.5
CAD211201_7225P, 668.84, 668.84, 668.84, 668.84
CAD211201_7250C, 520, 520, 520, 520
CAD211201_7250P, 681, 681, 681, 681
CAD211201_8000C, 266.77, 266.77, 266.77, 266.77
CAD211215, 7092.2044, 7091.9166, 7100.03, 7045
CAD220316, 7097.28, 7097.28, 7097.28, 7097.28
CAD220615, 7096, 7096, 7096, 7096
CAD221221, 7094.2377, 7092.4068, 7098.9, 7091.85
CAD231220, 7100, 7100, 7100, 7100
CAE201123, 5937.82, 5937.82, 5937.82, 5937.82
CAE201125, 5937.36, 5937.3609, 5937.37, 5937.35
CAE201201, 5940.63, 5940.63, 5940.63, 5940.63
CAE201202, 5940.75, 5940.75, 5940.75, 5940.75
CAE201216, 5948.0844, 5948.6831, 5968, 5922.58
CAE210105, 5942.82, 5942.82, 5942.82, 5942.82
CAE210106, 5942, 5942, 5942, 5942
CAE210120, 5949.675, 5947.5987, 5974.95, 5939.16
CAE210121, 5951.2767, 5949.932, 5958, 5940.83
CAE210202, 5950.0633, 5947.64, 5967, 5940.37
CAE210217, 5952.1525, 5947.7351, 5969, 5935
CAE210219, 5958.6978, 5958.1765, 5976, 5932
CAE210302, 5942.82, 5942.82, 5942.82, 5942.82
CAE210317, 5940.88, 5942.2087, 5943.87, 5938.76
CAE210324, 5928.41, 5928.41, 5935.32, 5921.5
CAE210421, 5943.1471, 5941.5373, 5968.58, 5934.55
CAE210505, 5943, 5950, 5964, 5922
CAE210602, 5939.5, 5932.6667, 5960, 5919
CAE210616, 5945.475, 5935.2306, 5957, 5933.95
CAS210219, 5339.5, 5339.5, 5339.5, 5339.5
CAS210317, 5337, 5337, 5337, 5337
CAS210519, 5322.59, 5322.59, 5322.59, 5322.59
CAY201202, 732348, 732348, 732348, 732348
HCD210331, 540, 540, 540, 540
HCD210730, 515, 515, 515, 515
HCD210930, 506, 506, 506, 506
HCD211231, 511, 511, 511, 511
HUD201231, 754.3333, 754.3333, 756, 753.5
HUD210226, 733.5, 733.5, 733.5, 733.5
HUD210331, 712.5, 712.5, 712.5, 712.5
HUD210730, 671, 671, 671, 671
HUD211130, 602, 602, 602, 602
NAD201120, 1775, 1775, 1775, 1775
NAD201123, 1776.995, 1776.9937, 1777, 1776.99
NID201120, 15745, 15745, 15745, 15745
NID201123, 15738.0877, 15745.406, 15846.25, 15646.25
NID201124, 15747.5253, 15773.9432, 15800, 15690.75
NID201125, 15678.3457, 15749.2256, 15775, 15555
NID201127, 15734.9688, 15776.2967, 15801.5, 15652
NID201130, 15696.5, 15696.5, 15696.5, 15696.5
NID201201, 15727.42, 15727.42, 15727.42, 15727.42
NID201202, 15788.1847, 15804.5058, 15853.25, 15653.25
NID201202_16000C, 234.4, 234.8, 235.6, 233.2
NID201202_17000C, 41.8514, 41.7742, 42.5, 40.23
NID201204, 15734.07, 15734.07, 15734.07, 15734.07
NID201207, 15696.5, 15696.557, 15697, 15696
NID201208, 15735.71, 15735.71, 15735.71, 15735.71
NID201209, 15754.9129, 15721.135, 15780, 15699
NID201216, 15774.8128, 15752.2859, 16045.5, 14390.87
NID201221, 15685, 15685, 15685, 15685
NID201223, 15790, 15785.7143, 15800, 15780
NID201224, 15790, 15788.8889, 15800, 15780
NID201229, 15721.9167, 15703.464, 15783, 15685.5
NID210104, 15812.5, 15812.5, 15813, 15812
NID210105, 15671, 15671, 15671, 15671
NID210106_15700C, 644.83, 644.83, 644.83, 644.83
NID210106_15700P, 519.85, 519.85, 519.85, 519.85
NID210108, 15810.39, 15810.811, 15813.67, 15808.5
NID210112, 15775.25, 15780.2, 15800, 15750.5
NID210113, 15808, 15807.5789, 15816, 15800
NID210114, 15792.855, 15805.3274, 15817.67, 15751.5
NID210115, 15739, 15748.4175, 15749, 15729
NID210119, 15825, 15801.8966, 15865, 15790
NID210120, 15782.8345, 15820.6185, 15926, 15625
NID210121, 15710.5, 15698.3226, 15800, 15696
NID210122, 15759, 15747.9273, 15800, 15726
NID210128, 15807.2769, 15762.7118, 15822, 15728.6
NID210129, 15823.8518, 15823.2996, 15824.67, 15821.67
NID210202, 15796.6667, 15787, 15824, 15766
NID210203, 15774.25, 15778.3898, 15820.5, 15740
NID210203_15000P, 445.05, 445.05, 445.05, 445.05
NID210203_17000C, 370.5, 370.5, 370.5, 370.5
NID210204, 15817.9467, 15817.9189, 15826.67, 15800
NID210205, 15819.111, 15805.1074, 15889.33, 15715
NID210208, 15819.8, 15819.8, 15819.8, 15819.8
NID210209, 15821.025, 15820.5076, 15845, 15743
NID210210, 15816.2309, 15808.5003, 15830.63, 15715
NID210211, 15800.5929, 15801.0627, 15833.25, 15698.15
NID210212, 15773.2871, 15755.0291, 15845, 15698.5
NID210216, 15848.2205, 15828.4588, 15924, 15718
NID210217, 15790.5442, 15824.6912, 15939, 15683
NID210218, 15784.4306, 15763.6948, 15850, 15652
NID210219, 15786.1999, 15792.4526, 15925, 15630
NID210317, 15768.4197, 15796.0099, 15934, 14450.87
NID210421, 15830.3953, 15813.7692, 15921, 15730.5
NID210519, 15840.2952, 15829.6432, 15920.5, 15740.5
NID210616, 15849.1318, 15850.7923, 15949.5, 15754.5
NID210721, 15872.6667, 15866.8188, 15943.5, 15736
NID210818, 15920, 15920, 15920, 15920
NID210915, 15914.3611, 15928.6474, 15933, 15853
NID211020, 15950.3333, 15957.5833, 15960, 15945.5
NID211117, 15916.5, 15872.9895, 15957.5, 15818
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15924.625, 15890.899, 15968.5, 15830
NID220615, 16035, 16035, 16035, 16035
NID221207_23000C, 900, 900, 900, 900
NID221221, 16084.1667, 16068.9545, 16140, 16037
NIE201127, 13259.55, 13259.55, 13259.55, 13259.55
NIE201202, 13275.675, 13268.8125, 13289.4, 13261.95
NIE201216, 13305.84, 13361.6573, 13382.94, 13239.58
NIE210616, 13300, 13300, 13300, 13300
NIS210317, 12005, 12005, 12005, 12005
NIY201216, 1655618.6667, 1657880.8158, 1665523, 1642998
NIY210317, 1575743, 1575743, 1575743, 1575743
PBD201120, 1919.5, 1919.5, 1919.5, 1919.5
PBD201123, 1933.4481, 1924.4182, 1969.6, 1920.65
PBD201124, 1970.0333, 1970.0273, 1970.1, 1970
PBD201125, 1947.58, 1947.58, 1947.58, 1947.58
PBD201127, 1955.8333, 1950.3104, 1969.5, 1921.75
PBD201130, 1836.57, 1836.57, 1836.57, 1836.57
PBD201201, 1958.454, 1963.4854, 1966.63, 1925.75
PBD201202, 1961.7056, 1967.1056, 1973.5, 1942
PBD201202_1850P, 3.91, 3.6423, 5.07, 2.75
PBD201202_1900C, 78.18, 78.18, 78.18, 78.18
PBD201202_1900P, 13.88, 13.88, 13.88, 13.88
PBD201202_1950C, 42.975, 42.9519, 43, 42.95
PBD201202_1950P, 25, 25, 25, 25
PBD201202_2000C, 16.3333, 17.5, 19.75, 12
PBD201202_2050C, 6.75, 6.75, 6.75, 6.75
PBD201204, 1938.69, 1950.7952, 1951.63, 1925.75
PBD201207, 1955, 1955, 1955, 1955
PBD201208, 1959.104, 1958.654, 1973, 1954.88
PBD201210, 1967.25, 1975.3929, 1976.25, 1958.25
PBD201214, 1963, 1967, 1975, 1951
PBD201216, 1958.0158, 1965.8351, 1981.5, 1933.15
PBD201217, 1952, 1952, 1952, 1952
PBD201221, 1958.19, 1958.0621, 1959, 1957.38
PBD201223, 1962.25, 1957.6, 1970, 1954.5
PBD201224, 1964, 1964, 1964, 1964
PBD201229, 1956.4167, 1971.1397, 1973.25, 1946
PBD201230, 1956, 1957.2857, 1965, 1938
PBD210104, 1974.9533, 1971.0509, 1980, 1962
PBD210106, 1950, 1950, 1950, 1950
PBD210106_1850P, 19, 19, 19, 19
PBD210106_2050C, 27.25, 27.25, 28.5, 26
PBD210106_2100C, 20.155, 20.54, 21.31, 19
PBD210108, 1957.2133, 1946.7574, 1975.39, 1939.25
PBD210112, 1976.13, 1976.13, 1976.13, 1976.13
PBD210119, 1976.71, 1976.71, 1976.71, 1976.71
PBD210120, 1971.6684, 1970.445, 1986, 1892
PBD210128, 1975.1733, 1975.1733, 1977.07, 1960
PBD210129, 1973.0792, 1975.7125, 1977.45, 1957.7
PBD210129_2100TC, 15, 15, 15, 15
PBD210202, 1961.74, 1954.9422, 1977.96, 1953
PBD210203, 1968.756, 1954.5466, 1978.34, 1952.44
PBD210203_1600P, 4, 4, 4, 4
PBD210203_1800P, 19.1786, 19.1786, 19.25, 19
PBD210204, 1972.6073, 1972.1766, 1978.57, 1959
PBD210205, 1974.58, 1976.3222, 1978.5, 1959
PBD210209, 1958, 1957.7778, 1967, 1955.5
PBD210210, 1979.6286, 1979.5947, 1979.75, 1979.5
PBD210211, 1971.42, 1966.368, 1979.84, 1963
PBD210212, 1951.86, 1907.8014, 1979.79, 1896
PBD210216, 1966.0311, 1969.9769, 1985.5, 1956.75
PBD210217, 1980.5027, 1976.6548, 1990.49, 1936.5
PBD210218, 1967.487, 1976.3654, 1985, 1947
PBD210219, 1970.9169, 1971.609, 1989.5, 1934
PBD210226_1850TC, 199, 199, 199, 199
PBD210317, 1971.0418, 1980.241, 1995.14, 1949.9
PBD210331_1850TC, 199, 199, 199, 199
PBD210421, 1982.0357, 1983.4259, 1986.5, 1968.25
PBD210430_1850TC, 199, 199, 199, 199
PBD210519, 1988.01, 1987.9681, 1988.15, 1987.5
PBD210528_1850TC, 199, 199, 199, 199
PBD210528_1950TC, 138, 138, 138, 138
PBD210528_2150TC, 60, 60, 60, 60
PBD210616, 1989.4167, 1989.8783, 1991.5, 1985.75
PBD210630_1850TC, 199, 199, 199, 199
PBD210721, 1991.8786, 1991.8443, 1994, 1975.8
PBD210730_1850TC, 199, 199, 199, 199
PBD210818, 1997.15, 1997.15, 1997.15, 1997.15
PBD210831_1850TC, 199, 199, 199, 199
PBD210915, 1968.5395, 1986.1031, 2001.3, 1952
PBD210930_1850TC, 199, 199, 199, 199
PBD211020, 2004.12, 2004.12, 2004.15, 2004
PBD211029_1850TC, 199, 199, 199, 199
PBD211117, 2007.5, 2007.5, 2007.5, 2007.5
PBD211215, 2011, 2011, 2011, 2011
PBE201130, 1540.01, 1540.01, 1540.01, 1540.01
PBE201216, 1658.314, 1659.7075, 1670, 1651.85
PBE210105, 1658.645, 1661.6, 1665.54, 1651.75
PBE210202, 1668.77, 1668.77, 1668.77, 1668.77
PBE210217, 1658, 1658, 1661, 1655
PBE210219, 1656, 1655, 1659, 1653
PBE210721, 1694, 1694, 1694, 1694
PBS201214, 1478.29, 1478.29, 1478.29, 1478.29
PBS201215, 1478.43, 1478.43, 1478.43, 1478.43
PBS201217, 1478.56, 1478.56, 1478.56, 1478.56
PBS201224, 1488.28, 1488.28, 1488.28, 1488.28
SCD201130, 322.4839, 322.2542, 326, 322
SCD201231, 358.0536, 324.7151, 368, 294
SCD210129, 354.5682, 352.8647, 369, 348.5
SCD210226, 348.2, 349, 353, 347
SCD210331, 343.25, 343.25, 346.5, 340
SCD210430, 336.7121, 338.1341, 347, 333
SCD211130, 318, 318, 318, 318
SND201120, 19062.8929, 19066.6554, 19075, 18849
SND201123, 18941.0882, 18963.2144, 19077.8, 18595
SND201124, 18752.1667, 18737.0833, 18772.5, 18722
SND201125, 18620, 18620, 18620, 18620
SND201127, 18744.5262, 18743.9473, 18775, 18620
SND201130, 18705, 18705, 18705, 18705
SND201201, 18775.24, 18775.24, 18775.24, 18775.24
SND201202, 18771.46, 18771.46, 18771.46, 18771.46
SND201203, 18771.67, 18771.67, 18771.67, 18771.67
SND201204, 18715.07, 18689.0043, 18775.89, 18654.25
SND201207, 18776.54, 18776.54, 18776.54, 18776.54
SND201208, 18772.76, 18772.76, 18772.76, 18772.76
SND201209, 18776.98, 18776.98, 18776.98, 18776.98
SND201210, 18773.2, 18773.2, 18773.2, 18773.2
SND201211, 18777.41, 18777.41, 18777.41, 18777.41
SND201214, 18774.07, 18774.07, 18774.07, 18774.07
SND201215, 18610, 18610, 18610, 18610
SND201216, 18693.625, 18701.0173, 18865, 18605
SND201218, 18775, 18775, 18775, 18775
SND201221, 18772, 18772, 18772, 18772
SND201222, 18772, 18772, 18772, 18772
SND201223, 18765.6667, 18767.4, 18770, 18763.5
SND201224, 18720, 18720, 18720, 18720
SND201229, 18770, 18770, 18770, 18770
SND201230, 18770, 18770, 18770, 18770
SND210106, 18767.5, 18767.5, 18767.5, 18767.5
SND210107, 18762.5, 18762.5, 18762.5, 18762.5
SND210108, 18732.8333, 18691.6875, 18770, 18667
SND210112, 18770, 18770, 18770, 18770
SND210113, 18766.25, 18764.6429, 18770, 18762.5
SND210114, 18763.75, 18761.0714, 18770, 18757.5
SND210115, 18770, 18770, 18770, 18770
SND210119, 18746.5, 18745.3333, 18770, 18710
SND210120, 18674.0357, 18686.066, 18771, 18597
SND210121, 18770.5, 18770.5, 18770.5, 18770.5
SND210122, 18767.3571, 18762.8846, 18770, 18751.5
SND210126, 18761.925, 18765.25, 18770, 18753.85
SND210127, 18770, 18770, 18770, 18770
SND210128, 18770, 18770, 18770, 18770
SND210129, 18709.5, 18741.4737, 18777, 18642
SND210202, 18770, 18770, 18770, 18770
SND210203, 18609.1667, 18708.6667, 18775, 18576
SND210204, 18671.3025, 18691.042, 18770, 18578
SND210205, 18653.6664, 18654.8416, 18776, 18570
SND210209, 18770, 18770, 18770, 18770
SND210210, 18595.65, 18608.58, 18770, 18575.5
SND210211, 18587.625, 18600.0313, 18770, 18575
SND210212, 18585.3, 18577.4186, 18770, 18570
SND210216, 18581.3095, 18584.0198, 18770, 18570
SND210217, 18654.3421, 18638.8388, 18807.5, 18575
SND210218, 18720.975, 18699.2471, 19099, 18570
SND210219, 18681.1212, 18686.7625, 18830, 18569.5
SND210317, 18680.5341, 18645.0821, 18760, 18613.75
SND210421, 18567.5, 18569.6667, 18571, 18564
SND210519, 18550, 18550, 18550, 18550
SNE201216, 15832.25, 15832.25, 15832.25, 15832.25
SNE210104, 15781.38, 15781.38, 15781.38, 15781.38
SNE210217, 15708.75, 15708.75, 15708.75, 15708.75
SRD201130, 497.0217, 497.5909, 498, 496.5
SRD201231, 532.2305, 528.62, 540, 522
SRD210129, 531.5493, 529.2587, 538, 527
SRD210226, 520.6842, 518.871, 522.5, 516
SRD210331, 517.2436, 517.3039, 518.5, 510.5
SRD210430, 511.4911, 511.3819, 512.5, 510
SRD210528, 500, 500, 500, 500
SRD210630, 504.3529, 504.2727, 505.5, 500
SRD210730, 497.625, 497.625, 500, 496
SRD210930, 497, 497, 497, 497
SRD211029, 492, 492, 492, 492
SRD211130, 493.25, 493.25, 495, 491.5
ZSD201120, 2732.4458, 2732.4981, 2732.5, 2724.75
ZSD201123, 2726.9535, 2728.7035, 2756, 2709
ZSD201124, 2731.253, 2727.2485, 2754.5, 2717.5
ZSD201125, 2729, 2729, 2729, 2729
ZSD201127, 2732.5, 2733.1373, 2749.5, 2717
ZSD201130, 2732.1667, 2732.1667, 2738.5, 2719
ZSD201201, 2730.4, 2726.5574, 2734, 2720
ZSD201202, 2746.2636, 2748.0182, 2752.8, 2720
ZSD201202_2500C, 242.67, 242.67, 242.67, 242.67
ZSD201202_2600C, 145.3467, 147.0806, 157.23, 129.5
ZSD201202_2600P, 10, 10, 10, 10
ZSD201202_2650P, 20.3, 20.3, 24, 15
ZSD201202_2700C, 65.76, 65.76, 75.77, 55.75
ZSD201202_2800C, 22.2488, 25.2476, 25.75, 19
ZSD201202_2850C, 10.8344, 10.7637, 11.57, 10
ZSD201202_2900C, 7.34, 7.34, 7.34, 7.34
ZSD201203, 2731.45, 2732.1944, 2757.25, 2717
ZSD201204, 2725, 2722.7273, 2730, 2720
ZSD201207, 2733.3333, 2722.931, 2750, 2720
ZSD201208, 2730, 2730, 2730, 2730
ZSD201214, 2736.1, 2734.25, 2751, 2730
ZSD201216, 2738.6474, 2734.4809, 2753, 2669
ZSD201217, 2750.25, 2750.25, 2750.25, 2750.25
ZSD201221, 2730, 2730, 2730, 2730
ZSD201222, 2740, 2740, 2740, 2740
