Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210317, 6.76000000, 4.54116289068059, 7.29001040073263, 5, 0, 183176.544054, 00:00:00.000, 00:00:00.000, 00:57:55.520, 0, 0, 0, 0, 172, 172467228.750000, 0, 0
AHD210421, 3.75168831, 3.96790093284961, 4.9733248484531, 0, 0, 194823.239780, 00:00:00:000, 00:00:00:000, 01:15:29.040, 0, 0, 0, 0, 154, 208467536.500000, 0, 0
AHD210519, 1.07098265, 4.64251637487783, 1.7405996748189, 1, 0, 198006.742746, 00:00:18.303, 00:00:00.000, 00:59:51.377, 0, 0, 0, 0, 174, 279006220.250000, 0, 0
AHD210616, 1.87699421, 4.66775235564195, 1.68121482188735, 6, 0, 159945.938699, 00:00:00.000, 00:00:00.001, 01:11:25.724, 0, 0, 0, 0, 173, 202535231.500000, 0, 0
AHD210721, 1.21440000, 1.90340836194206, 6.27591628713935, 1998, 0, 53327.647229, 00:00:00.000, 00:00:00.001, 01:30:16.269, 0, 0, 0, 0, 28, 52150260.000000, 0, 0
AHD210818, 0.75875000, 1.50860479430566, 7.20711797997365, 1991, 0, 54142.311218, 00:00:00.001, 00:00:00.001, 01:26:12.968, 0, 0, 0, 0, 17, 23707712.500000, 0, 0
AHD210915, 0.00000000, 67.3149350649351, 0.7025, 0, 0, 9511.902322, 00:00:00:000, 00:00:00:000, 01:22:36.139, 0, 0, 0, 0, 16, 39075156.250000, 0, 0
AHD211020, 0.00000000, 93.1903642773208, 1.03617647058824, 0, 0, 8317.081207, 00:00:00:000, 00:00:00:000, 00:53:56.563, 0, 0, 0, 0, 15, 40238593.750000, 0, 0
AHD211117, 0.00000000, 84.6270417422868, 1.49846153846154, 0, 0, 7976.699695, 00:00:00:000, 00:00:00:000, 00:24:52.607, 0, 0, 0, 0, 10, 30683250.000000, 0, 0
AHD211215, 0.00000000, 45.2346005154639, 2.38476510067114, 0, 0, 24171.650914, 00:00:00:000, 00:00:00:000, 01:36:08.081, 0, 0, 0, 0, 39, 82268613.000000, 0, 0
AHD220119, 0.00000000, 57.9166666666667, 0.475, 0, 0, 6257.608695, 00:00:00:000, 00:00:00:000, 01:18:06.868, 0, 0, 0, 0, 22, 29683937.500000, 0, 0
AHD220216, 0.00000000, 18.5, 0, 0, 0, 5302.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 28.5, 0, 0, 0, 14552.678571, 00:00:00:000, 00:00:00:000, 00:23:13.784, 0, 0, 0, 0, 1, 1650000.000000, 0, 0
AHD220420, 0.00000000, 29.5833333333333, 2.75, 0, 0, 5417.968750, 00:00:00:000, 00:00:00:000, 01:07:20.825, 0, 0, 0, 0, 17, 17369687.500000, 0, 0
AHD220518, 0.00000000, 29, 0.25, 0, 0, 9218.750000, 00:00:00:000, 00:00:00:000, 00:46:10.009, 0, 0, 0, 0, 2, 1934937.500000, 0, 0
AHD220615, 0.00000000, 56.875, 1, 0, 0, 4937.500000, 00:00:00:000, 00:00:00:000, 00:00:57.739, 0, 0, 0, 0, 1, 1104125.000000, 0, 0
AHD220720, 0.00000000, 40.8888888888889, 0.821428571428571, 0, 0, 14789.279513, 00:00:00:000, 00:00:00:000, 01:01:03.223, 0, 0, 0, 0, 6, 8281906.250000, 0, 0
AHD220817, 0.00000000, 40, 0, 0, 0, 3812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 25, 0, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 15.3333333333333, 0, 0, 0, 5754.166666, 00:00:00:000, 00:00:00:000, 00:02:39.213, 0, 0, 0, 0, 1, 998662.500000, 0, 0
AHD221116, 0.00000000, 40, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:55:23.906, 0, 0, 0, 0, 1, 2213500.000000, 0, 0
AHD221221, 0.00000000, 45.8218993812214, 3.72804347826087, 0, 0, 27532.963267, 00:00:00:000, 00:00:00:000, 01:18:49.845, 0, 0, 0, 0, 11, 11653406.250000, 0, 0
AHD230315, 0.00000000, 52.4166666666667, 2.245, 0, 0, 14619.097222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 40, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 36.7987377279102, 23.2641176470588, 0, 0, 23228.789414, 00:00:00:000, 00:00:00:000, 00:41:04.368, 0, 0, 0, 0, 5, 4750343.750000, 0, 0
AHD241218, 0.00000000, 10, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250716, 0.00000000, 22.5, 2.5, 0, 0, 10398.437500, 00:00:00:000, 00:00:00:000, 00:01:49.626, 0, 0, 0, 0, 2, 1695687.500000, 0, 0
CAD210317, 5.26833333, 2.73780823868148, 6.83899102023315, 0, 0, 590269.755984, 00:00:00:000, 00:00:00:000, 01:03:36.788, 0, 0, 0, 0, 157, 502857152.000000, 0, 0
CAD210421, 4.73137724, 5.64905665177147, 9.1353583197324, 1, 0, 327974.585977, 00:00:45.466, 00:00:00.000, 01:00:21.400, 0, 0, 0, 0, 181, 757889640.000000, 0, 0
CAD210519, 3.22072538, 2.14979374706407, 5.42756493076558, 0, 0, 456492.888648, 00:00:01.551, 00:00:00:000, 01:07:49.468, 0, 0, 0, 0, 193, 785685303.750000, 0, 0
CAD210616, 2.65061224, 4.57431413173238, 5.90832468334065, 0, 0, 349029.509720, 00:00:00.739, 00:00:00.000, 01:19:00.251, 0, 0, 0, 0, 98, 332267412.250000, 0, 0
CAD210721, 2.69032258, 1.16287828957545, 11.8768137800525, 6540, 0, 220885.085774, 00:00:00.000, 00:00:00.000, 01:17:26.795, 0, 0, 0, 0, 33, 189740962.750000, 0, 0
CAD210818, 2.29900000, 1.02402478235045, 13.3494282367392, 6507, 0, 221337.648393, 00:00:00.000, 00:00:00.001, 01:04:09.426, 0, 0, 0, 0, 20, 91603297.000000, 0, 0
CAD210915, 0.00000000, 22.65398660986, 13.7993333333333, 0, 0, 19879.678240, 00:00:00:000, 00:00:00:000, 02:31:07.031, 0, 0, 0, 0, 3, 11046687.500000, 0, 0
CAD211020, 0.00000000, 11.0714285714286, 3.32666666666667, 0, 0, 9501.446428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 42.0833333333333, 2.65, 0, 0, 30400.034152, 00:00:00:000, 00:00:00:000, 01:26:09.600, 0, 0, 0, 0, 8, 31962812.500000, 0, 0
CAD211215, 0.00000000, 22.6107117181884, 12.4833333333333, 0, 0, 24154.541355, 00:00:00:000, 00:00:00:000, 00:31:58.859, 0, 0, 0, 0, 28, 78949318.750000, 0, 0
CAD220119, 0.00000000, 16.8730158730159, 1.5, 0, 0, 14824.230072, 00:00:00:000, 00:00:00:000, 00:05:32.742, 0, 0, 0, 0, 10, 48068212.500000, 0, 0
CAD220216, 0.00000000, 24.2857142857143, 0, 0, 0, 35121.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 25.75, 2.73076923076923, 0, 0, 31639.004629, 00:00:00:000, 00:00:00:000, 02:55:01.540, 0, 0, 0, 0, 3, 9861625.000000, 0, 0
CAD220420, 0.00000000, 10, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 10, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 03:31:35.161, 0, 0, 0, 0, 1, 2176750.000000, 0, 0
CAD221221, 0.00000000, 6.31973684210526, 30.7058823529412, 0, 0, 43934.791666, 00:00:00:000, 00:00:00:000, 00:05:59.650, 0, 0, 0, 0, 2, 2172500.000000, 0, 0
CAD230118, 0.00000000, 10, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 10, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10, 0, 0, 0, 84687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 16.44500000, 3.56605089038702, 29.6554069946178, 0, 0, 336783.079803, 00:00:00:000, 00:00:00:000, 00:53:41.017, 0, 0, 0, 0, 48, 121913345.460000, 0, 0
NID210421, 11.39176470, 3.00390351634672, 24.1146122757782, 0, 0, 279316.301602, 00:00:00:000, 00:00:00:000, 01:38:46.316, 0, 0, 0, 0, 51, 135887603.460000, 0, 0
NID210519, 10.60037735, 4.84619837759612, 25.3612464960315, 0, 1, 296797.583164, 00:00:00.000, 00:00:00.001, 02:07:43.034, 0, 0, 0, 0, 53, 131790798.060000, 0, 0
NID210616, 9.16931034, 9.55237113802298, 12.2083965704314, 0, 0, 541914.130998, 00:10:10.733, 00:00:00.001, 01:50:58.735, 0, 0, 0, 0, 58, 81737031.060000, 0, 0
NID210721, 9.80000000, 1.06779494947121, 27.3185265096654, 3134, 0, 96857.204484, 00:00:00.001, 00:00:00.002, 02:27:24.137, 0, 0, 0, 0, 10, 12305568.000000, 0, 0
NID210818, 19.16666666, 1.01431331579391, 35.186111519788, 2809, 0, 97216.134633, 00:00:00.001, 00:00:00.001, 07:47:25.240, 0, 0, 0, 0, 3, 2615335.500000, 0, 0
NID210915, 0.00000000, 24.6923076923077, 0, 0, 0, 2712.785714, 00:00:00:000, 00:00:00:000, 01:37:29.720, 0, 0, 0, 0, 1, 975915.000000, 0, 0
NID211020, 0.00000000, 35.5, 0, 0, 0, 2896.818181, 00:00:00:000, 00:00:00:000, 02:36:12.816, 0, 0, 0, 0, 1, 3084336.000000, 0, 0
NID211117, 0.00000000, 35, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:07:02.848, 0, 0, 0, 0, 1, 3402367.500000, 0, 0
NID211215, 0.00000000, 49.9423076923077, 19.3387096774194, 0, 0, 19335.278169, 00:00:00:000, 00:00:00:000, 01:06:04.847, 0, 0, 0, 0, 25, 67475539.500000, 0, 0
NID220119, 0.00000000, 35, 1.5, 0, 0, 2085.000000, 00:00:00:000, 00:00:00:000, 00:05:17.707, 0, 0, 0, 0, 1, 3861300.000000, 0, 0
NID220216, 0.00000000, 50, 0, 0, 0, 6600.000000, 00:00:00:000, 00:00:00:000, 05:28:22.667, 0, 0, 0, 0, 1, 4865625.000000, 0, 0
NID220316, 0.00000000, 70, 2, 0, 0, 14506.818181, 00:00:00:000, 00:00:00:000, 04:27:46.462, 0, 0, 0, 0, 2, 9672750.000000, 0, 0
NID220615, 0.00000000, 25, 0, 0, 0, 8480.000000, 00:00:00:000, 00:00:00:000, 00:08:41.484, 0, 0, 0, 0, 1, 1935810.000000, 0, 0
PBD210317, 20.62967741, 16.1727470579656, 1.9529702970297, 0, 0, 92521.693538, 00:00:00:000, 00:00:00:000, 01:30:07.758, 0, 0, 0, 0, 34, 14808487.500000, 0, 0
PBD210421, 2.99012987, 4.16567801619012, 3.85022097446176, 0, 0, 161353.071867, 00:00:00:000, 00:00:00:000, 01:16:30.000, 0, 0, 0, 0, 78, 82203404.750000, 0, 0
PBD210519, 1.56729166, 3.77268122655952, 3.53590906305544, 0, 0, 155699.396866, 00:00:00:000, 00:00:00:000, 00:51:17.886, 0, 0, 0, 0, 96, 104217631.250000, 0, 0
PBD210616, 1.33542857, 6.26416072806915, 2.76246003405367, 0, 0, 160437.864459, 00:02:45.584, 00:00:00:000, 01:25:32.543, 0, 0, 0, 0, 70, 43099880.750000, 0, 0
PBD210721, 1.00333333, 1.74294864574488, 7.80165883458676, 888, 0, 47657.413754, 00:00:00.001, 00:00:00.001, 00:29:57.905, 0, 0, 0, 0, 12, 11542981.250000, 0, 0
PBD210818, 0.00000000, 1.00989241527703, 27.9169838249286, 889, 0, 48855.194453, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 23.125, 1.5, 0, 0, 3587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 75, 1, 0, 0, 13541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 7, 0, 0, 0, 2450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 59.7247474747475, 3, 0, 0, 27687.620192, 00:00:00:000, 00:00:00:000, 02:48:41.673, 0, 0, 0, 0, 7, 9573973.000000, 0, 0
PBD220615, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 10.39960000, 4.34173298342566, 12.6471710062733, 8, 0, 100915.673515, 00:00:00.000, 00:00:00.000, 01:01:05.274, 0, 0, 0, 0, 50, 56770812.250000, 0, 0
ZSD210421, 6.15945945, 3.42672559450773, 3.44989622001413, 0, 0, 202343.976968, 00:00:00:000, 00:00:00:000, 00:54:01.323, 0, 0, 0, 0, 74, 107783602.500000, 0, 0
ZSD210519, 2.92307692, 3.89158588640892, 2.62437362499168, 0, 0, 203855.457103, 00:00:00:000, 00:00:00:000, 01:10:29.484, 0, 0, 0, 0, 76, 117202811.500000, 0, 0
ZSD210616, 1.61928571, 5.18091153562525, 3.18918880582714, 0, 0, 199369.853752, 00:00:00:000, 00:00:00:000, 01:00:32.486, 0, 0, 0, 0, 56, 85326472.000000, 0, 0
ZSD210721, 1.94347826, 1.74659370988528, 11.1961815702316, 2092, 0, 68393.153628, 00:00:00.000, 00:00:00.001, 00:42:22.490, 0, 0, 0, 0, 23, 57881712.500000, 0, 0
ZSD210818, 2.72727272, 1.19399293494972, 17.6025528169012, 2065, 0, 69029.918832, 00:00:00.000, 00:00:00.001, 00:26:30.554, 0, 0, 0, 0, 11, 26327237.500000, 0, 0
ZSD210915, 0.00000000, 55.3051020408163, 1.47826086956522, 0, 0, 9714.756944, 00:00:00:000, 00:00:00:000, 00:49:03.835, 0, 0, 0, 0, 17, 50301562.500000, 0, 0
ZSD211020, 0.00000000, 60.1262626262626, 1.40909090909091, 0, 0, 4199.884259, 00:00:00:000, 00:00:00:000, 01:04:28.633, 0, 0, 0, 0, 8, 29523125.000000, 0, 0
ZSD211117, 0.00000000, 53.3981481481482, 2.67647058823529, 0, 0, 6320.254629, 00:00:00:000, 00:00:00:000, 00:52:20.248, 0, 0, 0, 0, 4, 20959375.000000, 0, 0
ZSD211215, 0.00000000, 52.465641025641, 10.6447368421053, 0, 0, 1777.037037, 00:00:00:000, 00:00:00:000, 00:02:57.880, 0, 0, 0, 0, 4, 4521475.000000, 0, 0
ZSD220119, 0.00000000, 49.2857142857143, 0, 0, 0, 1629.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 36.3157894736842, 0, 0, 0, 10089.583333, 00:00:00:000, 00:00:00:000, 00:00:02.014, 0, 0, 0, 0, 1, 3481250.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 62.8650793650794, 4.16666666666667, 0, 0, 8308.749999, 00:00:00:000, 00:00:00:000, 00:02:04.539, 0, 0, 0, 0, 2, 17509375.000000, 0, 0
ZSD220720, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 23.4, 3.5, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:02:57.880, 0, 0, 0, 0, 4, 4521475.000000, 0, 0
NID221221, 0.00000000, 51.25, 48.1818181818182, 0, 0, 36390.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 42.260989010989, 14.6923076923077, 0, 0, 14852.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 27.5, 50, 0, 0, 18712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210317, 0.00000000, 20, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 12.5, 0, 1, 0, 70000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 31.625, 2.53333333333333, 0, 0, 4433.866666, 00:00:00:000, 00:00:00:000, 02:42:21.158, 0, 0, 0, 0, 3, 5935420.000000, 0, 0
CAD210406, 0.00000000, 39.3840909090909, 0.5, 0, 0, 2140.823275, 00:00:00:000, 00:00:00:000, 00:30:36.834, 0, 0, 0, 0, 12, 106289065.500000, 0, 0
NID210406, 0.00000000, 19.875, 0, 0, 0, 950.400000, 00:00:00:000, 00:00:00:000, 05:22:53.376, 0, 0, 0, 0, 1, 1068028.500000, 0, 0
ZSD210406, 0.00000000, 32.5, 0.916666666666667, 0, 0, 6184.166666, 00:00:00:000, 00:00:00:000, 06:09:41.599, 0, 0, 0, 0, 1, 1167377.250000, 0, 0
CAD210505, 0.00000000, 17.8194444444444, 0, 0, 0, 388.038461, 00:00:00:000, 00:00:00:000, 00:37:22.175, 0, 0, 0, 0, 9, 13370131.250000, 0, 0
NID210505, 0.00000000, 3.25, 0, 0, 0, 125.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 28.4444444444444, 0.416666666666667, 0, 0, 1445.983333, 00:00:00:000, 00:00:00:000, 00:17:25.842, 0, 0, 0, 0, 3, 4662815.750000, 0, 0
CAD210602, 0.00000000, 16.625, 4, 0, 0, 161.071428, 00:00:00:000, 00:00:00:000, 00:22:43.263, 0, 0, 0, 0, 2, 4865637.500000, 0, 0
NID210602, 0.00000000, 29.8392857142857, 0.35, 0, 0, 32.575000, 00:00:00:000, 00:00:00:000, 00:01:08.316, 0, 0, 0, 0, 5, 10729707.300000, 0, 0
ZSD210602, 0.00000000, 23.5, 0, 0, 0, 439.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 1309.72222222, 5.00712658128388, 503.098360655738, 0, 0, 131973.111408, 00:00:00:000, 00:00:00:000, 03:28:21.642, 0, 0, 0, 0, 19, 10000175.000000, 0, 0
SCD210331, 11.50000000, 2.52134646962233, 9.8775, 10, 2, 9595.703571, 00:00:00.001, 00:00:00.001, 02:35:03.970, 0, 0, 0, 0, 4, 35195.000000, 0, 0
SRD210331, 7.37500000, 2.31278329376214, 6.50074534161485, 10, 4, 6737.299980, 00:00:00.001, 00:00:00.002, 01:26:24.363, 0, 0, 0, 0, 12, 107485.000000, 0, 0
HCD210331, 5.30000000, 3.12385321100917, 5.06103286384973, 7, 4, 12353.318011, 00:00:00.001, 00:00:00.001, 01:44:42.813, 0, 0, 0, 0, 5, 150900.000000, 0, 0
HUD210331, 10.00000000, 2.09172914714152, 15.2592592592592, 11, 4, 16223.157051, 00:00:00.001, 00:00:00.001, 00:48:07.150, 0, 0, 0, 0, 1, 12660.000000, 0, 0
PBD210406, 0.00000000, 37, 0, 0, 0, 4995.000000, 00:00:00:000, 00:00:00:000, 05:54:26.511, 0, 0, 0, 0, 1, 1795434.250000, 0, 0
SND210406, 0.00000000, 6.25, 0, 0, 0, 11644.670000, 00:00:00:000, 00:00:00:000, 00:09:05.461, 0, 0, 0, 0, 2, 1048265.000000, 0, 0
SND210421, 0.00000000, 5.55047806524184, 509, 0, 0, 94605.018382, 00:00:00:000, 00:00:00:000, 02:47:15.345, 0, 0, 0, 0, 19, 10012400.000000, 0, 0
SND210519, 234.50000000, 2.78269116294172, 307.207792207792, 0, 0, 128167.759631, 00:00:00:000, 00:00:00:000, 01:29:02.212, 0, 0, 0, 0, 23, 9438600.000000, 0, 0
SCD210430, 6.43750000, 2.22619961542117, 8.94430693069307, 5, 1, 3728.261524, 00:00:00.001, 00:00:00.001, 01:01:35.666, 0, 0, 0, 0, 8, 35470.000000, 0, 0
HCD210430, 8.70000000, 2.61455815608551, 5.92036836403031, 5, 0, 8807.315512, 00:00:00.001, 00:00:00.001, 03:03:58.929, 0, 0, 0, 0, 5, 33825.000000, 0, 0
SRD210430, 7.38235294, 2.23818687298415, 5.92926829268293, 8, 6, 3644.850790, 00:00:00.001, 00:00:00.000, 03:13:53.626, 0, 0, 0, 0, 17, 156000.000000, 0, 0
HUD210430, 0.00000000, 1.22279523293608, 19.0899653979239, 24, 6, 3703.408567, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 10.5, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 4.33333333333333, 0, 0, 0, 1976.666666, 00:00:00:000, 00:00:00:000, 08:17:44.910, 0, 0, 0, 0, 2, 378000.000000, 0, 0
SND210616, 53.46153846, 1.67573196687941, 157.039160536562, 0, 0, 166936.608606, 00:00:00:000, 00:00:00:000, 01:02:50.793, 0, 0, 0, 0, 14, 7262525.000000, 0, 0
HUD210528, 0.00000000, 1.35614035087719, 23.2530864197531, 22, 3, 7657.887931, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 4.12219551282051, 8.73387096774195, 8, 12, 20698.572916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.08867533888042, 8.89032258064518, 3, 2, 3976.261616, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.7664259376015, 8.36792452830187, 7, 5, 3764.930216, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 7.00000000, 2.64106784080708, 9.83333333333334, 6, 3, 5159.322612, 00:00:00.001, 00:00:00.001, 00:07:44.278, 0, 0, 0, 0, 5, 22650.000000, 0, 0
SND210721, 0.00000000, 9.15384615384615, 676.923076923077, 0, 0, 10180.128205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 57.00000000, 1.2645881006865, 17.6875, 14, 1, 9869.812734, 00:00:00.001, 00:00:00.001, 01:30:58.058, 0, 0, 0, 0, 1, 12300.000000, 0, 0
SRD210630, 0.00000000, 1.8153485527925, 7.97009569377991, 4, 8, 4150.322827, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 2.00000000, 2.72330712101354, 5.61244019138752, 9, 7, 9494.981735, 00:00:00.001, 00:00:00.001, 00:00:00.001, 0, 0, 0, 0, 2, 13160.000000, 0, 0
SND210818, 0.00000000, 7.42857142857143, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 5.25000000, 1.64699300699301, 7.32314814814822, 2, 5, 3432.377342, 00:00:00.000, 00:00:00.000, 00:56:49.759, 0, 0, 0, 0, 2, 38170.000000, 0, 0
SCD210730, 0.00000000, 2.37397584655458, 11.6275510204082, 4, 7, 5065.292635, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 10.00000000, 1.33202730030334, 17.0592105263158, 20, 0, 7599.117647, 00:00:00.000, 00:00:00.000, 00:44:34.009, 0, 0, 0, 0, 1, 12380.000000, 0, 0
HCD210730, 5.50000000, 3.15873015873016, 6.2045454545455, 10, 11, 12435.599673, 00:00:00.001, 00:00:00.001, 02:58:14.789, 0, 0, 0, 0, 1, 6485.000000, 0, 0
SND210915, 0.00000000, 9, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 3.43724894758829, 6.3428571428571, 11, 10, 12725.438320, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.34914083557951, 14.8802083333333, 21, 1, 8474.193989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 13.00000000, 2.10659898477157, 14.180412371134, 4, 6, 5038.006666, 00:00:00.001, 00:00:00.001, 01:24:31.923, 0, 0, 0, 0, 1, 4520.000000, 0, 0
SRD210831, 2.00000000, 1.58127289377289, 6.98204545454544, 3, 7, 3576.496822, 00:00:00.000, 00:00:00.000, 00:23:59.591, 0, 0, 0, 0, 1, 6280.000000, 0, 0
HCD210930, 0.00000000, 4.75488493269648, 7.563829787234, 10, 10, 28054.654761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1.5, 13.5, 14, 3, 16239.348484, 00:00:00.001, 00:00:00.001, 06:08:38.333, 0, 0, 0, 0, 1, 22230.000000, 0, 0
SRD210930, 14.50000000, 1.52688172043011, 9.33928571428567, 6, 15, 9568.226495, 00:00:00.000, 00:00:00.000, 00:01:23.637, 0, 0, 0, 0, 1, 31875.000000, 0, 0
SCD210930, 0.00000000, 1.94513457556936, 12.2926829268292, 5, 17, 15016.554964, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 5.50000000, 1.68561891014074, 7.74683544303798, 53, 17, 10136.119999, 00:00:00.001, 00:00:00.001, 00:28:32.802, 0, 0, 0, 0, 4, 24840.000000, 0, 0
SCD211029, 0.00000000, 2.02159468438538, 7.39411764705881, 46, 9, 8904.263182, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
