Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 3.36475409, 4.4837944166157, 4.15663255229492, 5, 1, 193532.045067, 00:00:29.210, 00:00:00.001, 01:03:30.225, 0, 0, 0, 0, 491, 450348231.500000, 0, 0
AHD210721, 3.97238095, 3.76637238357388, 2.49778502575964, 2, 0, 163216.056781, 00:00:17.330, 00:00:00.001, 00:40:34.532, 0, 0, 0, 0, 169, 278387686.250000, 0, 0
AHD210818, 9.44166666, 6.86373583600536, 2.23883258580281, 4, 0, 173650.052168, 00:00:25.607, 00:00:00.001, 00:39:35.200, 0, 0, 0, 0, 156, 228665719.250000, 0, 0
AHD210915, 1.15703296, 3.91586690172931, 1.67822956686496, 2, 0, 217224.211263, 00:00:01.611, 00:00:00.001, 00:32:05.111, 0, 0, 0, 0, 183, 311868896.500000, 0, 0
AHD211020, 1.43777777, 1.64945739420792, 7.47001666944516, 2567, 0, 61440.965395, 00:00:00.000, 00:00:00.001, 01:07:50.482, 0, 0, 0, 0, 45, 66803556.750000, 0, 0
AHD211117, 0.00000000, 48.3863955119215, 3.41590909090909, 0, 0, 3780.155989, 00:00:00:000, 00:00:00:000, 01:05:43.555, 0, 0, 0, 0, 4, 10366969.500000, 0, 0
AHD211215, 0.00000000, 44.0556887423834, 3.782421875, 0, 0, 128.909086, 00:00:00:000, 00:00:00:000, 00:26:30.889, 0, 0, 0, 0, 46, 112124627.750000, 0, 0
AHD220119, 0.00000000, 76.3762626262626, 2.59090909090909, 0, 0, 6247.453703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 82, 2, 0, 0, 4425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 60.2380952380952, 4.75806451612903, 0, 0, 543.240248, 00:00:00:000, 00:00:00:000, 00:47:08.649, 0, 0, 0, 0, 9, 10282531.250000, 0, 0
AHD220420, 0.00000000, 40, 1, 0, 0, 4976.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 22.9230769230769, 0.861111111111111, 0, 0, 880.975877, 00:00:00:000, 00:00:00:000, 00:45:26.634, 0, 0, 0, 0, 5, 2790468.750000, 0, 0
AHD220615, 0.00000000, 13.875, 5, 0, 0, 1509.848484, 00:00:00:000, 00:00:00:000, 00:02:34.548, 0, 0, 0, 0, 2, 1239562.500000, 0, 0
AHD220720, 0.00000000, 80, 0, 0, 0, 32333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 28.673100871731, 3.69758064516129, 0, 0, 7064.312770, 00:00:00:000, 00:00:00:000, 00:40:01.454, 0, 0, 0, 0, 22, 47790175.000000, 0, 0
AHD230517, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 35.625, 3, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 88.3333333333333, 0, 0, 0, 23333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 92500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 32.5, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 45, 0, 0, 0, 3562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 35.4545454545455, 4.5, 0, 0, 12580.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 37.5, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 14.10273437, 3.06468112122361, 6.18512939780067, 1, 0, 333649.961751, 00:00:00.094, 00:00:00.002, 01:06:06.849, 0, 0, 0, 0, 256, 711193862.500000, 0, 0
CAD210721, 2.58136363, 2.38601917708062, 4.99878101027389, 1, 3, 273208.139315, 00:00:00.069, 00:00:00.001, 01:11:37.233, 0, 0, 0, 0, 176, 766273657.250000, 0, 0
CAD210818, 2.98989898, 2.34790399415936, 4.65048981900509, 2, 0, 582508.090878, 00:00:00.000, 00:00:00.001, 00:37:24.806, 0, 0, 0, 0, 99, 483683839.500000, 0, 0
CAD210915, 6.04600000, 2.25800689676286, 4.97940721562918, 0, 0, 567249.447754, 00:00:00:000, 00:00:00:000, 00:59:17.472, 0, 0, 0, 0, 101, 514547000.000000, 0, 0
CAD211020, 0.00000000, 34.3690476190476, 2.5225, 0, 0, 1255.186363, 00:00:00:000, 00:00:00:000, 00:30:29.588, 0, 0, 0, 0, 8, 74538975.000000, 0, 0
CAD211117, 0.00000000, 48.4166666666667, 3, 0, 0, 3656.398809, 00:00:00:000, 00:00:00:000, 00:28:06.996, 0, 0, 0, 0, 6, 28718825.000000, 0, 0
CAD211215, 0.00000000, 20.1223853580048, 10.3081927710843, 0, 0, 19851.584533, 00:00:00:000, 00:00:00:000, 02:16:16.706, 0, 0, 0, 0, 36, 157132955.250000, 0, 0
CAD220119, 0.00000000, 22.25, 0.714285714285714, 0, 0, 6004.878472, 00:00:00:000, 00:00:00:000, 01:23:37.312, 0, 0, 0, 0, 4, 31040961.750000, 0, 0
CAD220216, 0.00000000, 12.1666666666667, 0, 0, 0, 1708.333333, 00:00:00:000, 00:00:00:000, 04:08:35.275, 0, 0, 0, 0, 4, 25620937.500000, 0, 0
CAD220316, 0.00000000, 22.6307692307692, 0, 0, 0, 8032.608695, 00:00:00:000, 00:00:00:000, 00:00:03.894, 0, 0, 0, 0, 1, 6414843.750000, 0, 0
CAD220518, 0.00000000, 10, 0, 0, 0, 1916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 30.9375, 0, 0, 0, 12687.500000, 00:00:00:000, 00:00:00:000, 00:00:03.894, 0, 0, 0, 0, 1, 6404218.750000, 0, 0
CAD220720, 0.00000000, 4.88888888888889, 0, 0, 0, 5820.833333, 00:00:00:000, 00:00:00:000, 00:05:26.697, 0, 0, 0, 0, 1, 255893.750000, 0, 0
CAD220817, 0.00000000, 5.5, 3, 0, 0, 2821.875000, 00:00:00:000, 00:00:00:000, 07:31:12.598, 0, 0, 0, 0, 1, 256393.750000, 0, 0
CAD220921, 0.00000000, 23.1363636363636, 3, 0, 0, 33533.333333, 00:00:00:000, 00:00:00:000, 02:01:36.543, 0, 0, 0, 0, 5, 7939618.750000, 0, 0
CAD221019, 0.00000000, 4, 0, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 4, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 21.2256090777617, 18.9535443037975, 0, 0, 49072.331606, 00:00:00:000, 00:00:00:000, 01:45:20.276, 0, 0, 0, 0, 33, 138421049.750000, 0, 0
CAD230621, 0.00000000, 10, 0, 0, 0, 17250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230719, 0.00000000, 20, 0, 0, 0, 60500.000000, 00:00:00:000, 00:00:00:000, 00:33:04.587, 0, 0, 0, 0, 1, 5069125.000000, 0, 0
CAD231220, 0.00000000, 24.8388305847076, 35.8695652173913, 0, 0, 109010.775861, 00:00:00:000, 00:00:00:000, 00:01:05.460, 0, 0, 0, 0, 3, 26359906.250000, 0, 0
CAD241218, 0.00000000, 30, 38.75, 0, 0, 189201.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 10.02780952, 4.2109511409362, 28.092188941966, 0, 0, 324257.257280, 00:00:00.000, 00:00:00.002, 00:55:03.010, 0, 0, 0, 0, 105, 173926710.720000, 0, 0
NID210721, 9.78762886, 3.10700900793984, 22.7163958766723, 1, 1, 324357.377226, 00:00:00.000, 00:00:00.001, 01:27:29.025, 0, 0, 0, 0, 97, 178407262.920000, 0, 0
NID210818, 7.05769230, 3.36790590863869, 24.4721983389027, 0, 1, 359683.188820, 00:00:53.888, 00:00:00.001, 01:11:07.802, 0, 0, 0, 0, 52, 104968233.000000, 0, 0
NID210915, 13.07575757, 3.73168043071146, 17.6332936630934, 1, 0, 357671.286203, 00:00:00.000, 00:00:00.001, 00:19:46.738, 0, 0, 0, 0, 33, 116723410.500000, 0, 0
NID211020, 0.00000000, 40.8086763070078, 1.67708333333333, 0, 0, 2961.557916, 00:00:00:000, 00:00:00:000, 00:03:31.145, 0, 0, 0, 0, 4, 17394540.000000, 0, 0
NID211117, 0.00000000, 70.4659090909091, 2.45454545454546, 0, 0, 3217.437500, 00:00:00:000, 00:00:00:000, 02:40:25.279, 0, 0, 0, 0, 1, 1088805.000000, 0, 0
NID211215, 0.00000000, 34.6283783783784, 4.45652173913043, 0, 0, 9319.670108, 00:00:00:000, 00:00:00:000, 01:04:07.542, 0, 0, 0, 0, 13, 31367853.660000, 0, 0
NID220119, 0.00000000, 32.4220779220779, 5.42857142857143, 0, 0, 2279.409090, 00:00:00:000, 00:00:00:000, 01:15:40.366, 0, 0, 0, 0, 1, 1418352.000000, 0, 0
NID220216, 0.00000000, 47, 0, 0, 0, 3102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 39.2727272727273, 4.6, 0, 0, 6015.631578, 00:00:00:000, 00:00:00:000, 00:02:22.036, 0, 0, 0, 0, 5, 15274935.000000, 0, 0
NID220615, 0.00000000, 38.125, 4.6, 0, 0, 5262.187500, 00:00:00:000, 00:00:00:000, 00:01:30.299, 0, 0, 0, 0, 4, 9835035.000000, 0, 0
PBD210616, 16.76393939, 3.44387041744992, 2.32926954732511, 0, 0, 123112.993372, 00:00:00:000, 00:00:00:000, 00:39:49.070, 0, 0, 0, 0, 66, 24817831.500000, 0, 0
PBD210721, 9.22319148, 3.23378828973215, 6.02235816814527, 2, 7, 121205.624047, 00:00:00.000, 00:00:00.001, 02:03:04.679, 0, 0, 0, 0, 94, 25906081.500000, 0, 0
PBD210818, 1.08076923, 3.3995440722992, 2.28188845104614, 0, 0, 144827.655651, 00:00:00:000, 00:00:00:000, 01:01:58.709, 0, 0, 0, 0, 35, 41182013.750000, 0, 0
PBD210915, 3.30555555, 2.94454745071252, 2.84591450216431, 0, 0, 152309.617503, 00:00:00:000, 00:00:00:000, 02:29:11.195, 0, 0, 0, 0, 20, 29788687.500000, 0, 0
PBD211020, 0.00000000, 67.4479166666667, 0.727272727272727, 0, 0, 6574.112318, 00:00:00:000, 00:00:00:000, 06:53:14.784, 0, 0, 0, 0, 4, 8327031.250000, 0, 0
PBD211117, 0.00000000, 58.8571428571429, 0.375, 0, 0, 5372.395833, 00:00:00:000, 00:00:00:000, 06:42:54.035, 0, 0, 0, 0, 1, 1388281.250000, 0, 0
PBD211215, 0.00000000, 22.4571428571429, 3.66666666666667, 0, 0, 7986.309523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220119, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 10, 5, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 2.05348837, 2.87812056474876, 2.84166845093523, 0, 0, 197043.759172, 00:00:00:000, 00:00:00:000, 00:45:52.741, 0, 0, 0, 0, 130, 176923347.500000, 0, 0
ZSD210721, 1.70098360, 2.52599117038824, 2.90486176070772, 1, 8, 156758.613643, 00:00:38.409, 00:00:00.001, 01:25:33.483, 0, 0, 0, 0, 187, 204971891.500000, 0, 0
ZSD210818, 2.56453125, 2.85254504902991, 4.5716976290164, 1, 0, 205960.658889, 00:00:38.246, 00:00:00.001, 01:25:41.730, 0, 0, 0, 0, 128, 106739948.000000, 0, 0
ZSD210915, 0.92437500, 2.48651392420412, 2.015619926201, 0, 0, 161744.426225, 00:00:00:000, 00:00:00:000, 01:13:18.005, 0, 0, 0, 0, 66, 123220910.000000, 0, 0
ZSD211020, 0.48000000, 1.25639505859861, 10.026445662344, 2969, 0, 76442.705687, 00:00:00.001, 00:00:00.001, 05:55:54.743, 0, 0, 0, 0, 1, 3836862.500000, 0, 0
ZSD211117, 0.00000000, 58.4852941176471, 1.66666666666667, 0, 0, 10220.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 38.6976744186046, 9.02941176470588, 0, 0, 1354.173758, 00:00:00:000, 00:00:00:000, 00:16:16.623, 0, 0, 0, 0, 6, 11057856.250000, 0, 0
ZSD220119, 0.00000000, 63.6904761904762, 1.25, 0, 0, 3922.348484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220216, 0.00000000, 150, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 55, 0, 0, 0, 4187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 15, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 28.125, 4, 0, 0, 178.571428, 00:00:00:000, 00:00:00:000, 00:08:23.532, 0, 0, 0, 0, 1, 1929687.500000, 0, 0
ZSD220817, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 5, 0, 0, 13281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.3428571428571, 18.125, 0, 0, 23019.112903, 00:00:00:000, 00:00:00:000, 00:06:47.617, 0, 0, 0, 0, 5, 16970805.000000, 0, 0
ZSD221221, 0.00000000, 33.9, 22.9, 0, 0, 20241.126543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 22.4642857142857, 18.75, 0, 0, 20269.357142, 00:00:00:000, 00:00:00:000, 00:20:21.336, 0, 0, 0, 0, 1, 3312855.000000, 0, 0
ZSD231220, 0.00000000, 21.5625, 23.375, 0, 0, 16386.284722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240619, 0.00000000, 11.6666666666667, 0, 0, 0, 5520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210721, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210602, 0.00000000, 5, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 81.4011941448382, 0.114237288135593, 0, 0, 1699.253030, 00:00:00:000, 00:00:00:000, 00:10:19.685, 0, 0, 0, 0, 100, 295693387.500000, 0, 0
CAD210602, 0.00000000, 40.842803030303, 0.266488549618321, 0, 0, 783.886637, 00:00:00:000, 00:00:00:000, 00:04:48.712, 0, 0, 0, 0, 107, 764502375.000000, 0, 0
NID210602, 0.00000000, 51.0160096540628, 0.394090909090909, 0, 0, 111.971699, 00:00:00:000, 00:00:00:000, 00:30:19.210, 0, 0, 0, 0, 60, 241517160.000000, 0, 0
NID240918, 0.00000000, 14, 0, 0, 0, 8316.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 30.947093837535, 0.245126050420168, 0, 0, 217.036319, 00:00:00:000, 00:00:00:000, 00:11:39.299, 0, 0, 0, 0, 86, 119224387.500000, 0, 0
ZSD240918, 0.00000000, 10, 0, 0, 0, 6515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 12.5, 0.375, 0, 0, 1346.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 32.6666666666667, 0, 0, 0, 5447.687500, 00:00:00:000, 00:00:00:000, 00:40:23.441, 0, 0, 0, 0, 1, 5674075.000000, 0, 0
AHD210902, 0.00000000, 4, 0, 0, 0, 22.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 31.6666666666667, 0, 0, 0, 20910.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 50, 0, 0, 0, 2137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 35.3333333333333, 0, 0, 0, 2233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 32.6421714664019, 0.43933962264151, 0, 0, 81.228618, 00:00:00:000, 00:00:00:000, 00:25:14.261, 0, 0, 0, 0, 76, 94888800.000000, 0, 0
SND210602, 0.00000000, 11.7931687565308, 2.30941176470588, 0, 0, 119.035416, 00:00:00:000, 00:00:00:000, 00:14:37.493, 0, 0, 0, 0, 53, 41987280.000000, 0, 0
SND210616, 186.15384615, 1.32164302509966, 245.023988005996, 0, 0, 140836.819839, 00:00:00:000, 00:00:00:000, 01:09:36.617, 0, 0, 0, 0, 34, 14062875.000000, 0, 0
SCD210630, 7.66666666, 10.4048632218845, 11.671875, 3, 1, 34306.366666, 00:00:00.000, 00:00:00.001, 03:34:20.706, 0, 0, 0, 0, 3, 127440.000000, 0, 0
SND210721, 0.00000000, 3.89657020364416, 264.107142857143, 0, 0, 169333.082010, 00:00:00:000, 00:00:00:000, 01:23:56.007, 0, 0, 0, 0, 19, 9744660.700000, 0, 0
SRD210630, 0.00000000, 2.25, 0, 1, 0, 7478.125000, 00:00:00.001, 00:00:00.001, 00:15:17.246, 0, 0, 0, 0, 1, 15100.000000, 0, 0
HCD210630, 0.00000000, 5.61428571428571, 53.3333333333333, 2, 0, 12167.666666, 00:00:00.001, 00:00:00.001, 02:38:12.417, 0, 0, 0, 0, 1, 45950.000000, 0, 0
SND210818, 116.66666666, 2.64941973346621, 175.981843971629, 0, 0, 205779.660450, 00:00:00:000, 00:00:00:000, 01:55:53.353, 0, 0, 0, 0, 26, 14161250.000000, 0, 0
SRD210730, 0.00000000, 5.33229813664596, 53.3333333333333, 1, 0, 8961.075268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 10.14285714, 5.96666666666667, 18.9411764705882, 1, 0, 11681.052631, 00:00:00.000, 00:00:00.000, 00:40:22.089, 0, 0, 0, 0, 7, 127150.000000, 0, 0
HUD210730, 0.00000000, 1, 0, 0, 0, 5113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 37.50000000, 5.63184485006519, 57.9, 4, 1, 13765.596707, 00:00:00.001, 00:00:00.001, 00:29:04.768, 0, 0, 0, 0, 2, 277000.000000, 0, 0
SND210915, 81.36400000, 1.31599258543695, 180.136849357968, 0, 0, 182675.170610, 00:00:00:000, 00:00:00:000, 01:16:49.249, 0, 0, 0, 0, 18, 8904287.250000, 0, 0
HCD210831, 49.00000000, 7.59006734006734, 69.1666666666667, 3, 1, 21099.032258, 00:00:00.000, 00:00:00.000, 01:28:18.282, 0, 0, 0, 0, 1, 92000.000000, 0, 0
HUD210831, 0.00000000, 1, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 8.33333333333333, 0, 1, 0, 6564.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 8.5, 65, 2, 0, 25083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 7.15833333333333, 125.884444444445, 0, 0, 18590.175504, 00:00:00:000, 00:00:00:000, 00:20:16.260, 0, 0, 0, 0, 6, 1828600.000000, 0, 0
HCD210930, 0.00000000, 1.875, 0, 1, 0, 9379.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 5.5, 0, 1, 0, 8341.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 8.33333333333333, 0, 1, 0, 6564.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 9.44444444444444, 0, 0, 0, 8591.049382, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 4.77058823529412, 16.75, 0, 0, 5314.546296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 1465.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 0, 1, 1, 8885.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 31.6666666666667, 0, 0, 0, 20910.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 9.46666666666667, 0, 0, 0, 9241.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 1, 0, 3446.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 0, 0, 0, 11500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 8.25, 0, 0, 0, 4686.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.66666666666667, 0, 1, 0, 10681.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.55555555555556, 0, 1, 0, 13599.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 7, 0, 1, 0, 53585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 0, 0, 0, 5200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 31.5714285714286, 1.538, 0, 0, 3292.343750, 00:00:00:000, 00:00:00:000, 02:32:29.804, 0, 0, 0, 0, 2, 1920385.000000, 0, 0
AHD210623, 0.00000000, 58, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:28:11.223, 0, 0, 0, 0, 1, 3557299.500000, 0, 0
AHD210630, 0.00000000, 46.6666666666667, 0, 0, 0, 913.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 21, 1.2, 0, 0, 220.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210623, 0.00000000, 39.3763736263736, 1.715, 0, 0, 2422.521929, 00:00:00:000, 00:00:00:000, 00:04:59.155, 0, 0, 0, 0, 1, 2554750.000000, 0, 0
CAD210630, 0.00000000, 29.2, 2, 0, 0, 2740.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
