Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/01/2021 00:00:00, AUD210120, 3994084, 11:30:00, 11:30:00, 2174502894, 1833.600000, 1, 1833.800000, 1, 3667.400000
18/01/2021 00:00:00, AUD210120, 3994084, 09:30:00, 09:30:00, 2174370799, 1833.600000, 1, 1833.800000, 1, 3667.400000
18/01/2021 00:00:00, AUD210120, 3994084, 13:30:00, 13:30:00, 2174803747, 1833.600000, 1, 1833.900000, 1, 3667.500000
18/01/2021 00:00:00, AUD210120, 3994084, 15:30:00, 15:30:00, 2175068192, 1835.100000, 1, 1835.300000, 1, 3670.400000
18/01/2021 00:00:00, AGD210120, 3994083, 13:30:00, 13:30:00, 2174803749, 24.895000, 1, 24.900000, 1, 49.795000
18/01/2021 00:00:00, AGD210120, 3994083, 11:30:00, 11:30:00, 2174502996, 24.905000, 1, 24.915000, 1, 49.820000
18/01/2021 00:00:00, AGD210120, 3994083, 15:30:00, 15:29:58, 2175068068, 24.930000, 1, 24.940000, 1, 49.870000
18/01/2021 00:00:00, AGD210120, 3994083, 09:30:00, 09:30:00, 2174370863, 24.940000, 1, 24.950000, 1, 49.890000
18/01/2021 00:00:00, NAD210419, 4035000, 13:30:00, 11:15:22, 2174892841, 1940.000000, 5, 2070.000000, 5, 24310.000000
18/01/2021 00:00:00, NAD210419, 4035000, 09:30:00, 07:14:09, 2174142144, 2050.000000, 5, 2080.000000, 5, 34610.000000
18/01/2021 00:00:00, NAD210419, 4035000, 15:30:00, 14:41:32, 2174974182, 1940.000000, 5, 2060.000000, 5, 34610.000000
18/01/2021 00:00:00, NAD210419, 4035000, 11:30:00, 11:15:22, 2174892841, 1940.000000, 5, 2070.000000, 5, 24310.000000
18/01/2021 00:00:00, NAD210120, 3989359, 13:30:00, 12:15:18, 2174566046, 1990.000000, 5, , , 9950.000000
18/01/2021 00:00:00, NAD210120, 3989359, 15:30:00, 12:15:18, 2174566046, 1990.000000, 5, , , 9950.000000
18/01/2021 00:00:00, AAD210217, 3990918, 15:30:00, 15:01:29, 2175019944, 1960.000000, 3, , , 5880.000000
18/01/2021 00:00:00, AAD210120, 3989246, 13:30:00, 06:55:16, 2175164309, 1915.000000, 10, , , 19150.000000
18/01/2021 00:00:00, AAD210120, 3989246, 09:30:00, 06:55:16, 2175164309, 1915.000000, 10, , , 19150.000000
18/01/2021 00:00:00, AAD210120, 3989246, 11:30:00, 06:55:16, 2175164309, 1915.000000, 10, , , 19150.000000
18/01/2021 00:00:00, AAD210120, 3989246, 15:30:00, 06:55:16, 2175164309, 1915.000000, 10, , , 19150.000000
18/01/2021 00:00:00, AAD210419, 4034996, 09:30:00, 01:00:00, 2175169236, , , 2050.000000, 2, 4100.000000
18/01/2021 00:00:00, AAD210419, 4034996, 13:30:00, 01:00:00, 2175169236, , , 2050.000000, 2, 4100.000000
18/01/2021 00:00:00, AAD210419, 4034996, 15:30:00, 01:00:00, 2175169236, , , 2050.000000, 2, 4100.000000
18/01/2021 00:00:00, AAD210419, 4034996, 11:30:00, 01:00:00, 2175169236, , , 2050.000000, 2, 4100.000000
18/01/2021 00:00:00, COD210120, 4009138, 13:30:00, 01:00:00, 2175237542, 28100.000000, 3, 37500.000000, 2, 319290.000000
18/01/2021 00:00:00, COD210120, 4009138, 09:30:00, 01:00:00, 2175237542, 28100.000000, 3, 37500.000000, 2, 319290.000000
18/01/2021 00:00:00, COD210120, 4009138, 11:30:00, 01:00:00, 2175237542, 28100.000000, 3, 37500.000000, 2, 319290.000000
18/01/2021 00:00:00, COD210120, 4009138, 15:30:00, 01:00:00, 2175237542, 28100.000000, 3, 37500.000000, 2, 319290.000000
18/01/2021 00:00:00, COD210419, 4034999, 09:30:00, 01:00:00, 2173610113, 28500.000000, 2, 43800.000000, 2, 201200.000000
18/01/2021 00:00:00, COD210419, 4034999, 13:30:00, 01:00:00, 2173610113, 28500.000000, 2, 43800.000000, 2, 201200.000000
18/01/2021 00:00:00, COD210419, 4034999, 15:30:00, 01:00:00, 2173610113, 28500.000000, 2, 43800.000000, 2, 201200.000000
18/01/2021 00:00:00, COD210419, 4034999, 11:30:00, 01:00:00, 2173610113, 28500.000000, 2, 43800.000000, 2, 201200.000000
18/01/2021 00:00:00, SND210120, 4009241, 09:30:00, 09:13:19, 2174347372, 21280.000000, 1, 21580.000000, 1, 42860.000000
18/01/2021 00:00:00, SND210120, 4009241, 15:30:00, 15:28:06, 2175063815, 21550.000000, 6, 21765.000000, 1, 172860.000000
18/01/2021 00:00:00, SND210120, 4009241, 11:30:00, 10:35:47, 2174447663, 21550.000000, 6, 21645.000000, 1, 150945.000000
18/01/2021 00:00:00, SND210120, 4009241, 13:30:00, 13:17:02, 2174752822, 21550.000000, 6, 21705.000000, 1, 151005.000000
18/01/2021 00:00:00, SND210317, 4012334, 09:30:00, 06:20:24, 2174055482, 21180.000000, 2, , , 42360.000000
18/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:17:02, 2174752819, , , 21335.000000, 1, 21335.000000
18/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 06:20:24, 2174055482, 21180.000000, 2, , , 42360.000000
18/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:28:06, 2175063813, , , 21390.000000, 1, 21390.000000
18/01/2021 00:00:00, SND210419, 4035003, 09:30:00, 09:13:19, 2174373908, 21120.000000, 2, 21150.000000, 1, 232415.000000
18/01/2021 00:00:00, SND210419, 4035003, 11:30:00, 11:02:17, 2174530865, 21120.000000, 1, 21165.000000, 2, 338770.000000
18/01/2021 00:00:00, SND210419, 4035003, 13:30:00, 13:29:54, 2174805999, 21170.000000, 1, 21220.000000, 1, 127175.000000
18/01/2021 00:00:00, SND210419, 4035003, 15:30:00, 15:29:14, 2175081165, 21220.000000, 1, 21275.000000, 1, 170100.000000
18/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2174803704, 18030.000000, 4, 18055.000000, 2, 108230.000000
18/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2175068160, 18025.000000, 2, 18045.000000, 6, 144320.000000
18/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:30:00, 2174370913, 18105.000000, 5, 18135.000000, 1, 108660.000000
18/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2174502986, 18125.000000, 4, 18150.000000, 3, 126950.000000
18/01/2021 00:00:00, NID210419, 4035001, 09:30:00, 09:30:00, 2174370908, 18140.000000, 5, 18150.000000, 1, 417305.000000
18/01/2021 00:00:00, NID210419, 4035001, 15:30:00, 15:29:59, 2175068488, 18055.000000, 3, 18065.000000, 6, 523735.000000
18/01/2021 00:00:00, NID210419, 4035001, 13:30:00, 13:29:57, 2174803698, 18065.000000, 4, 18075.000000, 2, 451755.000000
18/01/2021 00:00:00, NID210419, 4035001, 11:30:00, 11:30:00, 2174502987, 18155.000000, 5, 18165.000000, 3, 581150.000000
18/01/2021 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2174803700, , , 18040.000000, 2, 36080.000000
18/01/2021 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2174502983, 18110.000000, 5, 18135.000000, 3, 144955.000000
18/01/2021 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2174370909, 18090.000000, 5, 18120.000000, 1, 108570.000000
18/01/2021 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 2175068104, , , 18030.000000, 6, 108180.000000
18/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2174803702, 18060.000000, 4, 18075.000000, 2, 126515.000000
18/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:30:00, 2174502984, 18150.000000, 5, 18165.000000, 3, 145245.000000
18/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2174370911, 18135.000000, 5, 18150.000000, 1, 108825.000000
18/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2175068159, 18055.000000, 2, 18065.000000, 6, 162625.000000
18/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:52, 2174803175, 18060.000000, 1, 18090.000000, 1, 36150.000000
18/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:57, 2175068480, , , 18080.000000, 1, 18080.000000
18/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:28:50, 2174369318, 18135.000000, 1, 18165.000000, 1, 36300.000000
18/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2174503038, 18150.000000, 1, 18180.000000, 1, 36330.000000
18/01/2021 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2174502985, 18140.000000, 5, 18155.000000, 3, 145165.000000
18/01/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2174370912, 18125.000000, 5, 18145.000000, 1, 108770.000000
18/01/2021 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2175068102, 18045.000000, 2, 18055.000000, 6, 144420.000000
18/01/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2174803703, 18050.000000, 4, 18065.000000, 2, 108330.000000
18/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:28:48, 2174501439, , , 2006.000000, 1, 2006.000000
18/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:52, 2174803169, , , 2000.500000, 1, 2000.500000
18/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2175068152, 1999.500000, 4, 2001.500000, 1, 9999.500000
18/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:40, 2174370546, , , 1998.500000, 5, 9992.500000
18/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2175068151, 2002.000000, 4, 2004.500000, 1, 10012.500000
18/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:52, 2174803168, , , 2003.500000, 1, 2003.500000
18/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:40, 2174370545, , , 2002.000000, 5, 10010.000000
18/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:28:48, 2174501438, , , 2009.000000, 1, 2009.000000
18/01/2021 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2175068150, 1979.000000, 4, 1983.000000, 1, 9899.000000
18/01/2021 00:00:00, PBD210120, 45480, 13:30:00, 13:29:52, 2174803166, , , 1982.500000, 1, 1982.500000
18/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2175068190, 2002.000000, 1, 2011.000000, 1, 4013.000000
18/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:40, 2174371676, , , 2013.500000, 1, 2013.500000
18/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:40, 2174503764, 2001.500000, 1, , , 2001.500000
18/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:53, 2174814597, , , 2010.000000, 1, 2010.000000
18/01/2021 00:00:00, PBD210419, 4035002, 09:30:00, 09:29:40, 2174370621, 1998.500000, 1, 2000.500000, 5, 29984.500000
18/01/2021 00:00:00, PBD210419, 4035002, 15:30:00, 15:30:00, 2175068194, 2002.000000, 4, 2003.500000, 1, 26033.500000
18/01/2021 00:00:00, PBD210419, 4035002, 13:30:00, 13:29:52, 2174803172, 2001.000000, 2, 2002.500000, 1, 30032.000000
18/01/2021 00:00:00, PBD210419, 4035002, 11:30:00, 11:29:40, 2174503424, 2007.000000, 2, 2008.000000, 1, 28099.500000
18/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2175068147, , , 1994.500000, 1, 1994.500000
18/01/2021 00:00:00, PBD210217, 45481, 11:30:00, 11:28:48, 2174501440, , , 1999.000000, 1, 1999.000000
18/01/2021 00:00:00, PBD210217, 45481, 13:30:00, 13:29:52, 2174803170, , , 1993.500000, 1, 1993.500000
18/01/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:53, 2174814596, , , 2013.000000, 1, 2013.000000
18/01/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:40, 2174503762, 2008.500000, 1, , , 2008.500000
18/01/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:40, 2174371674, , , 2016.500000, 1, 2016.500000
18/01/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2175068189, 2004.500000, 1, 2014.000000, 1, 4018.500000
18/01/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2174371441, , , 7992.500000, 1, 7992.500000
18/01/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2174503043, 7992.000000, 1, 8005.000000, 1, 15997.000000
18/01/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:59, 2174804004, , , 7966.000000, 1, 7966.000000
18/01/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:46, 2175068580, 7935.500000, 1, , , 7935.500000
18/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2174503036, 8003.500000, 1, , , 8003.500000
18/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2174803907, 7964.000000, 1, 7971.000000, 2, 23906.000000
18/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2174370934, 7986.500000, 2, , , 15973.000000
18/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2175068176, 7950.500000, 1, 7954.500000, 2, 23859.500000
18/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2174503044, 8002.000000, 1, 8011.000000, 1, 16013.000000
18/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:29:59, 2174804003, , , 7972.000000, 1, 7972.000000
18/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:29:46, 2175068581, 7946.000000, 1, , , 7946.000000
18/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2174371436, , , 7998.500000, 1, 7998.500000
18/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:52:45, 2175249408, 7800.000000, 10, , , 78000.000000
18/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:52:45, 2175249408, 7800.000000, 10, , , 78000.000000
18/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:52:45, 2175249408, 7800.000000, 10, , , 78000.000000
18/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:52:45, 2175249408, 7800.000000, 10, , , 78000.000000
18/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2174503035, 8008.000000, 1, 8011.000000, 1, 16019.000000
18/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2174370937, 7990.500000, 3, 7994.500000, 3, 47955.000000
18/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2175068174, 7951.000000, 4, 7955.000000, 2, 47714.000000
18/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2174803906, 7969.500000, 1, 7971.500000, 2, 31881.000000
18/01/2021 00:00:00, CAD210120, 38296, 09:30:00, 01:19:26, 2173673980, 7911.000000, 1, , , 7911.000000
18/01/2021 00:00:00, CAD210120, 38296, 11:30:00, 01:19:26, 2173673980, 7911.000000, 1, , , 7911.000000
18/01/2021 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2174803904, 7955.000000, 1, 7963.500000, 2, 23882.000000
18/01/2021 00:00:00, CAD210120, 38296, 15:30:00, 15:29:46, 2175067804, 7940.500000, 4, , , 31762.000000
18/01/2021 00:00:00, CAD210419, 4034998, 09:30:00, 09:30:00, 2174370939, 7992.500000, 2, 7994.500000, 3, 143878.000000
18/01/2021 00:00:00, CAD210419, 4034998, 15:30:00, 15:30:00, 2175068172, 7952.500000, 4, 7956.000000, 2, 135222.000000
18/01/2021 00:00:00, CAD210419, 4034998, 11:30:00, 11:30:00, 2174503037, 8009.500000, 1, 8011.000000, 1, 104136.000000
18/01/2021 00:00:00, CAD210419, 4034998, 13:30:00, 13:30:00, 2174803915, 7970.000000, 2, 7972.000000, 2, 111601.500000
18/01/2021 00:00:00, ZSD210419, 4035004, 09:30:00, 09:29:30, 2174371116, 2683.500000, 3, 2685.000000, 3, 37583.500000
18/01/2021 00:00:00, ZSD210419, 4035004, 11:30:00, 11:29:11, 2174502765, 2686.000000, 9, 2688.000000, 4, 51050.500000
18/01/2021 00:00:00, ZSD210419, 4035004, 15:30:00, 15:29:59, 2175068490, 2682.000000, 2, 2684.500000, 3, 50982.500000
18/01/2021 00:00:00, ZSD210419, 4035004, 13:30:00, 13:29:33, 2174805285, 2685.000000, 5, 2688.000000, 1, 102046.000000
18/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:59, 2174803591, 2670.000000, 2, 2673.000000, 5, 18705.000000
18/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2174370854, 2668.500000, 4, 2673.000000, 3, 18693.000000
18/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2175068122, 2667.000000, 3, 2671.500000, 3, 16015.500000
18/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:11, 2174502138, 2671.000000, 9, 2676.000000, 4, 34743.000000
18/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:11, 2174502140, 2685.500000, 9, 2688.500000, 4, 34923.500000
18/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2174370852, 2683.000000, 4, 2685.500000, 3, 18788.500000
18/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:59, 2174803589, 2685.000000, 2, 2687.500000, 5, 18807.500000
18/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:17, 2175067120, 2682.000000, 1, 2685.000000, 3, 10737.000000
18/01/2021 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:19, 2174801297, , , 2665.000000, 2, 5330.000000
18/01/2021 00:00:00, ZSD210120, 48070, 09:30:00, 07:42:12, 2174167655, 2666.000000, 2, , , 5332.000000
18/01/2021 00:00:00, ZSD210120, 48070, 11:30:00, 11:28:34, 2174501016, 2663.500000, 6, , , 15981.000000
18/01/2021 00:00:00, ZSD210120, 48070, 15:30:00, 15:28:44, 2175065784, , , 2662.500000, 1, 2662.500000
18/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2174803590, 2678.000000, 2, 2681.000000, 5, 18761.000000
18/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:17, 2175067121, 2675.500000, 2, 2679.000000, 3, 13388.000000
18/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:11, 2174502139, 2679.500000, 9, 2682.500000, 4, 34845.500000
18/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2174370853, 2677.000000, 4, 2680.000000, 1, 13388.000000
18/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:04, 2174374842, , , 2693.000000, 1, 2693.000000
18/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:43, 2174501241, 2687.500000, 1, 2696.000000, 1, 5383.500000
18/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:52, 2174805267, 2687.000000, 1, , , 2687.000000
18/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:28:52, 2175066291, 2683.500000, 1, 2692.500000, 1, 5376.000000
18/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:23:35, 2175193427, 365.500000, 1, , , 365.500000
18/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 10:23:35, 2175193427, 365.500000, 1, , , 365.500000
18/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:23:35, 2175193427, 365.500000, 1, , , 365.500000
18/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:24:50, 2174391361, 371.500000, 2, 379.500000, 2, 1502.000000
18/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:54:31, 2175249696, 427.500000, 5, 438.500000, 5, 4330.000000
18/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:24:15, 2174378079, 430.000000, 10, 437.000000, 1, 9521.500000
18/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:23:43, 2174495509, 428.000000, 1, 433.000000, 1, 8619.000000
18/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:43:37, 2174936691, 426.000000, 2, 432.000000, 1, 12481.000000
18/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 14:58:03, 2175101929, 451.500000, 3, 455.500000, 1, 23107.000000
18/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:20:33, 2174377197, 455.000000, 2, 458.000000, 5, 14959.500000
18/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:14:19, 2174556169, 450.000000, 11, 457.000000, 12, 19899.500000
18/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:55:04, 2174636701, 451.500000, 2, 457.000000, 6, 15881.500000
18/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:24:51, 2174421867, , , 379.500000, 2, 759.000000
18/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:23:36, 2175193428, 370.000000, 1, , , 370.000000
18/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:23:36, 2175193428, 370.000000, 1, , , 370.000000
18/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:23:36, 2175193428, 370.000000, 1, , , 370.000000
18/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:24:56, 2174421898, , , 387.000000, 2, 774.000000
18/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:23:40, 2175193430, 378.500000, 1, , , 378.500000
18/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:23:40, 2175193430, 378.500000, 1, , , 378.500000
18/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:23:40, 2175193430, 378.500000, 1, , , 378.500000
18/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 10:23:12, 2175249682, , , 468.000000, 5, 2340.000000
18/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 10:23:12, 2175249682, , , 468.000000, 5, 2340.000000
18/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:23:12, 2175249682, , , 468.000000, 5, 2340.000000
18/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:16:43, 2174392720, 461.000000, 10, 465.000000, 19, 24582.000000
18/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:23:31, 2175193433, 382.500000, 1, , , 382.500000
18/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:23:31, 2175193433, 382.500000, 1, , , 382.500000
18/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:24:44, 2174421899, , , 390.500000, 2, 781.000000
18/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:23:31, 2175193433, 382.500000, 1, , , 382.500000
18/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:57:41, 2175152023, 419.500000, 3, 422.000000, 1, 8835.500000
18/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:24:18, 2174364306, 421.000000, 1, 428.000000, 10, 9332.500000
18/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:23:56, 2174513300, 421.000000, 7, 425.000000, 1, 10152.500000
18/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:06:29, 2175002771, 419.500000, 8, 426.000000, 6, 12702.000000
18/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:12:39, 2175193435, 395.500000, 2, , , 791.000000
18/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 10:12:39, 2175193435, 395.500000, 2, , , 791.000000
18/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:24:31, 2174364437, 395.000000, 3, 403.000000, 3, 2394.000000
18/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 10:12:39, 2175193435, 395.500000, 2, , , 791.000000
18/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 08:26:54, 2174380118, 456.000000, 5, 461.500000, 2, 11966.000000
18/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:23:43, 2174495918, 455.000000, 2, 459.000000, 1, 7792.000000
18/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 14:54:46, 2175016313, 456.000000, 1, 459.000000, 1, 8653.500000
18/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 12:31:58, 2174708258, 453.500000, 1, 459.000000, 3, 10523.000000
18/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:24:00, 2174509062, 376.000000, 3, 384.000000, 2, 2270.500000
18/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:52:24, 2174533379, 376.000000, 4, 384.000000, 3, 3030.500000
18/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:13:17, 2175174678, 376.000000, 2, 382.500000, 1, 3026.500000
18/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:24:54, 2174421872, , , 383.500000, 2, 767.000000
18/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:06:34, 2174708411, 409.000000, 5, 416.500000, 5, 9915.000000
18/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:24:25, 2174378081, 411.000000, 10, 419.000000, 9, 8289.500000
18/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:24:02, 2174520949, 412.000000, 6, 417.500000, 1, 9510.000000
18/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:55:00, 2175102132, 411.000000, 2, 415.000000, 1, 15709.000000
18/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:16:45, 2174566816, 404.500000, 5, 412.500000, 10, 8167.500000
18/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:24:28, 2174378082, 405.000000, 10, 413.000000, 8, 7354.000000
18/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:06:38, 2174708466, 403.500000, 5, 411.000000, 5, 8145.000000
18/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:10:45, 2175134665, , , 769.000000, 1, 1539.000000
18/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:26:11, 2174391380, 755.000000, 3, 765.000000, 3, 4560.000000
18/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:29:27, 2174512595, 761.500000, 1, 770.000000, 1, 3835.500000
18/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:39:30, 2175030103, 760.000000, 1, , , 1519.000000
18/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:29:45, 2174391555, 905.000000, 1, 912.500000, 1, 4550.500000
18/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:18:00, 2175070682, 911.500000, 2, 920.000000, 1, 5496.000000
18/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:25:00, 2174989181, 907.000000, 3, 917.000000, 2, 5474.000000
18/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:25:36, 2174510500, 907.000000, 2, 917.000000, 2, 3648.000000
18/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:27:48, 2174510497, 720.000000, 2, 730.000000, 2, 2900.000000
18/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:14:18, 2175134795, , , 733.000000, 2, 1466.000000
18/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:19:11, 2174496865, 715.000000, 3, 725.000000, 2, 4324.500000
18/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:39:48, 2175021665, 720.000000, 2, , , 1440.000000
18/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:27:34, 2174510511, 755.000000, 2, 765.000000, 2, 3040.000000
