Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210615, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210616, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210914, 3, 0, 0, 1, 0, 0, 4, 0
AGD210616, 62546, 0, 0, 62544, 0, 0, 1, 0
AHD210615, 159, 121, 735609500, 12, 40, 2490000, 62, 0
AHD210616, 3710, 2468, 8691551059.5, 221, 271, 436826.25, 4, 0
AHD210617, 247, 162, 928302781.5, 15, 48, 2470950, 50, 0
AHD210618, 200, 126, 797459965.75, 12, 22, 3112750, 50, 0
AHD210621, 51, 36, 175711031.25, 6, 7, 3116812.5, 100, 0
AHD210622, 42, 28, 92824812.75, 8, 8, 1694036.25, 27.5, 0
AHD210623, 16, 8, 17208022.5, 3, 2, 926507.5, 20, 0
AHD210624, 30, 15, 7205058, 8, 7, 617362.5, 10, 0
AHD210625, 36, 20, 35055359.5, 8, 5, 1234640, 20, 0
AHD210628, 2, 1, 684750, 1, 0, 0, 11, 0
AHD210629, 6, 3, 125107, 2, 2, 62553.5, 1, 0
AHD210630, 41, 19, 12214873.75, 3, 3, 279800, 5, 0
AHD210701, 15, 6, 7238956.25, 2, 2, 279772.5, 5, 0
AHD210702, 31, 15, 15117090, 7, 7, 495040, 11, 0
AHD210706, 13, 5, 1055403.75, 1, 2, 249433, 4.5, 0
AHD210707, 11, 4, 930401.25, 1, 0, 279287.5, 5, 0
AHD210707_2300C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210708, 2, 1, 494840, 1, 0, 0, 20.5, 0
AHD210709, 11, 4, 930250, 0, 0, 279231.25, 5, 0
AHD210712, 11, 4, 929853.75, 3, 2, 279166.5, 5, 0
AHD210713, 25, 8, 1861745, 1, 0, 217703.75, 3, 0
AHD210714, 11, 4, 931110, 2, 0, 279381.5, 5, 0
AHD210715, 6, 3, 5124612.5, 3, 7, 1660162.5, 27, 0
AHD210719, 2, 1, 3079375, 6, 3, 0, 27.5, 0
AHD210721, 3494, 2079, 2795515677, 204, 199, 124137.5, 2, 0
AHD210722, 2, 1, 185490, 1, 2, 0, 51.5, 0
AHD210723, 17, 7, 7205357.5, 0, 0, 309000, 5, 0
AHD210727, 4, 2, 7633750, 0, 0, 3816875, 62, 0
AHD210730, 6, 3, 185377.5, 0, 0, 61792.5, 1, 0
AHD210803, 8, 4, 2997725, 0, 0, 341137.5, 5.5, 0
AHD210804_2300C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210804_2550C, 7, 3, 79540, 0, 0, 27020, 20, 0
AHD210806, 20, 7, 1860465, 1, 0, 309625, 5, 0
AHD210810, 4, 2, 1235747, 0, 0, 617873.5, 10, 0
AHD210811, 8, 4, 1357685, 0, 0, 62205, 1, 0
AHD210812, 18, 6, 1486599, 0, 0, 246912.5, 3, 0
AHD210813, 26, 10, 2360727.5, 0, 0, 185775, 3, 0
AHD210817, 32, 10, 1489130, 0, 0, 155137.5, 2.5, 0
AHD210818, 5615, 2912, 1421842752, 88, 48, 61963.75, 1, 0
AHD210819, 30, 11, 3727533.75, 1, 0, 185775, 3, 0
AHD210820, 24, 10, 2286731.25, 2, 0, 62218.75, 1, 0
AHD210824, 4, 2, 186850, 2, 0, 93425, 51, 0
AHD210825, 6, 3, 1859662.5, 0, 0, 619887.5, 10, 0
AHD210826, 4, 2, 186904.5, 0, 0, 93452.25, 1.5, 0
AHD210827, 44, 22, 6251857.25, 1, 0, 216200, 4, 0
AHD210901, 26, 13, 24759402.5, 0, 0, 748500, 12, 0
AHD210901_2300C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210902, 10, 5, 2242161.25, 0, 0, 311786.25, 7.5, 0
AHD210903, 14, 7, 1737776.25, 1, 0, 124000, 2, 0
AHD210907, 29, 12, 2675505.75, 0, 0, 248675, 4, 0
AHD210908, 46, 23, 18775165, 1, 0, 187128.75, 3, 0
AHD210909, 41, 20, 10780370, 4, 2, 93532.5, 2, 0
AHD210910, 187, 94, 64510562.5, 3, 1, 124000, 2, 0
AHD210914, 31744, 11043, 1467303127, 13684, 4233, 62075, 1, 0
AHD210915, 5025, 2613, 1763195901.25, 85, 57, 62350, 1, 0
AHD210922, 2, 1, 311625, 1, 0, 0, 5, 0
AHD210929, 2, 1, 184837.5, 0, 0, 0, 3, 0
AHD211004, 6, 3, 2109150, 0, 0, 375600, 6, 0
AHD211006_2300C, 4, 2, 205000, 0, 0, 102500, 20, 0
AHD211020, 2721, 237, 387841429.25, 2268, 3, 62391.25, 1, 0
AHD211102, 2, 1, 187800, 0, 0, 0, 3, 0
AHD211103_2300C, 4, 2, 205000, 0, 0, 102500, 20, 0
AHD211117, 2679, 210, 64449387.75, 2272, 10, 62395, 1, 0
AHD211201_2300C, 4, 2, 205000, 0, 0, 102500, 20, 0
AHD211202, 2, 1, 125200, 0, 0, 0, 2, 0
AHD211215, 2865, 311, 271114251.75, 2286, 22, 124200, 1, 0
AHD220105_2250P, 6, 3, 32500, 0, 0, 13000, 10, 0
AHD220119, 78, 39, 59122290, 10, 0, 62435, 2, 0
AHD220202, 2, 1, 62600, 0, 0, 0, 1, 0
AHD220202_2250P, 6, 3, 32500, 0, 0, 13000, 10, 0
AHD220216, 4, 2, 311331.25, 6, 0, 155665.625, 8, 0
AHD220302_2250P, 6, 3, 32500, 0, 0, 13000, 10, 0
AHD220316, 342, 171, 44939147.75, 10, 4, 62407.5, 1, 0
AHD220420, 2, 1, 62368.25, 4, 2, 0, 6, 0
AHD220518, 59, 31, 18656581, 4, 0, 498150, 10, 0
AHD220615, 44, 22, 3171310.75, 3, 4, 62185, 1, 0
AHD220921, 2, 1, 123837.5, 0, 2, 0, 2, 0
AHD221221, 43, 21, 13365185, 12, 23, 555615, 13, 0
AHD230118, 2, 1, 5201362.5, 1, 0, 0, 85, 0
AHD230315, 2, 1, 5186487.5, 1, 0, 0, 85, 0
AHD231220, 4, 2, 3044000, 10, 12, 1522000, 50, 0
AHE210616, 156, 78, 130906534, 0, 0, 398556, 8, 0
AHE210622, 2, 1, 102150, 0, 0, 0, 2, 0
AHE210625, 2, 1, 508480, 0, 0, 0, 10, 0
AHE210630, 4, 2, 359735.75, 0, 0, 179867.875, 3.5, 0
AHE210702, 2, 1, 2637898.5, 0, 0, 0, 51, 0
AHE210721, 66, 33, 66023414, 0, 0, 305715, 6, 0
AHE210803, 2, 1, 1969055.5, 0, 0, 0, 38, 0
AHE210818, 32, 16, 21207514.5, 0, 0, 204031, 4, 0
AHE210902, 4, 2, 1401373.5, 0, 0, 700686.75, 13.5, 0
AHE210914, 4, 2, 102033.75, 0, 0, 51016.875, 1, 0
AHE210915, 34, 17, 7503811, 0, 0, 255045, 5, 0
AHE211004, 2, 1, 676386.75, 0, 0, 0, 13, 0
AHE211020, 6, 3, 974450, 0, 0, 154125, 3, 0
AHE211102, 2, 1, 677524.25, 0, 0, 0, 13, 0
AHE211117, 4, 2, 102350, 0, 0, 51175, 1, 0
AHE211202, 2, 1, 313228.5, 0, 0, 0, 6, 0
AHE211215, 4, 2, 101937.5, 0, 0, 50968.75, 1, 0
AHE220105, 2, 1, 313791, 0, 0, 0, 6, 0
AHS210616, 2, 1, 621295.5, 0, 0, 0, 14, 0
AHS210721, 2, 1, 525090, 0, 0, 0, 12, 0
AHY210616, 8, 4, 2028202100, 0, 0, 487928500, 73, 0
AHY210702, 2, 1, 27483900, 0, 0, 0, 4, 0
AHY210721, 2, 1, 197927175, 0, 0, 0, 29, 0
AHY210818, 4, 2, 74668625, 0, 0, 37334312.5, 5.5, 0
AUD210616, 125493, 0, 0, 125491, 0, 0, 1, 0
CAD210615, 143, 100, 546091250, 12, 36, 3510150, 20, 0
CAD210616, 2783, 1586, 9697993323, 453, 268, 497750, 1, 0
CAD210617, 59, 40, 192843844.25, 8, 15, 3598528.125, 16.5, 0
CAD210618, 20, 11, 60195061.25, 3, 0, 1238862.5, 7.5, 0
CAD210621, 2, 1, 1986500, 2, 0, 0, 8, 0
CAD210622, 2, 1, 742560, 0, 0, 0, 3, 0
CAD210623, 18, 10, 41462552.25, 4, 3, 2479045, 10, 0
CAD210624, 5, 2, 4958855, 3, 0, 2479427.5, 10, 0
CAD210625, 12, 7, 53038277.5, 3, 4, 6197031.25, 10, 0
CAD210628, 4, 2, 496693.75, 0, 0, 248346.875, 1, 0
CAD210629, 14, 6, 1241748.75, 4, 2, 248618.75, 1, 0
CAD210630, 14, 7, 10672303.75, 1, 2, 993600, 6, 0
CAD210701, 7, 4, 38676828, 0, 0, 9919937.5, 5, 0
CAD210702, 37, 18, 80491300, 1, 2, 3605446.875, 15, 0
CAD210706, 6, 3, 497457.5, 0, 0, 248728.75, 1, 0
CAD210707, 6, 3, 497482.5, 0, 0, 248741.25, 1, 0
CAD210707_10500C, 6, 3, 93805, 0, 0, 23420, 20, 0
CAD210707_9500P, 6, 3, 28937.5, 0, 0, 9593.75, 5, 0
CAD210708, 14, 6, 19556957.5, 0, 4, 496691.25, 2, 0
CAD210709, 2, 1, 247837.5, 0, 0, 0, 1, 0
CAD210712, 14, 6, 1242572.5, 1, 0, 248796.25, 1, 0
CAD210713, 9, 3, 744983.75, 1, 0, 248100, 1, 0
CAD210714, 14, 7, 57089312.5, 2, 0, 4971000, 20, 0
CAD210715, 29, 15, 46245013.5, 2, 0, 994250, 4, 0
CAD210716, 38, 18, 39779696, 3, 0, 745987.5, 4, 0
CAD210719, 2, 1, 12395937.5, 5, 0, 0, 50, 0
CAD210720, 18, 7, 4471187, 0, 0, 496400, 2, 0
CAD210721, 1505, 846, 5745563946.5, 116, 924, 1989368, 1, 0
CAD210722, 25, 17, 66665600, 1, 2, 2486000, 10, 0
CAD210723, 26, 13, 66651142.5, 0, 0, 2486712.5, 10, 0
CAD210726, 14, 6, 1739274, 1, 0, 248212.5, 1, 0
CAD210728, 4, 2, 13447687.5, 2, 0, 6723843.75, 26, 0
CAD210729, 11, 8, 87759050, 1, 0, 6198281.25, 25, 0
CAD210730, 23, 16, 256572927.5, 1, 0, 7436812.5, 30, 0
CAD210730_11000TC, 2, 1, 8000, 0, 0, 0, 20, 0
CAD210730_9200TP, 2, 1, 25750, 0, 0, 0, 20, 0
CAD210802, 2, 1, 9925000, 0, 0, 0, 40, 0
CAD210803, 29, 16, 113516075.5, 2, 5, 3515050, 14, 0
CAD210805, 4, 2, 496893.75, 0, 2, 248446.875, 3, 0
CAD210806, 20, 7, 1738281.75, 0, 2, 248218.75, 1, 0
CAD210810, 33, 23, 337845578.75, 4, 2, 6727725, 20, 0
CAD210811, 22, 8, 2484758.5, 1, 5, 248275, 1, 0
CAD210812, 9, 3, 745570.5, 2, 0, 248275, 1, 0
CAD210813, 26, 9, 7709860, 3, 2, 496550, 2, 0
CAD210817, 22, 9, 2484562.5, 1, 0, 248300, 1, 0
CAD210818, 1094, 578, 2246064551, 59, 34, 249145, 1, 0
CAD210819, 27, 12, 9430875, 0, 0, 248625, 1, 0
CAD210820, 27, 12, 10447166.25, 1, 0, 248256.25, 1, 0
CAD210824, 9, 4, 1739475, 0, 0, 248662.5, 1, 0
CAD210825, 18, 8, 166132737.5, 2, 0, 5727856.25, 15, 0
CAD210826, 13, 7, 6452260, 1, 0, 248585, 1, 0
CAD210827, 19, 9, 6712403, 1, 0, 992955, 4, 0
CAD210831_11000TC, 2, 1, 37000, 0, 0, 0, 20, 0
CAD210831_9000TP, 2, 1, 49750, 0, 0, 0, 20, 0
CAD210901, 32, 14, 4476462.25, 1, 0, 248825, 1, 0
CAD210901_7300C, 4, 2, 661250, 0, 0, 330625, 5, 0
CAD210901_9300P, 4, 2, 34500, 0, 0, 17250, 4, 0
CAD210901_9350P, 4, 2, 28425, 0, 0, 14212.5, 3, 0
CAD210901_9950C, 6, 3, 1634112.5, 0, 0, 544912.5, 50, 0
CAD210902, 12, 6, 22037476.25, 0, 0, 3863906.25, 15, 0
CAD210903, 47, 21, 13668645, 3, 0, 372640.625, 2, 0
CAD210907, 17, 8, 4227490, 0, 0, 496425, 2, 0
CAD210908, 41, 20, 12700617.5, 4, 2, 744637.5, 3.5, 0
CAD210909, 44, 22, 11952271.25, 0, 0, 498530, 2, 0
CAD210910, 107, 53, 45345082.5, 4, 15, 746625, 3, 0
CAD210914, 172127, 9607, 3907963579.5, 155942, 93528, 248987.5, 1, 0
CAD210915, 1723, 892, 3108964791.75, 47, 41, 249393.75, 1, 0
CAD210930_11000TC, 2, 1, 67000, 0, 0, 0, 20, 0
CAD210930_9000TP, 2, 1, 82750, 0, 0, 0, 20, 0
CAD211004, 2, 1, 7964800, 0, 0, 0, 32, 0
CAD211006_11000C, 6, 3, 443793.75, 0, 0, 147931.25, 25, 0
CAD211006_8700P, 5, 2, 15500, 0, 0, 7750, 2, 0
CAD211006_9000P, 6, 3, 463137.5, 0, 0, 154275, 25, 0
CAD211020, 9618, 58, 203946560, 9516, 8, 249426.25, 1, 0
CAD211029_11000TC, 12, 6, 2222500, 0, 0, 387000, 80, 0
CAD211029_9000TC, 2, 0, 0, 0, 0, 0, 80, 0
CAD211029_9000TP, 12, 6, 2386750, 0, 0, 424000, 80, 0
CAD211103_11000C, 6, 3, 443793.75, 0, 0, 147931.25, 25, 0
CAD211103_8400C, 4, 2, 329400, 0, 0, 164700, 4, 0
CAD211103_8700P, 5, 2, 15500, 0, 0, 7750, 2, 0
CAD211103_9000P, 6, 3, 463137.5, 0, 0, 154275, 25, 0
CAD211117, 9533, 17, 64574035, 9509, 3, 2489375, 1, 0
CAD211130_11000TC, 8, 3, 630000, 0, 0, 250000, 40, 0
CAD211130_9000TP, 7, 3, 686250, 0, 0, 265000, 40, 0
CAD211201_10000C, 10, 5, 2834218.75, 0, 0, 405156.25, 25, 0
CAD211201_10000P, 10, 5, 3022918.75, 0, 0, 426406.25, 25, 0
CAD211201_11000C, 9, 4, 592006.25, 0, 0, 148025, 25, 0
CAD211201_8700P, 5, 2, 15500, 0, 0, 7750, 2, 0
CAD211201_9000P, 6, 3, 463137.5, 0, 0, 154275, 25, 0
CAD211201_9950C, 6, 3, 2469825, 0, 0, 823275, 50, 0
CAD211215, 9966, 243, 783608068.75, 9523, 20, 249451.25, 1, 0
CAD211231_11000TC, 2, 1, 142000, 0, 0, 0, 20, 0
CAD211231_9000TP, 2, 1, 167250, 0, 0, 0, 20, 0
CAD220119, 20, 10, 22445567.5, 2, 4, 998235.625, 10, 0
CAD220131_11000TC, 4, 2, 700000, 0, 0, 350000, 40, 0
CAD220131_9000TC, 1, 0, 0, 0, 0, 0, 0, 0
CAD220131_9000TP, 4, 2, 735000, 0, 0, 367500, 40, 0
CAD220202, 2, 1, 19960000, 0, 0, 0, 80, 0
CAD220216, 6, 3, 7223356.25, 2, 0, 1993800, 5.5, 0
CAD220302, 2, 1, 19960000, 0, 0, 0, 80, 0
CAD220316, 48, 24, 507623705, 5, 2, 4992375, 20, 0
CAD220420, 11, 5, 30150781.25, 2, 0, 6239843.75, 25, 0
CAD220518, 18, 9, 20714306.25, 4, 0, 6239218.75, 6, 0
CAD220615, 68, 36, 208081211.25, 8, 10, 1247718.75, 20, 0
CAD220720, 55, 29, 15451487.5, 4, 2, 249456.25, 1, 0
CAD220817, 79, 43, 14202337.5, 5, 0, 249131.25, 1, 0
CAD221221, 85, 49, 513375713.25, 13, 2, 2481385, 10, 0
CAD230517, 4, 2, 987000, 0, 0, 493500, 2, 0
CAD241218, 4, 2, 16878750, 2, 0, 8439375, 35, 0
CAD250618, 4, 2, 16756250, 0, 0, 8378125, 35, 0
CAE210616, 174, 86, 206724970.75, 0, 0, 817067.5, 4, 0
CAE210617, 2, 1, 409850, 0, 0, 0, 2, 0
CAE210623, 14, 7, 11475463, 0, 0, 204375, 1, 0
CAE210628, 2, 1, 204344.25, 0, 0, 0, 1, 0
CAE210629, 8, 4, 816975, 0, 0, 204225, 1, 0
CAE210630, 18, 9, 44814138.25, 0, 0, 5134443.75, 25, 0
CAE210706, 8, 4, 817946, 0, 0, 204486.5, 1, 0
CAE210707, 8, 4, 817973.5, 0, 0, 204500, 1, 0
CAE210712, 8, 4, 818194, 0, 0, 204548.5, 1, 0
CAE210715, 12, 6, 2250023, 0, 0, 204607.875, 1, 0
CAE210716, 8, 4, 818353, 0, 0, 204588.25, 1, 0
CAE210720, 2, 1, 409550, 0, 0, 0, 2, 0
CAE210721, 38, 19, 38304147, 0, 0, 613504.5, 3, 0
CAE210803, 10, 5, 1641275.25, 0, 0, 205375, 1, 0
CAE210818, 12, 6, 5523635, 0, 0, 307207.75, 1.5, 0
CAE210825, 8, 4, 817316, 0, 0, 204329, 1, 0
CAE210907, 17, 8, 2453841.5, 0, 0, 306732, 2, 0
CAE210908, 8, 4, 818492, 0, 0, 204623, 1, 0
CAE210910, 10, 5, 1643423.75, 0, 0, 205491.25, 1, 0
CAE210914, 14, 7, 2865092.75, 0, 0, 408835, 2, 0
CAE210915, 38, 19, 13314896.5, 0, 0, 613344.75, 3, 0
CAE211020, 16, 8, 5536452.75, 0, 0, 204962.625, 1, 0
CAE211102, 2, 1, 204800, 0, 0, 0, 1, 0
CAE211117, 6, 3, 2448677.25, 0, 0, 408800, 2, 0
CAE211215, 4, 2, 11404000, 0, 0, 5702000, 28, 0
CAE220119, 2, 1, 204750, 0, 0, 0, 1, 0
CAS210616, 4, 2, 702023.5, 0, 0, 351011.75, 2, 0
CAS210721, 2, 1, 526584.75, 0, 0, 0, 3, 0
CAS210818, 4, 2, 352049, 0, 0, 176024.5, 1, 0
CAS210914, 18, 9, 3002390, 0, 0, 353000, 2, 0
CAS210915, 2, 1, 176047.25, 0, 0, 0, 1, 0
CAS211215, 2, 1, 704700, 0, 0, 0, 4, 0
CAY210616, 102, 51, 18069417375, 0, 0, 108927000, 4, 0
CAY210702, 28, 14, 11980029600, 0, 0, 747054000, 27.5, 0
CAY210721, 2, 1, 109423900, 0, 0, 0, 4, 0
CAY210818, 4, 2, 301553725, 0, 0, 150776862.5, 5.5, 0
CAY210915, 4, 2, 163943100, 0, 0, 81971550, 3, 0
CAY211020, 4, 2, 520971125, 0, 0, 260485562.5, 9.5, 0
CAY211117, 2, 1, 54711950, 0, 0, 0, 2, 0
CAY211215, 2, 1, 54711950, 0, 0, 0, 2, 0
COD210616, 1, 0, 0, 0, 16, 0, 0, 0
COD210914, 1, 0, 0, 0, 3, 0, 0, 0
HCD210831, 1, 0, 0, 0, 0, 0, 0, 0
HCD211029, 3, 0, 0, 0, 0, 0, 1, 0
HCD220429, 1, 0, 0, 0, 0, 0, 0, 0
HCD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD210730, 1, 0, 0, 1, 0, 0, 0, 0
HUD210831, 6, 2, 33200, 2, 0, 16600, 1, 0
HUD211029, 1, 0, 0, 1, 0, 0, 0, 0
NAD210616, 4, 1, 44800, 4, 6, 0, 5, 0
NAD210914, 5, 0, 0, 4, 0, 0, 5, 0
NID210615, 132, 99, 347573970, 10, 18, 2415996, 44, 0
NID210616, 1066, 622, 3196493880.06, 127, 118, 1099275, 1, 0
NID210617, 51, 27, 15758011.5, 4, 8, 109873.5, 3, 0
NID210618, 64, 32, 8499060, 1, 2, 143400, 2, 0
NID210621, 2, 1, 1644750, 1, 0, 0, 15, 0
NID210622, 4, 2, 1426112.7, 0, 3, 713056.35, 12, 0
NID210623, 21, 10, 8709336.12, 3, 4, 768502.56, 7, 0
NID210629, 8, 4, 439184.64, 0, 0, 109656.66, 1, 0
NID210702, 4, 2, 2214516, 0, 0, 1107258, 10, 0
NID210706, 2, 1, 658368, 1, 0, 0, 6, 0
NID210712, 8, 4, 1984446.6, 0, 0, 496111.65, 5, 0
NID210713, 2, 1, 109704, 0, 0, 0, 1, 0
NID210714, 6, 3, 3932627.76, 0, 0, 1310875.92, 12, 0
NID210719, 2, 1, 110172, 0, 0, 0, 1, 0
NID210721, 2639, 1547, 1584305762.34, 41, 65, 110700, 1, 0
NID210723, 2, 1, 329148, 1, 0, 0, 3, 0
NID210727, 2, 1, 219444, 0, 0, 0, 2, 0
NID210728, 6, 3, 329003.64, 0, 0, 109667.88, 1, 0
NID210730, 4, 2, 438793.5, 0, 0, 219396.75, 2, 0
NID210803, 2, 1, 220344, 0, 0, 0, 2, 0
NID210804, 4, 2, 220110, 0, 0, 110055, 1, 0
NID210805, 2, 1, 109749, 0, 0, 0, 1, 0
NID210806, 2, 1, 988200, 1, 0, 0, 9, 0
NID210810, 7, 3, 4520964, 2, 0, 2205600, 20, 0
NID210812, 6, 3, 4521663, 0, 0, 2205948, 20, 0
NID210813, 4, 2, 1098000, 0, 0, 549000, 5, 0
NID210817, 4, 2, 1098369, 0, 0, 549184.5, 5, 0
NID210818, 1028, 521, 549102777.78, 21, 16, 110430, 1, 0
NID210819, 4, 2, 1098162, 0, 0, 549081, 6, 0
NID210820, 8, 4, 1428658.44, 1, 0, 329903.22, 4, 0
NID210824, 6, 3, 1759004.4, 1, 0, 549060, 5, 0
NID210825, 17, 8, 57752906.34, 0, 0, 2191721.7, 35, 0
NID210826, 8, 4, 5041464.18, 0, 0, 1643546.7, 15, 0
NID210827, 25, 14, 15867123, 2, 0, 439543.32, 4, 0
NID210901, 8, 4, 4521477.78, 0, 0, 550806, 5, 0
NID210902, 6, 3, 1103269.44, 1, 0, 329580, 3, 0
NID210903, 24, 12, 10859236.08, 1, 0, 332560.98, 3, 0
NID210907, 22, 11, 1876282.14, 0, 0, 110859.42, 1, 0
NID210908, 10, 5, 443314.08, 0, 0, 110863.11, 1, 0
NID210909, 30, 15, 8373721.5, 0, 0, 110872.8, 1, 0
NID210910, 96, 48, 50988447.6, 0, 0, 332604.72, 3, 0
NID210914, 21581, 5034, 1104373755.18, 12777, 2595, 110280, 1, 0
NID210915, 1748, 884, 779379997.8, 20, 20, 110492.82, 1, 0
NID211020, 2766, 72, 118106253.24, 2630, 2, 110977.5, 1, 0
NID211117, 2752, 49, 36671579.7, 2656, 0, 110977.5, 1, 0
NID211215, 132, 66, 63050283.66, 6, 8, 222027, 2, 0
NID220119, 60, 30, 14758728.54, 0, 2, 110674.5, 1, 0
NID220216, 4, 2, 222171, 0, 0, 111085.5, 1, 0
NID220316, 56, 29, 30095975.94, 2, 0, 111178.5, 2, 0
NID220420, 2, 1, 6664680, 0, 2, 0, 60, 0
NID220615, 50, 26, 39874724.1, 4, 0, 497902.98, 7, 0
NID220921, 9, 5, 27704250, 1, 0, 5536500, 25, 0
NID221221, 17, 8, 15758033.34, 5, 3, 1884417.36, 19, 0
NIE210616, 3, 1, 362615.28, 0, 0, 0, 4, 0
NIE210702, 2, 1, 362513.52, 0, 0, 0, 4, 0
NIE210721, 2, 1, 181053.6, 0, 0, 0, 2, 0
NIE210914, 4, 2, 908700, 0, 0, 454350, 5, 0
NIS210616, 4, 2, 933067.32, 0, 0, 466533.66, 6, 0
NIS210915, 2, 1, 155803.32, 0, 0, 0, 2, 0
NIS211020, 2, 1, 311336.88, 0, 0, 0, 4, 0
NIS211215, 2, 1, 389742.6, 0, 0, 0, 5, 0
NIY210616, 10, 5, 132394284, 0, 0, 36107532, 3, 0
NIY210702, 10, 5, 132394284, 0, 0, 36107532, 3, 0
NIY210721, 2, 1, 70474464, 0, 0, 0, 6, 0
PBD210615, 150, 120, 107427250, 13, 40, 549500, 15, 0
PBD210616, 648, 391, 473208019.75, 62, 68, 384737.5, 2, 0
PBD210617, 49, 38, 59812545, 4, 5, 487896.875, 10, 0
PBD210618, 27, 14, 5861425, 2, 1, 311162.5, 7, 0
PBD210623, 11, 5, 3116762.25, 3, 0, 274008.75, 20, 0
PBD210624, 2, 1, 2195600, 0, 0, 0, 40, 0
PBD210625, 2, 2, 5477000, 1, 0, 2738500, 100, 0
PBD210629, 6, 3, 329137.5, 0, 0, 164568.75, 3, 0
PBD210630, 34, 17, 1535597, 1, 0, 54873.25, 2, 0
PBD210701, 10, 5, 439022, 0, 0, 109755.5, 2, 0
PBD210702, 8, 4, 12695892.75, 2, 1, 3485546.375, 100, 0
PBD210706, 20, 10, 658032, 0, 0, 54888, 1, 0
PBD210707, 10, 5, 329430, 0, 0, 82357.5, 2, 0
PBD210713, 6, 3, 329595, 0, 0, 164797.5, 3, 0
PBD210714, 6, 3, 109874, 0, 0, 54937, 1, 0
PBD210715, 2, 1, 109787.5, 0, 0, 0, 2, 0
PBD210719, 2, 1, 54428.5, 0, 0, 0, 1, 0
PBD210721, 349, 186, 110115045, 19, 8, 274596.875, 2, 0
PBD210723, 2, 1, 2747362.5, 0, 0, 0, 50, 0
PBD210730, 4, 2, 5555126.25, 0, 0, 2777563.125, 50.5, 0
PBD210804, 2, 1, 55037, 1, 0, 0, 1, 0
PBD210811, 6, 3, 275519.25, 1, 0, 55128.75, 3, 0
PBD210818, 477, 251, 136230252.25, 31, 3, 220000, 1, 0
PBD210819, 4, 2, 110037.5, 1, 0, 55018.75, 1, 0
PBD210820, 2, 1, 55134.5, 0, 0, 0, 1, 0
PBD210825, 8, 4, 12389062.5, 0, 0, 3579062.5, 55, 0
PBD210826, 4, 2, 110319, 0, 0, 55159.5, 1, 0
PBD210901, 8, 4, 553122.75, 0, 0, 138282.25, 1, 0
PBD210902, 8, 4, 1105995, 0, 0, 276498.75, 5, 0
PBD210903, 14, 7, 607671.25, 0, 0, 55328.75, 1, 0
PBD210907, 14, 7, 772400, 1, 0, 55250, 1, 0
PBD210908, 28, 14, 1870712.5, 0, 0, 82312.5, 1.5, 0
PBD210909, 22, 11, 5526967.5, 1, 0, 110512.5, 9, 0
PBD210910, 77, 38, 8434778.75, 0, 0, 55031.25, 1, 0
PBD210914, 16986, 4177, 405589088, 9592, 4868, 55162.5, 1, 0
PBD210915, 1043, 543, 279057079.75, 24, 11, 55366.25, 1, 0
PBD211020, 1751, 30, 85814144.25, 1697, 0, 1187712.5, 1, 0
PBD211117, 1747, 24, 16241541.75, 1698, 0, 332014.5, 1, 0
PBD211215, 1790, 46, 18194827, 1698, 2, 222175, 1, 0
PBD220119, 19, 9, 5005825, 0, 0, 222450, 4, 0
PBD220216, 2, 1, 55681.25, 0, 0, 0, 1, 0
PBD220316, 10, 5, 4289612.5, 0, 0, 723496.875, 1, 0
PBD220420, 10, 5, 9027981.25, 0, 0, 1392500, 37.5, 0
PBD220518, 4, 2, 4184718.75, 0, 0, 2092359.375, 50, 0
PBD220615, 8, 4, 335287.5, 0, 0, 83821.875, 1.5, 0
PBD231220, 4, 2, 4476000, 0, 0, 2238000, 40, 0
PBE210616, 28, 14, 9651853, 0, 0, 225528.75, 5, 0
PBE210702, 6, 3, 2300525, 0, 0, 766912.5, 17, 0
PBE210818, 2, 1, 45358.75, 0, 0, 0, 1, 0
PBE210902, 2, 1, 271781.25, 0, 0, 0, 5, 0
PBE210914, 8, 4, 771931.25, 0, 0, 136056.25, 3, 0
PBE210915, 8, 4, 2342458.75, 0, 0, 585648.125, 13, 0
PBE211020, 2, 1, 45358.75, 0, 0, 0, 1, 0
PBS210616, 4, 2, 78149.25, 0, 0, 39074.625, 1, 0
PBS211117, 4, 2, 78901.5, 0, 0, 39450.75, 1, 0
PBS211215, 4, 2, 154167, 0, 0, 77083.5, 2, 0
PBY210616, 2, 1, 35990250, 0, 0, 0, 6, 0
PBY210702, 2, 1, 35990250, 0, 0, 0, 6, 0
SCD210630, 4, 0, 0, 3, 2, 0, 7, 0
SCD210730, 11, 3, 45870, 3, 8, 15360, 5, 0
SCD210831, 19, 8, 745605, 0, 2, 15315, 5, 0
SCD210930, 12, 5, 25215, 1, 2, 5055, 1, 0
SCD211029, 2, 0, 0, 0, 0, 0, 3, 0
SCD211130, 1, 0, 0, 0, 0, 0, 0, 0
