Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 09:30:00, 1, , , 1784.24669500000, 19/08/2020 10:40:00, 44606.167375, Voice, , VOICE, CP: 1507.960000
CAE201021, 09:30:00, 1, , , 6650.87423000000, 19/08/2020 09:35:00, 166271.855750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.360000
AHD210217, 15:30:00, 1, , , 1807.00000000000, 19/08/2020 15:54:00, 542100.000000, Voice, , VOICE, CP: 1811.750000
CAD200916, 13:30:00, 3, , , 6690.50000000000, 19/08/2020 13:44:56, 3345250.000000, Continuous auction order book, , ELECTRONIC, 6701.000000 / 6695.000000
CAD200916, 15:30:00, 2, , , 6688.50000000000, 19/08/2020 15:43:34, 1170487.500000, Continuous auction order book, , ELECTRONIC, 6697.500000 / 6698.500000
NID201118, 09:30:00, 2, , , 14717.09000000000, 19/08/2020 09:32:00, 971327.940000, Voice, , VOICE, CP: 14726.750000
NID201118, 11:30:00, 1, , , 14760.00000000000, 19/08/2020 11:53:00, 88560.000000, Voice, , VOICE, 14745.000000 / 14760.000000
ZSD200826, 11:30:00, 1, , , 2471.00000000000, 19/08/2020 13:02:26, 247100.000000, Voice, , VOICE, CP: 2487.180000
CAD201028, 11:30:00, 3, , , 6650.45000000000, 19/08/2020 12:47:00, 1330090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6686.000000
CAS201112, 11:30:00, 1, , , 6654.71097500000, 19/08/2020 12:46:00, 166367.774375, Voice, , VOICE, CP: 5065.810000
CAD200911, 15:30:00, 1, , , 6691.60000000000, 19/08/2020 16:00:00, 167290.000000, Voice, , VOICE, CP: 6691.750000
AHD201030, 13:30:00, 1, , , 1790.00000000000, 19/08/2020 15:00:00, 44750.000000, Voice, , VOICE, CP: 1790.000000
NID201119, 15:30:00, 3, , , 14755.00000000000, 19/08/2020 15:57:35, 1239420.000000, Continuous auction order book, , ELECTRONIC, 14715.000000 / 14730.000000
PBD201119, 09:30:00, 1, 2024.53723404255, 5010712.500000
PBE201119, 11:30:00, 1, , , 2008.54115000000, 19/08/2020 12:50:00, 200854.115000, Voice, , VOICE, CP: 1686.910000
CAE201118, 11:30:00, 1, , , 6638.00830000000, 19/08/2020 12:35:00, 829751.037500, Voice, , VOICE, CP: 5607.060000
CAD201021, 15:30:00, 3, 6683.80000000000, 1503855.000000
CAD201216, 09:30:00, 2, , , 6651.00000000000, 19/08/2020 10:52:47, 1163925.000000, Continuous auction order book, , ELECTRONIC, 6659.000000 / 6661.000000
CAD201216, 11:30:00, 1, 6644.90000000000, 332245.000000
CAD210721, 11:30:00, 3, , , 6660.00000000000, 19/08/2020 11:52:00, 2664000.000000, Voice, , VOICE, CP: 6682.250000
CAD210721, 15:30:00, 1, , , , , , , , , CP: 6682.250000
NID201216, 09:30:00, 3, , , 14730.00000000000, 19/08/2020 09:53:33, 3004920.000000, Voice, , VOICE, CP: 14745.500000
NID201216, 11:30:00, 2, , , 14769.00000000000, 19/08/2020 12:34:24, 974754.000000, Voice, , VOICE, 14770.000000 / 14775.000000
NID201216, 13:30:00, 1, , , 14769.00000000000, 19/08/2020 13:32:50, 88614.000000, Voice, , VOICE, 14785.000000 / 14805.000000
PBD201118, 15:30:00, 3, , , 2025.00000000000, 19/08/2020 15:38:00, 6328125.000000, Voice, , VOICE, CP: 2012.500000
NID200902, 11:30:00, 1, , , 14685.31000000000, 19/08/2020 12:30:00, 176223.720000, Voice, , VOICE, CP: 14684.310000
CAD200902_7000C, 15:30:00, 1, , , 37.83000000000, 19/08/2020 16:36:51, 37830.000000, Voice, , VOICE
NID200826, 11:30:00, 2, , , 14703.00000000000, 19/08/2020 13:05:00, 970398.000000, Voice, , VOICE, CP: 14679.250000
CAD201112, 09:30:00, 1, , , 6648.00000000000, 19/08/2020 10:02:02, 664800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.170000
NID200821, 09:30:00, 1, , , 14653.25000000000, 19/08/2020 09:34:00, 175839.000000, Voice, , VOICE, CP: 14674.750000
CAD200824, 15:30:00, 3, , , 6684.00000000000, 19/08/2020 15:47:39, 1671000.000000, Continuous auction order book, , ELECTRONIC, CP: 6697.750000
CAD200910, 11:30:00, 1, , , 6668.25000000000, 19/08/2020 12:23:00, 166706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.750000
CAD200902_6700C, 11:30:00, 1, , , 114.22000000000, 19/08/2020 12:05:00, 285550.000000, Voice, , VOICE
ZSD201106, 13:30:00, 1, , , 2503.50000000000, 19/08/2020 15:00:00, 438112.500000, Voice, , VOICE, CP: 2503.500000
PBD201113, 13:30:00, 1, , , 1997.00000000000, 19/08/2020 13:34:30, 199700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.420000
AHE210616, 11:30:00, 1, , , 1839.18350000000, 19/08/2020 12:36:00, 45979.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1532.100000
CAE201216, 13:30:00, 1, , , 6659.73000000000, 19/08/2020 14:25:00, 166493.250000, Voice, , VOICE, CP: 5601.730000
NIE200916, 13:30:00, 1, , , 14717.69299000000, 19/08/2020 13:38:00, 264918.473820, Voice, , VOICE, CP: 12334.100000
PBS201118, 11:30:00, 1, , , 2015.08704100000, 19/08/2020 13:28:59, 201508.704100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1524.280000
AHD201216, 11:30:00, 1, , , 1791.75000000000, 19/08/2020 12:37:27, 179175.000000, Voice, , ELECTRONIC, 1792.000000 / 1793.500000
CAD201118, 09:30:00, 1, , , 6656.50000000000, 19/08/2020 09:34:00, 665650.000000, Voice, , VOICE, 6668.500000 / 6669.500000
NID210120, 15:30:00, 1, , , 14824.00000000000, 19/08/2020 15:49:40, 266832.000000, Voice, , VOICE, 14780.000000 / 14805.000000
ZSD211215, 13:30:00, 3, , , 2526.00000000000, 19/08/2020 13:53:48, 3157500.000000, Continuous auction order book, , ELECTRONIC, CP: 2529.500000
SCD200930, 15:30:00, 1, , , 286.00000000000, 19/08/2020 16:02:00, 2860.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 286.000000 / 290.000000
NID201104_12500P, 11:30:00, 1, , , 122.00000000000, 19/08/2020 13:29:00, 7320.000000, Voice, , VOICE
CAD200923, 15:30:00, 1, , , 6684.75000000000, 19/08/2020 16:17:47, 167118.750000, Voice, , VOICE, CP: 6684.750000
AAD200821, 09:30:00, 1, , , 1295.70000000000, 19/08/2020 10:52:44, 336882.000000, Continuous auction order book, , ELECTRONIC, CP: 1295.500000
SND200821, 09:30:00, 3, , , 17481.10000000000, 19/08/2020 10:23:07, 4632491.500000, Continuous auction order book, , ELECTRONIC, CP: 17633.000000
CAD200828, 15:30:00, 3, , , 6700.00000000000, 19/08/2020 15:32:00, 6700000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6694.080000
NIE200908, 11:30:00, 1, , , 14743.75903000000, 19/08/2020 11:49:00, 88462.554180, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12333.290000
ZSD200911, 13:30:00, 3, , , 2446.75000000000, 19/08/2020 14:00:00, 6116875.000000, Voice, , VOICE, CP: 2492.330000
PBD200917, 15:30:00, 2, , , 2003.25000000000, 19/08/2020 15:55:12, 901462.500000, Continuous auction order book, , ELECTRONIC, CP: 1999.750000
ZSD200929, 09:30:00, 1, , , 2487.00000000000, 19/08/2020 09:58:00, 186525.000000, Voice, , VOICE, CP: 2496.050000
NID201029, 13:30:00, 1, , , 14714.23000000000, 19/08/2020 15:00:00, 88285.380000, Voice, , VOICE, CP: 14713.230000
SND201106, 11:30:00, 1, , , 17600.19000000000, 19/08/2020 12:04:02, 176001.900000, Voice, , VOICE, CP: 17651.190000
NID201110, 13:30:00, 1, , , 14794.20000000000, 19/08/2020 13:46:00, 443826.000000, Voice, , VOICE, CP: 14721.770000
PBD200902_2000P, 11:30:00, 1, , , 32.55000000000, 19/08/2020 13:29:38, 40687.500000, Voice, , VOICE
PBD201117, 13:30:00, 1, , , 2012.53000000000, 19/08/2020 15:00:00, 50313.250000, Voice, , VOICE, CP: 2012.280000
CAD201231_6400TP, 13:30:00, 1, , , 224.50000000000, 19/08/2020 14:24:55, 202050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 211.130000
AHD200916, 11:30:00, 3, , , 1748.75000000000, 19/08/2020 11:52:00, 2229656.250000, Voice, , VOICE, CP: 1770.350000
AHD200916, 13:30:00, 2, , , 1758.50000000000, 19/08/2020 13:46:51, 1099062.500000, Voice, , VOICE, CP: 1770.350000
AHD200916, 15:30:00, 1, , , 1770.35000000000, 19/08/2020 15:32:00, 132776.250000, Voice, , VOICE, 1769.000000 / 1771.000000
PBD210317, 15:30:00, 2, , , 2025.75000000000, 19/08/2020 17:34:00, 962231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.500000
PBD220316, 15:30:00, 3, , , 2046.50000000000, 19/08/2020 16:20:08, 1279062.500000, Continuous auction order book, , ELECTRONIC, CP: 2051.750000
CAD201103, 09:30:00, 3, , , 6662.50000000000, 19/08/2020 10:00:00, 3331250.000000, Voice, , VOICE, CP: 6687.140000
CAD201103, 13:30:00, 1, , , 6654.00000000000, 19/08/2020 13:40:00, 332700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6687.140000
SND201118, 15:30:00, 2, , , 17740.50000000000, 19/08/2020 16:48:23, 975727.500000, Voice, , VOICE, CP: 17652.000000
SCD201231, 13:30:00, 1, , , 290.00000000000, 19/08/2020 14:23:00, 2900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 285.000000 / 289.000000
CAD200826, 15:30:00, 3, , , 6689.00000000000, 19/08/2020 16:49:56, 4180625.000000, Continuous auction order book, , ELECTRONIC, CP: 6695.750000
AHE200930, 13:30:00, 1, , , 1775.92800000000, 19/08/2020 14:10:00, 266389.200000, Voice, , VOICE, CP: 1491.900000
ZSD200820, 09:30:00, 1, , , 2448.50000000000, 19/08/2020 09:50:53, 673337.500000, Continuous auction order book, , ELECTRONIC, CP: 2483.960000
ZSD200821, 11:30:00, 3, , , 2449.35000000000, 19/08/2020 11:35:00, 5082401.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2484.500000
ZSD200821, 13:30:00, 2, , , 2482.00000000000, 19/08/2020 14:32:00, 930750.000000, Voice, , VOICE, CP: 2484.500000
ZSD200821, 15:30:00, 1, , , 2484.50000000000, 19/08/2020 15:59:00, 186337.500000, Voice, , VOICE, 2482.500000 / 2491.000000
ZSD200903, 15:30:00, 3, , , 2490.00000000000, 19/08/2020 17:01:47, 1245000.000000, Voice, , VOICE, CP: 2490.000000
PBD201023, 11:30:00, 1, , , 2013.98000000000, 19/08/2020 12:12:38, 50349.500000, Continuous auction order book, , ELECTRONIC, CP: 2006.750000
PBD201030, 13:30:00, 1, , , 2016.15000000000, 19/08/2020 14:31:00, 50403.750000, Voice, , VOICE, CP: 2008.400000
AHD201119, 09:30:00, 1, 1782.64285714285, 1381537.500000
AHD201021, 15:30:00, 3, , , 1788.75000000000, 19/08/2020 15:34:49, 2235937.500000, Continuous auction order book, , ELECTRONIC, CP: 1786.250000
AHD211215, 11:30:00, 3, , , , , , , , , CP: 1870.500000
CAD210217, 11:30:00, 3, , , 6655.50000000000, 19/08/2020 11:35:01, 1497487.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6684.500000
CAD221221, 15:30:00, 3, , , 6683.60000000000, 19/08/2020 16:25:00, 16709000.000000, Voice, , VOICE, CP: 6683.750000
NID210317, 15:30:00, 3, , , 14802.00000000000, 19/08/2020 17:17:00, 3552480.000000, Voice, , VOICE, CP: 14802.500000
NID210616, 15:30:00, 1, , , 14880.83000000000, 19/08/2020 17:53:00, 267854.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14861.500000
ZSD210721, 13:30:00, 3, , , , , , , , , CP: 2521.750000
HCD201130, 13:30:00, 1, , , 493.50000000000, 19/08/2020 15:03:00, 4935.000000, Voice, , VOICE
NID201112, 15:30:00, 3, , , 14720.00000000000, 19/08/2020 18:04:00, 11040000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14723.190000
CAD200821, 09:30:00, 3, , , 6672.50000000000, 19/08/2020 09:32:58, 3336250.000000, Continuous auction order book, , ELECTRONIC, 6667.000000 / 6693.000000
CAD200821, 11:30:00, 2, , , 6492.50000000000, 19/08/2020 11:53:00, 1136187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6661.000000 / 6668.000000
CAD200821, 13:30:00, 1, , , 6698.00000000000, 19/08/2020 13:45:58, 334900.000000, Continuous auction order book, , ELECTRONIC, 6698.500000 / 6703.000000
CAD200908, 13:30:00, 2, , , , , , , , , CP: 6692.250000
CAD200902_6300P, 11:30:00, 1, , , 25.04000000000, 19/08/2020 12:05:00, 62600.000000, Voice, , VOICE
AHD201113, 13:30:00, 1, , , 1794.00000000000, 19/08/2020 13:56:09, 89700.000000, Continuous auction order book, , ELECTRONIC, CP: 1793.130000
CAD201119, 09:30:00, 3, 6650.00000000000, 2826250.000000
CAD201119, 11:30:00, 2, , , 6658.00000000000, 19/08/2020 11:35:01, 1165150.000000, Voice, , ELECTRONIC, 6646.500000 / 6650.000000
CAD201119, 13:30:00, 1, 6683.62025316455, 17043625.000000
CAE201118, 09:30:00, 1, , , 6629.89250000000, 19/08/2020 09:35:17, 165747.312500, Voice, , VOICE, CP: 5607.060000
AHD210616, 11:30:00, 1, , , 1826.75000000000, 19/08/2020 13:09:33, 182675.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.500000
CAD210721, 13:30:00, 3, , , 6565.75000000000, 19/08/2020 14:11:00, 23636700.000000, Voice, , VOICE, CP: 6682.250000
CAD210818, 15:30:00, 3, , , 6680.25000000000, 19/08/2020 16:29:22, 1336050.000000, Continuous auction order book, , ELECTRONIC, CP: 6681.500000
NID201216, 09:30:00, 2, , , 14730.00000000000, 19/08/2020 09:53:33, 1060560.000000, Voice, , VOICE, CP: 14745.500000
NID201216, 11:30:00, 1, , , 14751.23000000000, 19/08/2020 12:16:00, 354029.520000, Voice, , VOICE, 14765.000000 / 14785.000000
ZSD210317, 15:30:00, 3, , , 2513.65000000000, 19/08/2020 17:11:23, 3770475.000000, Voice, , VOICE, CP: 2513.500000
AHD201103, 15:30:00, 3, , , 1792.22000000000, 19/08/2020 15:39:00, 1344165.000000, Voice, , VOICE, CP: 1791.200000
OAD201130, 13:30:00, 1, , , 1779.85000000000, 19/08/2020 13:40:00, 133488.750000, Voice, , VOICE
SND200902, 09:30:00, 1, , , 17555.00000000000, 19/08/2020 11:28:00, 87775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17641.570000
SND201118, 11:30:00, 3, , , 17600.00000000000, 19/08/2020 11:32:00, 2640000.000000, Voice, , VOICE, CP: 17652.000000
SND201118, 15:30:00, 1, , , 17723.00000000000, 19/08/2020 15:33:23, 88615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17615.000000 / 17690.000000
ZSE200930, 13:30:00, 1, , , 2497.10037500000, 19/08/2020 13:59:00, 62427.509375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2095.250000
SND200820, 09:30:00, 1, 17480.00000000000, 524400.000000
PBD200828, 15:30:00, 1, , , 1993.23000000000, 19/08/2020 16:19:00, 498307.500000, Voice, , VOICE, CP: 1993.230000
CAD201030, 09:30:00, 3, , , 6654.50000000000, 19/08/2020 09:40:25, 5157237.500000, Continuous auction order book, , ELECTRONIC, CP: 6686.000000
CAD201030, 13:30:00, 1, , , 6696.50000000000, 19/08/2020 14:25:00, 167412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6686.000000
CAD201117, 15:30:00, 2, , , 6680.00000000000, 19/08/2020 16:57:00, 1002000.000000, Voice, , VOICE, CP: 6688.500000
OND201130, 13:30:00, 1, , , 14795.00000000000, 19/08/2020 15:14:00, 355080.000000, Voice, , VOICE
CAE210120, 11:30:00, 3, , , 6621.77670000000, 19/08/2020 12:35:00, 1655444.175000, Voice, , VOICE, CP: 5594.780000
PBE200916, 11:30:00, 1, , , 2005.80803500000, 19/08/2020 12:22:00, 300871.205250, Voice, , VOICE, CP: 1679.400000
AHD201118, 09:30:00, 1, , , 1779.00000000000, 19/08/2020 09:33:30, 667125.000000, Voice, , VOICE, 1783.000000 / 1784.000000
AHD220119, 13:30:00, 3, , , 1879.25000000000, 19/08/2020 13:37:31, 2349062.500000, Continuous auction order book, , ELECTRONIC, CP: 1876.500000
CAD210519, 09:30:00, 2, , , 6651.50000000000, 19/08/2020 09:33:49, 997725.000000, Continuous auction order book, , ELECTRONIC, CP: 6683.750000
NID210217, 15:30:00, 2, , , 14785.50000000000, 19/08/2020 15:32:00, 1064556.000000, Voice, , VOICE, CP: 14785.500000
PBD200916, 11:30:00, 3, , , 2003.25000000000, 19/08/2020 12:46:36, 1752843.750000, Continuous auction order book, , ELECTRONIC, CP: 2000.250000
PBD200916, 13:30:00, 2, 2010.00000000000, 1105500.000000
PBD200916, 15:30:00, 1, , , 1997.00000000000, 19/08/2020 16:07:15, 499250.000000, Continuous auction order book, , ELECTRONIC, CP: 2000.250000
PBD201021, 13:30:00, 3, , , 2016.50000000000, 19/08/2020 14:10:00, 6049500.000000, Voice, , VOICE, CP: 2007.250000
PBD201021, 15:30:00, 2, , , 2017.50000000000, 19/08/2020 15:41:34, 1008750.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.250000
ZSD210616, 15:30:00, 1, , , , , , , , , CP: 2519.000000
HUD200828, 13:30:00, 1, , , 462.50000000000, 19/08/2020 14:42:00, 4625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
OCD200930, 13:30:00, 2, , , 6700.00000000000, 19/08/2020 14:40:00, 1005000.000000, Voice, , VOICE
NID200820, 11:30:00, 3, , , 14602.00000000000, 19/08/2020 11:43:00, 2628360.000000, Voice, , VOICE, CP: 14673.850000
PBD200821, 11:30:00, 1, , , 1964.50000000000, 19/08/2020 11:50:31, 785800.000000, Continuous auction order book, , ELECTRONIC, 1994.500000 / 2000.500000
AHD200824, 11:30:00, 3, , , 1747.50000000000, 19/08/2020 11:43:44, 4630875.000000, Voice, , VOICE, CP: 1759.920000
AHD200824, 15:30:00, 1, , , 1759.79000000000, 19/08/2020 15:42:31, 439947.500000, Continuous auction order book, , ELECTRONIC, CP: 1759.920000
NID200908, 11:30:00, 1, , , 14688.33000000000, 19/08/2020 12:30:00, 176259.960000, Voice, , VOICE, CP: 14687.330000
PBD200908, 11:30:00, 2, , , 2006.25000000000, 19/08/2020 13:25:48, 1053281.250000, Continuous auction order book, , ELECTRONIC, CP: 1997.290000
CAD200925, 09:30:00, 3, , , 6631.25000000000, 19/08/2020 10:22:00, 1657812.500000, Voice, , VOICE, CP: 6684.750000
PBD201007_1925C, 09:30:00, 1, , , 127.00000000000, 19/08/2020 09:51:00, 15875.000000, Voice, , VOICE
CAD201007_6200P, 09:30:00, 1, , , 70.00000000000, 19/08/2020 10:40:00, 3500.000000, Voice, , VOICE
CAE201119, 15:30:00, 3, 6687.10889000000, 10030663.335000
AHD210217, 13:30:00, 3, , , , , , , , , CP: 1811.750000
AHD210519, 09:30:00, 1, , , 1821.25000000000, 19/08/2020 10:04:06, 227656.250000, Continuous auction order book, , ELECTRONIC, CP: 1829.500000
AHD211215, 09:30:00, 3, , , 1855.00000000000, 19/08/2020 09:35:29, 18550000.000000, Voice, , VOICE, CP: 1870.500000
CAD210421, 15:30:00, 3, , , 6684.60000000000, 19/08/2020 15:56:00, 11363820.000000, Voice, , VOICE, CP: 6684.750000
NID210317, 09:30:00, 1, , , 14793.50000000000, 19/08/2020 09:53:33, 798849.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14802.500000
NID210616, 09:30:00, 3, , , 14789.50000000000, 19/08/2020 10:20:09, 44102289.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14861.500000
NID210616, 13:30:00, 1, , , 14861.50000000000, 19/08/2020 14:40:00, 356676.000000, Voice, , VOICE, CP: 14861.500000
ZSD200916, 13:30:00, 3, , , 2477.75000000000, 19/08/2020 13:45:00, 5389106.250000, Voice, , VOICE, CP: 2493.500000
ZSD200916, 15:30:00, 2, , , 2493.50000000000, 19/08/2020 16:00:00, 1184412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2493.500000
ZSD201216, 11:30:00, 3, , , 2488.25000000000, 19/08/2020 11:45:09, 1430743.750000, Voice, , VOICE, CP: 2507.500000
ZSD201216, 13:30:00, 2, , , 2521.50000000000, 19/08/2020 15:08:38, 1071637.500000, Voice, , VOICE, 2513.000000 / 2517.500000
ZSD201216, 15:30:00, 1, , , 2514.00000000000, 19/08/2020 15:32:00, 251400.000000, Voice, , VOICE, 2508.000000 / 2510.000000
HUD200930, 09:30:00, 1, , , 505.50000000000, 19/08/2020 09:50:03, 5055.000000, Continuous auction order book, , ELECTRONIC, 505.500000 / 506.000000
ZSD201007, 09:30:00, 1, , , 2474.25000000000, 19/08/2020 09:50:00, 247425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.910000
CAD200930_7000TC, 13:30:00, 1, , , 57.00000000000, 19/08/2020 14:24:55, 51300.000000, Voice, , VOICE, CP: 58.610000
PBD201113, 15:30:00, 1, , , 2011.42000000000, 19/08/2020 16:06:00, 301713.000000, Voice, , VOICE, CP: 2011.420000
PBD201119, 11:30:00, 1, 2020.00000000000, 353500.000000
AHE200916, 11:30:00, 3, , , 1756.56943000000, 19/08/2020 13:21:00, 3469224.624250, Voice, , VOICE, CP: 1486.380000
AHE200916, 15:30:00, 1, , , 1770.55725000000, 19/08/2020 16:00:00, 44263.931250, Voice, , VOICE, CP: 1486.380000
AHD210317, 13:30:00, 3, , , 1821.75000000000, 19/08/2020 14:15:00, 2277187.500000, Continuous auction order book, , ELECTRONIC, CP: 1817.000000
AHD210317, 15:30:00, 2, , , 1817.00000000000, 19/08/2020 17:37:00, 1090200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.000000
AHD210421, 09:30:00, 1, , , 1815.75000000000, 19/08/2020 10:04:06, 226968.750000, Continuous auction order book, , ELECTRONIC, CP: 1824.000000
CAD210317, 15:30:00, 3, , , 6684.95000000000, 19/08/2020 15:59:36, 25068562.500000, Voice, , VOICE, CP: 6684.750000
NID200916, 13:30:00, 3, , , 14771.00000000000, 19/08/2020 13:45:48, 1329390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14690.500000
NID200916, 15:30:00, 2, , , 14710.00000000000, 19/08/2020 16:52:59, 1059120.000000, Voice, , VOICE, CP: 14690.500000
NID211215, 13:30:00, 3, , , 15050.00000000000, 19/08/2020 13:55:00, 4515000.000000, Voice, , ELECTRONIC, CP: 14965.500000
PBD210915, 15:30:00, 3, , , 2037.00000000000, 19/08/2020 16:19:46, 2546250.000000, Continuous auction order book, , ELECTRONIC, CP: 2038.250000
ZSD210120, 13:30:00, 2, , , 2504.50000000000, 19/08/2020 15:00:00, 1064412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2510.000000
ZSD210120, 15:30:00, 1, , , 2517.50000000000, 19/08/2020 15:59:00, 125875.000000, Voice, , VOICE, 2507.000000 / 2518.000000
HCD200930, 09:30:00, 1, , , 503.50000000000, 19/08/2020 10:07:00, 5035.000000, Voice, , ELECTRONIC, 501.500000 / 4.000000
AHD201112, 09:30:00, 1, , , 1779.00000000000, 19/08/2020 09:32:00, 889500.000000, Voice, , VOICE, CP: 1792.750000
CAD200820, 09:30:00, 1, , , 6492.50000000000, 19/08/2020 09:40:39, 649250.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.750000
NID201007_15000C, 15:30:00, 1, , , 534.00000000000, 19/08/2020 18:44:52, 54468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200910, 13:30:00, 1, , , 2465.00000000000, 19/08/2020 14:01:00, 61625.000000, Voice, , VOICE, CP: 2492.040000
CAD201202_7100C, 11:30:00, 3, , , 168.00000000000, 19/08/2020 11:43:10, 1260000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200925, 11:30:00, 1, , , 6669.27800000000, 19/08/2020 11:40:00, 166731.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.430000
CAD201113, 13:30:00, 3, , , 6568.38000000000, 19/08/2020 14:11:00, 18063045.000000, Voice, , VOICE, CP: 6688.250000
CAD201117, 11:30:00, 3, , , 6654.00000000000, 19/08/2020 12:56:00, 1996200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.500000
SND201119, 11:30:00, 1, , , 17599.37000000000, 19/08/2020 11:33:00, 175993.700000, Voice, , VOICE, 17535.000000 / 17590.000000
AHE210317, 11:30:00, 3, , , 1804.58393500000, 19/08/2020 13:27:00, 1804583.935000, Voice, , VOICE, CP: 1519.430000
NID210120, 13:30:00, 1, , , 13988.87000000000, 19/08/2020 13:34:24, 167866.440000, Voice, , VOICE, 14795.000000 / 14835.000000
PBD201021, 15:30:00, 3, , , 2019.50000000000, 19/08/2020 15:36:00, 6310937.500000, Voice, , VOICE, CP: 2007.250000
PBD210120, 11:30:00, 1, 2023.75000000000, 202375.000000
ZSD201118, 09:30:00, 3, , , 2485.00000000000, 19/08/2020 09:33:30, 2609250.000000, Voice, , VOICE, CP: 2505.500000
ZSD201118, 11:30:00, 2, , , 2488.66000000000, 19/08/2020 11:51:00, 995464.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.500000
ZSD201118, 13:30:00, 1, 2497.26824817518, 8553143.750000
AHD200902_1800C, 11:30:00, 1, , , 11.06000000000, 19/08/2020 13:19:00, 13825.000000, Voice, , VOICE
AAD200821, 11:30:00, 1, , , 1295.25000000000, 19/08/2020 12:49:00, 25905.000000, Voice, , VOICE, CP: 1295.500000
CAD200908, 13:30:00, 3, , , 6717.25000000000, 19/08/2020 15:25:00, 3358625.000000, Voice, , VOICE, CP: 6692.250000
CAD200908, 15:30:00, 2, , , 6692.25000000000, 19/08/2020 16:00:00, 1171143.750000, Voice, , VOICE, CP: 6692.250000
SND200924, 13:30:00, 1, , , 17681.00000000000, 19/08/2020 13:35:53, 353620.000000, Continuous auction order book, , ELECTRONIC, CP: 17648.000000
CAD201009, 15:30:00, 1, , , 6688.00000000000, 19/08/2020 17:00:00, 334400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.000000
CAD201110, 13:30:00, 3, , , 6696.54000000000, 19/08/2020 15:23:00, 5022405.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.000000
CAD201110, 15:30:00, 2, , , 6696.54000000000, 19/08/2020 18:48:32, 1004481.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.000000
ZSD201110, 09:30:00, 1, , , 2458.52000000000, 19/08/2020 11:04:11, 61463.000000, Voice, , VOICE, CP: 2504.500000
AHD201007_1725P, 13:30:00, 1, , , 22.75000000000, 19/08/2020 15:13:00, 56875.000000, Voice, , VOICE
AHD210317, 15:30:00, 3, , , 1819.11000000000, 19/08/2020 15:51:00, 9095550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.000000
