Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200129, 1420, 1420, 1420, 1420
AAD200130, 1405.085, 1412.6979, 1420.25, 1369.85
AAD200415, 1400, 1400, 1400, 1400
AAD200520, 1400, 1400, 1400, 1400
AAE200520, 1384, 1384, 1384, 1384
AGD200129, 17.782, 17.7803, 17.785, 17.7791
AGD200130, 17.7829, 17.7812, 17.7859, 17.78
AHD200129, 1755.3367, 1755.439, 1755.5, 1731.75
AHD200130, 1744.6431, 1747.9085, 1756, 1.15
AHD200131, 1722.283, 1733.9465, 1931.72, 1.15
AHD200203, 1749.8, 1766.4565, 1772.25, 1740
AHD200204, 1720.3367, 1707.9471, 1772.25, 2.35
AHD200205, 1742.95, 1742.95, 1742.95, 1742.95
AHD200205_1750C, 8.78, 8.78, 8.78, 8.78
AHD200205_1750P, 14.5267, 15.181, 15.29, 13
AHD200206, 1741.41, 1741.3333, 1741.73, 1741.25
AHD200207, 1740.455, 1742.2475, 1743, 1738
AHD200211, 1743, 1743, 1743, 1743
AHD200212, 1741.125, 1740.8333, 1742, 1740.25
AHD200213, 1733.42, 1733.42, 1733.42, 1733.42
AHD200214, 1735.616, 1741.9526, 1743, 1733.77
AHD200218, 1742.79, 1742.9747, 1749.76, 1735.4
AHD200219, 1741.5101, 1742.7444, 1994, 3.5
AHD200220, 1736, 1736, 1736, 1736
AHD200221, 1740, 1740, 1740, 1740
AHD200225, 1744.5, 1744.5, 1744.5, 1744.5
AHD200226, 1746.75, 1748.6667, 1755, 1741
AHD200227, 1738.13, 1738.13, 1738.13, 1738.13
AHD200228, 1749.65, 1749.65, 1749.65, 1749.65
AHD200302, 1743.236, 1743.8516, 1749.5, 1739
AHD200303, 1743.1364, 1744.8926, 1745.45, 1739.45
AHD200304, 1747.3611, 1746.9889, 1752, 1739.75
AHD200304_1700P, 8.0433, 8.13, 8.39, 8
AHD200304_1725P, 12, 12, 12, 12
AHD200304_1750P, 25, 25, 25, 25
AHD200304_1800C, 9.6267, 9.88, 10.64, 9.5
AHD200304_1825C, 7, 7, 7, 7
AHD200306, 1747.04, 1747.04, 1747.04, 1747.04
AHD200309, 1741.25, 1741.25, 1741.25, 1741.25
AHD200310, 1743.8067, 1747.9527, 1748.28, 1741.57
AHD200311, 1744.71, 1745.9522, 1750, 1742
AHD200312, 1742, 1742, 1742, 1742
AHD200313, 1746.865, 1749.6217, 1751, 1742.73
AHD200316, 1751.125, 1752.6061, 1753.25, 1749.5
AHD200317, 1743.9, 1743.9, 1743.9, 1743.9
AHD200318, 1751.9652, 1749.8641, 1817.75, 1743.44
AHD200319, 1753.5, 1753.7949, 1760, 1748.5
AHD200320, 1758, 1757.8947, 1760, 1754
AHD200323, 1757, 1757.3333, 1758, 1756
AHD200324, 1756.5, 1756.5, 1756.5, 1756.5
AHD200403, 1747.39, 1747.39, 1747.39, 1747.39
AHD200407, 1755.5414, 1751.6641, 1775, 1748.43
AHD200408, 1750.5871, 1752.1165, 1753.75, 1748.44
AHD200409, 1752.355, 1756.1488, 1770, 1748.69
AHD200414, 1762.765, 1765.9368, 1771.75, 1750.49
AHD200415, 1758.3563, 1757.7485, 3510, 1750
AHD200416, 1751.5467, 1751.5015, 1758.83, 1750
AHD200417, 1750, 1750, 1750, 1750
AHD200420, 1751.726, 1754.1722, 1757.23, 1750.3
AHD200421, 1754.6267, 1755.7056, 1757.95, 1750.73
AHD200422, 1758.6838, 1757.1186, 1779.25, 1750.66
AHD200423, 1753.2625, 1755.1754, 1759, 1750.89
AHD200424, 1755.8273, 1755.4041, 1770.5, 1751.02
AHD200427, 1762.3411, 1758.9293, 1780.5, 1751.67
AHD200428, 1759.5073, 1758.6505, 3512.5, 1750
AHD200505, 1760.25, 1760.25, 1760.25, 1760.25
AHD200520, 1763.8638, 1763.2531, 1846.25, 1744.5
AHD200602, 1768, 1768, 1768, 1768
AHD200617, 1772.9881, 1770.0385, 1808, 1765.85
AHD200715, 1778.0154, 1775.5108, 1808, 1773.35
AHD200819, 1783.6524, 1785.1587, 1808, 1779.5
AHD200916, 1789.5762, 1788.5662, 1808, 1788
AHD201021, 1800.8077, 1798.5486, 1812, 1791
AHD201118, 1806.3714, 1807.294, 1812, 1791
AHD201216, 1812.6503, 1812.0471, 1820, 1791
AHD210120, 1816.5221, 1819.278, 1832, 1814.6
AHD210217, 1823.0286, 1825.0972, 1832, 1820.5
AHD210317, 1834.1714, 1833.8427, 1836, 1832
AHD210421, 1834.7, 1841.2873, 1842, 1808
AHD210519, 1846, 1846, 1846, 1846
AHD210915, 1871, 1871, 1872.2, 1868.6
AHD211020, 1884.7933, 1885.47, 1887.5, 1883.19
AHD211215, 1893.0526, 1892.6932, 1900.15, 1889
AHD220615, 1930.5, 1930.5, 1930.5, 1930.5
AHD221221, 1973.6214, 1973.6676, 1974, 1973.35
AHD230315, 1992.85, 1992.85, 1992.85, 1992.85
AHD230621, 2015.5, 2015.5, 2015.5, 2015.5
AHE200129, 1593.085, 1592.767, 1593.59, 1592.58
AHE200130, 1588.048, 1588.0779, 1593.59, 1584.67
AHE200131, 1582.5, 1582.5, 1585, 1580
AHE200204, 1583, 1583, 1583, 1583
AHE200205, 1580, 1580, 1580, 1580
AHE200212, 1581.92, 1581.92, 1581.92, 1581.92
AHE200219, 1583.2684, 1578.5451, 1588, 1575
AHE200303, 1584, 1584, 1584, 1584
AHE200304, 1581.36, 1581.36, 1581.36, 1581.36
AHE200318, 1587.6073, 1585.7774, 1594, 1581.17
AHE200415, 1592.4436, 1586.5394, 1605, 1585.65
AHE200428, 1590.004, 1590.4938, 1592, 1588
AHE200520, 1596.04, 1596.5944, 1605, 1591.86
AHE200617, 1597.433, 1591.3164, 1605, 1590
AHE200715, 1603.74, 1603.6255, 1605, 1602.48
AHE200819, 1602.5, 1604.1667, 1605, 1600
AHE201021, 1603.5, 1603.7143, 1605, 1602
AHE201118, 1605, 1605, 1605, 1605
AHE210120, 1625, 1625, 1625, 1625
AHE210217, 1628, 1628, 1628, 1628
AHE210317, 1628, 1628, 1628, 1628
AHS200219, 1339.4, 1339.4, 1339.4, 1339.4
AHS200415, 1346.96, 1346.96, 1346.96, 1346.96
AHY200219, 202369.4, 196312.6542, 217027, 190679
AHY200318, 191393, 191444.0476, 191744, 190667
AHY200617, 191915, 191915, 191915, 191915
AHY201216, 194837, 194837, 194837, 194837
AUD200129, 1574.4, 1574.4, 1574.4, 1574.4
AUD200130, 1574.483, 1574.483, 1574.483, 1574.483
CAD200129, 5779.948, 5779.0288, 6082.22, 5710
CAD200130, 5751.7413, 5757.1881, 5780.4, 5671.39
CAD200131, 6010.6834, 5827.1132, 7021.76, 5672.64
CAD200203, 5717.5, 5717.5, 5717.5, 5717.5
CAD200204, 5711.2525, 5703.215, 5719.33, 5700
CAD200205, 5710.9988, 5692.342, 5732, 5689.58
CAD200205_5700C, 62.875, 63.4643, 65.5, 61
CAD200205_5700P, 61.608, 61.2343, 62.48, 60.3
CAD200205_5850C, 22.43, 22.43, 22.43, 22.43
CAD200206, 5698.66, 5703.5479, 5722, 5681.21
CAD200207, 5695.2767, 5690.5494, 5730.5, 5682.07
CAD200210, 5709.3029, 5700.9381, 5724.52, 5684.52
CAD200211, 5694.6133, 5694.6133, 5694.68, 5694.58
CAD200212, 5726.5, 5726.5, 5726.5, 5726.5
CAD200213, 5721.25, 5701.226, 5732, 5700
CAD200214, 5711.04, 5702.7916, 5727.66, 5687.18
CAD200218, 5715.829, 5723.4726, 5734, 5689.04
CAD200219, 5719.314, 5732.591, 6293, 5684.5
CAD200220, 5698.9375, 5698.9375, 5699.5, 5698.25
CAD200221, 5702.2587, 5703.238, 5727.14, 5687.17
CAD200225, 5818, 5818, 5818, 5818
CAD200226, 5782.8, 5783.8333, 5834, 5700
CAD200227, 5707.5, 5715.75, 5730, 5694.75
CAD200228, 5752.8365, 5829.5041, 6156.08, 5681
CAD200302, 5713.7425, 5709.7152, 5734, 5691.02
CAD200303, 5753.5541, 5723.5463, 6070.93, 5691.38
CAD200304, 5723.628, 5730.7211, 5732, 5692
CAD200304_5400P, 33, 33, 33, 33
CAD200304_5450P, 38.8033, 38.8033, 38.97, 38.47
CAD200304_5500P, 50.976, 48.9739, 54.09, 45.7
CAD200304_5550P, 65.5, 65.5, 66, 65
CAD200304_5600P, 86.56, 86.56, 91.49, 81.63
CAD200304_5650P, 88.25, 88.25, 105, 67
CAD200304_5700C, 110.38, 110.38, 135.63, 35.13
CAD200304_5700P, 109.89, 109.96, 135.63, 35.13
CAD200304_5750C, 108.46, 108.46, 108.71, 108.21
CAD200304_5800C, 90.044, 93.0909, 95.88, 86.32
CAD200304_5800P, 171.14, 171.14, 171.14, 171.14
CAD200304_5900C, 59.13, 59.13, 59.38, 58.88
CAD200304_6000C, 36.67, 36.225, 37.75, 34
CAD200304_6200C, 15.0958, 15.3651, 17.05, 11.8
CAD200304_6600C, 3, 3, 3, 3
CAD200305, 5695.7, 5697.3467, 5710.21, 5690.75
CAD200306, 5728.948, 5716.6423, 5873, 5683
CAD200309, 5723.7985, 5722.0247, 5742.25, 5693.38
CAD200310, 5726.615, 5720.04, 5733.19, 5693.74
CAD200311, 5716.454, 5713.6475, 5736.61, 5694.11
CAD200312, 5718.9453, 5717.0799, 5737.5, 5694.42
CAD200313, 5720.78, 5714.749, 5738.5, 5694.84
CAD200316, 5716.171, 5720.5492, 5735.21, 5695.63
CAD200317, 5723.5687, 5718.3745, 5735.55, 5696.25
CAD200318, 5718.7275, 5717.6521, 11392, 5679.25
CAD200319, 5715.1937, 5706.5678, 5732.05, 5692.25
CAD200320, 5720.8813, 5720.8813, 5731.15, 5691.25
CAD200323, 5728.1156, 5726.2282, 5737.75, 5692.26
CAD200324, 5721.4273, 5727.5731, 5733, 5692.58
CAD200325, 5727.75, 5725.1429, 5730.5, 5725
CAD200327, 5712.6815, 5705.4351, 5738.5, 5693.49
CAD200330, 5711.692, 5706.131, 5734.37, 5694.45
CAD200331, 5723.6908, 5722.1415, 5738, 5694.77
CAD200401_5500P, 80, 80, 80, 80
CAD200401_5750P, 189, 189, 190, 188
CAD200401_6000C, 65.57, 65.57, 65.57, 65.57
CAD200401_6150C, 38, 38, 38, 38
CAD200401_6500C, 10, 10, 10, 10
CAD200402, 5714.4604, 5708.6272, 5736.11, 5695.66
CAD200403, 5724.012, 5723.6465, 5736.49, 5695.73
CAD200406, 5721.3275, 5721.1193, 5737.64, 5696.94
CAD200407, 5731.4482, 5730.1513, 5757.5, 5697.26
CAD200408, 5722.5919, 5714.021, 5738.4, 5697.58
CAD200409, 5721.9849, 5718.936, 5785.29, 5697.7
CAD200414, 5722.7321, 5723.8346, 5741.27, 5699.5
CAD200415, 5727.9751, 5730.5246, 11402, 5688.5
CAD200416, 5725.544, 5717.8695, 5765.5, 5697
CAD200417, 5723.6827, 5720.3296, 5738.15, 5697
CAD200420, 5715.7538, 5705.9075, 5741, 5698.29
CAD200421, 5720.212, 5715.8213, 5739.72, 5698.96
CAD200422, 5724.6348, 5717.189, 5740.11, 5699.14
CAD200423, 5731.9246, 5729.094, 5744, 5699.82
CAD200424, 5792.6688, 5735.6703, 5989, 5700.05
CAD200427, 5731.8434, 5725.6328, 5843.5, 5702.5
CAD200428, 5721.478, 5724.5557, 11408, 5690.5
CAD200505, 5728.6667, 5715.7143, 5740, 5706
CAD200506_5500P, 102, 102, 104, 100
CAD200506_5725C, 199.5171, 198.692, 204.7, 195.38
CAD200506_5725P, 200.475, 200.6, 200.85, 200.35
CAD200506_6100C, 76, 76, 105, 66
CAD200520, 5720.5595, 5724.8329, 5824.5, 5695
CAD200527, 5755, 5755, 5755, 5755
CAD200602, 5749, 5749, 5749, 5749
CAD200603_5600P, 171.03, 171.03, 176.21, 165.85
CAD200603_6000C, 134.25, 134.25, 134.25, 134.25
CAD200603_6300C, 66.3214, 66.9383, 67, 64
CAD200617, 5732.707, 5726.2456, 6009.7, 5705
CAD200624, 6013, 6013, 6013, 6013
CAD200701_6200C, 95.01, 95.01, 95.01, 95.01
CAD200701_6500C, 48.8546, 49.771, 53.91, 46.53
CAD200715, 5735.2373, 5748.5722, 5783.5, 5712.5
CAD200819, 5742.7577, 5741.1819, 5789, 5725
CAD200902_5750C, 286.3, 286.3, 286.3, 286.3
CAD200902_5750P, 292.24, 292.24, 292.24, 292.24
CAD200916, 5746.4725, 5761.2324, 5796, 5727.83
CAD201002, 5774, 5774, 5774, 5774
CAD201007_5000P, 81, 81, 82, 80
CAD201021, 5759.4375, 5739, 5802.5, 5735
CAD201104_5000P, 81, 81, 82, 80
CAD201118, 5759.7353, 5749.3582, 5808.5, 5741
CAD201202_5000P, 84.792, 91.3796, 99.96, 79
CAD201202_5350P, 166, 166, 167, 165
CAD201202_5500P, 229, 229, 233, 225
CAD201202_6800C, 75, 75, 75, 75
CAD201216, 5761.5802, 5760.2306, 5814.5, 5743.05
CAD210120, 5778.6, 5768.9063, 5817.5, 5751
CAD210217, 5773.95, 5765.7656, 5780.5, 5755.25
CAD210317, 5780.1667, 5780.1667, 5780.5, 5780
CAD210421, 5780, 5780, 5780, 5780
CAD210519, 5780, 5780, 5780, 5780
CAD210616, 5781.5654, 5778.5126, 5808.15, 5771.85
CAD211117, 5806, 5806, 5806, 5806
CAD211215, 5801.6842, 5806.5996, 5830, 5790.96
CAD220615, 5845.1, 5856.7143, 5858.65, 5818
CAD221221, 5847.8321, 5847.4639, 5865, 5841.15
CAE200129, 5196.6833, 5242.8069, 5245.05, 5150
CAE200130, 5201.16, 5235.3763, 5246.64, 5191.7
CAE200131, 5193.89, 5193.32, 5195, 5192.84
CAE200204, 5181.946, 5191.0112, 5195.75, 5163.25
CAE200205, 5196.99, 5196.4633, 5197.78, 5196.2
CAE200207, 5197.15, 5197.15, 5197.15, 5197.15
CAE200211, 5175, 5175, 5175, 5175
CAE200212, 5199.53, 5199.53, 5199.53, 5199.53
CAE200214, 5199.26, 5199.26, 5199.26, 5199.26
CAE200219, 5189.8671, 5189.3307, 5211.2, 5155.9
CAE200225, 5201.19, 5201.19, 5201.69, 5200.69
CAE200227, 5197.592, 5198.1092, 5205.1, 5181.45
CAE200228, 5201.13, 5201.13, 5201.63, 5200.63
CAE200303, 5223.1788, 5210.0779, 5457.25, 5169
CAE200309, 5179.3833, 5181.4938, 5182.6, 5175
CAE200311, 5204.45, 5204.45, 5204.45, 5204.45
CAE200313, 5196.05, 5196.05, 5196.05, 5196.05
CAE200316, 5200.93, 5200.93, 5201.43, 5200.43
CAE200317, 5201.6467, 5201.2314, 5203.1, 5200.42
CAE200318, 5185.2325, 5184.4429, 5200.24, 5154
CAE200319, 5197.26, 5197.26, 5197.76, 5196.76
CAE200320, 5193.8, 5191.355, 5195.93, 5190.54
CAE200402, 5208.8567, 5200.51, 5257.98, 5165
CAE200409, 5170, 5170, 5170, 5170
CAE200414, 5186.59, 5186.59, 5196.69, 5176
CAE200415, 5166.6469, 5167.7596, 5194, 5147
CAE200428, 5177.3861, 5179.9518, 5190.14, 5153
CAE200429, 5176.97, 5176.97, 5176.97, 5176.97
CAE200505, 5193.8, 5192.6333, 5195.9, 5191.7
CAE200520, 5168.1191, 5155.129, 5190.9, 5144.22
CAE200602, 5186.6725, 5189.2433, 5193.25, 5174
CAE200617, 5167.608, 5168.5209, 5188.82, 5147
CAE200702, 5181.95, 5184.0667, 5187.15, 5173
CAE200715, 5151.4594, 5155.365, 5176, 5141.85
CAE200804, 5175.82, 5176.76, 5178.64, 5173
CAE200819, 5154.9033, 5162.6152, 5181.43, 5135.6
CAE200902, 5161.5, 5154.6, 5173, 5150
CAE200916, 5158.1286, 5157.6875, 5179.35, 5140.62
CAE201002, 5159.5, 5149, 5173, 5146
CAE201021, 5149.328, 5148.455, 5166.21, 5135.43
CAE201103, 5143, 5143, 5143, 5143
CAE201118, 5143.59, 5145.295, 5151, 5132.77
CAE201216, 5157.71, 5154.8088, 5166.63, 5147
CAE210120, 5147, 5147, 5147, 5147
CAE210217, 5147, 5147, 5147, 5147
CAE210317, 5148.965, 5148.31, 5150.93, 5147
CAS200219, 4380, 4380, 4380, 4380
CAS200318, 4380.06, 4392.6495, 4397.54, 4365.34
CAS200421, 4391, 4391, 4391, 4391
CAS200617, 4403.26, 4403.26, 4403.26, 4403.26
CAS200715, 4380.44, 4380.44, 4380.44, 4380.44
CAS200819, 4379.43, 4379.43, 4379.43, 4379.43
CAY200219, 634461, 634461, 645481, 623441
CAY200318, 634222.75, 635639.3478, 659132, 623555
CAY200415, 622934.6667, 623172, 624350, 621748
CAY200520, 623049, 623699.5, 624350, 621748
CAY200617, 622076.6667, 623213.3333, 624350, 620132
CAY200715, 623049, 623829.6, 624350, 621748
CAY200819, 621748, 621748, 621748, 621748
CAY200916, 620529, 620935.3333, 621748, 619310
CAY201216, 618099, 618099, 618099, 618099
CAY210120, 618951, 618951, 618951, 618951
CAY210317, 613686, 613686, 613686, 613686
CAY210421, 613686, 613686, 613686, 613686
CAY210519, 613686, 613686, 613686, 613686
CAY210616, 613686, 613686, 613686, 613686
CAY210721, 613686, 613686, 613686, 613686
COD200415, 32892.5, 32892.5, 32935, 32850
COD200428, 33000, 33000, 33000, 33000
HCD200131, 483, 483, 483, 483
HCD200228, 477.4762, 476.9096, 497, 471
HCD200331, 459.5, 459.0455, 462, 457
HCD200430, 453, 453, 453, 453
HCD200529, 460, 460, 460, 460
HCD201030, 437, 437, 437, 437
HUD200331, 575, 575, 575, 575
HUD200430, 561, 561, 561, 561
HUD200529, 558, 558, 559, 557
HUD200630, 559, 559, 559, 559
HUD200731, 565, 565, 565, 565
HUD200828, 565, 565, 565, 565
HUD200930, 566, 566, 566, 566
HUD201030, 563, 563, 563, 563
HUD201130, 565, 565, 566, 564
HUD201231, 565, 565, 565, 565
NAD200129, 1260.8192, 1264.1091, 1270.65, 1260
NAD200130, 1260.6133, 1260.6274, 1260.65, 1260.21
NAD200219, 1263, 1263, 1263, 1263
NAD200318, 1254, 1265.3846, 1270, 1250
NAD200424, 1261.25, 1261.25, 1261.25, 1261.25
NID200129, 12649.5192, 12649.9517, 12650, 12600
NID200130, 12655.829, 12608.5549, 12802.5, 12465
NID200131, 12635.9, 12701.6751, 12741.4, 12500.5
NID200203, 12740, 12740, 12740, 12740
NID200204, 12683.9633, 12648.6384, 12755.89, 12648
NID200205, 12597, 12597, 12597, 12597
NID200205_13000C, 77.82, 77.82, 77.82, 77.82
NID200205_13000P, 437.47, 437.47, 437.47, 437.47
NID200206, 12695.5664, 12710.2089, 12720, 12631.25
NID200207, 12748.885, 12748.885, 12754, 12743.77
NID200211, 12751, 12751, 12751, 12751
NID200212, 12717.6, 12724.1875, 12752, 12661
NID200214, 12673.5625, 12659.2684, 12760, 12623.25
NID200218, 12602.5, 12602.5, 12627, 12578
NID200219, 12678.3156, 12588.6707, 14168, 12486
NID200220, 12486.5, 12486.5, 12486.5, 12486.5
NID200221, 12484.5, 12484.5, 12485, 12484
NID200227, 12783.75, 12777.1667, 12803.5, 12764
NID200302, 12563.625, 12563.625, 12630, 12497.25
NID200303, 12498.5, 12498.5, 12498.5, 12498.5
NID200304, 12773.75, 12775.9318, 12776, 12771.5
NID200304_11000P, 39.85, 39.85, 40.85, 38.85
NID200304_12000P, 195.12, 195.12, 195.12, 195.12
NID200304_13500C, 181.65, 181.65, 182.65, 180.65
NID200304_14200C, 80, 80, 80, 80
NID200304_15000C, 25, 25, 25, 25
NID200305, 12664, 12664, 12672.5, 12655.5
NID200310, 12610.1667, 12610.1667, 12815, 12507.25
NID200311, 12507.5, 12507.5, 12507.5, 12507.5
NID200317, 12515.2, 12515.2, 12515.2, 12515.2
NID200318, 12671.08, 12661.4739, 15972.53, 12510
NID200325, 12801, 12801, 12801, 12801
NID200327, 12519.36, 12519.36, 12519.36, 12519.36
NID200330, 12521.09, 12521.09, 12521.09, 12521.09
NID200331, 12682, 12682, 12682, 12682
NID200401_11200P, 112, 112, 112, 112
NID200401_14000C, 203, 203, 203, 203
NID200401_15000C, 79, 79, 79, 79
NID200402, 12839.5, 12846.3333, 12860, 12819
NID200403, 12709.5, 12761.7778, 12795.5, 12665
NID200407, 12667.5, 12599.75, 12803, 12532
NID200408, 12533.29, 12533.29, 12533.29, 12533.29
NID200409, 12635.0311, 12639.0311, 12817, 12533.57
NID200414, 12670.1724, 12717.2888, 12834, 12541
NID200415, 12740.5773, 12671.1099, 25152, 12539
NID200416, 12596.1667, 12566.84, 12865, 12540.5
NID200417, 12609.5887, 12598.1339, 12824, 12540
NID200420, 12611.7975, 12585.31, 12820, 12541.73
NID200421, 12636.695, 12616.4256, 12827, 12543.64
NID200422, 12687.9, 12606.4863, 12870, 12544.55
NID200423, 12700.3706, 12775.8568, 12826, 12545.45
NID200424, 12620.8079, 12681.7521, 12825, 12545.36
NID200427, 12688.181, 12687.1964, 12908.25, 12548.09
NID200428, 12733.2129, 12713.7995, 25158, 12548
NID200429, 12828, 12828, 12828, 12828
NID200506_12500P, 645, 645, 645, 645
NID200520, 12741.1837, 12700.9695, 12947, 12571
NID200603_11000P, 206.25, 206.25, 207.5, 205
NID200617, 12797.125, 12798.0055, 13355, 12594
NID200715, 12736.2813, 12780.284, 12904, 12616
NID200805_11800P, 579, 579, 579, 579
NID200819, 12741.7308, 12778.5629, 12830, 12643
NID200916, 12815.9242, 12807.3782, 12950, 12664
NID201021, 12897.25, 12883.8235, 12975, 12834.5
NID201118, 12774.4091, 12762.2639, 12875, 12711
NID201202_11350P, 586, 586, 593, 579
NID201202_9400P, 122, 122, 130, 114
NID201216, 12831.3265, 12769.012, 12945, 12720
NID210120, 12909, 12893.9123, 12929, 12889
NID210616, 12951, 13016.25, 13038, 12864
NID211201_11500P, 1114.3733, 1114.3733, 1115.04, 1113.04
NID211215, 13050.9167, 13010.4803, 13158.5, 12980
NID221221, 13248.4444, 13247, 13259.5, 13240.5
NIE200204, 11574.5, 11574.5, 11575, 11574
NIE200205, 11475.63, 11475.63, 11475.63, 11475.63
NIE200210, 11575.27, 11575.27, 11575.27, 11575.27
NIE200219, 11478.9, 11484.12, 11505, 11452.8
NIE200313, 11583.83, 11583.83, 11583.83, 11583.83
NIE200318, 11602.58, 11625.622, 11703.96, 11519.63
NIE200428, 11496.11, 11489.88, 11521.03, 11483.15
NIY200219, 1541957, 1541957, 1541957, 1541957
NIY200617, 1442340, 1442340, 1442340, 1442340
OAD200529, 1762.5, 1762.5, 1762.5, 1762.5
OAD200731, 1790, 1790, 1790, 1790
OAD200828, 1798, 1798, 1798, 1798
OAD200930, 1804, 1804, 1804, 1804
OCD200228, 5713, 5713, 5713, 5713
PBD200129, 1901.4282, 1901.6045, 1920, 1901
PBD200130, 1939.9221, 1910.7401, 19114.75, 1894
PBD200131, 1936.1741, 1914.6653, 2311.34, 1836.75
PBD200203, 1908.29, 1908.29, 1908.29, 1908.29
PBD200205, 1905.4233, 1905.4233, 1906, 1904.27
PBD200205_1875P, 7.5, 7.5, 7.5, 7.5
PBD200205_1950C, 10.25, 10.4167, 10.75, 9.75
PBD200205_1975C, 6.7857, 6.5625, 7.5, 5
PBD200205_2000P, 99.3, 99.3, 99.3, 99.3
PBD200206, 1904.6533, 1904.6533, 1905, 1903.96
PBD200207, 1904.9731, 1905.4141, 1906.5, 1903.65
PBD200211, 1900.25, 1900.25, 1900.25, 1900.25
PBD200212, 1909.5, 1909.5, 1919, 1900
PBD200213, 1901.936, 1901.21, 1902.42, 1900
PBD200214, 1904.652, 1907.2933, 1910, 1901.5
PBD200219, 1908.3354, 1908.1747, 1932, 1896
PBD200220, 1905.45, 1905.3808, 1913, 1901.5
PBD200221, 1905.75, 1907.2122, 1907.25, 1905
PBD200226, 1905, 1905, 1905, 1905
PBD200228, 1887.625, 1876.9, 1900, 1875.25
PBD200302, 1892.03, 1884.35, 1902.7, 1874.75
PBD200303, 1896.27, 1896.27, 1896.27, 1896.27
PBD200304, 1895.83, 1895.83, 1895.83, 1895.83
PBD200305, 1899.9333, 1899.9481, 1900, 1899.9
PBD200310, 1895.15, 1897.6977, 1898.1, 1888.1
PBD200311, 1895.2814, 1898.1028, 1900, 1892
PBD200312, 1905, 1905, 1910, 1900
PBD200316, 1890.9067, 1890.175, 1892.37, 1887.98
PBD200317, 1892.23, 1892.23, 1892.43, 1892.13
PBD200318, 1898.2006, 1911.5254, 3783, 1881.75
PBD200319, 1890.5, 1890.5, 1890.5, 1890.5
PBD200320, 1886.2, 1885.6667, 1887, 1883
PBD200324, 1884.6667, 1884.6667, 1886, 1882
PBD200327, 1890.77, 1890.77, 1890.77, 1890.77
PBD200330, 1885.285, 1886.1425, 1887, 1882.14
PBD200402, 1894.5, 1894.5, 1894.5, 1894.5
PBD200403, 1891.04, 1891.04, 1891.04, 1891.04
PBD200406, 1890.2, 1891.5275, 1893.8, 1882.3
PBD200407, 1891.23, 1891.2233, 1891.39, 1891.19
PBD200408, 1891.23, 1891.23, 1891.23, 1891.23
PBD200409, 1890.5227, 1893.5735, 1901, 1882.36
PBD200414, 1892.5215, 1890.5794, 1901.25, 1882
PBD200415, 1903.58, 1895.751, 1919, 1880.51
PBD200416, 1894.9494, 1894.3284, 1922.48, 1889
PBD200417, 1890.9167, 1891.25, 1891.5, 1890.75
PBD200420, 1891.7487, 1890.6356, 1913.5, 1885
PBD200421, 1892.3555, 1894.7006, 1905.13, 1885.25
PBD200422, 1891.1796, 1890.738, 1896.45, 1890.38
PBD200423, 1890.3714, 1890.5379, 1891.25, 1889.75
PBD200424, 1892.4189, 1892.0087, 1910, 1886.5
PBD200427, 1890.299, 1889.6906, 1919.17, 1880
PBD200428, 1898.8368, 1896.8752, 1920.15, 1878.5
PBD200506_1975P, 108.75, 108.75, 109.5, 108
PBD200520, 1892.2095, 1890.4506, 1919, 1881.37
PBD200603_1825P, 60, 60, 60, 60
PBD200617, 1889.1175, 1892.7357, 1916.99, 1881.95
PBD200701_1825P, 69, 69, 69, 69
PBD200715, 1897.5385, 1895.8515, 1916.95, 1893.75
PBD200805_1800P, 70, 70, 70, 70
PBD200819, 1896.1, 1896.1422, 1896.15, 1896
PBD200902_1800P, 75, 75, 75, 75
PBD200916, 1911.7841, 1906.0087, 1920.75, 1897.5
PBD201007_1800P, 83, 83, 83, 83
PBD201104_1800P, 89, 89, 89, 89
PBD201118, 1900.8, 1900.85, 1901, 1900.7
PBD201202_1800P, 94, 94, 94, 94
PBD201216, 1907.9038, 1903.8848, 1925, 1902.2
PBD210120, 1903.75, 1903.75, 1903.75, 1903.75
PBD210217, 1905, 1905, 1905, 1905
PBE200204, 1738.875, 1738.875, 1739, 1738.75
PBE200219, 1736.5425, 1734.9586, 1739.31, 1734
PBE200303, 1709.5, 1709.5, 1709.5, 1709.5
PBE200316, 1700, 1700, 1700, 1700
PBE200318, 1700, 1700, 1700, 1700
PBE200319, 1717.87, 1717.87, 1717.87, 1717.87
PBE200402, 1709, 1709, 1709, 1709
PBE200409, 1716.44, 1716.44, 1716.44, 1716.44
PBE200414, 1697, 1697, 1697, 1697
PBE200415, 1703.25, 1699.1429, 1709, 1697.5
PBE200520, 1708.51, 1708.51, 1708.51, 1708.51
PBE200617, 1708.51, 1708.51, 1708.51, 1708.51
PBE200715, 1708.51, 1708.51, 1708.51, 1708.51
PBE200916, 1716.46, 1716.46, 1716.46, 1716.46
PBE201021, 1714.59, 1714.59, 1714.59, 1714.59
PBS200415, 1457.49, 1457.49, 1457.49, 1457.49
PBS200428, 1445, 1445, 1445, 1445
SCD200228, 270.6429, 270.0429, 274, 269
SCD200331, 279.5714, 279.125, 280, 279
SCD200430, 281.0952, 282, 284, 279.5
SCD200529, 281.65, 282.6149, 283, 280.5
SCD200630, 278.3333, 282.25, 283, 276
