Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200520, 10, 5, 636400, 1, 2, 122000, 5, 0
AAD200521, 10, 3, 390459.2, 7, 2, 122061, 5, 0
AAD200818, 2, 1, 122000, 0, 0, 0, 5, 0
AAD200819, 5, 0, 0, 5, 20, 0, 5, 0
AGD200521, 18430, 0, 0, 18430, 0, 0, 5, 0
AHD200520, 456, 310, 1808148096.5, 10, 67, 1765837.5, 60, 0
AHD200521, 969, 877, 1062763042.75, 41, 122, 73250, 4, 0
AHD200522, 23, 13, 14388756, 0, 4, 146911, 4, 0
AHD200526, 25, 12, 7218450.25, 0, 2, 292683, 14, 0
AHD200527, 14, 7, 4105415, 4, 4, 73377.5, 2, 0
AHD200528, 13, 8, 37972368.75, 1, 2, 183334.375, 5.5, 0
AHD200602, 38, 19, 26161383.25, 0, 0, 294250, 8, 0
AHD200603, 6, 3, 2534335.5, 0, 0, 846589.75, 23, 0
AHD200603_1400P, 14, 7, 545000, 0, 0, 78750, 600, 0
AHD200603_1475C, 22, 9, 139975, 0, 0, 11768.75, 25, 0
AHD200603_1500C, 4, 2, 28150, 0, 0, 14075, 50, 0
AHD200603_1525C, 29, 14, 418650, 0, 0, 19531.25, 125, 0
AHD200605, 8, 4, 10845650, 2, 0, 3332700, 92, 0
AHD200608, 2, 1, 842743, 0, 0, 0, 23, 0
AHD200609, 2, 1, 2452535, 0, 0, 0, 67, 0
AHD200610, 2, 1, 2453456.25, 0, 0, 0, 67, 0
AHD200612, 7, 4, 2161918.75, 2, 0, 659587.5, 18, 0
AHD200616, 6, 3, 13631136, 0, 0, 6703764, 184, 0
AHD200617, 1549, 855, 2004146081.75, 74, 66, 222040.5, 3, 0
AHD200618, 8, 4, 444105, 2, 0, 110901.25, 5, 0
AHD200619, 6, 3, 258875, 1, 0, 36937.5, 5, 0
AHD200624, 4, 2, 5513876, 1, 0, 2756938, 68, 0
AHD200625, 4, 2, 368787.5, 2, 0, 184393.75, 5, 0
AHD200626, 6, 3, 442835, 4, 0, 184443.75, 5, 0
AHD200630, 4, 2, 333348.75, 1, 0, 166674.375, 18, 0
AHD200701, 6, 3, 370015, 2, 0, 148012, 4, 0
AHD200701_1450P, 2, 1, 28375, 0, 0, 0, 50, 0
AHD200701_1475C, 10, 5, 812650, 0, 0, 159500, 200, 0
AHD200702, 18, 9, 2861766.5, 0, 1, 224400, 7, 0
AHD200703, 7, 3, 480529.5, 0, 3, 73862.5, 10, 0
AHD200707, 6, 3, 222854.25, 0, 0, 37198.25, 1, 0
AHD200708, 3, 2, 8115250, 6, 0, 4057625, 25, 0
AHD200709, 9, 5, 20269062.5, 5, 3, 3688750, 100, 0
AHD200714, 11, 7, 20323187.5, 2, 0, 2217000, 60, 0
AHD200715, 1463, 756, 1025968603, 70, 28, 110838, 3, 0
AHD200716, 2, 1, 111464.25, 1, 0, 0, 106.5, 0
AHD200717, 6, 3, 629627.25, 2, 0, 222174, 7, 0
AHD200720, 4, 2, 704129, 2, 0, 352064.5, 9.5, 0
AHD200721, 2, 1, 111185.25, 1, 0, 0, 3, 0
AHD200722, 2, 1, 37205.5, 1, 0, 0, 1, 0
AHD200723, 2, 1, 37214, 0, 0, 0, 1, 0
AHD200724, 2, 1, 37222.25, 0, 0, 0, 1, 0
AHD200727, 4, 2, 75000, 0, 0, 37500, 1, 0
AHD200728, 10, 5, 710092.5, 0, 0, 148477, 4, 0
AHD200729, 4, 2, 486420, 0, 0, 243210, 10, 0
AHD200730, 6, 3, 112200, 0, 0, 37400, 1, 0
AHD200731, 18, 9, 20223855.5, 1, 1, 1118160, 30, 0
AHD200804, 12, 6, 6665139.25, 0, 0, 261187.5, 9, 0
AHD200805, 10, 5, 1859165, 0, 0, 224400, 6, 0
AHD200806, 12, 6, 5278716.25, 0, 0, 317000, 8.5, 0
AHD200807, 8, 4, 298308.25, 0, 0, 37201.5, 1, 0
AHD200811, 12, 6, 3125015.25, 0, 0, 37259.25, 1, 0
AHD200812, 18, 9, 5511702, 0, 0, 186375, 5, 0
AHD200813, 20, 10, 2385067, 0, 0, 37263.25, 1, 0
AHD200814, 46, 23, 19017859.25, 2, 4, 112200, 3.5, 0
AHD200818, 94, 56, 38047926.25, 4, 6, 354400, 10, 0
AHD200819, 36410, 15800, 2061772946.75, 10694, 4661, 37387.5, 1, 0
AHD200902, 7, 3, 900937.5, 0, 0, 375375, 10, 0
AHD200916, 3609, 1228, 725395674.75, 1228, 14, 37691.25, 1, 0
AHD201002, 2, 1, 37875, 0, 0, 0, 1, 0
AHD201021, 1652, 93, 143793054.75, 1498, 8, 264118.75, 1, 0
AHD201103, 2, 1, 76025, 0, 0, 0, 2, 0
AHD201118, 134, 66, 11130202, 3, 5, 38141.25, 2, 0
AHD201216, 376, 192, 366619003.25, 26, 16, 76532.5, 2, 0
AHD210105, 2, 1, 38475, 0, 0, 0, 1, 0
AHD210120, 181, 91, 56635614.75, 10, 0, 38522.5, 1, 0
AHD210217, 43, 23, 22250790, 10, 5, 964375, 40, 0
AHD210317, 47, 25, 40674285, 13, 4, 271565, 32.5, 0
AHD210421, 6, 3, 1366535, 1, 0, 312950, 16, 0
AHD210519, 6, 3, 590837.5, 1, 0, 196375, 5, 0
AHD210616, 37, 21, 178084237.5, 8, 4, 3939375, 100, 0
AHD210818, 2, 1, 795500, 3, 0, 0, 50, 0
AHD211215, 41, 23, 77545918.75, 13, 2, 2023125, 50, 0
AHD220119, 3, 1, 121950, 0, 0, 0, 3, 0
AHD220316, 6, 3, 30843750, 0, 0, 10281250, 250, 0
AHD220615, 4, 2, 16637500, 0, 0, 8318750, 200, 0
AHD221221, 12, 6, 13958810, 4, 0, 2663671.875, 65, 0
AHD230215, 2, 1, 4317500, 0, 0, 0, 100, 0
AHD230315, 6, 3, 32487812.5, 0, 0, 10828437.5, 250, 0
AHD230621, 10, 5, 50430312.5, 3, 0, 10953437.5, 200, 0
AHD231220, 17, 10, 67231125, 7, 3, 3367500, 100, 0
AHD240117, 3, 2, 4491875, 4, 0, 2245937.5, 100, 0
AHD240619, 4, 2, 45987500, 0, 0, 22993750, 500, 0
AHE200520, 10, 5, 7720057.5, 0, 0, 1746350, 53, 0
AHE200521, 8, 4, 3641858.5, 0, 0, 451285.5, 13.5, 0
AHE200610, 2, 1, 33660.5, 0, 0, 0, 1, 0
AHE200617, 28, 14, 7332425, 0, 0, 152057.75, 4.5, 0
AHE200626, 2, 1, 101622, 0, 0, 0, 3, 0
AHE200630, 2, 1, 203605.5, 0, 0, 0, 6, 0
AHE200702, 2, 1, 643862.5, 0, 0, 0, 19, 0
AHE200715, 12, 6, 1084123.5, 0, 0, 50987.5, 1.5, 0
AHE200805, 4, 2, 67675, 0, 0, 33837.5, 1, 0
AHE200819, 20, 10, 1125353, 0, 0, 51049, 1.5, 0
AHE200916, 4, 2, 1434292.5, 0, 0, 717146.25, 21, 0
AHE201021, 4, 2, 3499625, 0, 0, 1749812.5, 50.5, 0
AHE201118, 10, 5, 4557200, 0, 0, 347125, 10, 0
AHE201216, 6, 3, 697625, 0, 0, 174281.25, 5, 0
AHE210120, 10, 5, 1401593.75, 0, 0, 349812.5, 10, 0
AHE210217, 6, 3, 1057062.5, 0, 0, 352437.5, 10, 0
AHE210421, 2, 1, 143500, 0, 0, 0, 4, 0
AHE210519, 2, 1, 143500, 0, 0, 0, 4, 0
AHE210616, 2, 1, 143500, 0, 0, 0, 4, 0
AHE210721, 2, 1, 143500, 0, 0, 0, 4, 0
AHE210818, 2, 1, 143500, 0, 0, 0, 4, 0
AHE210915, 4, 2, 216011.5, 0, 0, 108005.75, 3, 0
AHE211020, 4, 2, 218776.5, 0, 0, 109388.25, 3, 0
AHE211117, 2, 1, 145950, 0, 0, 0, 4, 0
AHE211215, 2, 1, 145950, 0, 0, 0, 4, 0
AHS200617, 2, 1, 90617.25, 0, 0, 0, 3, 0
AHS200715, 2, 1, 30338.75, 0, 0, 0, 1, 0
AHS201118, 2, 1, 280194.75, 0, 0, 0, 9, 0
AHY200617, 8, 4, 959106550, 0, 0, 220347962.5, 42.5, 0
AUD200521, 51010, 0, 0, 51010, 0, 0, 5, 0
CAD200520, 731, 442, 2356116833.75, 19, 79, 2624750, 25, 0
CAD200521, 1053, 712, 1997313396.25, 113, 151, 1326218.75, 1, 0
CAD200522, 34, 24, 112632793.75, 1, 3, 2065471.875, 24.5, 0
CAD200526, 54, 28, 42402911.25, 3, 2, 398343.75, 5, 0
CAD200527, 16, 8, 2795433, 0, 0, 132896.875, 1, 0
CAD200528, 56, 28, 160436229, 0, 0, 4612386, 37, 0
CAD200601, 9, 4, 3352375, 1, 0, 838093.75, 5, 0
CAD200602, 4, 2, 398625, 0, 0, 199312.5, 2, 0
CAD200603, 18, 9, 21415270.75, 0, 0, 2131432, 16, 0
CAD200603_4800P, 2, 1, 6000, 0, 0, 0, 40, 0
CAD200603_5000P, 7, 3, 170387.5, 0, 0, 80000, 200, 0
CAD200603_5100P, 12, 6, 83000, 0, 0, 7875, 10, 0
CAD200603_5200P, 17, 8, 762900, 0, 0, 63225, 50, 0
CAD200603_5300C, 4, 2, 1292500, 0, 0, 646250, 235, 0
CAD200603_5300P, 19, 9, 543068.75, 0, 0, 41375, 20, 0
CAD200603_5400C, 12, 6, 169610, 0, 0, 37800, 25, 0
CAD200603_5500C, 18, 9, 195038.75, 0, 0, 18481.25, 25, 0
CAD200603_5500P, 4, 2, 859400, 0, 0, 429700, 80, 0
CAD200603_5550C, 4, 2, 634500, 0, 0, 317250, 470, 0
CAD200603_5800C, 4, 2, 47000, 0, 0, 23500, 235, 0
CAD200604, 13, 6, 18611523, 0, 0, 1065134, 8, 0
CAD200605, 8, 4, 9447640, 1, 0, 1932870, 30.5, 0
CAD200610, 8, 4, 3437710.25, 1, 0, 863030.125, 5, 0
CAD200612, 25, 13, 27323939.25, 2, 4, 1590000, 12, 0
CAD200615, 2, 1, 526825, 0, 0, 0, 4, 0
CAD200616, 21, 10, 3336177.5, 0, 0, 267006.5, 2, 0
CAD200617, 1196, 609, 1785443249.25, 51, 65, 533500, 1, 0
CAD200619, 18, 9, 5593875, 2, 0, 266925, 2, 0
CAD200623, 6, 3, 7012500, 0, 0, 2337500, 20, 0
CAD200624, 10, 5, 33468915.25, 1, 0, 5689000, 40, 0
CAD200625, 20, 10, 15219595, 0, 0, 667572.5, 5, 0
CAD200626, 18, 9, 17353155, 0, 0, 2666250, 20, 0
CAD200629, 2, 1, 1867236, 0, 0, 0, 14, 0
CAD200630, 4, 2, 667905, 2, 3, 333952.5, 4, 0
CAD200701, 16, 8, 16284137.5, 1, 0, 2003250, 20, 0
CAD200701_11000P, 2, 1, 75000, 0, 0, 0, 30, 0
CAD200701_4800P, 16, 8, 59725, 0, 0, 7465.625, 12.5, 0
CAD200701_4900P, 4, 2, 104000, 0, 0, 52000, 80, 0
CAD200701_5100P, 2, 1, 35750, 0, 0, 0, 20, 0
CAD200701_5500C, 4, 2, 316000, 0, 0, 158000, 80, 0
CAD200701_6000C, 16, 8, 101200, 0, 0, 12650, 50, 0
CAD200701_6500C, 2, 1, 3000, 0, 0, 0, 40, 0
CAD200702, 10, 5, 7603344.75, 1, 0, 1602426, 12, 0
CAD200707, 11, 5, 3334400, 0, 0, 133500, 1, 0
CAD200708, 4, 2, 1600856, 0, 0, 800428, 6, 0
CAD200714, 4, 2, 266175, 0, 0, 133087.5, 1, 0
CAD200715, 2033, 966, 1299408426, 240, 8109, 133875, 1, 0
CAD200716, 4, 2, 1069200, 0, 0, 534600, 4, 0
CAD200717, 8, 4, 1065150, 1, 0, 266287.5, 2, 0
CAD200720, 22, 11, 2400923.75, 1, 0, 133312.5, 1, 0
CAD200721, 10, 5, 2138548.5, 0, 0, 534740, 4, 0
CAD200722, 20, 10, 5863472.75, 2, 0, 399246.875, 1, 0
CAD200723, 12, 6, 23482305, 0, 0, 801575, 6, 0
CAD200724, 8, 4, 532754.75, 2, 2, 133127.375, 1, 0
CAD200727, 19, 12, 31326867.5, 2, 0, 3669825, 20, 0
CAD200728, 19, 10, 5211248.5, 2, 4, 334157.25, 3.5, 0
CAD200730, 16, 8, 2671218.75, 2, 3, 199900, 2, 0
CAD200731, 20, 9, 32595355, 0, 0, 2673510, 20, 0
CAD200804, 18, 9, 16703706.25, 1, 0, 1335450, 10, 0
CAD200805, 34, 17, 30989197.5, 3, 1, 1335450, 10, 0
CAD200805_6200C, 2, 1, 11500, 0, 0, 0, 40, 0
CAD200806, 18, 10, 6679456.25, 3, 0, 200618.75, 2, 0
CAD200807, 58, 29, 32281322.5, 5, 0, 1331555, 10, 0
CAD200811, 117, 58, 98902690, 10, 6, 1336555, 10, 0
CAD200812, 55, 28, 29572751.25, 6, 0, 669375, 5, 0
CAD200813, 60, 29, 109384915.25, 3, 0, 1202850, 9, 0
CAD200814, 220, 115, 127290583.75, 2, 11, 268300, 2, 0
CAD200818, 159, 84, 127271756.25, 10, 12, 534050, 5, 0
CAD200819, 202096, 22552, 5719020249, 163444, 87654, 133762.5, 1, 0
CAD200826, 2, 1, 133512.5, 0, 0, 0, 1, 0
CAD200902, 2, 1, 133375, 0, 0, 0, 1, 0
CAD200902_4800P, 10, 5, 3937500, 0, 0, 943250, 539, 0
CAD200902_5100P, 10, 5, 7973437.5, 0, 0, 1910081.25, 539, 0
CAD200916, 1833, 588, 463930515.75, 695, 35, 134036.25, 1, 0
CAD201002, 2, 1, 1072200, 0, 0, 0, 8, 0
CAD201021, 8515, 48, 92770882.75, 8438, 9, 536250, 1, 0
CAD201118, 31, 18, 54873337.5, 8, 4, 2015707.5, 21, 0
CAD201216, 689, 389, 434725607.25, 27, 26, 268892.5, 2, 0
CAD210120, 11, 9, 27611843.75, 1, 2, 3366875, 25, 0
CAD210217, 13, 8, 34384343.75, 3, 2, 3372031.25, 45, 0
CAD210317, 27, 13, 17007609, 7, 5, 675193.75, 5, 0
CAD210421, 3, 1, 32377800, 0, 0, 0, 240, 0
CAD210519, 2, 1, 270712.5, 0, 0, 0, 2, 0
CAD211215, 34, 19, 21649121.25, 10, 9, 680500, 15, 0
CAD221221, 8, 4, 54900000, 3, 0, 13725000, 100, 0
CAD231220, 16, 7, 97286000, 4, 2, 13887875, 100, 0
CAD240619, 2, 0, 0, 0, 0, 0, 100, 0
CAD241218, 6, 3, 42209625, 4, 0, 14069625, 67.5, 0
CAE200520, 6, 3, 726300, 0, 0, 241950, 2, 0
CAE200521, 4, 2, 849447.25, 0, 0, 424723.625, 3.5, 0
CAE200526, 2, 1, 122025, 0, 0, 0, 1, 0
CAE200527, 6, 3, 849330, 0, 0, 242875.5, 2, 0
CAE200529, 2, 1, 121408.25, 0, 0, 0, 1, 0
CAE200602, 4, 2, 728748, 0, 0, 364374, 3, 0
CAE200617, 22, 11, 2797693, 0, 0, 243287.5, 2, 0
CAE200630, 4, 2, 1580143.5, 0, 0, 790071.75, 6.5, 0
CAE200702, 8, 4, 853050, 0, 0, 121925, 1, 0
CAE200707, 2, 1, 121800, 0, 0, 0, 1, 0
CAE200715, 16, 8, 1337706.25, 0, 0, 121704.375, 1, 0
CAE200731, 2, 1, 121700, 0, 0, 0, 1, 0
CAE200813, 2, 1, 121575, 0, 0, 0, 1, 0
CAE200818, 2, 1, 244550, 0, 0, 0, 2, 0
CAE200819, 82, 41, 7060212, 0, 0, 121800, 1, 0
CAE200916, 16, 8, 1096240.75, 0, 0, 121880.875, 1, 0
CAE210202, 4, 2, 244600, 0, 0, 122300, 1, 0
CAE210302, 4, 2, 244600, 0, 0, 122300, 1, 0
CAE210406, 4, 2, 244600, 0, 0, 122300, 1, 0
CAE210421, 2, 1, 122354, 0, 0, 0, 1, 0
CAS200819, 18, 9, 1637812.5, 0, 0, 218387.5, 2, 0
CAS200916, 2, 1, 109283, 0, 0, 0, 1, 0
CAS201118, 2, 1, 328434.75, 0, 0, 0, 3, 0
CAY200605, 2, 1, 56064700, 0, 0, 0, 4, 0
CAY200617, 2, 1, 28657300, 0, 0, 0, 2, 0
CAY200715, 4, 2, 28610250, 0, 0, 14305125, 1, 0
CAY200819, 2, 1, 14328650, 0, 0, 0, 1, 0
CAY200916, 2, 1, 28657300, 0, 0, 0, 2, 0
CAY201118, 2, 1, 14328650, 0, 0, 0, 1, 0
COD200521, 2, 0, 0, 1, 2, 0, 2, 0
COD200819, 7, 0, 0, 1, 34, 0, 2, 0
HCD200529, 31, 0, 0, 46, 10, 0, 2, 0
HCD200630, 80, 15, 694065, 153, 68, 4345, 1, 0
HCD200731, 40, 3, 13035, 53, 43, 4345, 2, 0
HCD200828, 82, 21, 298065, 58, 48, 21575, 5, 0
HCD200930, 64, 9, 76860, 66, 59, 4270, 4, 0
HCD201030, 45, 3, 63450, 56, 20, 21150, 5, 0
HCD201130, 38, 0, 0, 32, 22, 0, 5, 0
HCD201231, 33, 0, 0, 27, 8, 0, 1, 0
HCD210129, 34, 0, 0, 28, 6, 0, 1, 0
HCD210226, 31, 0, 0, 26, 4, 0, 1, 0
HCD210331, 29, 0, 0, 25, 0, 0, 1, 0
HCD210430, 29, 0, 0, 25, 3, 0, 1, 0
HCD210528, 28, 0, 0, 24, 0, 0, 1, 0
HCD210630, 28, 0, 0, 24, 0, 0, 1, 0
HCD210730, 2, 0, 0, 0, 0, 0, 1, 0
HUD200529, 40, 0, 0, 54, 20, 0, 5, 0
HUD200630, 49, 0, 0, 141, 23, 0, 2, 0
HUD200731, 50, 0, 0, 66, 31, 0, 4, 0
HUD200828, 41, 0, 0, 55, 14, 0, 5, 0
HUD200930, 45, 0, 0, 59, 25, 0, 4, 0
HUD201030, 38, 0, 0, 56, 8, 0, 5, 0
HUD201130, 39, 0, 0, 36, 8, 0, 5, 0
HUD201231, 43, 0, 0, 40, 6, 0, 1, 0
HUD210129, 37, 0, 0, 35, 4, 0, 1, 0
HUD210226, 34, 0, 0, 32, 6, 0, 1, 0
HUD210331, 36, 0, 0, 34, 4, 0, 1, 0
HUD210430, 33, 0, 0, 30, 0, 0, 1, 0
HUD210528, 35, 0, 0, 32, 0, 0, 1, 0
HUD210630, 32, 0, 0, 30, 0, 0, 1, 0
HUD210730, 2, 0, 0, 0, 0, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200520, 13, 4, 562250, 2, 2, 89960, 12, 0
NAD200521, 19, 4, 562535.2, 4, 6, 90000, 5, 0
NAD200619, 3, 1, 207000, 0, 0, 0, 9, 0
NAD200715, 3, 1, 207752.4, 1, 0, 0, 9, 0
NAD200727, 4, 2, 134400, 0, 0, 67200, 3, 0
NAD200819, 8, 0, 0, 3, 10, 0, 5, 0
NAD200916, 11, 7, 781430.8, 3, 0, 67595.4, 8, 0
NAD201216, 3, 3, 188640, 3, 0, 47160, 8, 0
NAD210120, 4, 2, 466800, 2, 0, 233400, 10, 0
NID200520, 298, 196, 705551364, 7, 33, 2294400, 41, 0
NID200521, 337, 223, 610714491.12, 16, 49, 1486440, 3, 0
NID200522, 3, 2, 3260710.8, 1, 5, 1630355.4, 47, 0
NID200526, 22, 11, 5240658, 0, 0, 146196, 2, 0
NID200527, 10, 5, 9807738, 1, 0, 1549674, 21, 0
NID200528, 8, 4, 2135834.7, 1, 0, 366343.35, 9, 0
NID200602, 14, 7, 5915914.8, 0, 1, 743826.6, 10, 0
NID200604, 2, 1, 148680, 0, 0, 0, 2, 0
NID200605, 2, 1, 148680, 1, 0, 0, 2, 0
NID200610, 8, 4, 883206.6, 1, 0, 220801.65, 2, 0
NID200611, 4, 2, 147213.84, 2, 0, 73606.92, 1, 0
NID200612, 10, 5, 3528972.6, 1, 0, 368058.3, 5, 0
NID200616, 6, 3, 295452, 2, 0, 73926, 1.5, 0
NID200617, 501, 259, 382526013.96, 25, 29, 369390, 2, 0
NID200619, 2, 1, 147624, 1, 0, 0, 2, 0
NID200623, 4, 2, 736508.4, 1, 0, 368254.2, 5, 0
NID200624, 6, 3, 1031302.8, 1, 0, 368291.4, 5, 0
NID200625, 2, 1, 294750, 0, 0, 0, 4, 0
NID200630, 8, 4, 964467, 2, 0, 149010, 2, 0
NID200701, 2, 1, 74503.98, 1, 0, 0, 1, 0
NID200701_11000P, 2, 1, 18000, 0, 0, 0, 30, 0
NID200702, 6, 3, 665493, 3, 0, 223173, 4, 0
NID200703, 6, 3, 665728.8, 2, 1, 223200, 3, 0
NID200707, 2, 1, 74034, 1, 0, 0, 1, 0
NID200708, 2, 1, 147240, 5, 0, 0, 2, 0
NID200709, 2, 1, 147240, 1, 0, 0, 2, 0
NID200714, 2, 1, 147378, 3, 0, 0, 2, 0
NID200715, 500, 253, 371879111.34, 27, 2, 149130, 2, 0
NID200716, 2, 1, 73999.5, 2, 0, 0, 1, 0
NID200717, 8, 4, 517146, 0, 0, 147576, 2, 0
NID200720, 6, 3, 812722.5, 1, 0, 369315, 5, 0
NID200721, 4, 2, 739162.5, 1, 0, 369581.25, 5, 0
NID200722, 10, 5, 1476096, 0, 0, 368100, 5, 0
NID200723, 8, 4, 591366.48, 1, 0, 147414, 2, 0
NID200724, 6, 3, 517960.26, 0, 0, 149200.56, 2, 0
NID200727, 4, 2, 594603, 0, 0, 297301.5, 4, 0
NID200728, 12, 6, 666861, 0, 0, 74070, 1, 0
NID200729, 10, 5, 664795.8, 0, 0, 74358, 1, 0
NID200730, 2, 1, 74642.46, 1, 0, 0, 1, 0
NID200731, 2, 1, 74647.5, 3, 0, 0, 1, 0
NID200804, 10, 5, 668549.46, 0, 0, 147351.24, 2, 0
NID200805, 2, 1, 74672.7, 1, 0, 0, 1, 0
NID200805_11000P, 4, 2, 35952, 0, 0, 17976, 14, 0
NID200806, 12, 6, 743776.86, 3, 0, 111560.91, 2, 0
NID200807, 22, 11, 1412402.34, 2, 0, 148536, 2, 0
NID200811, 18, 9, 5989797.54, 1, 0, 742272, 10, 0
NID200812, 44, 22, 3178824.18, 0, 0, 110877.96, 1.5, 0
NID200813, 36, 18, 11439878.7, 2, 0, 295668, 4, 0
NID200814, 208, 106, 51122052, 5, 1, 372112.5, 5.5, 0
NID200818, 125, 63, 47557330.5, 6, 1, 221130, 3, 0
NID200819, 51042, 12497, 1671598287.96, 29008, 21137, 74370, 1, 0
NID200916, 2980, 433, 270423527.7, 2128, 8, 74252.22, 1, 0
NID201007_14000C, 4, 2, 9492, 0, 0, 4746, 2, 0
NID201021, 2627, 7, 2922372, 2616, 0, 674892, 1, 0
NID201118, 84, 39, 24733197.54, 0, 0, 224361, 3, 0
NID201216, 93, 48, 94086017.88, 11, 20, 185559, 9.5, 0
NID210120, 30, 17, 17255904, 2, 1, 225936, 6, 0
NID210317, 10, 5, 20368860, 1, 0, 6009600, 80, 0
NID210616, 4, 2, 448758, 0, 0, 224379, 3, 0
NID211020, 4, 2, 7648200, 0, 0, 3824100, 50, 0
NID211215, 29, 17, 62120714.88, 8, 21, 3834000, 55, 0
NID220615, 2, 1, 773400, 0, 0, 0, 10, 0
NIE200617, 4, 2, 1417568.28, 0, 0, 708784.14, 10.5, 0
NIE200619, 4, 2, 270257.52, 0, 0, 135128.76, 2, 0
NIY200617, 2, 1, 45598032, 0, 0, 0, 6, 0
OAD200731, 2, 1, 221625, 0, 0, 0, 6, 0
OAD201231, 5, 2, 382500, 0, 0, 191250, 5, 0
OAD210129, 4, 2, 307700, 0, 0, 153850, 4, 0
OAD210226, 4, 2, 309050, 0, 0, 154525, 4, 0
OAD210331, 4, 2, 311100, 0, 0, 155550, 4, 0
PBD200520, 330, 228, 403504081.25, 12, 29, 483300, 12, 0
PBD200521, 505, 365, 260608803.25, 31, 41, 282006.375, 2, 0
PBD200526, 8, 4, 823984.25, 1, 1, 205564.625, 9, 0
PBD200527, 4, 2, 825000, 1, 0, 412500, 10, 0
PBD200601, 2, 1, 248062.5, 1, 0, 0, 6, 0
PBD200602, 12, 6, 953664, 0, 0, 125297.25, 3, 0
PBD200603, 4, 2, 328880, 0, 0, 164440, 4, 0
PBD200605, 10, 5, 576552, 3, 0, 82496, 4, 0
PBD200609, 2, 1, 123468.75, 1, 0, 0, 14, 0
PBD200611, 12, 6, 331843.75, 1, 0, 41756.25, 2, 0
PBD200617, 352, 183, 141105160.25, 36, 23, 167212.5, 2, 0
PBD200624, 4, 2, 166684.25, 0, 0, 83342.125, 2, 0
PBD200625, 14, 7, 1616939.5, 1, 0, 207656.25, 5, 0
PBD200626, 10, 5, 1330741.25, 1, 0, 330350, 8, 0
PBD200630, 10, 5, 620105, 0, 0, 124039.5, 3, 0
PBD200701, 10, 5, 3604162.5, 0, 0, 124050, 3, 0
PBD200702, 6, 3, 456921.5, 0, 0, 207500, 5, 0
PBD200703, 4, 2, 3396914.5, 0, 0, 1698457.25, 41, 0
PBD200706, 4, 2, 375354, 0, 0, 187677, 4.5, 0
PBD200707, 4, 2, 249894.5, 1, 0, 124947.25, 2, 0
PBD200708, 4, 2, 209250, 2, 0, 104625, 4, 0
PBD200709, 2, 1, 83880.5, 0, 0, 0, 2, 0
PBD200714, 8, 4, 916230.75, 0, 0, 229862.25, 5.5, 0
PBD200715, 495, 253, 159984515, 32, 21, 82937.5, 1, 0
PBD200716, 2, 1, 41943.75, 0, 0, 0, 1, 0
PBD200717, 6, 3, 500273.5, 2, 0, 166967, 5, 0
PBD200720, 2, 1, 207625, 1, 0, 0, 5, 0
PBD200721, 6, 3, 292855.5, 1, 0, 125859, 3, 0
PBD200722, 4, 2, 292963.25, 2, 0, 146481.625, 4, 0
PBD200723, 10, 5, 629451.5, 1, 0, 125884.5, 3, 0
PBD200724, 4, 2, 251794.5, 2, 0, 125897.25, 2, 0
PBD200728, 2, 1, 41995.75, 0, 0, 0, 1, 0
PBD200729, 4, 2, 249487.5, 0, 0, 124743.75, 5, 0
PBD200730, 6, 3, 417550, 1, 0, 125973.75, 3, 0
PBD200731, 2, 1, 210037.5, 0, 0, 0, 5, 0
PBD200804, 2, 1, 252135, 0, 0, 0, 6, 0
PBD200805, 12, 6, 1878877.5, 1, 0, 313146.25, 5, 0
PBD200805_1700C, 4, 2, 6100, 0, 0, 3050, 2, 0
PBD200805_1750C, 4, 2, 4100, 0, 0, 2050, 2, 0
PBD200806, 8, 4, 1037582.5, 1, 1, 207527.5, 5, 0
PBD200807, 10, 5, 749843.75, 1, 1, 84042.5, 2, 0
PBD200811, 8, 4, 1040763.75, 1, 0, 83431.875, 1, 0
PBD200812, 13, 6, 1000293.75, 1, 0, 83390.625, 2.5, 0
PBD200813, 23, 11, 874144.5, 1, 0, 42043.75, 1, 0
PBD200814, 20, 10, 2215217.5, 4, 0, 125883.75, 3, 0
PBD200818, 53, 26, 3635276.25, 1, 0, 83967.5, 2.5, 0
PBD200819, 25210, 7364, 628676078, 12505, 3650, 41750, 1, 0
PBD200826, 2, 1, 206750, 0, 0, 0, 5, 0
PBD200916, 924, 242, 159035838.5, 452, 8, 41951.75, 1, 0
PBD201021, 1625, 1, 1681850, 1626, 0, 0, 1, 0
PBD201118, 10, 3, 508125, 2, 0, 169375, 4, 0
PBD201216, 15, 10, 44778343.75, 5, 2, 2122312.5, 50, 0
PBD210120, 4, 2, 5952625, 0, 0, 2976312.5, 70, 0
PBD210217, 8, 4, 170490, 0, 0, 42622.5, 1, 0
PBD210317, 6, 3, 6407250, 0, 0, 2989787.5, 70, 0
PBE200521, 2, 1, 149603, 0, 0, 0, 4, 0
PBE200617, 10, 5, 415415.25, 0, 0, 75869.5, 2, 0
PBE200715, 2, 1, 38275, 0, 0, 0, 1, 0
PBE200804, 2, 1, 490704.5, 0, 0, 0, 13, 0
