Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200813, 10, 5, 1392560, 2, 2, 214240, 8, 0
AAD200814, 12, 6, 1419980.6, 2, 4, 160736.4, 8, 0
AAD201112, 5, 0, 0, 2, 4, 0, 4, 0
AGD200814, 44899, 0, 0, 44899, 0, 0, 5, 0
AHD200813, 189, 143, 753597125, 2, 43, 2186875, 75, 0
AHD200814, 753, 592, 1163240875.5, 17, 81, 219125, 3, 0
AHD200817, 28, 19, 26991740, 4, 5, 219022.5, 5, 0
AHD200818, 4, 2, 1844587.5, 0, 0, 922293.75, 21, 0
AHD200819, 1236, 619, 943067967, 25, 30, 175335, 3, 0
AHD200820, 8, 4, 1751958, 2, 4, 175413.75, 10, 0
AHD200821, 19, 9, 1490986.5, 0, 0, 153675, 3, 0
AHD200826, 12, 6, 5508702.5, 7, 0, 285512.5, 10, 0
AHD200827, 10, 5, 30231985, 3, 2, 1673472.5, 38, 0
AHD200828, 12, 6, 23117441.25, 9, 2, 1715781, 20, 0
AHD200901, 8, 4, 2028353.5, 1, 4, 175996, 4, 0
AHD200902, 33, 16, 19156801.25, 1, 0, 551406.25, 13, 0
AHD200902_1625P, 2, 1, 3125, 0, 0, 0, 50, 0
AHD200902_1700P, 10, 5, 45000, 0, 0, 8750, 50, 0
AHD200902_1725P, 2, 1, 17500, 0, 0, 0, 50, 0
AHD200902_1800C, 8, 4, 75000, 0, 0, 18750, 50, 0
AHD200903, 15, 7, 11542546.5, 2, 2, 220431.25, 5, 0
AHD200904, 10, 5, 3220476.25, 2, 3, 396776.25, 9, 0
AHD200908, 6, 3, 11029500, 0, 0, 1104700, 25, 0
AHD200909, 8, 4, 2430393.5, 0, 0, 640724.875, 14.5, 0
AHD200910, 4, 2, 88241.5, 1, 0, 44120.75, 1, 0
AHD200911, 16, 8, 14138532.5, 0, 0, 220517.5, 6, 0
AHD200915, 8, 4, 4063700, 1, 0, 265080, 6, 0
AHD200916, 2287, 1158, 2286352435, 52, 48, 132570, 4, 0
AHD200918, 16, 8, 529236, 1, 0, 44006.25, 1, 0
AHD200922, 9, 4, 3726623.5, 1, 0, 66180.875, 1.5, 0
AHD200925, 8, 4, 2751234, 1, 0, 1109850, 12, 0
AHD200928, 1, 0, 0, 0, 0, 0, 0, 0
AHD200929, 8, 4, 3375334, 0, 0, 1111162.5, 25.5, 0
AHD200930, 8, 4, 3198884, 1, 0, 1111487.5, 22, 0
AHD201001, 7, 3, 931750.25, 1, 0, 221893.75, 5, 0
AHD201002, 17, 8, 6249053.5, 0, 0, 177850, 2, 0
AHD201007, 10, 5, 7831717.5, 2, 4, 1693422.5, 38, 0
AHD201007_1700P, 2, 1, 45000, 0, 0, 0, 100, 0
AHD201007_1750P, 6, 2, 378625, 0, 0, 189312.5, 250, 0
AHD201007_1800C, 6, 2, 479375, 0, 0, 239687.5, 250, 0
AHD201007_1850C, 4, 2, 255500, 0, 0, 127750, 250, 0
AHD201008, 10, 5, 1287250.5, 5, 0, 221300, 5, 0
AHD201009, 13, 6, 3065756.25, 1, 0, 222318.75, 5, 0
AHD201014, 2, 1, 133724.25, 1, 0, 0, 16.5, 0
AHD201016, 16, 8, 1913360.5, 0, 0, 44510.5, 8, 0
AHD201020, 16, 8, 356273.5, 1, 0, 44534.5, 1, 0
AHD201021, 3214, 1646, 1644073579.75, 61, 55, 44625, 2, 0
AHD201023, 8, 4, 445050, 6, 0, 89075, 2, 0
AHD201027, 8, 4, 1695834.5, 1, 0, 446397.5, 10, 0
AHD201028, 55, 27, 29274710.5, 1, 2, 892125, 20, 0
AHD201029, 23, 10, 624153, 4, 0, 44600, 1, 0
AHD201030, 40, 24, 125179468.75, 7, 4, 3011962.5, 100, 0
AHD201103, 20, 10, 3749985.25, 1, 0, 223291, 8, 0
AHD201104, 2, 1, 88900, 2, 0, 0, 2, 0
AHD201105, 39, 19, 16300174, 4, 0, 133912.5, 3, 0
AHD201106, 93, 46, 23451333, 5, 0, 133707, 3, 0
AHD201110, 100, 49, 18870447.5, 1, 0, 133755, 3, 0
AHD201112, 36341, 13079, 1394516923.25, 15357, 4978, 44687.5, 1, 0
AHD201118, 1588, 811, 1793317464.75, 55, 34, 179011, 2, 0
AHD201202, 10, 5, 3223052, 0, 0, 714400, 16, 0
AHD201216, 3693, 956, 918974024.75, 1867, 27, 44966.25, 1, 0
AHD210105, 2, 1, 134752.5, 0, 0, 0, 3, 0
AHD210120, 2140, 158, 340999825, 1845, 12, 450187.5, 1, 0
AHD210202, 2, 1, 90050, 0, 0, 0, 2, 0
AHD210217, 20, 10, 19311418.75, 9, 3, 900075, 25, 0
AHD210302, 2, 1, 45175, 0, 0, 0, 1, 0
AHD210303_1825C, 2, 1, 198925, 0, 0, 0, 100, 0
AHD210317, 249, 122, 107081310, 21, 20, 135840, 6, 0
AHD210406, 2, 1, 45343.75, 0, 0, 0, 1, 0
AHD210421, 14, 7, 5404360, 7, 3, 45453.75, 37, 0
AHD210519, 52, 26, 32452791.25, 2, 3, 433094.375, 12, 0
AHD210616, 92, 49, 200003231.25, 9, 2, 182870, 5, 0
AHD210721, 22, 10, 8661207.5, 5, 0, 573796.875, 34, 0
AHD210818, 16, 8, 33065751.25, 0, 1, 1693910, 37, 0
AHD210915, 18, 9, 17112613.75, 5, 0, 1832320, 40, 0
AHD211020, 7, 3, 5086062.5, 2, 0, 1620281.25, 40, 0
AHD211117, 10, 5, 12061100, 4, 1, 1849500, 40, 0
AHD211215, 130, 79, 365160447.5, 19, 9, 2328437.5, 50, 0
AHD220119, 2, 1, 14025000, 0, 0, 0, 300, 0
AHD220420, 8, 4, 11299800, 0, 0, 2822475, 60, 0
AHD220615, 2, 1, 14257500, 1, 0, 0, 300, 0
AHD220720, 2, 1, 1190625, 0, 0, 0, 25, 0
AHD221019, 2, 1, 1200781.25, 4, 0, 0, 27.5, 0
AHD221221, 6, 3, 43419375, 7, 0, 14473125, 200, 0
AHE200814, 6, 3, 670874.5, 0, 0, 37265.25, 1, 0
AHE200819, 30, 15, 26919099.5, 0, 0, 373142.5, 10, 0
AHE200916, 36, 18, 29251007.75, 0, 0, 337957, 9, 0
AHE201009, 12, 6, 680100, 0, 0, 113400, 3, 0
AHE201021, 18, 9, 1966941.5, 0, 0, 75689.5, 2, 0
AHE201104, 4, 2, 151225, 0, 0, 75612.5, 2, 0
AHE201106, 2, 1, 37775, 0, 0, 0, 1, 0
AHE201112, 8, 4, 1289246, 0, 0, 322177.125, 8.5, 0
AHE201118, 18, 9, 758591.25, 0, 0, 37978, 1, 0
AHE201216, 6, 3, 113987.75, 0, 0, 37994.25, 1, 0
AHE210120, 4, 2, 114755, 0, 0, 57377.5, 1.5, 0
AHE210217, 4, 2, 382082, 0, 0, 191041, 5, 0
AHE210317, 8, 4, 574458, 0, 0, 76669.25, 2, 0
AHE210421, 2, 1, 76700, 0, 0, 0, 2, 0
AHE210519, 2, 1, 76700, 0, 0, 0, 2, 0
AHE210616, 6, 3, 192560.25, 0, 0, 76700, 2, 0
AHS200819, 2, 1, 33741.5, 0, 0, 0, 1, 0
AHS201021, 2, 1, 34291.75, 0, 0, 0, 1, 0
AHS210217, 2, 1, 34647, 0, 0, 0, 1, 0
AHY200819, 500, 242, 11451468650, 0, 0, 32518675, 7, 0
AHY201021, 6, 3, 847019900, 0, 0, 244280000, 40, 0
AUD200814, 443585, 0, 0, 443583, 0, 0, 1, 0
CAD200813, 469, 323, 1125704937.5, 10, 65, 2065862.5, 18, 0
CAD200814, 1057, 657, 1717327032, 114, 138, 1112475, 1, 0
CAD200817, 20, 11, 23318017.5, 5, 14, 637850, 5.5, 0
CAD200818, 4, 2, 316900, 0, 0, 158450, 1, 0
CAD200819, 1148, 613, 1719271994.75, 58, 76, 638850, 1, 0
CAD200820, 19, 10, 17599235, 2, 8, 1588950, 12, 0
CAD200821, 14, 6, 4299127.5, 3, 1, 475282.5, 3, 0
CAD200825, 2, 1, 159463.75, 0, 0, 0, 1, 0
CAD200826, 4, 2, 3999825, 5, 1, 1999912.5, 12, 0
CAD200828, 5, 3, 11223125, 1, 4, 4017812.5, 25, 0
CAD200901, 4, 2, 73068175, 2, 2, 36534087.5, 229, 0
CAD200902, 21, 10, 13484137.5, 4, 3, 637200, 4, 0
CAD200902_6000P, 4, 1, 89725, 0, 0, 0, 100, 0
CAD200902_6300C, 4, 2, 89625, 0, 0, 44812.5, 10, 0
CAD200902_6375C, 4, 2, 28600, 0, 0, 14300, 4, 0
CAD200902_6400C, 8, 4, 118000, 0, 0, 29500, 10, 0
CAD200902_6400P, 4, 2, 17400, 0, 0, 8700, 3, 0
CAD200902_6800C, 4, 2, 65525, 0, 0, 32762.5, 50, 0
CAD200903, 4, 2, 473900, 0, 0, 236950, 1.5, 0
CAD200904, 4, 2, 479000, 0, 0, 239500, 1.5, 0
CAD200908, 4, 2, 637200, 0, 0, 318600, 2, 0
CAD200910, 2, 1, 157425, 1, 0, 0, 1, 0
CAD200911, 9, 6, 963825, 1, 1, 160637.5, 1, 0
CAD200915, 2, 1, 159000, 0, 7, 0, 4, 0
CAD200916, 1201, 643, 2525640387.5, 83, 93, 1435162.5, 1, 0
CAD200918, 21, 12, 1916868.75, 0, 1, 159928.125, 1, 0
CAD200922, 16, 8, 7357175, 0, 2, 803062.5, 5, 0
CAD200923, 18, 10, 6422125, 7, 5, 802937.5, 5, 0
CAD200924, 13, 6, 10228628, 7, 0, 1592520, 10, 0
CAD200925, 10, 5, 5447268.75, 2, 1, 321050, 4, 0
CAD200929, 2, 1, 318087.5, 9, 3, 0, 5, 0
CAD200930, 47, 30, 231493593.75, 17, 6, 7931875, 10, 0
CAD201001, 24, 14, 100817500, 8, 11, 2725937.5, 20, 0
CAD201002, 34, 16, 19078841.25, 6, 0, 800937.5, 5, 0
CAD201006, 8, 4, 1924687.5, 5, 0, 481171.875, 7.5, 0
CAD201007, 13, 6, 3191547.5, 7, 3, 477056.25, 5, 0
CAD201007_5600P, 24, 12, 433200, 0, 0, 36100, 50, 0
CAD201007_6000P, 28, 13, 1578973.75, 0, 0, 120900, 50, 0
CAD201007_6100P, 2, 1, 14125, 0, 0, 0, 5, 0
CAD201007_6200P, 25, 12, 7366050, 0, 0, 559087.5, 150, 0
CAD201007_6600C, 2, 1, 16625, 0, 0, 0, 5, 0
CAD201008, 6, 3, 1763942.5, 1, 0, 803490, 5, 0
CAD201009, 20, 10, 12908422.25, 17, 1, 638317.25, 5, 0
CAD201013, 18, 9, 4141987.5, 12, 0, 317925, 5, 0
CAD201014, 12, 6, 3186409.75, 0, 0, 473112, 3, 0
CAD201015, 6, 3, 955080, 1, 0, 159442.5, 2.5, 0
CAD201016, 4, 2, 1607535, 1, 0, 803767.5, 5, 0
CAD201020, 4, 2, 1607812.5, 0, 0, 803906.25, 5, 0
CAD201021, 2566, 1309, 2210753708.75, 75, 40, 160525, 1, 0
CAD201022, 6, 3, 1114535, 0, 0, 318900, 2, 0
CAD201023, 10, 5, 3373100, 0, 0, 803437.5, 5, 0
CAD201027, 6, 3, 4794375, 0, 0, 803562.5, 5, 0
CAD201028, 8, 4, 5758037.5, 0, 0, 883440.625, 6, 0
CAD201029, 25, 12, 4654075, 0, 0, 160737.5, 1, 0
CAD201030, 149, 74, 78976671.25, 1, 5, 160775, 1, 0
CAD201103, 27, 13, 28444114, 2, 0, 160778.5, 2, 0
CAD201104, 25, 12, 10542053, 1, 0, 239643.75, 2, 0
CAD201105, 20, 10, 16560277.25, 1, 0, 722966.25, 5, 0
CAD201106, 157, 77, 122380629.75, 3, 5, 638700, 4, 0
CAD201110, 215, 108, 161135524.25, 5, 27, 318650, 2, 0
CAD201112, 326657, 31840, 7862561676.75, 271785, 175483, 159620.25, 1, 0
CAD201118, 908, 486, 1734316735.5, 47, 29, 643200, 1, 0
CAD201202, 2, 1, 157725, 0, 0, 0, 1, 0
CAD201202_5800P, 8, 4, 1093100, 0, 0, 273275, 100, 0
CAD201202_8000C, 24, 12, 264600, 0, 0, 22050, 50, 0
CAD201216, 12290, 874, 1270619518.75, 10651, 66, 160668.75, 1, 0
CAD210106_5850P, 4, 2, 168887.5, 0, 0, 84443.75, 25, 0
CAD210106_6425P, 20, 10, 3408220, 0, 0, 328720, 40, 0
CAD210120, 10833, 127, 336601777.25, 10612, 9, 1124375, 1, 0
CAD210217, 130, 65, 96573927.5, 4, 0, 160848.75, 1, 0
CAD210317, 269, 153, 314104683.75, 25, 34, 965355, 8, 0
CAD210421, 12, 7, 102268152, 4, 0, 11827500, 100, 0
CAD210519, 16, 8, 9319070, 6, 0, 714017.5, 8, 0
CAD210616, 18, 9, 4828965, 0, 0, 321935, 2, 0
CAD210721, 18, 9, 35079812.5, 1, 3, 1609812.5, 12.5, 0
CAD210818, 4, 2, 18771015, 0, 0, 9385507.5, 58.5, 0
CAD210915, 12, 6, 17520920, 0, 0, 3206535, 20, 0
CAD211215, 21, 10, 46605375, 8, 1, 3194000, 20, 0
CAE200814, 8, 4, 1490799.75, 0, 0, 271054.5, 2, 0
CAE200819, 12, 6, 1759254.5, 0, 0, 202702.5, 1.5, 0
CAE200821, 2, 1, 542283, 0, 0, 0, 4, 0
CAE200827, 2, 1, 135471.5, 0, 0, 0, 1, 0
CAE200902, 4, 2, 270747.5, 0, 0, 135373.75, 1, 0
CAE200916, 18, 9, 3504188.75, 0, 0, 406311, 3, 0
CAE201002, 4, 2, 811840, 0, 0, 405920, 3, 0
CAE201021, 6, 3, 676556.5, 0, 0, 135278, 1, 0
CAE201106, 2, 1, 271900, 0, 0, 0, 2, 0
CAE201110, 2, 1, 271925, 0, 0, 0, 2, 0
CAE201112, 90, 45, 10947727.5, 0, 0, 135500, 1, 0
CAE201118, 10, 5, 946775.75, 0, 0, 135325, 1, 0
CAE201216, 10, 5, 675589.25, 0, 0, 135025, 1, 0
CAE210217, 2, 1, 1216721.25, 0, 0, 0, 9, 0
CAE210317, 2, 1, 810717, 0, 0, 0, 6, 0
CAE210421, 2, 1, 810417, 0, 0, 0, 6, 0
CAE210519, 2, 1, 809967, 0, 0, 0, 6, 0
CAE210616, 2, 1, 809667, 0, 0, 0, 6, 0
CAS201112, 16, 8, 1724512.5, 0, 0, 246737.5, 2, 0
CAS201118, 2, 1, 122250, 0, 0, 0, 1, 0
CAS201216, 2, 1, 122528, 0, 0, 0, 1, 0
CAS210217, 2, 1, 489489, 0, 0, 0, 4, 0
CAY200819, 10, 5, 2792073400, 0, 0, 681000000, 40, 0
CAY201021, 2, 1, 33642850, 0, 0, 0, 2, 0
CAY201216, 2, 1, 68510000, 0, 0, 0, 4, 0
CBD200930, 2, 0, 0, 0, 0, 0, 6.5, 0
COD200814, 6, 0, 0, 3, 0, 0, 3, 0
COD201112, 6, 0, 0, 2, 44, 0, 2.5, 0
HCD200828, 45, 6, 30060, 51, 31, 5010, 3, 0
HCD200930, 108, 40, 440955, 156, 47, 5005, 1, 0
HCD201030, 86, 21, 242475, 69, 39, 4955, 2, 0
HCD201130, 52, 7, 43830, 59, 31, 4870, 5, 0
HCD201231, 50, 6, 28950, 63, 22, 4825, 1, 0
HCD210129, 40, 0, 0, 62, 50, 0, 5, 0
HCD210226, 37, 0, 0, 34, 16, 0, 5, 0
HCD210331, 36, 0, 0, 33, 17, 0, 1, 0
HCD210430, 32, 0, 0, 27, 16, 0, 1, 0
HCD210528, 46, 5, 70500, 33, 22, 4700, 1, 0
HCD210630, 39, 6, 28050, 23, 3, 4675, 1, 0
HCD210730, 39, 6, 28020, 23, 0, 4670, 1, 0
HCD210831, 26, 0, 0, 22, 8, 0, 1, 0
HCD210930, 38, 4, 18600, 24, 6, 4650, 1, 0
HCD211029, 2, 0, 0, 0, 0, 0, 1, 0
HUD200828, 158, 42, 778935, 95, 59, 22525, 5, 0
HUD200930, 146, 42, 311880, 202, 98, 4955, 1, 0
HUD201030, 95, 15, 218595, 87, 86, 10370, 3, 0
HUD201130, 69, 9, 78540, 75, 57, 5245, 3, 0
HUD201231, 77, 18, 95655, 72, 42, 5305, 2, 0
HUD210129, 65, 12, 64455, 66, 28, 5370, 2, 0
HUD210226, 42, 0, 0, 41, 25, 0, 5, 0
HUD210331, 42, 3, 16350, 36, 20, 5450, 1, 0
HUD210430, 34, 0, 0, 33, 0, 0, 1, 0
HUD210528, 35, 0, 0, 34, 16, 0, 1, 0
HUD210630, 35, 0, 0, 34, 10, 0, 1, 0
HUD210730, 43, 3, 16500, 37, 20, 5500, 1, 0
HUD210831, 37, 0, 0, 37, 16, 0, 1, 0
HUD210930, 36, 0, 0, 35, 12, 0, 1, 0
HUD211029, 8, 3, 16515, 1, 0, 5505, 1, 0
NAD200813, 15, 5, 1149960, 4, 0, 54760, 4, 0
NAD200814, 21, 5, 1150520, 9, 2, 54780, 5, 0
NAD201112, 4, 0, 0, 3, 0, 0, 5, 0
NID200813, 79, 56, 121262904, 4, 29, 1358688, 36, 0
NID200814, 374, 240, 235909757.1, 52, 51, 170172, 3, 0
NID200817, 6, 3, 2465934.3, 0, 1, 595746.9, 13.5, 0
NID200818, 6, 4, 4261428, 1, 3, 855375, 15, 0
NID200819, 744, 378, 256422809.7, 24, 22, 170529, 2, 0
NID200821, 2, 1, 169248, 0, 0, 0, 2, 0
NID200825, 4, 2, 765288, 1, 0, 382644, 1, 0
NID200826, 8, 4, 8645064, 0, 0, 85032, 1, 0
NID200828, 6, 3, 8645556, 1, 0, 84810, 1, 0
NID200902, 12, 6, 4493453.88, 0, 0, 767922.66, 9, 0
NID200902_13500P, 4, 2, 89976, 0, 0, 44988, 50, 0
NID200902_14000P, 4, 2, 402384, 0, 0, 201192, 100, 0
NID200902_16500C, 4, 2, 5622, 0, 0, 2811, 50, 0
NID200904, 2, 1, 510345, 2, 0, 0, 22.5, 0
NID200908, 4, 2, 256342.5, 1, 0, 128171.25, 2, 0
NID200910, 2, 1, 1271700, 0, 0, 0, 15, 0
NID200911, 4, 2, 1441968, 1, 0, 720984, 2, 0
NID200915, 6, 3, 424418.76, 1, 0, 169632, 2, 0
NID200916, 1155, 596, 786379251.72, 39, 9, 170727, 1, 0
NID200917, 2, 1, 4236000, 0, 0, 0, 50, 0
NID200918, 4, 2, 1529521.2, 1, 0, 764760.6, 11.5, 0
NID200922, 2, 1, 254970, 0, 0, 0, 3, 0
NID200930, 2, 1, 84684, 0, 0, 0, 1, 0
NID201001, 6, 3, 4742364, 0, 0, 420720, 5, 0
NID201002, 14, 7, 8892016.56, 0, 0, 169720.44, 2, 0
NID201005, 6, 3, 595992, 0, 0, 169680, 2, 0
NID201006, 2, 1, 681744, 0, 0, 0, 8, 0
NID201007, 4, 2, 843150, 0, 0, 421575, 5, 0
NID201007_13250P, 2, 1, 8250, 0, 0, 0, 5, 0
NID201008, 2, 1, 170448, 1, 0, 0, 2, 0
NID201009, 4, 2, 339519.24, 2, 0, 169759.62, 2, 0
NID201014, 8, 4, 1103034, 0, 0, 297303, 3.5, 0
NID201015, 6, 3, 254199, 0, 0, 84732, 1, 0
NID201016, 8, 4, 847491, 1, 0, 211866, 4, 0
NID201020, 2, 1, 170508, 0, 0, 0, 2, 0
NID201021, 2862, 1448, 632646119.22, 27, 11, 84864, 1, 0
NID201022, 25, 12, 1784262, 1, 0, 85455, 1, 0
NID201023, 17, 8, 1359624.96, 2, 0, 127652.49, 2, 0
NID201027, 6, 3, 1284327, 1, 0, 428109, 5, 0
NID201028, 18, 14, 4865133, 1, 0, 427185, 5, 0
NID201029, 15, 7, 935686.92, 3, 0, 85489.98, 1, 0
NID201030, 27, 13, 7555514.58, 1, 0, 85489.02, 1, 0
NID201103, 22, 11, 2981358, 7, 0, 170400, 3, 0
NID201104, 14, 7, 2468432.22, 3, 0, 257022, 3, 0
NID201105, 28, 19, 12848403, 4, 0, 427389.9, 5, 0
NID201106, 238, 119, 23417544, 5, 0, 84471, 1, 0
NID201110, 34, 17, 14672671.8, 2, 0, 426855, 6, 0
NID201112, 59957, 12170, 1477662925.56, 39207, 21175, 85200, 1, 0
NID201118, 1128, 565, 585821124.84, 25, 12, 171432, 1, 0
NID201202_18000C, 8, 4, 36600, 0, 0, 9150, 12.5, 0
NID201216, 4396, 515, 336291106.319999, 3397, 16, 85977.78, 1, 0
NID210120, 198, 103, 91177831.26, 3, 4, 85803, 1, 0
NID210217, 93, 52, 117404914.08, 4, 1, 1718280, 20, 0
NID210317, 283, 146, 153927007.26, 8, 10, 343908, 4, 0
NID210421, 18, 9, 1895334.12, 0, 0, 172304.04, 2, 0
NID210519, 70, 35, 31824106.62, 4, 0, 86284.5, 1, 0
NID210602_13000P, 8, 4, 268500, 0, 0, 67125, 12.5, 0
NID210602_1300P, 2, 1, 69810, 0, 0, 0, 13, 0
NID210616, 109, 61, 115190238.3, 6, 8, 431752.5, 5, 0
NID210721, 14, 7, 605470.56, 2, 0, 86500.5, 1, 0
NID210818, 6, 3, 259774.56, 0, 0, 86591.52, 1, 0
NID211117, 1, 0, 0, 0, 0, 0, 0, 0
NID211215, 24, 12, 58262167.5, 11, 5, 4343550, 50, 0
NID220316, 4, 2, 1909380, 1, 0, 954690, 11, 0
NID220921, 4, 2, 2269800, 0, 0, 1134900, 13, 0
NID221019, 4, 2, 1748160, 0, 0, 874080, 10, 0
NID221221, 26, 13, 20956788, 2, 2, 1138878, 14, 0
NID230719, 6, 3, 10677000, 0, 0, 3561960, 40, 0
NID230816, 6, 3, 3741486, 0, 0, 1248198, 14, 0
NID240417, 6, 3, 2698950, 0, 0, 900390, 10, 0
NID241016, 4, 2, 18005700, 0, 0, 9002850, 100, 0
NIE200813, 2, 1, 72206.04, 0, 0, 0, 1, 0
NIE200819, 2, 1, 72050.04, 0, 0, 0, 1, 0
NIE201112, 2, 1, 288513.84, 0, 0, 0, 4, 0
NIY200819, 4, 2, 1091611590, 0, 0, 545805795, 64.5, 0
NIY201118, 4, 2, 1042348848, 0, 0, 521174424, 63.5, 0
OAD201030, 2, 1, 710400, 0, 0, 0, 16, 0
OZD200930, 2, 1, 59625, 0, 0, 0, 1, 0
OZD201030, 2, 1, 59625, 0, 0, 0, 1, 0
OZD201130, 2, 1, 59625, 0, 0, 0, 1, 0
PBD200813, 171, 118, 155216650, 5, 62, 1188125, 29, 0
PBD200814, 255, 186, 168011443.75, 15, 94, 427826.25, 2, 0
PBD200817, 8, 5, 3972806.5, 1, 6, 774772, 16, 0
PBD200818, 10, 5, 2905659.5, 0, 1, 95162.5, 2, 0
PBD200819, 332, 165, 113813122, 15, 16, 193550, 2, 0
PBD200820, 4, 2, 193825, 0, 0, 96912.5, 2, 0
PBD200821, 14, 7, 436037.75, 0, 0, 48459.75, 1, 0
PBD200902, 21, 9, 3149541, 0, 0, 97137.5, 2, 0
PBD200903, 4, 2, 4380750, 2, 0, 2190375, 45, 0
PBD200904, 10, 4, 194375, 0, 0, 48593.75, 1, 0
PBD200908, 5, 2, 97208, 1, 0, 48604, 1, 0
PBD200910, 5, 2, 97226, 0, 0, 48613, 1, 0
PBD200911, 5, 2, 97250, 1, 0, 48625, 1, 0
PBD200916, 543, 278, 272698096.5, 31, 27, 243406.25, 2, 0
PBD200917, 5, 2, 97335, 0, 0, 48667.5, 1, 0
PBD200923, 3, 2, 8098931, 0, 0, 4049465.5, 164, 0
PBD200924, 8, 4, 8196775, 0, 0, 72953.125, 1, 0
PBD200925, 20, 9, 48607260, 1, 0, 48712, 1, 0
PBD200930_1950TC, 2, 1, 3000, 0, 0, 0, 3, 0
PBD201002, 8, 4, 2082200, 0, 0, 290900, 10, 0
PBD201006, 2, 1, 97212.5, 1, 0, 0, 6, 0
PBD201007_2100C, 8, 4, 99837.5, 0, 0, 28525, 50, 0
PBD201008, 8, 4, 1217909.75, 3, 0, 48745.75, 7, 0
PBD201014, 8, 4, 390460, 0, 0, 97615, 2, 0
PBD201015, 10, 5, 1355839, 1, 0, 97618.5, 2, 0
PBD201016, 6, 3, 146521.25, 1, 0, 48838.75, 1, 0
PBD201020, 8, 4, 195395, 2, 0, 48848.75, 1, 0
PBD201021, 2199, 1105, 343056701.75, 25, 29, 48612.5, 1, 0
PBD201022, 12, 6, 733297.5, 1, 2, 146561.25, 3, 0
PBD201023, 4, 2, 780000, 1, 0, 390000, 8, 0
PBD201027, 18, 9, 4244792.25, 3, 0, 488612.5, 10, 0
PBD201028, 2, 1, 245166.25, 2, 0, 0, 5, 0
PBD201029, 8, 4, 195500, 2, 4, 48875, 1, 0
PBD201030, 24, 12, 1734988.5, 4, 0, 97759, 2, 0
PBD201030_1950TC, 2, 1, 4575, 0, 0, 0, 3, 0
PBD201103, 10, 5, 831293.25, 3, 0, 97807, 2, 0
PBD201104, 12, 6, 784315, 2, 0, 48901.75, 1, 0
PBD201105, 2, 1, 195625, 4, 0, 0, 7, 0
PBD201106, 44, 22, 6738571.25, 6, 0, 244553.75, 5, 0
PBD201110, 38, 19, 2736116.5, 3, 0, 97622.5, 2, 0
PBD201112, 25368, 5903, 476464115.5, 15426, 3721, 48850, 1, 0
PBD201118, 670, 335, 189208936, 17, 8, 98111.25, 1, 0
PBD201130_1950TC, 2, 1, 10000, 0, 0, 0, 5, 0
PBD201216, 3093, 446, 135619927.25, 2217, 8, 49053.75, 1, 0
PBD201231_1950TC, 2, 1, 11750, 0, 0, 0, 5, 0
PBD210120, 73, 36, 27517557.5, 1, 1, 97675, 4, 0
PBD210129_1950TC, 2, 1, 13125, 0, 0, 0, 5, 0
PBD210217, 7, 3, 2853325, 0, 0, 983250, 20, 0
PBD210317, 56, 33, 54086337.5, 3, 3, 811262.5, 12, 0
PBD210519, 10, 5, 5138550, 1, 2, 1284543.75, 26, 0
PBD210616, 8, 4, 197885, 1, 2, 49471.25, 1, 0
PBD210721, 12, 6, 1483625, 3, 2, 49537.5, 6, 0
PBD210818, 6, 3, 3619887.5, 0, 0, 1140512.5, 27, 0
PBD210915, 4, 2, 2283325, 0, 0, 1141662.5, 23, 0
PBD211215, 14, 7, 16846500, 5, 6, 2636750, 53, 0
PBD220316, 6, 3, 7943375, 0, 0, 2647946.25, 53, 0
PBE200814, 6, 3, 1315057, 0, 0, 41282.5, 1, 0
PBE200818, 6, 3, 1023293, 0, 0, 490995, 12, 0
PBE200828, 2, 1, 476748, 0, 0, 0, 12, 0
PBE200902, 2, 1, 164732, 0, 0, 0, 4, 0
PBE200916, 6, 3, 369779.75, 0, 0, 82671, 2, 0
PBE201002, 2, 1, 41426.25, 0, 0, 0, 1, 0
PBE201021, 2, 1, 41325, 0, 0, 0, 1, 0
PBE201112, 4, 2, 1284095, 0, 0, 642047.5, 15.5, 0
PBE201118, 2, 1, 246300, 0, 0, 0, 6, 0
PBE201216, 2, 1, 619181.25, 0, 0, 0, 15, 0
PBS200901, 2, 1, 37183.75, 0, 0, 0, 1, 0
SCD200828, 70, 18, 52135, 76, 62, 2887.5, 2, 0
SCD200930, 227, 88, 971130, 301, 139, 2895, 1, 0
SCD201030, 111, 29, 87802.5, 122, 79, 2835, 1, 0
SCD201130, 47, 0, 0, 90, 44, 0, 2, 0
SCD201231, 71, 12, 61775, 89, 81, 4230, 2, 0
SCD210129, 36, 0, 0, 69, 45, 0, 4, 0
SCD210226, 31, 0, 0, 28, 4, 0, 5, 0
SCD210331, 32, 0, 0, 30, 1, 0, 1, 0
SCD210430, 32, 0, 0, 28, 1, 0, 1, 0
SCD210528, 32, 0, 0, 28, 3, 0, 1, 0
SCD210630, 33, 0, 0, 29, 1, 0, 1, 0
SCD210730, 30, 0, 0, 26, 0, 0, 1, 0
SCD210831, 30, 0, 0, 26, 0, 0, 1, 0
SCD210930, 30, 0, 0, 26, 0, 0, 1, 0
SCD211029, 2, 0, 0, 0, 0, 0, 1, 0
