Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200219, 6, 2, 412500, 2, 1, 206250, 14, 0
AAD200220, 10, 4, 1225659, 4, 3, 232810, 12.5, 0
AAD200518, 13, 1, 138000, 6, 20, 0, 5, 0
AAD200520, 2, 1, 138000, 0, 0, 0, 5, 0
AAD200617, 4, 2, 831125, 0, 0, 415562.5, 15, 0
AAE200220, 2, 1, 77400, 0, 0, 0, 3, 0
AAE200518, 2, 1, 77700, 0, 0, 0, 3, 0
AGD200219, 4, 2, 4377868.75, 0, 0, 2188934.375, 69.5, 0
AGD200220, 11508, 2, 4378175, 11504, 0, 2189087.5, 5, 0
AHD200219, 413, 268, 777018883.5, 6, 53, 1321818.75, 40, 0
AHD200220, 619, 391, 1166497986, 27, 85, 1473543.75, 40, 0
AHD200221, 33, 24, 197349803.25, 5, 5, 2112356.25, 89, 0
AHD200224, 26, 15, 21891721.5, 2, 2, 1690770, 40, 0
AHD200225, 35, 19, 43816486.25, 2, 4, 1265565, 40, 0
AHD200226, 11, 5, 16853356.25, 1, 0, 841625, 103, 0
AHD200227, 12, 9, 20489766.75, 3, 1, 1184911, 95.5, 0
AHD200228, 20, 9, 26113031.25, 1, 0, 3633500, 86, 0
AHD200302, 48, 26, 70351930, 3, 5, 2322856.25, 55, 0
AHD200303, 50, 26, 110234632.25, 1, 1, 3638810.5, 86, 0
AHD200304, 7, 10, 23319812.5, 0, 0, 2120437.5, 100, 0
AHD200304_1700P, 1, 0, 0, 1, 0, 0, 0, 0
AHD200304_1750C, 6, 3, 72193.75, 0, 0, 31250, 250, 0
AHD200305, 12, 5, 11683505, 1, 0, 254269.5, 6, 0
AHD200306, 11, 12, 23414318.75, 3, 0, 2120687.5, 56, 0
AHD200309, 4, 2, 1732556.25, 3, 0, 866278.125, 2, 0
AHD200310, 2, 1, 507225, 0, 0, 0, 12, 0
AHD200312, 2, 1, 42281.25, 1, 0, 0, 3, 0
AHD200318, 2324, 1229, 1072874291.5, 60, 47, 85225, 3, 0
AHD200319, 2, 1, 42325, 0, 0, 0, 1, 0
AHD200320, 3, 1, 129412.5, 0, 0, 0, 3, 0
AHD200323, 2, 1, 431500, 0, 0, 0, 10, 0
AHD200330, 3, 1, 512169, 0, 0, 0, 12, 0
AHD200331, 2, 1, 341506, 1, 0, 0, 8, 0
AHD200401_1600P, 4, 2, 265000, 0, 0, 132500, 1000, 0
AHD200401_1700C, 16, 7, 660187.5, 0, 0, 88650, 100, 0
AHD200401_1700P, 16, 7, 604125, 0, 0, 81175, 100, 0
AHD200402, 12, 5, 1742328.75, 0, 0, 169965, 10, 0
AHD200408, 20, 10, 1192781.25, 1, 2, 63968.75, 2, 0
AHD200409, 24, 12, 766800, 0, 0, 42600, 1, 0
AHD200414, 2, 2, 6411600, 0, 0, 3205800, 150, 0
AHD200415, 1143, 584, 1038029670.5, 45, 19, 256837.5, 1, 0
AHD200420, 2, 1, 170425, 0, 0, 0, 4, 0
AHD200421, 2, 1, 42856.25, 0, 0, 0, 1, 0
AHD200422, 22, 11, 1409100, 1, 0, 42700, 1, 0
AHD200423, 45, 29, 48079993.25, 3, 0, 2132737.5, 17, 0
AHD200424, 30, 15, 3075750, 0, 0, 85437.5, 2, 0
AHD200427, 51, 25, 9190296.5, 1, 0, 128231.25, 4, 0
AHD200428, 73, 44, 54292626, 2, 0, 448940.625, 4, 0
AHD200429, 46, 23, 7141712.5, 0, 0, 85525, 2, 0
AHD200430, 73, 36, 16432675, 0, 0, 214750, 5, 0
AHD200501, 2, 1, 300650, 0, 0, 0, 7, 0
AHD200505, 133, 66, 33408475, 0, 0, 42971.875, 1, 0
AHD200506, 89, 44, 14178735, 0, 0, 85612.5, 2, 0
AHD200507, 81, 40, 15193785, 5, 0, 85575, 2, 0
AHD200511, 140, 69, 54752345, 1, 0, 171175, 5, 0
AHD200512, 51, 25, 4547930.5, 0, 0, 86000, 2, 0
AHD200513, 44, 22, 7854631.25, 4, 0, 150096.25, 4.5, 0
AHD200514, 131, 65, 30346442, 1, 0, 171325, 4.5, 0
AHD200515, 1, 0, 0, 0, 0, 0, 0, 0
AHD200518, 25234, 10812, 1175509875.5, 7717, 2305, 42937.5, 1, 0
AHD200520, 4359, 2233, 1061036181.25, 50, 24, 42943.75, 1, 0
AHD200602, 6, 3, 4453605, 0, 0, 1325521.25, 31, 0
AHD200617, 2692, 648, 799781753.5, 1461, 19, 86050.5, 1, 0
AHD200715, 1757, 158, 112220432.5, 1455, 2, 129941.25, 1, 0
AHD200819, 104, 52, 26074206.25, 7, 0, 43542.5, 1, 0
AHD200916, 163, 82, 119678473.75, 10, 1, 87422.5, 4, 0
AHD201021, 84, 42, 80584697.5, 9, 1, 43923.75, 4, 0
AHD201118, 94, 47, 31817926.25, 5, 0, 44092.5, 2, 0
AHD201216, 229, 113, 370471245, 36, 9, 221306.25, 20, 0
AHD210120, 84, 42, 48306706.25, 10, 4, 44430, 1, 0
AHD210217, 29, 14, 260180650, 7, 0, 4380618.75, 80, 0
AHD210317, 24, 11, 33518837.5, 5, 0, 2230625, 62.5, 0
AHD210421, 16, 8, 25953937.5, 4, 2, 2240625, 50, 0
AHD210616, 16, 14, 34260875, 2, 0, 2256875, 50, 0
AHD210915, 16, 14, 34661750, 4, 0, 2283125, 50, 0
AHD211215, 42, 20, 394059541.25, 11, 4, 5774531.25, 50, 0
AHD220615, 10, 5, 709312.5, 0, 0, 47287.5, 1, 0
AHD221221, 8, 4, 3233375, 6, 0, 964625, 20, 0
AHD230621, 2, 1, 296550, 0, 0, 0, 6, 0
AHD231220, 6, 3, 3019250, 4, 0, 1006500, 20, 0
AHE200219, 18, 9, 28001065.5, 0, 0, 309772, 8, 0
AHE200220, 2, 1, 38854, 0, 0, 0, 1, 0
AHE200226, 2, 1, 4858531.25, 0, 0, 0, 125, 0
AHE200318, 66, 33, 5289018, 0, 0, 78500, 2, 0
AHE200415, 32, 16, 11843263.25, 0, 0, 118071.375, 3, 0
AHE200507, 2, 1, 39575, 0, 0, 0, 1, 0
AHE200511, 2, 1, 79150, 0, 0, 0, 2, 0
AHE200512, 2, 1, 158300, 0, 0, 0, 4, 0
AHE200513, 4, 2, 396125, 0, 0, 198062.5, 5, 0
AHE200514, 2, 1, 39525, 0, 0, 0, 1, 0
AHE200518, 2, 1, 39250, 0, 0, 0, 1, 0
AHE200520, 16, 8, 589380.25, 0, 0, 39468.75, 1, 0
AHE200617, 6, 3, 118493, 0, 0, 39558.75, 1, 0
AHE200819, 2, 1, 238875, 0, 0, 0, 6, 0
AHS200318, 4, 2, 32520.5, 0, 0, 32520.5, 2, 0
AHS200415, 4, 2, 65345.5, 0, 0, 32672.75, 1, 0
AHS200520, 2, 1, 32684.75, 0, 0, 0, 1, 0
AHY200318, 18, 9, 912811125, 0, 0, 29361750, 6, 0
AHY200415, 8, 4, 51518750, 0, 0, 11728037.5, 2.5, 0
AHY200520, 8, 4, 42272650, 0, 0, 4693075, 1, 0
AHY200617, 2, 1, 4668550, 0, 0, 0, 1, 0
AHY210120, 2, 1, 9532500, 0, 0, 0, 2, 0
AMD200228, 3, 0, 0, 2, 0, 0, 100, 0
AMD200430, 1, 0, 0, 1, 0, 0, 0, 0
AUD200219, 3, 1, 793612.5, 0, 0, 0, 100, 0
AUD200220, 34621, 1, 793675, 34618, 0, 0, 5, 0
CAD200219, 745, 515, 2628523275, 23, 89, 2465850, 22, 0
CAD200220, 1122, 735, 3041541625.25, 68, 135, 2523178.125, 20, 0
CAD200221, 92, 57, 327399621.75, 11, 9, 2877560, 22, 0
CAD200225, 17, 8, 15035022, 0, 0, 1722750, 12, 0
CAD200226, 14, 7, 8915881, 1, 2, 2012447.5, 14, 0
CAD200227, 10, 5, 8337943.5, 1, 2, 2012717, 14, 0
CAD200228, 17, 8, 9894533.5, 0, 0, 430554.25, 4, 0
CAD200302, 45, 22, 48952448.5, 6, 4, 1438175, 11, 0
CAD200303, 51, 25, 55409511.5, 3, 1, 574825, 4, 0
CAD200304, 18, 9, 6760135.75, 1, 0, 287702, 2, 0
CAD200304_5250P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200304_5350P, 6, 3, 19375, 0, 0, 6562.5, 50, 0
CAD200304_5500P, 4, 2, 92100, 0, 0, 46050, 150, 0
CAD200304_5700P, 19, 9, 300235, 0, 0, 32187.5, 25, 0
CAD200304_5725C, 4, 2, 26775, 0, 0, 13387.5, 6, 0
CAD200304_5725P, 8, 4, 258087.5, 0, 0, 43312.5, 25, 0
CAD200304_5750C, 10, 5, 433187.5, 0, 0, 54337.5, 25, 0
CAD200304_5750P, 12, 6, 305112.5, 0, 0, 40587.5, 20, 0
CAD200304_5800C, 9, 4, 67000, 0, 0, 16500, 20, 0
CAD200304_5800P, 2, 1, 269450, 0, 0, 0, 100, 0
CAD200304_5850C, 6, 3, 80200, 0, 0, 26837.5, 25, 0
CAD200304_5900C, 8, 4, 5175, 0, 0, 1275, 2, 0
CAD200304_6025C, 4, 2, 9000, 0, 0, 4500, 20, 0
CAD200306, 16, 8, 4612090.25, 0, 0, 219224.125, 1.5, 0
CAD200309, 6, 3, 4328962.5, 1, 2, 431400, 5, 0
CAD200310, 6, 3, 2459462.5, 3, 0, 1158000, 8, 0
CAD200313, 2, 1, 287150, 0, 0, 0, 2, 0
CAD200316, 4, 2, 1150000, 1, 0, 575000, 4, 0
CAD200317, 9, 4, 3340412.5, 0, 0, 1017425, 8, 0
CAD200318, 1255, 630, 3304679466.25, 59, 46, 1295746.875, 1, 0
CAD200319, 5, 2, 14367687.5, 0, 0, 7183843.75, 50, 0
CAD200323, 10, 5, 7201362.5, 0, 0, 288672, 2, 0
CAD200331, 4, 2, 578400, 0, 2, 289200, 2, 0
CAD200401, 2, 1, 3899137.5, 0, 0, 0, 27, 0
CAD200401_5200P, 8, 4, 45375, 0, 0, 11343.75, 30, 0
CAD200401_5500P, 8, 4, 476500, 0, 0, 119125, 100, 0
CAD200401_5600C, 4, 2, 53750, 0, 0, 26875, 5, 0
CAD200401_5650P, 4, 2, 172500, 0, 0, 86250, 40, 0
CAD200401_5700P, 12, 6, 482700, 0, 0, 68581.25, 25, 0
CAD200401_6000P, 4, 2, 73000, 0, 0, 36500, 5, 0
CAD200401_6100C, 8, 4, 88500, 0, 0, 22125, 30, 0
CAD200402, 40, 19, 68669980, 0, 2, 866437.5, 8, 0
CAD200406, 2, 1, 143903.75, 0, 0, 0, 1, 0
CAD200407, 8, 4, 719437.5, 0, 0, 144181.25, 1, 0
CAD200414, 8, 4, 3179592.5, 0, 0, 722625, 5, 0
CAD200415, 952, 491, 2346761776, 48, 36, 1008295.75, 1, 0
CAD200416, 6, 3, 576575, 0, 0, 143862.5, 1.5, 0
CAD200417, 6, 3, 720600, 2, 0, 287450, 2, 0
CAD200420, 2, 1, 144200, 0, 0, 0, 1, 0
CAD200421, 8, 4, 9367463, 0, 0, 2882172, 16, 0
CAD200422, 22, 11, 11535585, 0, 0, 288284, 2, 0
CAD200423, 22, 11, 15341568.5, 0, 0, 1009072.75, 7, 0
CAD200424, 12, 6, 5622238.5, 0, 0, 288329, 2, 0
CAD200427, 4, 2, 2015331.5, 0, 0, 1007665.75, 7, 0
CAD200428, 16, 8, 10662496.25, 3, 1, 1439886.5, 16, 0
CAD200429, 8, 4, 21824775, 0, 0, 7226975, 36, 0
CAD200430, 2, 1, 144787.5, 2, 0, 0, 4, 0
CAD200501, 2, 1, 144250, 0, 0, 0, 1, 0
CAD200505, 89, 44, 58551403.5, 2, 3, 648150, 6, 0
CAD200506, 116, 58, 83491169.5, 2, 3, 1153700, 8, 0
CAD200506_5300P, 10, 5, 1725000, 0, 0, 448500, 390, 0
CAD200506_5600P, 10, 5, 4612500, 0, 0, 1199250, 390, 0
CAD200506_6050C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200507, 100, 52, 49956375, 3, 14, 1082260.625, 8, 0
CAD200511, 65, 32, 71014959.5, 4, 7, 1154562, 8, 0
CAD200512, 137, 67, 196677774.25, 1, 0, 1154656, 8, 0
CAD200513, 29, 14, 43253293.75, 1, 2, 1445000, 10, 0
CAD200514, 34, 17, 17027755, 4, 5, 1008700, 7, 0
CAD200515, 2, 1, 143818.75, 0, 0, 0, 1, 0
CAD200518, 172812, 24504, 5835006532, 131579, 135663, 144725, 1, 0
CAD200520, 2213, 1118, 1401765372.5, 51, 45, 144662.5, 1, 0
CAD200602, 6, 3, 1876712.5, 0, 0, 574550, 4, 0
CAD200603, 5, 2, 11017549, 0, 0, 5508774.5, 38, 0
CAD200603_5600C, 5, 2, 88625, 0, 0, 44312.5, 5, 0
CAD200603_6000P, 5, 2, 74750, 0, 0, 37375, 5, 0
CAD200617, 8369, 303, 396576329.5, 7781, 8, 144862, 1, 0
CAD200701_6500C, 4, 2, 87700, 0, 0, 43850, 50, 0
CAD200702, 4, 2, 1447362, 0, 0, 723681, 5, 0
CAD200715, 7931, 79, 372525607.75, 7780, 5, 722437.5, 1, 0
CAD200805_5750C, 2, 1, 169231.25, 0, 0, 0, 25, 0
CAD200805_5775C, 2, 1, 161637.5, 0, 0, 0, 25, 0
CAD200819, 40, 18, 156646200, 6, 1, 8081850, 56, 0
CAD200902, 2, 1, 288900, 0, 0, 0, 2, 0
CAD200916, 74, 35, 223372876, 7, 2, 2024496, 18, 0
CAD201007_5950C, 6, 3, 338920, 0, 0, 111000, 20, 0
CAD201007_5950P, 8, 4, 753245, 0, 0, 189500, 20, 0
CAD201021, 13, 6, 37370781.25, 2, 0, 6228945.625, 50, 0
CAD201118, 14, 6, 21740625, 5, 2, 2753812.5, 50, 0
CAD201216, 125, 61, 226468140.25, 12, 6, 1744740, 26, 0
CAD210120, 10, 5, 73059795, 1, 0, 291065, 41, 0
CAD210217, 6, 3, 63789512.5, 1, 0, 29200000, 150, 0
CAD210317, 3, 1, 5394137.5, 2, 0, 0, 37, 0
CAD210421, 4, 2, 58495000, 1, 0, 29247500, 200, 0
CAD210721, 2, 1, 145800, 0, 0, 0, 1, 0
CAD211215, 8, 4, 2205450, 6, 4, 588375, 4, 0
CAD220615, 2, 1, 442425, 0, 0, 0, 3, 0
CAD221221, 2, 1, 296300, 3, 0, 0, 50, 0
CAD230621, 2, 1, 297650, 0, 0, 0, 2, 0
CAD250219, 8, 4, 11003375, 0, 0, 2750843.75, 19, 0
CAE200219, 20, 10, 22226317, 0, 0, 1338470, 10, 0
CAE200220, 12, 6, 1723528.5, 0, 0, 264855.25, 2, 0
CAE200226, 2, 1, 1324937.5, 0, 0, 0, 10, 0
CAE200227, 2, 1, 1324967.5, 0, 0, 0, 10, 0
CAE200228, 4, 2, 265793.75, 0, 0, 132896.875, 1, 0
CAE200303, 8, 4, 1457378.5, 0, 0, 397304.25, 3, 0
CAE200304, 12, 6, 1987089.5, 0, 0, 265095.75, 2, 0
CAE200311, 2, 1, 132497.25, 0, 0, 0, 1, 0
CAE200312, 4, 2, 266387.5, 0, 0, 133193.75, 1, 0
CAE200318, 30, 15, 18459445, 0, 0, 265247, 2, 0
CAE200330, 2, 1, 132819, 0, 0, 0, 1, 0
CAE200402, 8, 4, 1729650, 0, 0, 133300, 1, 0
CAE200414, 2, 1, 132552.25, 0, 0, 0, 1, 0
CAE200415, 18, 9, 5034060.25, 0, 0, 397251, 3, 0
CAE200428, 2, 1, 132425, 0, 0, 0, 1, 0
CAE200505, 2, 1, 132575, 0, 0, 0, 1, 0
CAE200518, 20, 10, 3972412.5, 0, 0, 265036, 2, 0
CAE200520, 24, 12, 3714485, 0, 0, 198750, 1.5, 0
CAE200602, 2, 1, 132950, 0, 0, 0, 1, 0
CAE200617, 22, 11, 2778092.25, 0, 0, 264530.5, 2, 0
CAE200715, 2, 1, 1062400, 0, 0, 0, 8, 0
CAE200916, 4, 2, 2639311.5, 0, 0, 1319655.75, 10, 0
CAS200317, 2, 1, 110180.25, 0, 0, 0, 1, 0
CAS200407, 2, 1, 220191.5, 0, 0, 0, 2, 0
CAS200518, 4, 2, 221431.25, 0, 0, 110715.625, 1, 0
CAS200715, 2, 1, 220309.5, 0, 0, 0, 2, 0
CAS200804, 2, 1, 221800, 0, 0, 0, 2, 0
CAY200306, 4, 2, 33261500, 0, 0, 16630750, 1, 0
CAY200318, 2, 1, 31704100, 0, 0, 0, 2, 0
CAY200415, 4, 2, 31497925, 0, 0, 15748962.5, 1, 0
CAY200520, 2, 1, 15786750, 0, 0, 0, 1, 0
CAY200617, 4, 2, 31497925, 0, 0, 15748962.5, 1, 0
CAY200715, 2, 1, 15786750, 0, 0, 0, 1, 0
CAY200819, 4, 2, 31497925, 0, 0, 15748962.5, 1, 0
CAY200916, 2, 1, 15786750, 0, 0, 0, 1, 0
CAY201021, 4, 2, 31497925, 0, 0, 15748962.5, 1, 0
CAY201118, 2, 1, 15786750, 0, 0, 0, 1, 0
CAY201216, 4, 2, 31497925, 0, 0, 15748962.5, 1, 0
CAY210120, 2, 1, 15786750, 0, 0, 0, 1, 0
CAY210217, 4, 2, 31497925, 0, 0, 15748962.5, 1, 0
CAY210317, 2, 1, 15786750, 0, 0, 0, 1, 0
COD200220, 4, 0, 0, 1, 18, 0, 4, 0
COD200518, 7, 0, 0, 1, 14, 0, 5, 0
HCD200228, 17, 8, 130275, 2, 3, 23250, 1, 0
HCD200331, 13, 3, 80550, 1, 0, 26850, 1, 0
HCD200430, 10, 3, 80460, 1, 0, 26820, 1, 0
HCD200529, 10, 3, 80460, 1, 0, 26820, 3.5, 0
HCD200630, 2, 0, 0, 2, 2, 0, 1, 0
HCD200731, 2, 0, 0, 2, 0, 0, 1, 0
HCD200828, 2, 0, 0, 2, 0, 0, 1, 0
HCD200930, 2, 0, 0, 2, 0, 0, 1, 0
HCD201030, 25, 9, 52695, 5, 0, 4425, 1, 0
HCD201130, 2, 0, 0, 2, 0, 0, 1, 0
HCD201231, 2, 0, 0, 2, 0, 0, 1, 0
HCD210129, 2, 0, 0, 2, 0, 0, 1, 0
HCD210226, 2, 0, 0, 2, 0, 0, 1, 0
HCD210331, 2, 0, 0, 2, 0, 0, 1, 0
HUD200228, 3, 0, 0, 2, 0, 0, 1, 0
HUD200331, 3, 0, 0, 2, 0, 0, 1, 0
HUD200430, 3, 0, 0, 2, 0, 0, 1, 0
HUD200529, 2, 0, 0, 2, 6, 0, 1, 0
HUD200630, 3, 0, 0, 2, 0, 0, 1, 0
HUD200731, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 2, 0, 0, 2, 0, 0, 1, 0
HUD200930, 2, 0, 0, 2, 0, 0, 1, 0
HUD201030, 2, 0, 0, 2, 0, 0, 1, 0
HUD201130, 2, 0, 0, 2, 0, 0, 1, 0
HUD201231, 2, 0, 0, 2, 0, 0, 1, 0
HUD210129, 3, 0, 0, 2, 0, 0, 1, 0
HUD210226, 2, 0, 0, 2, 0, 0, 1, 0
HUD210331, 2, 0, 0, 2, 0, 0, 1, 0
NAD200219, 14, 9, 2302300, 2, 4, 202400, 20.5, 0
NAD200220, 15, 9, 2303440, 2, 4, 202504, 30, 0
NAD200518, 14, 0, 0, 1, 5, 0, 10, 0
NID200219, 374, 231, 851002122, 16, 43, 1803660, 27, 0
NID200220, 437, 264, 760647479.46, 24, 55, 1568520, 25, 0
NID200221, 24, 12, 8517531, 6, 4, 347716.5, 13, 0
NID200224, 2, 1, 309141.6, 0, 0, 0, 4, 0
NID200225, 16, 8, 3254356.8, 0, 0, 77487, 1, 0
NID200226, 18, 9, 2475735.6, 2, 0, 77433, 1.5, 0
NID200227, 8, 4, 1784728.8, 1, 0, 77097, 1, 0
NID200302, 7, 4, 15384864, 1, 3, 3846216, 50, 0
NID200303, 10, 5, 17755928.1, 1, 0, 387240, 5, 0
NID200304, 6, 3, 1702482.6, 0, 0, 386808.6, 5, 0
NID200304_12200P, 4, 2, 31500, 0, 0, 15750, 50, 0
NID200304_12500P, 4, 2, 239310, 0, 0, 119655, 150, 0
NID200304_13000P, 2, 1, 309240, 0, 0, 0, 150, 0
NID200304_13100C, 2, 1, 195048, 0, 0, 0, 150, 0
NID200304_13600C, 2, 1, 720, 0, 0, 0, 2, 0
NID200304_13800C, 2, 1, 5610, 0, 0, 0, 17, 0
NID200304_14000C, 4, 2, 20250, 0, 0, 10125, 50, 0
NID200304_14000P, 1, 0, 0, 0, 0, 0, 0, 0
NID200305, 2, 1, 309576, 1, 0, 0, 4, 0
NID200306, 4, 2, 154602, 1, 0, 77301, 1, 0
NID200311, 6, 3, 542010, 2, 0, 77553, 2, 0
NID200313, 6, 3, 168362685, 1, 0, 56120895, 709, 0
NID200317, 4, 2, 1092063, 0, 0, 546031.5, 7, 0
NID200318, 451, 220, 702254355.66, 33, 30, 771360, 2, 0
NID200319, 4, 2, 313150.8, 0, 0, 156575.4, 2, 0
NID200320, 1, 0, 0, 1, 0, 0, 0, 0
NID200323, 2, 1, 390240, 0, 0, 0, 5, 0
NID200324, 6, 3, 1233540, 0, 0, 538440, 7, 0
NID200325, 2, 1, 387388.5, 0, 0, 0, 5, 0
NID200401, 2, 1, 387891.3, 0, 0, 0, 5, 0
NID200401_13600C, 2, 1, 2544, 0, 0, 0, 2, 0
NID200401_14000C, 11, 5, 86400, 0, 0, 11232, 13, 0
NID200401_15000C, 11, 5, 24000, 0, 0, 3120, 13, 0
NID200403, 4, 2, 465165, 1, 0, 232582.5, 3, 0
NID200407, 2, 1, 232713, 0, 0, 0, 3, 0
NID200408, 10, 5, 5779414.5, 1, 0, 1176563.7, 15, 0
NID200409, 9, 3, 1176669.9, 0, 0, 392223.3, 5, 0
NID200414, 4, 2, 154857, 1, 0, 77428.5, 1, 0
NID200415, 548, 281, 581959278.78, 23, 15, 233192.7, 2, 0
NID200416, 12, 6, 613812, 0, 0, 76726.5, 1, 0
NID200420, 22, 11, 6430178.4, 2, 0, 392484, 5, 0
NID200421, 4, 2, 2456044.8, 0, 0, 1228022.4, 16, 0
NID200422, 2, 1, 387780, 0, 0, 0, 5, 0
NID200423, 13, 5, 2845531.44, 0, 0, 78515.76, 1, 0
NID200424, 8, 4, 3684983.04, 1, 0, 921245.76, 8, 0
NID200427, 17, 7, 24737000.82, 1, 0, 614313.12, 1, 0
NID200428, 8, 4, 1616681.58, 2, 0, 462341.52, 4, 0
NID200430, 15, 7, 11531303.28, 4, 0, 1228925.76, 15, 0
NID200501, 2, 1, 1325388, 0, 0, 0, 17, 0
NID200505, 47, 22, 9241227, 6, 0, 157170, 2, 0
NID200506, 20, 10, 10397932.2, 2, 0, 76842.24, 1, 0
NID200507, 172, 86, 13567170.48, 5, 0, 78396, 1, 0
NID200511, 47, 22, 8806398.72, 5, 0, 233158.86, 3, 0
NID200512, 60, 30, 22256133.12, 6, 0, 615084.96, 8, 0
NID200513, 110, 55, 19275821.7, 0, 0, 157044, 2, 0
NID200514, 67, 33, 19422866.7, 1, 0, 313044, 4, 0
NID200518, 50275, 11938, 1596414460.32, 29912, 11918, 77850, 1, 0
NID200520, 1854, 926, 695220294.18, 38, 32, 77790, 1, 0
NID200603, 4, 2, 1401786, 0, 0, 700893, 9, 0
NID200617, 2881, 387, 397774191.659999, 2130, 16, 78622.89, 1, 0
NID200715, 2282, 41, 184466883, 2205, 3, 3747744, 1, 0
NID200819, 70, 35, 50356593, 3, 0, 79053, 1, 0
NID200916, 24, 12, 13814010, 5, 0, 786342, 12, 0
NID201118, 16, 8, 23967636, 1, 0, 3950700, 50, 0
NID201216, 52, 23, 72441996, 4, 0, 1969500, 25, 0
NID210616, 2, 1, 394155, 0, 0, 0, 5, 0
NID211215, 32, 14, 41796600, 2, 2, 3014925, 50, 0
NID221221, 8, 4, 16402950, 0, 2, 4100550, 50, 0
NID231220, 2, 1, 1677900, 0, 0, 0, 20, 0
NIE200219, 8, 4, 26631842.1, 0, 0, 7887586.62, 109, 0
NIE200318, 10, 5, 960260.1, 0, 0, 142994.52, 2, 0
NIY200617, 2, 1, 155180448, 0, 0, 0, 18, 0
OAD200630, 2, 1, 42775, 0, 0, 0, 1, 0
OAD200731, 2, 1, 42925, 0, 0, 0, 1, 0
OCD200331, 2, 1, 17310000, 0, 0, 0, 120, 0
OCD200430, 2, 1, 17326500, 0, 0, 0, 120, 0
PBD200219, 621, 376, 605110550, 32, 131, 621075, 18, 0
PBD200220, 1151, 700, 725227486.5, 111, 197, 522912.5, 15, 0
PBD200221, 193, 129, 112676272.25, 25, 22, 327775, 12, 0
PBD200225, 2, 1, 140775, 5, 1, 0, 3, 0
PBD200226, 20, 13, 20386702.5, 4, 3, 564399, 29, 0
PBD200227, 10, 5, 937585.5, 2, 1, 138300, 4.5, 0
PBD200228, 58, 29, 12127071.75, 0, 0, 319875, 6, 0
PBD200302, 14, 6, 1457488, 2, 11, 234089.875, 7, 0
PBD200303, 21, 11, 2862712.5, 7, 6, 235812.5, 5, 0
PBD200304, 23, 11, 13822693.25, 2, 4, 1399042.5, 25, 0
PBD200304_1850C, 6, 3, 196575, 0, 0, 72037.5, 50, 0
PBD200304_1875C, 6, 3, 157412.5, 0, 0, 53862.5, 50, 0
PBD200304_1875P, 6, 3, 12375, 0, 0, 3000, 5, 0
PBD200304_1950C, 2, 1, 47500, 0, 0, 0, 100, 0
PBD200304_2000C, 6, 3, 11145, 0, 0, 3715, 20, 0
PBD200305, 3, 1, 278400, 0, 0, 0, 6, 0
PBD200306, 34, 16, 40588500.5, 1, 0, 512767.75, 17, 0
PBD200309, 4, 2, 700582.5, 0, 0, 350291.25, 10, 0
PBD200310, 16, 7, 2878402.5, 2, 11, 324443, 10, 0
PBD200311, 50, 24, 11870156.25, 6, 3, 372488, 11, 0
PBD200312, 7, 3, 281296.5, 2, 0, 93765.5, 2, 0
PBD200316, 9, 4, 748836.25, 0, 0, 234128.75, 5, 0
PBD200317, 14, 7, 2908988.25, 0, 2, 461755, 10, 0
PBD200318, 771, 415, 395581650.75, 74, 54, 284362.5, 1, 0
PBD200320, 2, 1, 740000, 0, 0, 0, 16, 0
PBD200324, 3, 2, 1944663, 1, 0, 972331.5, 21, 0
PBD200325, 2, 1, 46147, 0, 0, 0, 1, 0
PBD200331, 22, 11, 2740123, 1, 0, 256506, 4, 0
PBD200401_1750P, 2, 1, 47500, 0, 0, 0, 100, 0
PBD200401_1800P, 2, 0, 0, 0, 0, 0, 40, 0
PBD200401_2000C, 2, 0, 0, 0, 0, 0, 40, 0
PBD200402, 10, 5, 423497.5, 3, 1, 47406.25, 1, 0
PBD200414, 3, 2, 1946353.5, 2, 0, 973176.75, 21, 0
PBD200415, 248, 126, 179655658.75, 10, 4, 661500, 1, 0
PBD200421, 6, 3, 282654, 0, 0, 94852, 2, 0
PBD200422, 36, 18, 1505678, 0, 0, 46706.25, 1, 0
PBD200423, 2, 1, 189000, 3, 0, 0, 16, 0
PBD200429, 18, 9, 2528814, 1, 0, 142299, 3, 0
PBD200430, 44, 22, 15457816.25, 2, 0, 638715, 12, 0
PBD200505, 56, 26, 10564545.25, 0, 0, 234051.25, 4, 0
PBD200506, 8, 4, 1043801, 0, 0, 260950.25, 10, 0
PBD200506_1800P, 8, 4, 17400, 0, 0, 4350, 4, 0
PBD200506_1875P, 5, 2, 6000, 0, 0, 3000, 5, 0
PBD200506_2000C, 8, 4, 10200, 0, 0, 2550, 4, 0
PBD200507, 21, 9, 1700059.5, 0, 0, 188950, 4, 0
PBD200511, 42, 21, 14266341.25, 0, 0, 471875, 10, 0
PBD200512, 20, 10, 4310884, 0, 0, 284668.5, 6, 0
PBD200513, 12, 6, 2701383.5, 2, 0, 259407.75, 5.5, 0
PBD200514, 28, 14, 3824824.25, 2, 0, 70547.25, 2, 0
