Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210915, 09:30:00, 1, , , 9350.34160000000, 19/04/2021 11:11:00, 233758.540000, Voice, , VOICE, CP: 7761.270000
PBE210421, 15:30:00, 1, , , 2025.82710000000, 19/04/2021 15:57:00, 50645.677500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.360000
ZSE210519, 11:30:00, 1, , , 2834.71350000000, 19/04/2021 13:10:00, 70867.837500, Voice, , VOICE, CP: 2353.800000
CAD210818, 15:30:00, 2, , , 9363.00000000000, 19/04/2021 15:43:50, 1170375.000000, Continuous auction order book, , ELECTRONIC, CP: 9370.250000
CAD210818, 13:30:00, 3, , , 9370.25000000000, 19/04/2021 14:00:00, 15929425.000000, Voice, , VOICE, CP: 9370.250000
NID211020, 11:30:00, 1, , , 16138.00000000000, 19/04/2021 13:23:44, 677796.000000, Voice, , VOICE, CP: 16156.000000
ZSD220119, 15:30:00, 3, , , 2864.15000000000, 19/04/2021 15:45:00, 10024525.000000, Voice, , VOICE, CP: 2864.000000
PBD210602, 15:30:00, 2, , , 2048.75000000000, 19/04/2021 15:50:00, 1024375.000000, Voice, , VOICE, CP: 2048.750000
ZSD210512, 15:30:00, 3, , , 2835.75000000000, 19/04/2021 15:53:50, 1559662.500000, Continuous auction order book, , ELECTRONIC, CP: 2833.250000
ZSD210707, 15:30:00, 1, , , 2844.00000000000, 19/04/2021 15:50:00, 213300.000000, Voice, , VOICE, CP: 2844.000000
ZSD210630_3000TC, 15:30:00, 1, , , 46.07000000000, 19/04/2021 17:44:00, 115175.000000, Voice, , VOICE, CP: 43.120000
CAD210622, 15:30:00, 1, , , 9375.25000000000, 19/04/2021 15:50:00, 234381.250000, Voice, , VOICE, CP: 9375.250000
AHD210706, 13:30:00, 1, , , 2335.00000000000, 19/04/2021 13:44:00, 175125.000000, Voice, , VOICE, CP: 2328.110000
CAD210706, 15:30:00, 1, , , 9351.50000000000, 19/04/2021 16:15:26, 233787.500000, Voice, , VOICE, CP: 9376.340000
AHD210709, 11:30:00, 1, , , 2339.53000000000, 19/04/2021 11:34:00, 584882.500000, Voice, , VOICE, CP: 2329.000000
PBD210713, 15:30:00, 1, , , 2045.25000000000, 19/04/2021 16:10:00, 511312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.420000
CAD210901_13000C, 09:30:00, 1, , , 25.00000000000, 19/04/2021 10:00:00, 125000.000000, Voice, , VOICE
AHE211117, 13:30:00, 1, , , 2361.31032700000, 19/04/2021 14:20:00, 236131.032700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.730000
CAE210421, 09:30:00, 1, 9414.98029000000, 706123.521750
CAD210519, 09:30:00, 1, 9397.30000000000, 469865.000000
CAD220316, 15:30:00, 3, , , 9303.99000000000, 19/04/2021 16:43:16, 2325997.500000, Continuous auction order book, , ELECTRONIC, CP: 9318.750000
PBD210915, 09:30:00, 1, , , , , , , , , 2053.500000 / 2067.500000
ZSD220316, 09:30:00, 3, , , 2894.50000000000, 19/04/2021 10:55:12, 3618125.000000, Continuous auction order book, , ELECTRONIC, CP: 2865.500000
NAD210421, 15:30:00, 1, , , 2210.50000000000, 19/04/2021 17:00:00, 88420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.500000
NID210602, 11:30:00, 1, , , 16089.50000000000, 19/04/2021 13:15:00, 289611.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16095.880000
SNE210721, 11:30:00, 1, , , 26702.54376400000, 19/04/2021 13:23:00, 400538.156460, Voice, , VOICE, CP: 22153.800000
CAD210526, 15:30:00, 3, , , 9359.57000000000, 19/04/2021 15:49:33, 7019677.500000, Continuous auction order book, , ELECTRONIC, CP: 9376.890000
ZSD210728, 09:30:00, 1, , , 2874.75000000000, 19/04/2021 10:00:00, 359343.750000, Voice, , VOICE, CP: 2847.500000
NID210426, 15:30:00, 3, , , 16102.50000000000, 19/04/2021 16:32:46, 3864600.000000, Continuous auction order book, , ELECTRONIC, CP: 16074.500000
ZSD210430, 15:30:00, 1, , , 2839.00000000000, 19/04/2021 15:47:00, 70975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.640000
ZSD210430, 11:30:00, 3, , , 2843.75000000000, 19/04/2021 13:03:52, 1706250.000000, Voice, , VOICE, CP: 2829.640000
PBD210615, 13:30:00, 1, , , 2043.00000000000, 19/04/2021 14:30:15, 510750.000000, Voice, , VOICE, CP: 2052.100000
ZSD210630_3200TC, 13:30:00, 1, , , 13.27000000000, 19/04/2021 14:00:00, 33175.000000, Voice, , VOICE, CP: 11.850000
AHE210519, 09:30:00, 1, , , 2323.14100000000, 19/04/2021 09:43:00, 580785.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.620000
PBE210721, 11:30:00, 1, , , 2041.16223800000, 19/04/2021 12:50:00, 102058.111900, Voice, , VOICE, CP: 1706.560000
AHD210616, 13:30:00, 1, , , 2323.65000000000, 19/04/2021 13:48:06, 813277.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2329.500000 / 2331.000000
AHD210616, 11:30:00, 2, , , 2335.75000000000, 19/04/2021 12:11:00, 1167875.000000, Voice, , VOICE, CP: 2323.400000
AHD210616, 09:30:00, 3, , , 2331.75000000000, 19/04/2021 09:49:48, 1923693.750000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
CAD220119, 15:30:00, 2, , , 9317.00000000000, 19/04/2021 16:23:04, 1164625.000000, Voice, , ELECTRONIC, CP: 9335.750000
PBD210519, 09:30:00, 1, , , 2042.00000000000, 19/04/2021 10:00:55, 204200.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
ZSD220420, 15:30:00, 1, , , , , , , , , CP: 2866.500000
CAD210505, 11:30:00, 1, , , 9408.00000000000, 19/04/2021 12:24:35, 470400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9379.900000
CAD210602, 09:30:00, 1, , , 9408.00000000000, 19/04/2021 10:25:00, 235200.000000, Voice, , VOICE, CP: 9378.080000
SNE210421, 11:30:00, 1, , , 27946.80845400000, 19/04/2021 12:12:00, 558936.169080, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23318.750000
SND210818, 13:30:00, 1, , , 26273.00000000000, 19/04/2021 15:23:36, 131365.000000, Continuous auction order book, , ELECTRONIC, 375.000000 / 400.000000
SND210818, 11:30:00, 2, , , 26037.00000000000, 19/04/2021 11:56:00, 1041480.000000, Voice, , VOICE, CP: 26343.000000
SND210420, 09:30:00, 1, , , 28267.00000000000, 19/04/2021 09:45:01, 141335.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 4.000000
CAD210422, 15:30:00, 2, , , 9383.05000000000, 19/04/2021 15:50:00, 938305.000000, Voice, , VOICE, CP: 9383.250000
AHD210426, 15:30:00, 3, , , 2323.08000000000, 19/04/2021 16:23:59, 2323080.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
ZSD210511, 15:30:00, 3, , , 2836.00000000000, 19/04/2021 16:00:00, 4679400.000000, Voice, , VOICE, CP: 2832.960000
CAD210901_8000P, 13:30:00, 1, , , 140.50000000000, 19/04/2021 14:42:20, 7025.000000, Voice, , VOICE
PBD210601, 11:30:00, 1, , , 2045.50000000000, 19/04/2021 13:15:08, 153412.500000, Voice, , VOICE, CP: 2048.440000
ZSD210611, 15:30:00, 3, , , 2840.20000000000, 19/04/2021 16:02:55, 2840200.000000, Continuous auction order book, , ELECTRONIC, CP: 2839.750000
ZSD210707_2700P, 11:30:00, 1, , , 50.00000000000, 19/04/2021 11:47:00, 7500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210713, 15:30:00, 3, , , 9376.50000000000, 19/04/2021 17:34:00, 7032375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9376.500000
AHD210715, 11:30:00, 1, , , 2329.58000000000, 19/04/2021 12:00:00, 58239.500000, Voice, , VOICE, CP: 2329.580000
PBD210716, 15:30:00, 3, , , 2055.00000000000, 19/04/2021 15:35:00, 1798125.000000, Voice, , VOICE, CP: 2055.960000
ZSD210716, 11:30:00, 1, , , 2878.00000000000, 19/04/2021 11:47:00, 71950.000000, Voice, , VOICE, CP: 2845.360000
ZSD210716, 09:30:00, 2, , , 2867.00000000000, 19/04/2021 09:33:00, 931775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2845.360000
AHD210616, 11:30:00, 1, , , 2311.15000000000, 19/04/2021 11:37:54, 57778.750000, Voice, , VOICE, 2340.500000 / 2342.000000
AHD210616, 09:30:00, 2, , , 2332.25000000000, 19/04/2021 09:50:21, 1166125.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
CAD210721, 15:30:00, 2, , , 9374.25000000000, 19/04/2021 15:32:00, 1171781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9363.000000 / 9367.500000
CAD210721, 13:30:00, 3, 7952.50000000000, 23444500.000000
CAD210818, 15:30:00, 3, 9355.77300000000, 78821935.500000
PBD211020, 15:30:00, 3, , , 2069.25000000000, 19/04/2021 15:34:51, 1707131.250000, Voice, , VOICE, CP: 2069.250000
NID221221, 11:30:00, 3, , , 16559.00000000000, 19/04/2021 12:22:45, 3676098.000000, Voice, , VOICE, CP: 16315.000000
CAD210707, 13:30:00, 2, , , 9198.25000000000, 19/04/2021 13:36:48, 1149781.250000, Voice, , VOICE, CP: 9376.500000
CAD210707, 11:30:00, 3, 9400.25000000000, 2350062.500000
SNE210714, 09:30:00, 1, , , 26409.17800000000, 19/04/2021 10:10:00, 264091.780000, Voice, , VOICE, CP: 22173.810000
ZSD210420, 09:30:00, 1, , , 2853.50000000000, 19/04/2021 09:42:42, 428025.000000, Continuous auction order book, , ELECTRONIC, CP: 2827.000000
SND210422, 15:30:00, 1, , , 27921.00000000000, 19/04/2021 15:45:00, 558420.000000, Voice, , VOICE, CP: 28043.000000
SND210422, 11:30:00, 3, , , 27880.00000000000, 19/04/2021 11:38:00, 2369800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28043.000000
ZSD210422, 13:30:00, 3, , , 2825.75000000000, 19/04/2021 15:28:30, 1412875.000000, Continuous auction order book, , ELECTRONIC, CP: 2827.000000
AHD210507, 15:30:00, 1, , , 2320.00000000000, 19/04/2021 19:15:51, 870000.000000, Voice, , VOICE, CP: 2321.900000
NID210604, 09:30:00, 2, , , 16155.50000000000, 19/04/2021 11:13:00, 969330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16097.120000
CAD210622, 13:30:00, 1, , , 9375.25000000000, 19/04/2021 14:19:00, 234381.250000, Voice, , VOICE, CP: 9375.250000
NID210708, 15:30:00, 1, , , 16197.67000000000, 19/04/2021 16:03:00, 194372.040000, Voice, , VOICE, CP: 16117.500000
CAD210715, 09:30:00, 2, , , 9400.00000000000, 19/04/2021 09:48:00, 1175000.000000, Voice, , VOICE, CP: 9376.500000
AHD210716, 11:30:00, 1, , , 2329.75000000000, 19/04/2021 12:00:00, 174731.250000, Voice, , VOICE, CP: 2329.750000
CAE210616, 15:30:00, 1, , , 9380.43410000000, 19/04/2021 15:34:00, 234510.852500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.910000
CAE210616, 11:30:00, 3, , , 9392.69980300000, 19/04/2021 12:00:00, 3052627.435975, Voice, , VOICE, CP: 7786.910000
AHY210519, 09:30:00, 1, , , 2211.55747200000, 19/04/2021 10:11:15, 165866.810400, Voice, , VOICE, CP: 250271.000000
AHD220119, 13:30:00, 3, , , 2355.75000000000, 19/04/2021 13:36:43, 1649025.000000, Voice, , VOICE, CP: 2345.900000
CAD210519, 11:30:00, 1, , , 9411.00000000000, 19/04/2021 11:40:00, 705825.000000, Voice, , VOICE, 9406.000000 / 9.250000
CAD210519, 09:30:00, 2, 9397.30000000000, 1174662.500000
CAD210616, 13:30:00, 1, , , 9398.75000000000, 19/04/2021 13:34:23, 234968.750000, Voice, , VOICE, 9406.000000 / 9410.000000
CAD210616, 11:30:00, 2, , , 9402.30000000000, 19/04/2021 12:00:50, 1175287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9407.500000 / 9404.500000
CAD210616, 09:30:00, 3, , , 9402.00000000000, 19/04/2021 09:35:17, 4465950.000000, Continuous auction order book, , ELECTRONIC, 9400.500000 / 9400.000000
ZSD210616, 15:30:00, 1, , , 2847.50000000000, 19/04/2021 15:38:24, 355937.500000, Continuous auction order book, , ELECTRONIC, 2841.000000 / 2843.500000
ZSD210616, 11:30:00, 3, , , 2873.00000000000, 19/04/2021 11:45:00, 7182500.000000, Voice, , VOICE, CP: 2840.500000
AHD210505, 11:30:00, 1, , , 2332.75000000000, 19/04/2021 12:06:52, 58318.750000, Voice, , VOICE, CP: 2323.400000
AHD210505, 09:30:00, 2, , , 2330.70000000000, 19/04/2021 09:47:32, 932280.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
SCD210528, 15:30:00, 1, , , 458.00000000000, 19/04/2021 15:34:00, 13740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 455.000000 / 458.000000
NID210505_16000P, 15:30:00, 1, , , 327.36000000000, 19/04/2021 16:34:00, 78566.400000, Voice, , VOICE
AHY210507, 13:30:00, 3, , , 2330.96764800000, 19/04/2021 14:06:08, 1223758.015200, Voice, , VOICE, CP: 250863.000000
ZSD210505_2750P, 13:30:00, 1, , , 20.75000000000, 19/04/2021 15:22:00, 31125.000000, Voice, , VOICE
ZSD210524, 15:30:00, 1, , , 2840.50000000000, 19/04/2021 19:21:38, 568100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.750000
AHD210601, 09:30:00, 3, , , 2329.21000000000, 19/04/2021 11:12:00, 1746907.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.620000
CAD210601, 11:30:00, 3, , , 9399.75000000000, 19/04/2021 12:48:00, 2349937.500000, Voice, , VOICE, CP: 9377.750000
AHD210611, 15:30:00, 1, , , 2322.32000000000, 19/04/2021 15:50:00, 174174.000000, Voice, , VOICE, CP: 2322.320000
NID210618, 13:30:00, 1, , , 16104.17000000000, 19/04/2021 14:18:00, 193250.040000, Voice, , VOICE, CP: 16104.170000
CAD210625, 13:30:00, 1, , , 9419.00000000000, 19/04/2021 15:02:00, 235475.000000, Voice, , VOICE, CP: 9375.250000
CAD210625, 11:30:00, 2, , , 9411.48000000000, 19/04/2021 12:00:00, 1176435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9375.250000
AHD210701, 13:30:00, 1, , , 2335.00000000000, 19/04/2021 14:35:00, 58375.000000, Voice, , VOICE, CP: 2326.630000
NID210715, 15:30:00, 2, 16178.75000000000, 2232675.000000
SNE210716, 09:30:00, 1, , , 26409.17800000000, 19/04/2021 10:10:00, 132045.890000, Voice, , VOICE, CP: 22168.670000
NIE210719, 09:30:00, 1, , , 16142.36329400000, 19/04/2021 09:46:13, 96854.179764, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13375.170000
CAE210421, 11:30:00, 1, , , 9416.95435800000, 19/04/2021 12:12:00, 706271.576850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7800.550000
ZSE210616, 13:30:00, 1, , , 2866.56340200000, 19/04/2021 13:52:00, 71664.085050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.390000
AHD210421, 09:30:00, 1, , , 2327.50000000000, 19/04/2021 09:35:53, 58187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 0.000000
NID211215, 15:30:00, 2, , , 16191.00000000000, 19/04/2021 16:55:03, 971460.000000, Continuous auction order book, , ELECTRONIC, CP: 16175.000000
PBD210721, 13:30:00, 1, , , 2053.25000000000, 19/04/2021 14:14:00, 102662.500000, Voice, , VOICE, 2056.500000 / 2058.500000
PBD210721, 11:30:00, 2, , , , , , , , , CP: 2057.000000
PBD210721, 09:30:00, 3, , , 2052.00000000000, 19/04/2021 10:16:00, 11439900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2057.000000
PBD210915, 15:30:00, 3, , , 2069.08000000000, 19/04/2021 16:11:53, 1293175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2065.250000
SND210421, 15:30:00, 1, , , 27750.00000000000, 19/04/2021 16:02:46, 138750.000000, Continuous auction order book, , ELECTRONIC, 1005.000000 / 28060.000000
SND210421, 13:30:00, 2, , , , , , , , , CP: 28053.000000
SND210421, 11:30:00, 3, , , 27900.00000000000, 19/04/2021 11:38:00, 2371500.000000, Voice, , VOICE, CP: 28053.000000
ZSD210428, 11:30:00, 1, , , 2845.00000000000, 19/04/2021 13:07:25, 213375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.000000
ZSD210428, 09:30:00, 2, , , 2845.00000000000, 19/04/2021 09:53:00, 1138000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.000000
ZSD210430, 13:30:00, 1, , , 2858.00000000000, 19/04/2021 13:52:58, 500150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.640000
CAD210504, 09:30:00, 3, , , 9399.78000000000, 19/04/2021 10:44:05, 3289923.000000, Continuous auction order book, , ELECTRONIC, CP: 9379.750000
AHD210514, 15:30:00, 1, , , 2317.95000000000, 19/04/2021 16:54:50, 57948.750000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.000000
AHD210514, 13:30:00, 2, , , 2326.45000000000, 19/04/2021 14:14:30, 1163225.000000, Continuous auction order book, , ELECTRONIC, CP: 2318.150000
CAD210518, 11:30:00, 3, , , 9407.50000000000, 19/04/2021 12:46:50, 4703750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9381.250000
NID210706, 09:30:00, 1, , , 16121.00000000000, 19/04/2021 09:49:00, 193452.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16116.750000
AHD210708, 09:30:00, 1, , , 2335.00000000000, 19/04/2021 10:00:00, 175125.000000, Voice, , VOICE, CP: 2328.700000
ZSD210715, 11:30:00, 1, , , 2877.75000000000, 19/04/2021 11:47:00, 71943.750000, Voice, , VOICE, CP: 2845.140000
CAS210715, 13:30:00, 1, , , 9349.81600000000, 19/04/2021 15:29:00, 233745.400000, Voice, , VOICE, CP: 6704.340000
AHD210716, 09:30:00, 1, , , 2335.65000000000, 19/04/2021 10:00:00, 875868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2329.750000
NIE210721, 11:30:00, 1, , , 16085.25976600000, 19/04/2021 12:15:00, 386046.234384, Voice, , VOICE, CP: 13374.580000
CAD220119, 15:30:00, 3, , , 9324.00000000000, 19/04/2021 16:43:30, 2331000.000000, Continuous auction order book, , ELECTRONIC, CP: 9335.750000
NID211215, 15:30:00, 1, , , 16196.00000000000, 19/04/2021 16:53:28, 485880.000000, Continuous auction order book, , ELECTRONIC, CP: 16175.000000
NID211215, 11:30:00, 3, , , 16419.00000000000, 19/04/2021 12:24:13, 6107868.000000, Voice, , VOICE, CP: 16175.000000
NID220615, 15:30:00, 3, , , 16251.00000000000, 19/04/2021 16:54:53, 1950120.000000, Continuous auction order book, , ELECTRONIC, CP: 16235.000000
PBD210421, 15:30:00, 2, , , 2038.25000000000, 19/04/2021 16:15:31, 1019125.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.750000
PBD210421, 13:30:00, 3, 2027.50000000000, 6893500.000000
CAE210505, 11:30:00, 1, , , 9404.26736000000, 19/04/2021 12:35:00, 705320.052000, Voice, , VOICE, CP: 7794.790000
SND210616, 13:30:00, 1, , , 27100.00000000000, 19/04/2021 14:22:03, 813000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 27055.000000 / 700.000000
SND210616, 11:30:00, 2, , , 27158.00000000000, 19/04/2021 12:43:23, 1086320.000000, Continuous auction order book, , ELECTRONIC, CP: 27253.000000
SND210818, 11:30:00, 1, , , 26435.00000000000, 19/04/2021 12:45:33, 132175.000000, Continuous auction order book, , ELECTRONIC, 350.000000 / 350.000000
NID210623, 15:30:00, 1, , , 16107.50000000000, 19/04/2021 15:50:00, 193290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16107.500000
CAD210422, 15:30:00, 1, , , 9387.50000000000, 19/04/2021 16:52:53, 704062.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.000000
CAD210422, 13:30:00, 2, , , 9382.50000000000, 19/04/2021 15:25:51, 1172812.500000, Continuous auction order book, , ELECTRONIC, CP: 9383.250000
CAD210422, 11:30:00, 3, , , 9448.00000000000, 19/04/2021 11:34:30, 70860000.000000, Voice, , VOICE, CP: 9383.250000
NID210422, 09:30:00, 3, , , 16063.25000000000, 19/04/2021 10:07:00, 4818975.000000, Voice, , VOICE, CP: 16072.000000
AHY210507, 13:30:00, 2, , , 2330.96764800000, 19/04/2021 14:06:14, 932387.059200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 250863.000000
CAD210602_8800P, 11:30:00, 1, , , 76.00000000000, 19/04/2021 12:14:00, 7600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210618, 15:30:00, 1, , , 16104.17000000000, 19/04/2021 15:50:00, 96625.020000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16104.170000
PBD210712, 15:30:00, 1, , , 2054.50000000000, 19/04/2021 16:25:00, 51362.500000, Voice, , VOICE, CP: 2055.240000
PBD210715, 09:30:00, 1, , , 2055.98000000000, 19/04/2021 10:28:00, 51399.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.780000
AHD210719, 09:30:00, 1, 2334.26875000000, 466853.750000
ZSD210719, 15:30:00, 3, , , 2852.25000000000, 19/04/2021 15:40:10, 4278375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2846.000000
AHE210616, 11:30:00, 1, , , 2347.21500000000, 19/04/2021 11:40:00, 58680.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.050000
CAE210721, 13:30:00, 3, 9372.87486400000, 7498299.891200
AHS210616, 13:30:00, 1, , , 2337.05003000000, 19/04/2021 14:20:00, 175278.752250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.480000
AHD210721, 15:30:00, 1, , , 2330.15000000000, 19/04/2021 15:32:49, 524283.750000, Voice, , VOICE, 2329.000000 / 2330.500000
AHD210721, 13:30:00, 2, , , 2348.00000000000, 19/04/2021 14:00:00, 939200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2330.150000
AHD210721, 11:30:00, 3, , , 2343.11000000000, 19/04/2021 11:38:47, 1464443.750000, Continuous auction order book, , ELECTRONIC, CP: 2330.150000
NID210818, 15:30:00, 3, , , 16052.00000000000, 19/04/2021 16:59:00, 1926240.000000, Voice, , VOICE, CP: 16133.000000
PBD211117, 11:30:00, 1, , , 2072.50000000000, 19/04/2021 11:33:00, 259062.500000, Voice, , VOICE, CP: 2072.500000
ZSD210519, 13:30:00, 1, , , 2856.25000000000, 19/04/2021 13:38:00, 142812.500000, Voice, , VOICE, CP: 2833.250000
ZSD210519, 11:30:00, 2, , , 2861.90000000000, 19/04/2021 11:57:00, 930117.500000, Voice, , VOICE, CP: 2833.250000
ZSD210519, 09:30:00, 3, , , 2861.75000000000, 19/04/2021 10:08:34, 1573962.500000, Continuous auction order book, , ELECTRONIC, CP: 2833.250000
NID210505, 11:30:00, 1, , , 16087.00000000000, 19/04/2021 13:07:00, 193044.000000, Voice, , VOICE, CP: 16080.000000
AHD210602, 13:30:00, 1, , , 2334.50000000000, 19/04/2021 14:00:00, 58362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.890000
SND210519, 11:30:00, 1, , , 27670.20000000000, 19/04/2021 12:05:00, 276702.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 150.000000 / 175.000000
SCD210430, 11:30:00, 1, , , 428.50000000000, 19/04/2021 12:26:00, 4285.000000, Voice, , ELECTRONIC
AHD210714, 09:30:00, 1, , , 2335.00000000000, 19/04/2021 10:00:00, 875625.000000, Voice, , VOICE, CP: 2329.420000
SND210426, 09:30:00, 1, , , 27745.00000000000, 19/04/2021 10:32:34, 138725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 50.000000 / 150.000000
AHD210429, 11:30:00, 1, , , 2330.29000000000, 19/04/2021 13:00:18, 582572.500000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
CAD211201_8000P, 13:30:00, 1, , , 140.50000000000, 19/04/2021 14:42:20, 7025.000000, Voice, , VOICE
AHD210510, 15:30:00, 2, , , 2321.00000000000, 19/04/2021 15:50:00, 1160500.000000, Voice, , VOICE, CP: 2321.150000
CAD210525, 15:30:00, 1, , , 9361.50000000000, 19/04/2021 15:50:35, 702112.500000, Continuous auction order book, , ELECTRONIC, CP: 9376.750000
PBD210610, 13:30:00, 2, , , 2051.86000000000, 19/04/2021 15:27:24, 1025930.000000, Continuous auction order book, , ELECTRONIC, CP: 2051.210000
CAD210505_9100P, 15:30:00, 1, , , 70.00000000000, 19/04/2021 15:44:25, 175000.000000, Voice, , VOICE
ZSD210701, 15:30:00, 1, , , 2842.25000000000, 19/04/2021 15:50:00, 213168.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2842.250000
ZSD210706, 15:30:00, 1, , , 2849.97000000000, 19/04/2021 15:34:00, 712492.500000, Voice, , VOICE, CP: 2843.710000
SNE210708, 09:30:00, 1, , , 26409.17800000000, 19/04/2021 10:10:00, 396137.670000, Voice, , VOICE, CP: 22176.700000
SND210709, 11:30:00, 1, , , 26618.00000000000, 19/04/2021 13:00:00, 133090.000000, Voice, , VOICE, CP: 26723.000000
NID210712, 11:30:00, 1, , , 16119.50000000000, 19/04/2021 12:00:00, 96717.000000, Voice, , VOICE, CP: 16119.500000
AHD210719, 15:30:00, 3, , , 2332.00000000000, 19/04/2021 15:43:00, 2157100.000000, Voice, , VOICE, 2327.000000 / 2330.000000
ZSD210719, 09:30:00, 1, 2867.92857142857, 501887.500000
ZSD211029_2550TP, 13:30:00, 1, , , 73.00000000000, 19/04/2021 14:40:30, 36500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 71.420000
CAE210719, 15:30:00, 2, , , 9356.36010000000, 19/04/2021 15:40:00, 935636.010000, Voice, , VOICE, CP: 7779.020000
CAD210721, 15:30:00, 1, , , 9401.00000000000, 19/04/2021 15:33:52, 705075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9363.500000 / 9366.500000
CAD210721, 13:30:00, 2, , , 9401.60000000000, 19/04/2021 14:13:42, 1175200.000000, Continuous auction order book, , ELECTRONIC, 9401.000000 / 9370.000000
CAD210721, 11:30:00, 3, , , 9404.39000000000, 19/04/2021 11:41:00, 1645768.250000, Voice, , VOICE, 9391.500000 / 9403.000000
CAD220615, 15:30:00, 2, , , 9266.50000000000, 19/04/2021 16:36:00, 1158312.500000, Voice, , ELECTRONIC, CP: 9292.750000
NID210721, 15:30:00, 2, , , 16130.00000000000, 19/04/2021 15:34:00, 967800.000000, Voice, , VOICE, 16135.000000 / 16170.000000
NID210721, 13:30:00, 3, , , 16120.00000000000, 19/04/2021 14:06:00, 3578640.000000, Voice, , VOICE, 16180.000000 / 16220.000000
