Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1858170385, 5600.000000, 5, 5601.500000, 3, 44804.500000
05/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1858821798, 5671.000000, 2, 5673.000000, 2, 22688.000000
05/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1859216903, 5683.500000, 2, 5686.000000, 3, 28425.000000
05/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1858326284, , , 5610.500000, 1, 5610.500000
05/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 04:28:14, 1859274826, 408.000000, 2, 416.000000, 2, 1648.000000
05/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 04:28:14, 1859274826, 408.000000, 2, 416.000000, 2, 1648.000000
05/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:28:14, 1859274826, 408.000000, 2, 416.000000, 2, 1648.000000
05/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 04:28:14, 1859274826, 408.000000, 2, 416.000000, 2, 1648.000000
05/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:41:57, 1859438050, 420.000000, 5, 425.500000, 1, 5475.500000
05/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:41:57, 1859438050, 420.000000, 5, 425.500000, 1, 5475.500000
05/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:29:18, 1858197285, 420.500000, 10, 428.000000, 5, 15280.000000
05/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:41:57, 1859438050, 420.000000, 5, 425.500000, 1, 5475.500000
05/06/2020 00:00:00, AAD200904, 4022548, 15:30:00, 00:00:00, 1859334224, , , 1240.000000, 5, 14225.000000
05/06/2020 00:00:00, AAD200904, 4022548, 11:30:00, 00:00:00, 1859334224, , , 1240.000000, 5, 14225.000000
05/06/2020 00:00:00, AAD200904, 4022548, 09:30:00, 00:00:00, 1859334224, , , 1240.000000, 5, 14225.000000
05/06/2020 00:00:00, AAD200904, 4022548, 13:30:00, 00:00:00, 1859334224, , , 1240.000000, 5, 14225.000000
05/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:22:49, 1858171349, 542.500000, 1, 550.000000, 1, 2727.000000
05/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:30:30, 1859100689, 542.500000, 1, 550.000000, 2, 3277.000000
05/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:30:30, 1859100689, 542.500000, 1, 550.000000, 2, 3277.000000
05/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:30:30, 1859100689, 542.500000, 1, 550.000000, 2, 3277.000000
05/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:45:20, 1859438046, 420.000000, 5, 425.000000, 6, 8423.500000
05/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:45:20, 1859438046, 420.000000, 5, 425.000000, 6, 8423.500000
05/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:26:16, 1858197281, 419.000000, 21, 425.000000, 5, 19332.500000
05/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 09:45:20, 1859438046, 420.000000, 5, 425.000000, 6, 8423.500000
05/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:40:20, 1858201155, 406.000000, 1, , , 406.000000
05/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:43:52, 1858201480, 410.000000, 1, 418.000000, 1, 828.000000
05/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:43:52, 1858201480, 410.000000, 1, 418.000000, 1, 828.000000
05/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:43:52, 1858201480, 410.000000, 1, 418.000000, 1, 828.000000
05/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:59, 1858170438, 12830.000000, 2, 12840.000000, 4, 77020.000000
05/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1859216711, 13000.000000, 2, 13015.000000, 2, 52030.000000
05/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1858821391, 12890.000000, 2, 12900.000000, 2, 51580.000000
05/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1858326262, 12860.000000, 1, 12870.000000, 4, 64340.000000
05/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:47:33, 1859100805, 258.000000, 2, 265.000000, 1, 1570.000000
05/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:47:33, 1859100805, 258.000000, 2, 265.000000, 1, 1570.000000
05/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:28:58, 1858166849, 258.000000, 3, 266.000000, 3, 1572.000000
05/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:47:33, 1859100805, 258.000000, 2, 265.000000, 1, 1570.000000
05/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1858170454, 1578.500000, 2, 1579.500000, 9, 17372.500000
05/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:47, 1858325556, 1581.500000, 9, 1583.000000, 7, 25314.500000
05/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:45, 1858820690, 1590.500000, 2, 1591.500000, 35, 58883.500000
05/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:59, 1859216862, 1596.500000, 16, 1597.500000, 5, 33531.500000
05/06/2020 00:00:00, NID200904, 4022553, 11:30:00, 11:30:00, 1858326359, 12855.000000, 1, 12860.000000, 4, 244385.000000
05/06/2020 00:00:00, NID200904, 4022553, 15:30:00, 15:29:47, 1859216947, 12995.000000, 2, 13000.000000, 2, 351025.000000
05/06/2020 00:00:00, NID200904, 4022553, 09:30:00, 09:29:59, 1858170471, 12825.000000, 3, 12830.000000, 4, 294950.000000
05/06/2020 00:00:00, NID200904, 4022553, 13:30:00, 13:29:32, 1858836609, 12875.000000, 8, 12895.000000, 4, 476565.000000
05/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:28:22, 1859274832, 412.000000, 2, 419.500000, 1, 1663.500000
05/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 04:28:22, 1859274832, 412.000000, 2, 419.500000, 1, 1663.500000
05/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 04:28:22, 1859274832, 412.000000, 2, 419.500000, 1, 1663.500000
05/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 04:28:22, 1859274832, 412.000000, 2, 419.500000, 1, 1663.500000
05/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1858170445, 2021.500000, 1, 2023.000000, 1, 4044.500000
05/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1858821396, 2055.000000, 1, 2056.500000, 1, 4111.500000
05/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:55, 1858325955, 2037.500000, 4, 2039.000000, 1, 10189.000000
05/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:54, 1859216649, 2049.000000, 3, 2050.000000, 1, 8197.000000
05/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:29:01, 1859242730, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:29:01, 1859242730, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:29:01, 1859242730, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:29:01, 1859242730, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:42:13, 1859100761, 417.500000, 2, 424.500000, 1, 2527.000000
05/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:42:13, 1859100761, 417.500000, 2, 424.500000, 1, 2527.000000
05/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:42:13, 1859100761, 417.500000, 2, 424.500000, 1, 2527.000000
05/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:29:29, 1858168599, 417.500000, 3, 425.500000, 3, 2529.000000
05/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:59, 1858326244, 1767.000000, 2, 1768.500000, 1, 5302.500000
05/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:54, 1859216651, 1776.500000, 1, 1778.500000, 3, 7112.000000
05/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:44, 1858820476, 1779.000000, 2, 1781.000000, 5, 12463.000000
05/06/2020 00:00:00, SND200617, 3997826, 15:30:00, 13:29:02, 1858817408, 16720.000000, 3, , , 50160.000000
05/06/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:02, 1858817408, 16720.000000, 3, , , 50160.000000
05/06/2020 00:00:00, AAD200609, 4017832, 15:30:00, 06:38:38, 1859199170, 1180.000000, 5, , , 5900.000000
05/06/2020 00:00:00, AAD200609, 4017832, 11:30:00, 06:38:38, 1859199170, 1180.000000, 5, , , 5900.000000
05/06/2020 00:00:00, AAD200609, 4017832, 09:30:00, 06:38:38, 1859199170, 1180.000000, 5, , , 5900.000000
05/06/2020 00:00:00, AAD200609, 4017832, 13:30:00, 06:38:38, 1859199170, 1180.000000, 5, , , 5900.000000
05/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:00, 1859242438, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:29:00, 1859242438, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:29:00, 1859242438, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 09:29:00, 1859242438, 258.000000, 2, 266.000000, 2, 1304.000000
05/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:30:37, 1858173132, 262.500000, 5, 268.000000, 5, 12792.000000
05/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 09:38:44, 1859438058, 262.500000, 5, 268.500000, 1, 3429.500000
05/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:38:44, 1859438058, 262.500000, 5, 268.500000, 1, 3429.500000
05/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 09:38:44, 1859438058, 262.500000, 5, 268.500000, 1, 3429.500000
05/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:30:23, 1859274885, 540.000000, 1, 547.500000, 2, 2722.500000
05/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:22:49, 1858171273, 540.000000, 1, 547.500000, 1, 2714.500000
05/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:30:23, 1859274885, 540.000000, 1, 547.500000, 2, 2722.500000
05/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:30:23, 1859274885, 540.000000, 1, 547.500000, 2, 2722.500000
05/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 09:29:42, 1859274897, 507.500000, 5, 514.500000, 10, 16356.000000
05/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:29:42, 1859274897, 507.500000, 5, 514.500000, 10, 16356.000000
05/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:29:42, 1859274897, 507.500000, 5, 514.500000, 10, 16356.000000
05/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:29:42, 1859274897, 507.500000, 5, 514.500000, 10, 16356.000000
05/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:35:23, 1859274868, 415.500000, 2, 423.500000, 2, 1678.000000
05/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:35:23, 1859274868, 415.500000, 2, 423.500000, 2, 1678.000000
05/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:35:23, 1859274868, 415.500000, 2, 423.500000, 2, 1678.000000
05/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:35:23, 1859274868, 415.500000, 2, 423.500000, 2, 1678.000000
05/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:38, 1859216371, 1577.000000, 7, , , 11039.000000
05/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:47, 1858325558, , , 1563.500000, 7, 10944.500000
05/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:28:03, 1858814139, , , 1572.000000, 14, 22008.000000
05/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1858170455, 1559.500000, 1, 1560.500000, 9, 15604.000000
05/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 04:28:07, 1859437730, 421.000000, 10, 429.000000, 10, 8500.000000
05/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 04:28:07, 1859437730, 421.000000, 10, 429.000000, 10, 8500.000000
05/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 04:28:07, 1859437730, 421.000000, 10, 429.000000, 10, 8500.000000
05/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 04:28:07, 1859437730, 421.000000, 10, 429.000000, 10, 8500.000000
05/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 04:28:08, 1859437734, 421.500000, 10, 429.500000, 10, 8510.000000
05/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 04:28:08, 1859437734, 421.500000, 10, 429.500000, 10, 8510.000000
05/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 04:28:08, 1859437734, 421.500000, 10, 429.500000, 10, 8510.000000
05/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 04:28:08, 1859437734, 421.500000, 10, 429.500000, 10, 8510.000000
05/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:48:36, 1857867729, , , 8.800000, 15, 132.000000
05/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:48:36, 1857867729, , , 8.800000, 15, 132.000000
05/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:48:36, 1857867729, , , 8.800000, 15, 132.000000
05/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:48:36, 1857867729, , , 8.800000, 15, 132.000000
05/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:42:01, 1859274734, 261.000000, 10, 266.000000, 1, 5227.500000
05/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:42:01, 1859274734, 261.000000, 10, 266.000000, 1, 5227.500000
05/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 10:42:01, 1859274734, 261.000000, 10, 266.000000, 1, 5227.500000
05/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:28:50, 1858190911, 261.000000, 5, 268.500000, 10, 17058.000000
05/06/2020 00:00:00, AHD200904, 4022549, 13:30:00, 13:28:03, 1858827651, 1587.000000, 15, 1588.000000, 31, 196921.500000
05/06/2020 00:00:00, AHD200904, 4022549, 09:30:00, 09:29:59, 1858170456, 1575.500000, 2, 1576.000000, 9, 59884.000000
05/06/2020 00:00:00, AHD200904, 4022549, 15:30:00, 15:29:59, 1859216860, 1593.500000, 16, 1594.000000, 5, 250077.500000
05/06/2020 00:00:00, AHD200904, 4022549, 11:30:00, 11:29:47, 1858325879, 1578.500000, 9, 1579.500000, 7, 146845.000000
05/06/2020 00:00:00, AHD200617, 36443, 13:30:00, 12:36:05, 1858600229, , , 1570.000000, 7, 10990.000000
05/06/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:59, 1858170421, 1555.000000, 2, , , 3110.000000
05/06/2020 00:00:00, AHD200617, 36443, 11:30:00, 10:59:20, 1858297789, 1557.500000, 25, , , 38937.500000
05/06/2020 00:00:00, AHD200617, 36443, 15:30:00, 12:36:05, 1858600229, , , 1570.000000, 7, 10990.000000
05/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:22:49, 1858150465, 541.000000, 1, 548.500000, 1, 2179.000000
05/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:30:25, 1859274879, 541.000000, 2, 548.500000, 1, 2720.000000
05/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:30:25, 1859274879, 541.000000, 2, 548.500000, 1, 2720.000000
05/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:30:25, 1859274879, 541.000000, 2, 548.500000, 1, 2720.000000
05/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 09:30:28, 1859100693, 541.500000, 1, 549.000000, 2, 3271.000000
05/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:30:28, 1859100693, 541.500000, 1, 549.000000, 2, 3271.000000
05/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:22:49, 1858171331, 541.500000, 1, 549.000000, 1, 2730.500000
05/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:30:28, 1859100693, 541.500000, 1, 549.000000, 2, 3271.000000
05/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 03:24:03, 1857713278, 407.000000, 1, 415.000000, 1, 822.000000
05/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 03:24:03, 1857713278, 407.000000, 1, 415.000000, 1, 822.000000
05/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 03:24:03, 1857713278, 407.000000, 1, 415.000000, 1, 822.000000
05/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 03:24:03, 1857713278, 407.000000, 1, 415.000000, 1, 822.000000
05/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 04:28:04, 1859437735, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 04:28:04, 1859437735, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 04:28:04, 1859437735, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 04:28:04, 1859437735, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:28:48, 1858324312, 1589.000000, 1, 1596.000000, 1, 3185.000000
05/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:37, 1859217386, , , 1610.000000, 1, 1610.000000
05/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:24:06, 1858825300, , , 1604.500000, 1, 1604.500000
05/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:15, 1858171628, 1586.000000, 1, , , 1586.000000
05/06/2020 00:00:00, PBD200904, 4022554, 11:30:00, 11:29:59, 1858326403, 1765.500000, 2, 1766.500000, 1, 52973.500000
05/06/2020 00:00:00, PBD200904, 4022554, 13:30:00, 13:29:44, 1858820474, 1777.500000, 2, 1779.000000, 5, 35571.500000
05/06/2020 00:00:00, PBD200904, 4022554, 15:30:00, 15:29:54, 1859216963, 1775.000000, 1, 1776.500000, 3, 35522.500000
05/06/2020 00:00:00, PBD200904, 4022554, 09:30:00, 09:29:59, 1858170762, 1762.500000, 2, 1763.500000, 2, 29963.000000
05/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1858821388, 12870.000000, 2, 12885.000000, 2, 51510.000000
05/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1859216712, 12980.000000, 2, 12995.000000, 2, 51950.000000
05/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1858326263, 12840.000000, 1, 12855.000000, 4, 64260.000000
05/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:59, 1858170439, 12810.000000, 4, 12825.000000, 4, 102540.000000
05/06/2020 00:00:00, PBD200609, 4017838, 15:30:00, 12:54:10, 1858624892, 1754.000000, 3, , , 5262.000000
05/06/2020 00:00:00, PBD200609, 4017838, 11:30:00, 06:37:36, 1857852449, , , 1732.000000, 3, 5196.000000
05/06/2020 00:00:00, PBD200609, 4017838, 09:30:00, 06:37:36, 1857852449, , , 1732.000000, 3, 5196.000000
05/06/2020 00:00:00, PBD200609, 4017838, 13:30:00, 12:54:10, 1858624892, 1754.000000, 3, , , 5262.000000
05/06/2020 00:00:00, COD200609, 4017835, 15:30:00, 00:00:00, 1857595854, , , 31000.000000, 2, 171800.000000
05/06/2020 00:00:00, COD200609, 4017835, 13:30:00, 00:00:00, 1857595854, , , 31000.000000, 2, 171800.000000
05/06/2020 00:00:00, COD200609, 4017835, 11:30:00, 00:00:00, 1857595854, , , 31000.000000, 2, 171800.000000
05/06/2020 00:00:00, COD200609, 4017835, 09:30:00, 00:00:00, 1857595854, , , 31000.000000, 2, 171800.000000
05/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:35:19, 1859274849, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:35:19, 1859274849, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:35:19, 1859274849, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:35:19, 1859274849, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:39:02, 1859438063, 262.500000, 5, 268.500000, 1, 3429.500000
05/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 07:23:01, 1858191750, 262.000000, 5, 269.000000, 15, 10401.500000
05/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 09:39:02, 1859438063, 262.500000, 5, 268.500000, 1, 3429.500000
05/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:39:02, 1859438063, 262.500000, 5, 268.500000, 1, 3429.500000
05/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:29:48, 1858489797, 536.000000, 5, 543.500000, 10, 23185.500000
05/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:57:46, 1858939200, 536.000000, 10, 543.500000, 10, 23224.500000
05/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:55:59, 1859274718, 536.000000, 10, 543.500000, 5, 16709.000000
05/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:29:48, 1858489797, 536.000000, 5, 543.500000, 10, 23185.500000
05/06/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:13:02, 1859178566, 1761.500000, 3, , , 5284.500000
05/06/2020 00:00:00, PBD200715, 45474, 09:30:00, 06:18:02, 1857819263, , , 1741.000000, 1, 1741.000000
05/06/2020 00:00:00, PBD200715, 45474, 13:30:00, 11:45:00, 1858354248, , , 1763.000000, 2, 3526.000000
05/06/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:48, 1858325704, , , 1759.500000, 1, 1759.500000
05/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 04:28:25, 1859274813, 412.000000, 2, 420.000000, 2, 1664.000000
05/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 04:28:25, 1859274813, 412.000000, 2, 420.000000, 2, 1664.000000
05/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 04:28:25, 1859274813, 412.000000, 2, 420.000000, 2, 1664.000000
05/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 04:28:25, 1859274813, 412.000000, 2, 420.000000, 2, 1664.000000
05/06/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:48, 1858325701, 1727.000000, 1, 1754.000000, 1, 3481.000000
05/06/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:44, 1858820475, 1727.000000, 1, 1766.500000, 5, 10559.500000
05/06/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:54, 1859216653, 1760.500000, 1, 1764.000000, 3, 8787.500000
05/06/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:59, 1858170436, 1749.000000, 2, 1751.000000, 2, 8727.000000
05/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:11:39, 1859437705, 533.000000, 5, 541.000000, 5, 5370.000000
05/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:11:39, 1859437705, 533.000000, 5, 541.000000, 5, 5370.000000
05/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:29:47, 1858489796, 535.000000, 5, 542.500000, 10, 32423.000000
05/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:29:47, 1858489796, 535.000000, 5, 542.500000, 10, 32423.000000
05/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:09:56, 1858171849, 543.500000, 1, 550.000000, 1, 2729.000000
05/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:30:35, 1859100672, 543.500000, 1, 550.000000, 2, 3279.000000
05/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 09:30:35, 1859100672, 543.500000, 1, 550.000000, 2, 3279.000000
05/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 09:30:35, 1859100672, 543.500000, 1, 550.000000, 2, 3279.000000
05/06/2020 00:00:00, SND200609, 4017839, 11:30:00, 11:26:37, 1858322190, 16350.000000, 2, 16405.000000, 4, 98320.000000
05/06/2020 00:00:00, SND200609, 4017839, 15:30:00, 15:29:04, 1859215419, 16705.000000, 1, , , 16705.000000
05/06/2020 00:00:00, SND200609, 4017839, 09:30:00, 09:29:35, 1858169279, , , 16355.000000, 1, 16355.000000
05/06/2020 00:00:00, SND200609, 4017839, 13:30:00, 13:30:00, 1858821712, 16800.000000, 5, , , 84000.000000
05/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:42:17, 1859100611, 263.000000, 18, 267.000000, 20, 12183.000000
05/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:03:46, 1858981534, 263.000000, 18, 268.000000, 1, 7112.000000
05/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:03:46, 1858981534, 263.000000, 18, 268.000000, 1, 7112.000000
05/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:28:33, 1858190834, 263.500000, 6, 269.500000, 10, 13083.500000
05/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:40:45, 1859274932, 260.000000, 1, 265.500000, 1, 1052.000000
05/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:40:45, 1859274932, 260.000000, 1, 265.500000, 1, 1052.000000
05/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:40:45, 1859274932, 260.000000, 1, 265.500000, 1, 1052.000000
05/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:28:55, 1858166792, 260.500000, 2, 268.500000, 2, 1587.000000
05/06/2020 00:00:00, SND200904, 4022555, 13:30:00, 13:30:00, 1858822339, 16575.000000, 5, 16690.000000, 3, 232710.000000
05/06/2020 00:00:00, SND200904, 4022555, 15:30:00, 15:29:04, 1859221397, 16505.000000, 1, 16540.000000, 1, 132165.000000
05/06/2020 00:00:00, SND200904, 4022555, 09:30:00, 09:29:58, 1858170882, 16085.000000, 5, 16140.000000, 1, 241380.000000
05/06/2020 00:00:00, SND200904, 4022555, 11:30:00, 11:25:49, 1858349944, 16165.000000, 2, 16200.000000, 6, 291370.000000
05/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:28:51, 1858192837, 261.000000, 5, 268.500000, 10, 10672.500000
05/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:02:34, 1859336511, 261.000000, 5, 265.000000, 1, 3396.500000
05/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:02:34, 1859336511, 261.000000, 5, 265.000000, 1, 3396.500000
05/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:02:34, 1859336511, 261.000000, 5, 265.000000, 1, 3396.500000
