Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210217, 15:30:00, 3, , , 6779.50000000000, 07/09/2020 15:44:35, 8474375.000000, Voice, , VOICE, CP: 6779.500000
CAD210317, 15:30:00, 1, , , 6793.50000000000, 07/09/2020 16:02:02, 849187.500000, Continuous auction order book, , ELECTRONIC, 2.500000 / 11.000000
CAD210317, 11:30:00, 3, , , 6773.00000000000, 07/09/2020 12:27:18, 3386500.000000, Continuous auction order book, , ELECTRONIC, CP: 6777.000000
CAD210421, 13:30:00, 3, , , 6767.34000000000, 07/09/2020 14:00:00, 42295875.000000, Voice, , VOICE, CP: 6774.000000
NID210421, 15:30:00, 3, , , 15340.00000000000, 07/09/2020 16:02:56, 2301000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15271.500000
SND201118, 13:30:00, 1, , , 18203.84000000000, 07/09/2020 14:41:00, 364076.800000, Voice, , VOICE, CP: 18332.000000
SND201216, 11:30:00, 1, , , 18156.00000000000, 07/09/2020 12:00:00, 90780.000000, Voice, , VOICE, 18135.000000 / 2.500000
SND200909, 11:30:00, 1, , , 18371.00000000000, 07/09/2020 11:59:00, 275565.000000, Voice, , VOICE, 18070.000000 / 18185.000000
SND200909, 09:30:00, 2, 18370.90000000000, 918545.000000
AHD201028, 09:30:00, 1, , , 1780.75000000000, 07/09/2020 09:54:54, 445187.500000, Voice, , VOICE, CP: 1783.190000
ZSD200908, 11:30:00, 3, , , 2463.50000000000, 07/09/2020 12:10:03, 2278737.500000, Continuous auction order book, , ELECTRONIC, CP: 2478.000000
CAE200929, 11:30:00, 1, , , 6767.64071000000, 07/09/2020 12:35:00, 338382.035500, Voice, , VOICE, CP: 5746.990000
PBD201008, 11:30:00, 1, , , 1975.50000000000, 07/09/2020 12:31:00, 49387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.000000
CAD201015, 13:30:00, 3, , , 6797.25000000000, 07/09/2020 14:44:00, 1699312.500000, Voice, , VOICE, CP: 6797.250000
SND201030, 11:30:00, 1, , , 18153.00000000000, 07/09/2020 11:57:00, 453825.000000, Voice, , VOICE, CP: 18331.000000
CAD201113, 15:30:00, 3, , , 6791.95000000000, 07/09/2020 16:00:00, 1697987.500000, Voice, , VOICE, CP: 6791.750000
CAD201204, 15:30:00, 3, 6804.65000000000, 3402325.000000
ZSD201207, 13:30:00, 1, 2488.50000000000, 311062.500000
ZSD201207, 11:30:00, 2, , , 2484.85000000000, 07/09/2020 13:06:00, 931818.750000, Voice, , VOICE, 2483.000000 / 2490.000000
CAE210120, 15:30:00, 1, , , 6770.13494100000, 07/09/2020 16:05:00, 169253.373525, Voice, , VOICE, CP: 5720.910000
CAE210120, 11:30:00, 3, , , 6742.72204200000, 07/09/2020 12:35:00, 1685680.510500, Voice, , VOICE, CP: 5720.910000
PBE200916, 11:30:00, 1, , , 1973.83511700000, 07/09/2020 12:30:00, 197383.511700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.060000
AHD201118, 09:30:00, 1, , , 1789.50000000000, 07/09/2020 09:35:00, 89475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1796.500000 / 1798.000000
CAD210519, 11:30:00, 1, , , 6753.00000000000, 07/09/2020 13:00:00, 844125.000000, Voice, , VOICE, CP: 6770.500000
CAD220720, 15:30:00, 3, , , 6749.33000000000, 07/09/2020 16:51:00, 1687332.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.250000
PBD200916, 15:30:00, 1, , , 1950.00000000000, 07/09/2020 15:35:00, 97500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1946.500000 / 1950.500000
PBD200916, 11:30:00, 3, , , 1952.00000000000, 07/09/2020 12:30:57, 1903200.000000, Voice, , VOICE, CP: 1949.000000
PBD201021, 15:30:00, 2, , , 1959.25000000000, 07/09/2020 16:16:52, 979625.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.500000
HUD201030, 13:30:00, 1, , , 571.50000000000, 07/09/2020 13:43:09, 11430.000000, Continuous auction order book, , ELECTRONIC, 570.500000 / 2.000000
PBD200908, 11:30:00, 2, , , 1940.00000000000, 07/09/2020 12:22:49, 1164000.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.000000
PBD200908, 09:30:00, 3, , , 1940.00000000000, 07/09/2020 09:38:45, 1455000.000000, Continuous auction order book, , ELECTRONIC, CP: 1945.000000
SND200924, 11:30:00, 1, , , 18143.00000000000, 07/09/2020 11:57:00, 453575.000000, Voice, , VOICE, CP: 18316.570000
CAD200925, 13:30:00, 1, 6777.00000000000, 169425.000000
CAD201020, 09:30:00, 1, , , 6761.50000000000, 07/09/2020 10:26:00, 169037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 0.250000
CAE201201, 09:30:00, 1, , , 6737.97000000000, 07/09/2020 10:10:00, 168449.250000, Voice, , VOICE, CP: 5734.170000
AHD201204, 09:30:00, 3, , , 1786.30000000000, 07/09/2020 10:42:00, 1563012.500000, Voice, , VOICE, CP: 1796.420000
AHE200916, 15:30:00, 1, , , 1763.69320000000, 07/09/2020 15:48:25, 88184.660000, Voice, , VOICE, CP: 1492.210000
AHD210317, 15:30:00, 2, , , 1822.01000000000, 07/09/2020 16:28:46, 1138756.250000, Continuous auction order book, , ELECTRONIC, CP: 1819.100000
AHD210317, 13:30:00, 3, , , 1829.15000000000, 07/09/2020 13:46:46, 11432187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.100000
CAD210317, 15:30:00, 3, , , 6777.00000000000, 07/09/2020 16:02:00, 4235625.000000, Voice, , VOICE, CP: 6777.000000
NID200916, 15:30:00, 2, , , 15150.50000000000, 07/09/2020 16:59:19, 1181739.000000, Continuous auction order book, , ELECTRONIC, 15130.000000 / 15170.000000
NID200916, 13:30:00, 3, , , 15178.00000000000, 07/09/2020 14:54:28, 4553400.000000, Continuous auction order book, , ELECTRONIC, CP: 15146.500000
NID211215, 13:30:00, 3, , , 15468.00000000000, 07/09/2020 13:49:09, 2320200.000000, Voice, , VOICE, CP: 15406.500000
ZSD210120, 15:30:00, 1, , , 2514.13000000000, 07/09/2020 15:53:57, 188559.750000, Continuous auction order book, , ELECTRONIC, 2506.000000 / 2512.500000
ZSD210120, 11:30:00, 3, 2494.50000000000, 3118125.000000
AHD201002, 15:30:00, 1, , , 1772.12000000000, 07/09/2020 15:40:00, 88606.000000, Voice, , VOICE, CP: 1772.120000
PBE200909, 11:30:00, 1, , , 1961.50581400000, 07/09/2020 13:00:00, 196150.581400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.320000
AHD200915, 15:30:00, 3, , , 1766.95000000000, 07/09/2020 16:57:00, 21026705.000000, Voice, , VOICE, CP: 1763.060000
PBD201201, 13:30:00, 1, , , 1986.85000000000, 07/09/2020 14:20:00, 99342.500000, Voice, , VOICE, CP: 1970.040000
PBD201201, 09:30:00, 3, , , 1984.00000000000, 07/09/2020 09:58:00, 1587200.000000, Voice, , VOICE, CP: 1970.040000
AHE210519, 11:30:00, 1, , , 1820.90684000000, 07/09/2020 12:30:00, 91045.342000, Voice, , VOICE, CP: 1541.310000
AHE210721, 11:30:00, 1, , , 1830.54095500000, 07/09/2020 13:16:19, 503398.762625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.730000
AHD201118, 11:30:00, 1, , , 1797.65000000000, 07/09/2020 11:51:45, 179765.000000, Continuous auction order book, , ELECTRONIC, 1801.000000 / 1802.000000
CAD201021, 09:30:00, 1, , , 6757.00000000000, 07/09/2020 09:38:40, 337850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6773.000000 / 6777.000000
PBD201216, 09:30:00, 1, , , 1990.00000000000, 07/09/2020 09:53:52, 497500.000000, Voice, , VOICE, 1986.500000 / 1991.000000
AHD201202, 15:30:00, 2, , , 1804.45000000000, 07/09/2020 15:50:00, 902225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.700000
AHD201202, 13:30:00, 3, , , 1804.00000000000, 07/09/2020 13:58:00, 1353000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.700000
SCD210129, 13:30:00, 1, , , 299.50000000000, 07/09/2020 13:39:00, 14975.000000, Voice, , ELECTRONIC, 294.000000 / 6.500000
AHD201007, 11:30:00, 1, , , 1776.50000000000, 07/09/2020 12:59:00, 88825.000000, Voice, , VOICE, CP: 1774.430000
CAD201014, 15:30:00, 1, , , 6796.75000000000, 07/09/2020 15:50:00, 679675.000000, Voice, , VOICE, CP: 6796.750000
AHD200908, 09:30:00, 3, , , 1753.00000000000, 07/09/2020 10:17:00, 17223225.000000, Voice, , VOICE, CP: 1759.020000
AHD200910, 09:30:00, 1, , , 1768.44000000000, 07/09/2020 10:53:09, 44211.000000, Continuous auction order book, , ELECTRONIC, CP: 1760.220000
CAS201204, 11:30:00, 1, , , 6785.71290000000, 07/09/2020 13:02:00, 169642.822500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5157.680000
NID200916, 15:30:00, 3, , , 15215.00000000000, 07/09/2020 15:58:00, 1186770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15146.500000
NID201021, 09:30:00, 1, , , 15216.50000000000, 07/09/2020 09:52:00, 91299.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15200.000000 / 15220.000000
CAD201202, 15:30:00, 2, , , 6788.70000000000, 07/09/2020 15:50:00, 1018305.000000, Voice, , VOICE, CP: 6788.900000
CAD201007_7000C, 15:30:00, 1, , , 88.47000000000, 07/09/2020 15:47:00, 221175.000000, Voice, , VOICE
NID200909, 15:30:00, 3, , , 15199.11000000000, 07/09/2020 15:33:02, 2735839.800000, Continuous auction order book, , ELECTRONIC, CP: 15141.750000
NID200922, 09:30:00, 1, , , 15300.00000000000, 07/09/2020 10:08:00, 183600.000000, Voice, , VOICE, CP: 15146.290000
AHD201013, 15:30:00, 1, , , 1780.75000000000, 07/09/2020 18:22:00, 44518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.870000
CAD201027, 13:30:00, 1, , , 6780.00000000000, 07/09/2020 15:10:00, 508500.000000, Voice, , VOICE, CP: 6791.250000
CAD201120, 11:30:00, 1, , , 6756.00000000000, 07/09/2020 12:01:00, 168900.000000, Voice, , VOICE, CP: 6788.000000
CAD201120, 09:30:00, 2, , , 6707.25000000000, 07/09/2020 11:27:54, 1006087.500000, Voice, , VOICE, CP: 6788.000000
ZSD201120, 15:30:00, 1, , , 2500.00000000000, 07/09/2020 15:56:00, 125000.000000, Voice, , VOICE, CP: 2504.750000
PBD201124, 09:30:00, 1, , , 1982.28000000000, 07/09/2020 09:32:00, 247785.000000, Voice, , VOICE, CP: 1968.420000
ZSD201201, 15:30:00, 1, , , 2507.55000000000, 07/09/2020 15:50:00, 313443.750000, Voice, , VOICE, CP: 2507.550000
AHD201207, 15:30:00, 3, , , 1803.00000000000, 07/09/2020 15:32:53, 1848075.000000, Continuous auction order book, , ELECTRONIC, CP: 1797.500000
ZSY200916, 13:30:00, 1, 2459.36501200000, 61484.125300
AHD210317, 15:30:00, 3, , , 1823.25000000000, 07/09/2020 15:35:00, 9116250.000000, Voice, , VOICE, CP: 1819.100000
NID201118, 13:30:00, 1, 15225.00000000000, 1278900.000000
NID201118, 09:30:00, 3, , , 15195.00000000000, 07/09/2020 09:47:00, 2005740.000000, Voice, , VOICE, CP: 15177.500000
AHD201002, 13:30:00, 1, , , 1776.45000000000, 07/09/2020 13:40:00, 621757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.120000
HUD210226, 13:30:00, 1, , , 571.50000000000, 07/09/2020 13:42:57, 5715.000000, Continuous auction order book, , ELECTRONIC
AHD200909, 15:30:00, 3, 1766.00000000000, 2516550.000000
AHD201007_1750C, 15:30:00, 1, , , 53.70000000000, 07/09/2020 15:37:12, 335625.000000, Voice, , VOICE
SND200908, 11:30:00, 3, , , 18370.00000000000, 07/09/2020 11:59:00, 1194050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18313.250000
CAD200915, 09:30:00, 1, , , 6673.50000000000, 07/09/2020 11:17:00, 834187.500000, Voice, , VOICE, CP: 6807.750000
ZSD200918, 15:30:00, 1, , , 2478.00000000000, 07/09/2020 15:36:00, 495600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.000000
CAD201006, 09:30:00, 1, , , 6760.00000000000, 07/09/2020 10:20:00, 169000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.750000
ZSD201008, 11:30:00, 1, , , 2469.00000000000, 07/09/2020 13:05:40, 185175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.230000
SND201119, 13:30:00, 1, , , 18243.00000000000, 07/09/2020 14:10:00, 182430.000000, Voice, , VOICE, CP: 18331.000000
AHD210317, 15:30:00, 1, , , 1811.00000000000, 07/09/2020 16:27:00, 45275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.100000
NID200916, 15:30:00, 1, , , 15150.00000000000, 07/09/2020 15:33:00, 90900.000000, Voice, , VOICE, 15150.000000 / 15175.000000
NID200916, 11:30:00, 3, , , 15175.00000000000, 07/09/2020 11:34:00, 9105000.000000, Voice, , VOICE, CP: 15146.500000
SCD201231, 11:30:00, 1, , , 299.50000000000, 07/09/2020 12:04:00, 2995.000000, Voice, , ELECTRONIC, 4.500000 / 5.500000
NID200909, 09:30:00, 1, , , 15210.75000000000, 07/09/2020 09:32:42, 638851.500000, Continuous auction order book, , ELECTRONIC, CP: 15141.750000
CAD201029, 09:30:00, 1, , , 6760.00000000000, 07/09/2020 10:20:00, 169000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6790.920000
ZSD201119, 11:30:00, 1, , , 2470.00000000000, 07/09/2020 12:52:13, 247000.000000, Voice, , VOICE, CP: 2504.750000
CAD201120, 09:30:00, 1, , , 6707.25000000000, 07/09/2020 11:27:54, 167681.250000, Voice, , VOICE, CP: 6788.000000
AHD201207, 15:30:00, 1, 1802.55263157894, 856212.500000
AHD201207, 13:30:00, 2, , , 1801.38000000000, 07/09/2020 13:34:00, 900690.000000, Voice, , VOICE, 1804.000000 / 1804.500000
AHD201207, 11:30:00, 3, , , 1803.00000000000, 07/09/2020 11:33:55, 1848075.000000, Continuous auction order book, , ELECTRONIC, 1803.500000 / 1805.500000
PBS210421, 11:30:00, 1, , , 2000.92800000000, 07/09/2020 12:50:20, 200092.800000, Voice, , VOICE, CP: 1509.440000
AHD200916, 15:30:00, 1, , , 1769.00000000000, 07/09/2020 15:33:00, 88450.000000, Voice, , VOICE, CP: 1763.620000
AHD200916, 13:30:00, 2, , , 1770.00000000000, 07/09/2020 15:26:00, 973500.000000, Voice, , VOICE, CP: 1763.620000
AHD200916, 11:30:00, 3, , , 1770.25000000000, 07/09/2020 11:46:33, 2212812.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.620000
AAE201216, 11:30:00, 1, , , 1542.64050000000, 07/09/2020 13:25:00, 30852.810000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1270.640000
CAD201103, 13:30:00, 1, , , 6805.00000000000, 07/09/2020 13:50:00, 170125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.500000
CAE210406, 13:30:00, 1, , , 6737.97000000000, 07/09/2020 13:55:00, 168449.250000, Voice, , VOICE, CP: 5705.840000
SND201118, 13:30:00, 3, , , 18203.84000000000, 07/09/2020 14:41:00, 2457518.400000, Voice, , VOICE, CP: 18332.000000
SND201216, 15:30:00, 3, 18150.00000000000, 27225000.000000
AHE200930, 11:30:00, 2, , , 1774.20206900000, 07/09/2020 13:00:00, 887101.034500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.080000
NID200909, 15:30:00, 2, , , 15189.11000000000, 07/09/2020 15:36:45, 1093615.920000, Continuous auction order book, , ELECTRONIC, 15125.000000 / 15160.000000
NID200909, 13:30:00, 3, , , 15186.00000000000, 07/09/2020 13:36:00, 4373568.000000, Voice, , VOICE, CP: 15141.750000
AHD201014, 15:30:00, 1, , , 1777.43000000000, 07/09/2020 16:35:00, 222178.750000, Voice, , VOICE, CP: 1777.280000
NID201125, 11:30:00, 1, , , 15210.00000000000, 07/09/2020 12:54:00, 91260.000000, Voice, , VOICE, CP: 15178.230000
AAD200908, 11:30:00, 1, , , 1485.00000000000, 07/09/2020 12:24:00, 148500.000000, Voice, , VOICE, CP: 1474.640000
CAD201015, 15:30:00, 1, , , 6797.25000000000, 07/09/2020 15:50:00, 849656.250000, Voice, , VOICE, CP: 6797.250000
PBD201023, 11:30:00, 1, , , 1978.30000000000, 07/09/2020 13:00:00, 49457.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1959.310000
CAD201202_7400C, 13:30:00, 1, , , 102.00000000000, 07/09/2020 14:33:00, 51000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201120, 13:30:00, 1, , , 6794.74000000000, 07/09/2020 14:10:00, 849342.500000, Voice, , VOICE, CP: 6788.000000
CAD201120, 11:30:00, 2, , , 6707.25000000000, 07/09/2020 13:02:00, 1006087.500000, Voice, , VOICE, CP: 6788.000000
CAD201120, 09:30:00, 3, , , 6707.25000000000, 07/09/2020 11:27:00, 23140012.500000, Voice, , VOICE, CP: 6788.000000
AHE210421, 11:30:00, 1, , , 1830.54095500000, 07/09/2020 13:16:19, 503398.762625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.850000
AHE210818, 11:30:00, 1, , , 1830.54095500000, 07/09/2020 13:16:19, 503398.762625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.850000
CAD200916, 09:30:00, 1, , , 6757.50000000000, 07/09/2020 09:59:00, 844687.500000, Voice, , VOICE, 6781.000000 / 6786.000000
PBD201118, 09:30:00, 1, , , 1980.15000000000, 07/09/2020 09:52:00, 99007.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1981.500000 / 1986.000000
SND200916, 11:30:00, 1, , , 18235.00000000000, 07/09/2020 12:00:00, 91175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18312.000000
NID201202_15000P, 15:30:00, 1, , , 751.96000000000, 07/09/2020 17:20:48, 270705.600000, Voice, , VOICE
NID200910, 13:30:00, 1, , , 15182.61000000000, 07/09/2020 15:22:00, 91095.660000, Voice, , VOICE, CP: 15142.500000
AHD200917, 13:30:00, 1, , , 1772.00000000000, 07/09/2020 13:34:00, 44300.000000, Voice, , VOICE, CP: 1764.200000
AHD201120, 11:30:00, 1, , , 1780.75000000000, 07/09/2020 12:04:00, 89037.500000, Voice, , VOICE, CP: 1791.370000
AHD201120, 09:30:00, 2, , , 1780.75000000000, 07/09/2020 10:42:00, 979412.500000, Voice, , VOICE, CP: 1791.370000
CAD201207, 13:30:00, 1, 6789.93309352517, 30554842.500000
CAD201207, 11:30:00, 2, , , 6709.81000000000, 07/09/2020 12:04:06, 1006471.500000, Voice, , VOICE, 6770.500000 / 6774.000000
CAD201207, 09:30:00, 3, 6739.00000000000, 1347800.000000
NID210120, 13:30:00, 1, , , 15213.75000000000, 07/09/2020 14:00:00, 91282.500000, Voice, , VOICE, 15250.000000 / 15280.000000
PBD201021, 15:30:00, 3, , , 1959.00000000000, 07/09/2020 16:19:59, 1224375.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.500000
ZSD201118, 13:30:00, 1, 2485.54173913043, 1429186.500000
ZSD201118, 11:30:00, 2, , , 2481.25000000000, 07/09/2020 11:33:52, 1178593.750000, Continuous auction order book, , ELECTRONIC, CP: 2505.000000
ZSD201118, 09:30:00, 3, , , 2485.00000000000, 07/09/2020 09:49:00, 1366750.000000, Voice, , VOICE, CP: 2505.000000
ZSD200909, 15:30:00, 2, , , 2456.20000000000, 07/09/2020 18:19:30, 982480.000000, Voice, , VOICE, CP: 2478.500000
ZSD200909, 13:30:00, 3, , , 2455.80000000000, 07/09/2020 13:36:00, 1657665.000000, Voice, , VOICE, CP: 2478.500000
NID200908, 09:30:00, 1, , , 15210.00000000000, 07/09/2020 09:32:42, 638820.000000, Continuous auction order book, , ELECTRONIC, CP: 15141.000000
NID200911, 09:30:00, 1, , , 15209.75000000000, 07/09/2020 09:51:02, 182517.000000, Voice, , VOICE, CP: 15143.170000
ZSD201001, 13:30:00, 1, , , , , , , , , CP: 2487.400000
CAD201009, 15:30:00, 1, , , 6795.39000000000, 07/09/2020 15:50:00, 169884.750000, Voice, , VOICE, CP: 6795.390000
CAD201009, 11:30:00, 3, , , 6761.50000000000, 07/09/2020 11:36:35, 18594125.000000, Continuous auction order book, , ELECTRONIC, CP: 6795.390000
NID201013, 09:30:00, 1, , , 15303.50000000000, 07/09/2020 10:08:00, 275463.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15155.500000
ZSD201016, 09:30:00, 3, , , 2477.75000000000, 07/09/2020 09:53:33, 3716625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2492.130000
NID201201, 11:30:00, 1, , , 15181.50000000000, 07/09/2020 12:00:00, 91089.000000, Voice, , VOICE, CP: 15181.500000
AHE201201, 09:30:00, 1, , , 1790.88150000000, 07/09/2020 10:20:00, 44772.037500, Voice, , VOICE, CP: 1516.420000
AHD201203, 09:30:00, 1, , , 1802.00000000000, 07/09/2020 10:28:00, 360400.000000, Voice, , VOICE, CP: 1796.060000
AHE201207, 11:30:00, 1, , , 1799.99549100000, 07/09/2020 13:00:00, 89999.774550, Voice, , VOICE, CP: 1518.040000
AHD200916, 15:30:00, 2, , , 1762.62000000000, 07/09/2020 16:32:19, 1101637.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.620000
AHD200916, 13:30:00, 3, , , 1767.75000000000, 07/09/2020 13:33:17, 1767750.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.620000
CAD201118, 15:30:00, 3, 6795.76500000000, 38566031.250000
CAD210120, 13:30:00, 1, 6775.75000000000, 1355150.000000
CAD210120, 09:30:00, 3, , , 6740.50000000000, 07/09/2020 09:57:21, 8425625.000000, Continuous auction order book, , ELECTRONIC, CP: 6783.000000
ZSD210217, 13:30:00, 3, , , 2505.50000000000, 07/09/2020 15:16:05, 2505500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2521.750000
ZSD201002, 13:30:00, 1, , , 2470.00000000000, 07/09/2020 13:32:15, 123500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.810000
SND200916, 15:30:00, 3, , , 18296.50000000000, 07/09/2020 16:07:35, 2287062.500000, Continuous auction order book, , ELECTRONIC, CP: 18312.000000
SCD201030, 11:30:00, 1, , , 305.00000000000, 07/09/2020 12:04:00, 3050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 4.500000 / 2.000000
CAE201125, 13:30:00, 1, , , 6782.88980000000, 07/09/2020 13:59:00, 169572.245000, Voice, , VOICE, CP: 5734.840000
PBD200925, 11:30:00, 1, , , 1967.50000000000, 07/09/2020 12:49:00, 98375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.170000
ZSD201202_2400P, 13:30:00, 1, , , 66.50000000000, 07/09/2020 14:32:51, 3325.000000, Voice, , VOICE
CAD210106_5000P, 09:30:00, 1, , , 7.46000000000, 07/09/2020 10:24:00, 13987.500000, Voice, , VOICE
CAD201201, 13:30:00, 1, , , 6779.50000000000, 07/09/2020 13:41:00, 169487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.880000
CAD201201, 09:30:00, 3, , , 6756.00000000000, 07/09/2020 10:01:17, 6756000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6788.880000
CAD201207, 11:30:00, 1, 6758.83333333333, 2027650.000000
CAD201207, 09:30:00, 2, , , 6776.50000000000, 07/09/2020 10:20:00, 1016475.000000, Voice, , VOICE, 6767.500000 / 6769.000000
CAD210120, 15:30:00, 1, , , 6785.00000000000, 07/09/2020 15:47:22, 169625.000000, Voice, , ELECTRONIC, 6776.500000 / 6785.500000
CAD210120, 11:30:00, 3, , , 6749.00000000000, 07/09/2020 11:34:00, 15522700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6783.000000
ZSD200916, 15:30:00, 3, , , 2482.00000000000, 07/09/2020 15:38:12, 3102500.000000, Voice, , VOICE, CP: 2482.000000
ZSD201118, 11:30:00, 1, , , 2482.75000000000, 07/09/2020 11:36:22, 62068.750000, Continuous auction order book, , ELECTRONIC, 2478.000000 / 2480.500000
ZSD201118, 09:30:00, 2, , , 2484.00000000000, 07/09/2020 10:46:07, 1055700.000000, Voice, , VOICE, CP: 2505.000000
CAD201002, 13:30:00, 3, , , 6800.00000000000, 07/09/2020 14:29:00, 3910000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.480000
AHD201202, 15:30:00, 1, , , 1795.90000000000, 07/09/2020 15:50:00, 224487.500000, Voice, , VOICE, CP: 1795.700000
AHD201202, 13:30:00, 2, , , 1804.45000000000, 07/09/2020 14:44:00, 902225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.700000
SCD201030, 09:30:00, 1, , , 305.00000000000, 07/09/2020 10:51:01, 21350.000000, Continuous auction order book, , ELECTRONIC, 305.000000 / 2.000000
HCD210226, 15:30:00, 1, , , 510.00000000000, 07/09/2020 17:12:00, 5100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.000000 / 12.000000
ZSD200909, 15:30:00, 3, , , 2478.30000000000, 07/09/2020 17:24:46, 1982640.000000, Voice, , VOICE, CP: 2478.500000
AHD200910, 15:30:00, 3, , , 1767.74000000000, 07/09/2020 19:05:00, 1325805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.220000
CAD201009, 13:30:00, 3, , , 6794.16000000000, 07/09/2020 15:02:27, 6794160.000000, Continuous auction order book, , ELECTRONIC, CP: 6795.390000
CAD201105, 13:30:00, 1, , , 6805.00000000000, 07/09/2020 13:50:00, 170125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.550000
ZSD201119, 15:30:00, 1, , , 2504.75000000000, 07/09/2020 16:35:00, 125237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2504.750000
SND201207, 09:30:00, 1, , , 18220.00000000000, 07/09/2020 10:01:37, 91100.000000, Continuous auction order book, , ELECTRONIC, 18175.000000 / 18195.000000
CAD211215, 15:30:00, 3, , , 6779.50000000000, 07/09/2020 16:11:23, 6779500.000000, Continuous auction order book, , ELECTRONIC, CP: 6763.500000
ZSD201021, 13:30:00, 1, 2471.85000000000, 308981.250000
ZSD201021, 11:30:00, 2, , , 2471.25000000000, 07/09/2020 11:33:52, 1173843.750000, Continuous auction order book, , ELECTRONIC, CP: 2494.000000
ZSD201021, 09:30:00, 3, , , 2479.00000000000, 07/09/2020 09:33:03, 1549375.000000, Continuous auction order book, , ELECTRONIC, CP: 2494.000000
NAD200916, 15:30:00, 1, , , 1415.50000000000, 07/09/2020 16:52:08, 28310.000000, Continuous auction order book, , ELECTRONIC, CP: 1425.000000
ZSD201002, 09:30:00, 1, , , 2473.00000000000, 07/09/2020 10:19:16, 123650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2487.810000
