Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 14.03451327, 37.27977584518, 4.05233193277311, 4, 0, 210363.444122, 00:00:00.000, 00:00:00.001, 00:45:01.898, 0, 0, 0, 0, 232, 386993101.500000, 0, 0
AHD210721, 2.63463976, 8.34325709410144, 3.745609339765, 1, 5, 222246.137756, 00:00:00.000, 00:00:00.001, 00:48:43.777, 0, 0, 0, 0, 358, 401307459.000000, 0, 0
AHD210818, 0.99258741, 7.83188525988297, 2.89764017135985, 0, 1, 178724.413874, 00:00:00.847, 00:00:00.001, 01:04:06.828, 0, 0, 0, 0, 145, 114952769.000000, 0, 0
AHD210915, 0.84000000, 5.79226202632326, 1.78664328940567, 6, 0, 256826.453935, 00:00:38.420, 00:00:00.000, 00:34:11.741, 0, 0, 0, 0, 254, 428225703.750000, 0, 0
AHD211020, 1.00500000, 1.83351319484717, 7.60923217550271, 1346, 0, 60166.105237, 00:00:00.000, 00:00:00.001, 00:34:17.680, 0, 0, 0, 0, 22, 73959133.750000, 0, 0
AHD211117, 6.60909090, 2.64272587065285, 10.5941036874774, 1302, 0, 60340.805307, 00:00:00.000, 00:00:00.000, 01:12:11.213, 0, 0, 0, 0, 11, 15080562.500000, 0, 0
AHD211215, 0.00000000, 68.5861322151645, 4.17237903225806, 0, 0, 4507.627514, 00:00:00:000, 00:00:00:000, 00:54:48.961, 0, 0, 0, 0, 88, 258575232.500000, 0, 0
AHD220119, 0.00000000, 54.3277777777778, 1.09333333333333, 0, 0, 2065.729166, 00:00:00:000, 00:00:00:000, 00:58:16.467, 0, 0, 0, 0, 11, 25865093.750000, 0, 0
AHD220216, 0.00000000, 55, 2, 0, 0, 1403.645833, 00:00:00:000, 00:00:00:000, 00:27:33.263, 0, 0, 0, 0, 7, 21808750.000000, 0, 0
AHD220316, 0.00000000, 49.0458980485862, 8.45363636363636, 0, 0, 496.957859, 00:00:00:000, 00:00:00:000, 00:15:52.024, 0, 0, 0, 0, 19, 49377787.500000, 0, 0
AHD220420, 0.00000000, 31.4166666666667, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:21.302, 0, 0, 0, 0, 2, 6176250.000000, 0, 0
AHD220518, 0.00000000, 47.5, 0, 0, 0, 4517.857142, 00:00:00:000, 00:00:00:000, 00:00:21.302, 0, 0, 0, 0, 2, 6170000.000000, 0, 0
AHD220615, 0.00000000, 79.3611111111111, 3.55555555555556, 0, 0, 21405.642361, 00:00:00:000, 00:00:00:000, 00:46:37.646, 0, 0, 0, 0, 12, 60762750.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 60.4473907870134, 4.52688172043011, 0, 0, 29126.075268, 00:00:00:000, 00:00:00:000, 01:20:53.090, 0, 0, 0, 0, 35, 133803681.250000, 0, 0
AHD230315, 0.00000000, 30, 2.66666666666667, 0, 0, 10419.642857, 00:00:00:000, 00:00:00:000, 00:00:06.355, 0, 0, 0, 0, 1, 610250.000000, 0, 0
AHD230621, 0.00000000, 54.2647058823529, 0, 0, 0, 23594.907407, 00:00:00:000, 00:00:00:000, 00:12:12.367, 0, 0, 0, 0, 6, 18180750.000000, 0, 0
AHD230719, 0.00000000, 37.8571428571429, 0, 0, 0, 8678.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 62.5, 0, 0, 0, 48281.250000, 00:00:00:000, 00:00:00:000, 13:58:56.501, 0, 0, 0, 0, 1, 6047500.000000, 0, 0
AHD230920, 0.00000000, 35.8333333333333, 3.5, 0, 0, 2703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 38.3333333333333, 0.5, 0, 0, 1395.833333, 00:00:00:000, 00:00:00:000, 05:18:47.782, 0, 0, 0, 0, 1, 1213750.000000, 0, 0
AHD231220, 0.00000000, 115.210084033613, 2.77777777777778, 0, 0, 35640.624999, 00:00:00:000, 00:00:00:000, 01:55:08.635, 0, 0, 0, 0, 7, 31467375.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 35, 0, 0, 0, 4083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 35.3009502923977, 0.920092879256964, 0, 0, 9902.245602, 00:00:00:000, 00:00:00:000, 00:59:39.961, 0, 0, 0, 0, 194, 683706940.000000, 0, 0
CAD210721, 40.28450592, 7.31799476440485, 17.2927502239745, 4, 824, 316255.691943, 00:00:40.138, 00:00:00.001, 01:01:06.740, 0, 0, 0, 0, 254, 853253899.750000, 0, 0
CAD210818, 2.70336000, 2.70255546190754, 4.45753632423475, 12, 0, 624562.962057, 00:00:00.000, 00:00:00.000, 01:06:09.663, 0, 0, 0, 0, 125, 470704320.250000, 0, 0
CAD210915, 11.32246376, 2.90270923923563, 4.4176032413161, 0, 0, 693493.343424, 00:00:11.624, 00:00:00:000, 01:06:16.499, 0, 0, 0, 0, 139, 482005381.250000, 0, 0
CAD211020, 5.55555555, 2.7316063167358, 38.5076096969678, 4768, 0, 2172370.896936, 00:00:00.000, 00:00:00.001, 03:14:12.766, 0, 0, 0, 0, 18, 74751543.750000, 0, 0
CAD211117, 1.00000000, 1.02114130269814, 19.0991997392812, 5378, 0, 248456.948048, 00:00:00.000, 00:00:00.000, 00:36:44.696, 0, 0, 0, 0, 2, 16250000.000000, 0, 0
CAD211215, 0.00000000, 27.0579995681745, 15.1215315315315, 0, 0, 6133.125127, 00:00:00:000, 00:00:00:000, 01:14:47.468, 0, 0, 0, 0, 26, 132089043.750000, 0, 0
CAD220119, 0.00000000, 46.0833333333333, 2.5, 0, 0, 691.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 51.5, 0, 0, 0, 1091.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 26.6875, 1.16666666666667, 0, 0, 4274.999999, 00:00:00:000, 00:00:00:000, 01:04:25.180, 0, 0, 0, 0, 9, 84898875.000000, 0, 0
CAD220420, 0.00000000, 17, 15, 0, 0, 170208.333333, 00:00:00:000, 00:00:00:000, 00:00:29.800, 0, 0, 0, 0, 1, 4997000.000000, 0, 0
CAD220518, 0.00000000, 12.5, 0, 0, 0, 697.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 34.3262599469496, 4.2, 0, 0, 1956.666666, 00:00:00:000, 00:00:00:000, 02:11:54.506, 0, 0, 0, 0, 3, 14960480.000000, 0, 0
CAD220720, 0.00000000, 11, 0, 0, 0, 2037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 4.5, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 8.4, 0, 0, 0, 3935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 24.3328735632184, 25.4519178082192, 0, 0, 24529.210205, 00:00:00:000, 00:00:00:000, 01:17:47.869, 0, 0, 0, 0, 16, 41545375.000000, 0, 0
CAD231220, 0.00000000, 24.2098214285714, 28.125, 0, 0, 34455.257936, 00:00:00:000, 00:00:00:000, 01:37:32.212, 0, 0, 0, 0, 5, 13579937.500000, 0, 0
CAD241218, 0.00000000, 11.8333333333333, 65, 0, 0, 26091.666666, 00:00:00:000, 00:00:00:000, 00:04:13.967, 0, 0, 0, 0, 1, 2444625.000000, 0, 0
NID210616, 6.23958333, 2.94553263554996, 24.6711042913848, 0, 0, 310547.514753, 00:00:00:000, 00:00:00:000, 00:46:10.823, 0, 0, 0, 0, 48, 75813697.500000, 0, 0
NID210721, 6.27265822, 3.78471470093142, 25.7559568171928, 0, 3, 390066.610905, 00:00:00.558, 00:00:00.002, 01:11:16.545, 0, 0, 0, 0, 79, 97872217.980000, 0, 0
NID210818, 5.40583333, 3.05761956097468, 15.2771397808647, 0, 2, 321307.753116, 00:00:24.868, 00:00:00.000, 01:18:46.393, 0, 0, 0, 0, 48, 87591199.440000, 0, 0
NID210915, 9.94595744, 6.21619405392054, 12.9465351023318, 0, 1, 375458.878702, 00:06:42.282, 00:00:00.002, 01:23:43.620, 0, 0, 0, 0, 50, 77182209.420000, 0, 0
NID211020, 10.13500000, 1.37430681150734, 26.943437596783, 2709, 0, 108033.128281, 00:00:00.000, 00:00:00.000, 01:17:07.565, 0, 0, 0, 0, 4, 13147672.980000, 0, 0
NID211117, 2.50000000, 1.01644813301291, 34.2615908406115, 2804, 0, 108678.942349, 00:00:00.001, 00:00:00.001, 07:44:07.571, 0, 0, 0, 0, 1, 1086675.000000, 0, 0
NID211215, 0.00000000, 38.1184027777778, 12.9074074074074, 0, 0, 23015.990000, 00:00:00:000, 00:00:00:000, 05:37:51.458, 0, 0, 0, 0, 3, 4680292.500000, 0, 0
NID220119, 0.00000000, 61.25, 4, 0, 0, 8422.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 47.1924603174603, 9.84375, 0, 0, 8465.097560, 00:00:00:000, 00:00:00:000, 00:04:37.479, 0, 0, 0, 0, 1, 5459850.000000, 0, 0
NID220518, 0.00000000, 50, 0, 0, 0, 10050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 35.1833333333333, 8.21739130434783, 0, 0, 6666.106250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 10.00000000, 8.14586144849303, 2.7122641509434, 0, 0, 104878.981693, 00:00:00.001, 00:00:00.001, 01:10:44.331, 0, 0, 0, 0, 47, 13297425.000000, 0, 0
PBD210721, 6.46634920, 4.55051532917206, 2.2103183361628, 0, 0, 117269.642564, 00:00:00:000, 00:00:00:000, 01:56:50.048, 0, 0, 0, 0, 63, 68048985.000000, 0, 0
PBD210818, 1.79800000, 3.96966408212875, 2.51650315126108, 0, 1, 161811.060698, 00:00:00.000, 00:00:00.001, 01:40:02.515, 0, 0, 0, 0, 51, 61726947.500000, 0, 0
PBD210915, 3.46666666, 3.44628538568833, 2.86577709426456, 0, 0, 126899.266168, 00:02:40.759, 00:00:00.001, 02:26:56.571, 0, 0, 0, 0, 35, 10047737.500000, 0, 0
PBD211020, 2.50000000, 1.14597499261327, 15.0276491769546, 922, 0, 54578.198046, 00:00:00.001, 00:00:00.001, 00:11:40.032, 0, 0, 0, 0, 3, 330375.000000, 0, 0
PBD211117, 26.50000000, 1.04236036798646, 34.881787909836, 916, 0, 54745.870864, 00:00:00.001, 00:00:00.000, 00:13:00.206, 0, 0, 0, 0, 3, 662662.500000, 0, 0
PBD211215, 0.00000000, 30.3080808080808, 2.0625, 0, 0, 7964.192708, 00:00:00:000, 00:00:00:000, 01:21:17.693, 0, 0, 0, 0, 4, 1548625.000000, 0, 0
PBD220119, 0.00000000, 17.5, 0.875, 0, 0, 2929.687500, 00:00:00:000, 00:00:00:000, 00:01:12.007, 0, 0, 0, 0, 1, 554187.500000, 0, 0
PBD220316, 0.00000000, 50, 0, 0, 0, 14531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 50, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 7.15666666, 20.1459033971284, 0.503388429752079, 1, 0, 216955.789048, 00:00:00.001, 00:00:00.001, 01:49:16.963, 0, 0, 0, 0, 53, 70850250.000000, 0, 0
ZSD210721, 3.84676056, 3.41204244267003, 2.10053450466148, 3, 5, 208799.682421, 00:00:00.001, 00:00:00.002, 01:25:27.040, 0, 0, 0, 0, 73, 132507590.000000, 0, 0
ZSD210818, 1.43750000, 3.00979450380285, 3.2101442471635, 0, 0, 215024.770476, 00:00:00.000, 00:00:00.001, 02:19:59.618, 0, 0, 0, 0, 32, 63642393.750000, 0, 0
ZSD210915, 0.84880952, 3.31409150599959, 2.17348020531608, 0, 0, 227077.085579, 00:00:00:000, 00:00:00:000, 01:17:15.093, 0, 0, 0, 0, 84, 145149774.500000, 0, 0
ZSD211020, 1.54500000, 1.26408918392493, 9.74369447047775, 2284, 0, 75288.759510, 00:00:00.000, 00:00:00.001, 02:54:36.178, 0, 0, 0, 0, 5, 3024155.250000, 0, 0
ZSD211117, 0.00000000, 1.38624732690099, 8.92569210624788, 2276, 0, 75356.105644, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 52.2206495501426, 4.10987654320988, 0, 0, 2136.215909, 00:00:00:000, 00:00:00:000, 01:22:04.796, 0, 0, 0, 0, 25, 63270806.250000, 0, 0
ZSD220119, 0.00000000, 48.90625, 0.660000000000001, 0, 0, 3131.845238, 00:00:00:000, 00:00:00:000, 02:03:51.585, 0, 0, 0, 0, 4, 8724568.750000, 0, 0
ZSD220216, 0.00000000, 66.3785714285714, 1.08333333333333, 0, 0, 13609.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 39.8656126482213, 0.76875, 0, 0, 3047.283653, 00:00:00:000, 00:00:00:000, 00:41:43.702, 0, 0, 0, 0, 8, 15109290.000000, 0, 0
ZSD220420, 0.00000000, 26.25, 0, 0, 0, 2770.833333, 00:00:00:000, 00:00:00:000, 00:00:39.034, 0, 0, 0, 0, 2, 4172000.000000, 0, 0
ZSD220518, 0.00000000, 24.5833333333333, 0.4, 0, 0, 572.421875, 00:00:00:000, 00:00:00:000, 00:58:37.802, 0, 0, 0, 0, 5, 5615522.500000, 0, 0
ZSD220615, 0.00000000, 44.25, 10, 0, 0, 17591.098484, 00:00:00:000, 00:00:00:000, 03:28:29.858, 0, 0, 0, 0, 8, 23194437.500000, 0, 0
NID220921, 0.00000000, 25, 0, 0, 0, 17250.000000, 00:00:00:000, 00:00:00:000, 00:45:43.818, 0, 0, 0, 0, 1, 2730750.000000, 0, 0
PBD221221, 0.00000000, 37.5, 4.5, 0, 0, 17031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 41.1154255319149, 11.5, 0, 0, 27056.275510, 00:00:00:000, 00:00:00:000, 03:29:07.996, 0, 0, 0, 0, 3, 5809657.500000, 0, 0
ZSD221221, 0.00000000, 27.9431517715494, 7.1551724137931, 0, 0, 25559.423076, 00:00:00:000, 00:00:00:000, 01:47:29.006, 0, 0, 0, 0, 16, 24681987.500000, 0, 0
NID231220, 0.00000000, 40.3349282296651, 9.14285714285715, 0, 0, 29549.814814, 00:00:00:000, 00:00:00:000, 01:17:57.187, 0, 0, 0, 0, 1, 2209950.000000, 0, 0
ZSD231220, 0.00000000, 28.2432432432432, 11.8571428571429, 0, 0, 51083.079268, 00:00:00:000, 00:00:00:000, 02:45:09.126, 0, 0, 0, 0, 13, 29515625.000000, 0, 0
NAD210616, 0.00000000, 2, 1.5, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 29.4545454545455, 3, 0, 0, 3297.150000, 00:00:00:000, 00:00:00:000, 01:38:20.747, 0, 0, 0, 0, 4, 5211962.500000, 0, 0
CAD210702, 0.00000000, 75, 0.4, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210702, 0.00000000, 5, 0, 0, 0, 397.500000, 00:00:00:000, 00:00:00:000, 05:55:32.795, 0, 0, 0, 0, 1, 374553.750000, 0, 0
AHD210803, 0.00000000, 50, 1.5, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 6.25, 0, 0, 0, 153.187500, 00:00:00:000, 00:00:00:000, 01:43:27.773, 0, 0, 0, 0, 12, 9965950.000000, 0, 0
CAD210902, 0.00000000, 20.6, 0, 0, 0, 457.500000, 00:00:00:000, 00:00:00:000, 02:08:06.482, 0, 0, 0, 0, 2, 8702817.500000, 0, 0
NID210902, 0.00000000, 3.33333333333333, 0, 0, 0, 9.220000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 36.4285714285714, 8.75, 0, 0, 33585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 9.5, 0, 0, 0, 849.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 40.5, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 40.5, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 1353.87755102, 1.40336050788296, 1604.07524932004, 1, 1, 60393.919664, 00:00:00.000, 00:00:00.000, 00:40:24.361, 0, 0, 0, 0, 49, 22278125.000000, 0, 0
SCD210630, 9.00000000, 3.06547619047619, 30.0714285714286, 1, 2, 18300.550595, 00:00:00.001, 00:00:00.001, 01:28:47.141, 0, 0, 0, 0, 1, 50500.000000, 0, 0
SND210721, 0.00000000, 6.91967183555716, 101.290322580645, 0, 0, 20644.485433, 00:00:00:000, 00:00:00:000, 01:02:19.934, 0, 0, 0, 0, 38, 22239625.000000, 0, 0
HUD210630, 0.00000000, 1, 0, 1, 0, 16650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 1401.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 5025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 71.92307692, 3.45188353048226, 127.868852459014, 0, 0, 126901.439922, 00:00:00:000, 00:00:00:000, 00:37:05.035, 0, 0, 0, 0, 27, 16897600.000000, 0, 0
SRD210730, 0.00000000, 2.125, 0, 1, 0, 8905.227272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.00000000, 5.25398475398475, 26.9428571428572, 0, 1, 8364.085365, 00:00:00.000, 00:00:00.000, 03:50:04.932, 0, 0, 0, 0, 1, 15300.000000, 0, 0
HUD210730, 0.00000000, 2, 0, 2, 0, 32690.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1, 0, 0, 0, 2251.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 19, 0, 0, 0, 993.687500, 00:00:00:000, 00:00:00:000, 00:15:00.972, 0, 0, 0, 0, 3, 8069993.750000, 0, 0
SND210902, 0.00000000, 1.33333333333333, 0, 0, 0, 3258.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 55.83333333, 1.99040748582033, 134.455555555556, 0, 1, 164112.156911, 00:00:00.001, 00:00:00.001, 00:44:30.221, 0, 0, 0, 0, 26, 14792925.000000, 0, 0
HCD210831, 0.00000000, 1, 0, 0, 0, 8900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 17.00000000, 6.42307692307692, 24.94, 1, 0, 13836.126543, 00:00:00.001, 00:00:00.001, 01:02:59.403, 0, 0, 0, 0, 1, 10160.000000, 0, 0
SRD210831, 0.00000000, 4.6, 0, 1, 1, 21190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 9.05801196808511, 172.435897435897, 0, 0, 27702.199073, 00:00:00:000, 00:00:00:000, 02:16:38.471, 0, 0, 0, 0, 15, 8253900.000000, 0, 0
HCD210930, 0.00000000, 1.75, 0, 0, 0, 19942.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 10.00000000, 3.1, 28.6071428571429, 0, 0, 5827.968750, 00:00:00:000, 00:00:00:000, 02:58:08.451, 0, 0, 0, 0, 1, 10100.000000, 0, 0
SND211117, 0.00000000, 9.30048076923077, 121.875, 0, 0, 10122.329059, 00:00:00:000, 00:00:00:000, 02:35:13.467, 0, 0, 0, 0, 6, 2256475.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 1658.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 19.50000000, 3.83673469387755, 20.53125, 1, 5, 12078.024999, 00:00:00.000, 00:00:00.000, 03:10:28.550, 0, 0, 0, 0, 1, 4955.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 6058.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 13.0086805555556, 300, 0, 0, 37401.562499, 00:00:00:000, 00:00:00:000, 02:04:23.982, 0, 0, 0, 0, 5, 2512000.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 0, 0, 8550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 6.05, 0, 0, 0, 4802.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 0, 0, 1658.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 6.5, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:31.062, 0, 0, 0, 0, 1, 727375.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 8625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 0, 0, 0, 5050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1, 0, 1, 0, 12620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220216, 0.00000000, 6, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 0, 0, 8700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 1, 1, 4742.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 13.7857142857143, 1.75, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 03:07:44.351, 0, 0, 0, 0, 6, 5263700.000000, 0, 0
AHD210630, 0.00000000, 39.05, 0.75, 0, 0, 5425.892857, 00:00:00:000, 00:00:00:000, 01:46:44.259, 0, 0, 0, 0, 5, 15493775.000000, 0, 0
CAD210623, 0.00000000, 6.16666666666667, 0, 0, 0, 27.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 37.9, 2.25, 0, 0, 2346.615384, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210623, 0.00000000, 26.5, 1.42, 0, 0, 422.664000, 00:00:00:000, 00:00:00:000, 01:05:17.377, 0, 0, 0, 0, 1, 543579.900000, 0, 0
NID210630, 0.00000000, 20, 0, 0, 0, 574.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
