Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210818, 2.25424242, 4.04574573988774, 5.29253238483534, 20, 1, 192480.420395, 00:00:00.000, 00:00:00.000, 00:53:01.052, 0, 0, 0, 0, 132, 114155899.250000, 0, 0
AHD210915, 2.92651851, 4.23557066356717, 2.10958998156821, 3, 0, 154579.171902, 00:00:07.884, 00:00:00.000, 00:59:52.512, 0, 0, 0, 0, 135, 199027935.000000, 0, 0
AHD211020, 1.00638554, 5.99396789967492, 1.94753308473264, 3, 1, 189376.072117, 00:00:28.645, 00:00:00.001, 01:01:39.526, 0, 0, 0, 0, 166, 147937572.000000, 0, 0
AHD211117, 0.72750000, 3.93613224228637, 1.80336955959228, 0, 0, 215369.708221, 00:00:00:000, 00:00:00:000, 01:56:36.389, 0, 0, 0, 0, 40, 65065462.500000, 0, 0
AHD211215, 0.66705882, 2.45692473203347, 6.98847436840833, 1879, 0, 59592.294322, 00:00:00.000, 00:00:00.000, 01:35:38.587, 0, 0, 0, 0, 52, 76238806.000000, 0, 0
AHD220119, 0.50000000, 1.47631649765144, 8.55178481649091, 1812, 0, 60795.031892, 00:00:00.001, 00:00:00.002, 01:53:36.948, 0, 0, 0, 0, 15, 32850812.500000, 0, 0
AHD220216, 0.00000000, 95.3888888888889, 2.45, 0, 0, 91.655092, 00:00:00:000, 00:00:00:000, 00:00:09.765, 0, 0, 0, 0, 1, 6754000.000000, 0, 0
AHD220316, 0.00000000, 54.5599563953488, 2.84821428571429, 0, 0, 851.542553, 00:00:00:000, 00:00:00:000, 01:48:01.880, 0, 0, 0, 0, 14, 35573062.500000, 0, 0
AHD220420, 0.00000000, 31.25, 2, 0, 0, 1249.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 80.0625, 2, 0, 0, 2573.863636, 00:00:00:000, 00:00:00:000, 00:03:02.058, 0, 0, 0, 0, 1, 916687.500000, 0, 0
AHD220615, 0.00000000, 93.0952380952381, 3.25, 0, 0, 3822.916666, 00:00:00:000, 00:00:00:000, 08:37:40.730, 0, 0, 0, 0, 1, 1525937.500000, 0, 0
AHD220720, 0.00000000, 163.125, 3.25, 0, 0, 3810.763888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 70.3956043956044, 1.33333333333333, 0, 0, 1275.833333, 00:00:00:000, 00:00:00:000, 01:40:03.993, 0, 0, 0, 0, 1, 1838437.500000, 0, 0
AHD220921, 0.00000000, 73.7575757575758, 1.33333333333333, 0, 0, 1654.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 200, 3, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 146.875, 2.75, 0, 0, 1979.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 37.3306405895692, 7.785625, 0, 0, 11248.652967, 00:00:00:000, 00:00:00:000, 00:27:08.127, 0, 0, 0, 0, 20, 18194118.750000, 0, 0
AHD230118, 0.00000000, 200, 3, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 30, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 01:40:03.993, 0, 0, 0, 0, 1, 1827937.500000, 0, 0
AHD230621, 0.00000000, 10, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:03.811, 0, 0, 0, 0, 1, 605740.000000, 0, 0
AHD230719, 0.00000000, 35.625, 8.125, 0, 0, 16326.822916, 00:00:00:000, 00:00:00:000, 00:00:20.128, 0, 0, 0, 0, 1, 605375.000000, 0, 0
AHD231220, 0.00000000, 21.1875, 8.85714285714286, 0, 0, 10958.333333, 00:00:00:000, 00:00:00:000, 00:05:41.800, 0, 0, 0, 0, 1, 301401.250000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 42.5, 0, 0, 0, 8781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250618, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 7.91504273, 6.03583966983255, 7.07833238648709, 15, 6, 404304.679276, 00:00:00.000, 00:00:00.001, 00:31:48.114, 0, 0, 0, 0, 117, 746598434.750000, 0, 0
CAD210915, 11.72526315, 2.64581012221561, 5.43596597073702, 4, 0, 578674.546062, 00:00:00.000, 00:00:00.001, 01:04:42.550, 0, 0, 0, 0, 133, 710293000.250000, 0, 0
CAD211020, 2.12807511, 2.7283506163023, 3.58644135447503, 35, 0, 590622.794333, 00:00:00.000, 00:00:00.001, 00:49:51.070, 0, 0, 0, 0, 224, 432267493.750000, 0, 0
CAD211117, 3.71886792, 1.84739190330229, 3.91871777693632, 0, 0, 388098.517720, 00:00:00.000, 00:00:00.000, 01:08:21.740, 0, 0, 0, 0, 110, 89957898.750000, 0, 0
CAD211215, 2.07812500, 1.11132410973921, 10.394322994518, 6058, 0, 232132.410758, 00:00:00.000, 00:00:00.000, 01:42:02.832, 0, 0, 0, 0, 32, 70099487.500000, 0, 0
CAD220119, 0.00000000, 19.75, 2.5, 0, 0, 3606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 20, 0, 0, 0, 2589.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 14.9642857142857, 3.16071428571429, 0, 0, 2655.545342, 00:00:00:000, 00:00:00:000, 01:03:18.365, 0, 0, 0, 0, 9, 13101687.500000, 0, 0
CAD220420, 0.00000000, 23, 5, 0, 0, 12904.166666, 00:00:00:000, 00:00:00:000, 01:04:40.223, 0, 0, 0, 0, 1, 9353500.000000, 0, 0
CAD220518, 0.00000000, 6.5, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 10.1416666666667, 7.64285714285714, 0, 0, 512.361111, 00:00:00:000, 00:00:00:000, 01:49:05.817, 0, 0, 0, 0, 2, 3033506.250000, 0, 0
CAD220720, 0.00000000, 10.3247863247863, 6.4375, 0, 0, 3653.059895, 00:00:00:000, 00:00:00:000, 01:30:11.447, 0, 0, 0, 0, 7, 22921962.500000, 0, 0
CAD220817, 0.00000000, 15.9, 4, 0, 0, 5819.642857, 00:00:00:000, 00:00:00:000, 00:00:39.243, 0, 0, 0, 0, 1, 4677750.000000, 0, 0
CAD220921, 0.00000000, 25.1, 5.29166666666667, 0, 0, 2968.181818, 00:00:00:000, 00:00:00:000, 01:08:55.513, 0, 0, 0, 0, 4, 22224625.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 20.5, 10, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 18.203125, 22.9310344827586, 0, 0, 7391.895833, 00:00:00:000, 00:00:00:000, 00:50:11.923, 0, 0, 0, 0, 16, 30614012.500000, 0, 0
CAD230315, 0.00000000, 66.6666666666667, 0, 0, 0, 2083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230621, 0.00000000, 28.0769230769231, 18.125, 0, 0, 10468.749999, 00:00:00:000, 00:00:00:000, 00:02:48.896, 0, 0, 0, 0, 5, 29161562.500000, 0, 0
CAD231220, 0.00000000, 12.8888888888889, 44.6, 0, 0, 18044.827586, 00:00:00:000, 00:00:00:000, 00:13:46.002, 0, 0, 0, 0, 6, 6060950.000000, 0, 0
CAD241218, 0.00000000, 7.5, 50, 0, 0, 7916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 18.43636363, 3.44193545805773, 32.5587062270242, 0, 0, 404363.249244, 00:00:00:000, 00:00:00:000, 00:29:31.099, 0, 0, 0, 0, 11, 18013888.800000, 0, 0
NID210915, 17.78181818, 3.36388706558782, 19.8043926877144, 0, 0, 328617.581804, 00:01:20.204, 00:00:00.001, 01:50:25.186, 0, 0, 0, 0, 33, 51902782.800000, 0, 0
NID211020, 16.39285714, 5.3378134644614, 11.4699079729617, 0, 0, 374837.135698, 00:00:00.000, 00:00:00.000, 01:12:13.904, 0, 0, 0, 0, 28, 77166379.500000, 0, 0
NID211117, 10.83333333, 3.91555301394175, 13.069731800766, 0, 0, 387603.909473, 00:00:00:000, 00:00:00:000, 01:21:47.250, 0, 0, 0, 0, 6, 5685228.000000, 0, 0
NID211215, 0.00000000, 39.4090909090909, 14.8421052631579, 0, 0, 3341.145161, 00:00:00:000, 00:00:00:000, 07:57:21.413, 0, 0, 0, 0, 1, 1114920.000000, 0, 0
NID220119, 0.00000000, 45.125, 5.5, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 38.9285714285714, 4.83333333333333, 0, 0, 6.944444, 00:00:00:000, 00:00:00:000, 02:17:22.365, 0, 0, 0, 0, 2, 7779030.000000, 0, 0
NID220518, 0.00000000, 23.3333333333333, 4, 0, 0, 682.500000, 00:00:00:000, 00:00:00:000, 00:00:15.687, 0, 0, 0, 0, 2, 3902130.000000, 0, 0
NID220615, 0.00000000, 40.1, 14.3333333333333, 0, 0, 9229.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 17.38214285, 6.62787326846132, 6.67675010038829, 0, 0, 315975.194274, 00:00:00:000, 00:00:00:000, 01:55:11.909, 0, 0, 0, 0, 80, 41346806.250000, 0, 0
PBD210915, 2.59800000, 2.76399366795201, 5.04096366227259, 1, 3, 129299.377495, 00:00:45.521, 00:00:00.001, 00:54:17.280, 0, 0, 0, 0, 81, 49418287.500000, 0, 0
PBD211020, 1.21969696, 3.4082932643445, 2.73414093625479, 0, 0, 182831.554794, 00:00:00:000, 00:00:00:000, 01:04:25.714, 0, 0, 0, 0, 95, 64437181.250000, 0, 0
PBD211117, 0.81687500, 3.25812299870114, 3.91253446256405, 0, 0, 176033.213036, 00:00:00:000, 00:00:00:000, 00:52:55.312, 0, 0, 0, 0, 48, 38840266.500000, 0, 0
PBD211215, 0.00000000, 18.3553685897436, 8.6804938271605, 0, 0, 4208.036064, 00:00:00:000, 00:00:00:000, 00:59:33.696, 0, 0, 0, 0, 26, 18456714.000000, 0, 0
PBD220119, 0.00000000, 28.3333333333333, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:31:16.423, 0, 0, 0, 0, 1, 291843.750000, 0, 0
PBD220316, 0.00000000, 19.6863636363636, 12.2666666666667, 0, 0, 6146.527777, 00:00:00:000, 00:00:00:000, 00:15:48.613, 0, 0, 0, 0, 10, 11298343.750000, 0, 0
PBD220518, 0.00000000, 12, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 2, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:04.626, 0, 0, 0, 0, 3, 290031.250000, 0, 0
ZSD210818, 14.01935483, 4.93992281378843, 15.2753458850384, 1, 1, 140431.833247, 00:00:00.000, 00:00:00.000, 01:28:53.979, 0, 0, 0, 0, 36, 20752781.250000, 0, 0
ZSD210915, 7.39493670, 4.00577156050957, 20.0286667723649, 4, 0, 156804.237058, 00:00:13.478, 00:00:00.001, 01:18:56.958, 0, 0, 0, 0, 79, 70284558.750000, 0, 0
ZSD211020, 0.60263157, 3.17522566622554, 1.99029437110221, 0, 0, 210577.460423, 00:00:00:000, 00:00:00:000, 01:00:27.330, 0, 0, 0, 0, 81, 119230275.000000, 0, 0
ZSD211117, 1.35909090, 3.74424840201049, 1.70994495412879, 0, 0, 223031.970765, 00:00:00:000, 00:00:00:000, 00:24:54.964, 0, 0, 0, 0, 47, 60245000.000000, 0, 0
ZSD211215, 5.04000000, 1.57646052288472, 18.4828480887309, 2103, 0, 72573.523491, 00:00:00.000, 00:00:00.002, 01:57:49.197, 0, 0, 0, 0, 15, 27296517.500000, 0, 0
ZSD220119, 0.00000000, 40.9874581939799, 1.64473684210526, 0, 0, 1512.152777, 00:00:00:000, 00:00:00:000, 00:00:20.132, 0, 0, 0, 0, 2, 3665187.500000, 0, 0
ZSD220216, 0.00000000, 74.9464285714286, 1.95, 0, 0, 1538.072916, 00:00:00:000, 00:00:00:000, 03:51:45.420, 0, 0, 0, 0, 2, 10998687.500000, 0, 0
ZSD220316, 0.00000000, 57.706043956044, 2.3375, 0, 0, 1169.740853, 00:00:00:000, 00:00:00:000, 01:32:53.346, 0, 0, 0, 0, 5, 16498343.750000, 0, 0
ZSD220420, 0.00000000, 75, 0, 0, 0, 3281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 30, 0.25, 0, 0, 2380.208333, 00:00:00:000, 00:00:00:000, 00:00:15.629, 0, 0, 0, 0, 1, 1834781.250000, 0, 0
ZSD220615, 0.00000000, 29.7297794117647, 4.66666666666667, 0, 0, 12635.156250, 00:00:00:000, 00:00:00:000, 02:43:01.624, 0, 0, 0, 0, 2, 956948.750000, 0, 0
ZSD220817, 0.00000000, 31, 5, 0, 0, 9641.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 12, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221116, 0.00000000, 45, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 8.58333333333333, 23.1666666666667, 0, 0, 8731.062500, 00:00:00:000, 00:00:00:000, 02:13:01.060, 0, 0, 0, 0, 8, 2285470.000000, 0, 0
NID221221, 0.00000000, 30.125, 33.125, 0, 0, 9330.000000, 00:00:00:000, 00:00:00:000, 00:19:58.363, 0, 0, 0, 0, 2, 6702120.000000, 0, 0
ZSD221221, 0.00000000, 36.8452380952381, 22, 0, 0, 23246.323529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230315, 0.00000000, 25, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230719, 0.00000000, 2, 0, 0, 0, 516.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 20.6363636363636, 27.6, 0, 0, 45642.045454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 15, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 5, 0, 0, 0, 331.500000, 00:00:00:000, 00:00:00:000, 00:26:46.151, 0, 0, 0, 0, 1, 237300.000000, 0, 0
AHD210803, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210803, 0.00000000, 15, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 85, 0, 0, 0, 8531.250000, 00:00:00:000, 00:00:00:000, 08:52:18.894, 0, 0, 0, 0, 1, 3076187.500000, 0, 0
CAD210902, 0.00000000, 3.16666666666667, 0, 0, 0, 311.607142, 00:00:00:000, 00:00:00:000, 01:30:27.776, 0, 0, 0, 0, 1, 232962.500000, 0, 0
PBD241218, 0.00000000, 10, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 1, 0, 1, 0, 61200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 8.5, 0, 0, 0, 284.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 25.5, 0, 0, 0, 6225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 30.5, 0, 0, 0, 7862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210803, 0.00000000, 2, 0, 0, 0, 43.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 9.48455377574371, 177.15625, 0, 0, 13459.298076, 00:00:00:000, 00:00:00:000, 01:03:32.772, 0, 0, 0, 0, 11, 16246750.000000, 0, 0
SRD210730, 0.00000000, 2.1304347826087, 4.93449781659388, 5, 0, 6130.411976, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.37500000, 2.98758389261745, 6.48238255033556, 12, 4, 12065.145833, 00:00:00.000, 00:00:00.000, 02:48:07.606, 0, 0, 0, 0, 4, 34335.000000, 0, 0
HUD210730, 0.00000000, 1.15846571096474, 14.56875, 13, 0, 11436.883680, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 6.11538461, 3.57327665207209, 5.55298013245033, 12, 1, 19274.165641, 00:00:00.001, 00:00:00.002, 02:52:42.135, 0, 0, 0, 0, 13, 274930.000000, 0, 0
SND210915, 90.31250000, 1.39732929206943, 196.126330731015, 0, 0, 204487.503686, 00:00:00:000, 00:00:00:000, 02:36:01.882, 0, 0, 0, 0, 17, 17517300.000000, 0, 0
HCD210831, 7.50000000, 2.14103134669857, 6.20821256038647, 8, 5, 9649.809071, 00:00:00.000, 00:00:00.000, 04:56:02.508, 0, 0, 0, 0, 7, 66185.000000, 0, 0
HUD210831, 0.00000000, 1, 16.841726618705, 14, 4, 4275.847264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 4.00000000, 2.56716916463344, 7.21183628318585, 8, 0, 7580.913612, 00:00:00.000, 00:00:00.000, 06:12:24.579, 0, 0, 0, 0, 6, 113470.000000, 0, 0
SRD210831, 8.33333333, 1.51675010739896, 4.93037280701756, 7, 0, 4070.365940, 00:00:00.001, 00:00:00.001, 10:12:25.425, 0, 0, 0, 0, 3, 22025.000000, 0, 0
SND211020, 98.75000000, 1.60027321147299, 212.292191435768, 0, 0, 219653.077688, 00:00:00:000, 00:00:00:000, 01:00:45.996, 0, 0, 0, 0, 16, 24238750.000000, 0, 0
HCD210930, 0.00000000, 2.61818229220982, 7.3125, 7, 9, 14888.974528, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1, 15.795081967213, 9, 1, 6886.196581, 00:00:00.001, 00:00:00.001, 00:56:56.568, 0, 0, 0, 0, 2, 35605.000000, 0, 0
SRD210930, 0.00000000, 1.45330679730557, 4.73863636363635, 4, 0, 3004.742117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 3.86, 7.25126262626262, 8, 1, 11290.806311, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 3.83787570045848, 216.40625, 0, 0, 190222.928272, 00:00:00:000, 00:00:00:000, 00:54:16.148, 0, 0, 0, 0, 7, 18155750.000000, 0, 0
SRD211029, 7.50000000, 1.3072333976302, 5.23611111111111, 4, 0, 2411.430970, 00:00:00.001, 00:00:00.001, 06:06:58.727, 0, 0, 0, 0, 1, 7360.000000, 0, 0
SCD211029, 4.33333333, 2.81842105263158, 9.35978835978835, 8, 2, 7476.731675, 00:00:00.001, 00:00:00.001, 00:48:24.474, 0, 0, 0, 0, 3, 64360.000000, 0, 0
HCD211029, 0.00000000, 2.8807519290244, 6.93133047210301, 14, 7, 15650.220802, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 5.16666666, 1.1259501965924, 13.2222222222222, 9, 2, 11454.359420, 00:00:00.001, 00:00:00.001, 04:53:00.233, 0, 0, 0, 0, 3, 51630.000000, 0, 0
SND211215, 0.00000000, 7.43518518518519, 243.695652173913, 0, 0, 17964.767156, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 7.00000000, 3.05231199478987, 6.45198675496692, 18, 9, 16926.288888, 00:00:00.000, 00:00:00.000, 02:36:30.384, 0, 0, 0, 0, 1, 47250.000000, 0, 0
HUD211130, 8.00000000, 1.14094202898551, 13.4864864864865, 14, 2, 11963.186155, 00:00:00.001, 00:00:00.001, 00:50:28.960, 0, 0, 0, 0, 1, 17005.000000, 0, 0
SCD211130, 0.00000000, 2.05729166666667, 10.4437172774869, 7, 1, 5720.937391, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 8.00000000, 1.36832565886157, 5.26524390243902, 5, 0, 3017.456541, 00:00:00.001, 00:00:00.001, 06:06:53.622, 0, 0, 0, 0, 1, 7360.000000, 0, 0
SND220119, 0.00000000, 3.5, 0, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 17.50000000, 2.37985923472501, 7.6769759450172, 16, 8, 12510.321163, 00:00:00.000, 00:00:00.000, 02:49:04.410, 0, 0, 0, 0, 1, 9395.000000, 0, 0
SRD211231, 7.50000000, 1.36919434157003, 5.19476744186046, 5, 0, 2834.737783, 00:00:00.001, 00:00:00.001, 06:06:48.994, 0, 0, 0, 0, 1, 7360.000000, 0, 0
SCD211231, 0.00000000, 2.25130890052356, 9.78815789473686, 9, 0, 7812.961371, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.18144603934078, 14.2166666666666, 15, 0, 11744.044070, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 3.0125, 7.56962025316454, 16, 7, 27628.288065, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.36758893280632, 9.77380952380963, 15, 0, 21192.373263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 3, 7.85294117647061, 7, 0, 14348.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.58809523809524, 7.80769230769238, 5, 2, 18643.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 7.5, 300, 0, 0, 50291.666666, 00:00:00:000, 00:00:00:000, 01:12:00.121, 0, 0, 0, 0, 1, 792500.000000, 0, 0
HCD220228, 7.50000000, 1.44687842278204, 7.54819277108425, 16, 4, 12927.517045, 00:00:00.001, 00:00:00.001, 01:22:35.418, 0, 0, 0, 0, 2, 18075.000000, 0, 0
HUD220228, 10.00000000, 1.40422276621787, 9.69736842105272, 13, 0, 20659.645348, 00:00:00.002, 00:00:00.002, 00:59:10.097, 0, 0, 0, 0, 1, 15050.000000, 0, 0
