Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 5.00603773, 6.1721764343372, 4.70818762644922, 0, 2, 195524.239641, 00:00:00.000, 00:00:00.001, 00:38:44.433, 0, 0, 0, 0, 235, 177879915.500000, 0, 0
AHD201216, 2.39866171, 6.93247924211555, 2.2773028587203, 4, 3, 232129.102190, 00:00:00.170, 00:00:00.001, 00:49:39.233, 0, 0, 0, 0, 269, 273391602.500000, 0, 0
AHD210120, 2.05294117, 5.83652242372378, 1.55802525309991, 0, 0, 227461.828724, 00:00:53.025, 00:00:00:000, 00:45:06.925, 0, 0, 0, 0, 172, 178870750.000000, 0, 0
AHD210217, 0.84328358, 5.36154797497926, 1.33673145036778, 0, 0, 229319.341613, 00:00:01.714, 00:00:00.000, 00:25:20.637, 0, 0, 0, 0, 67, 84419887.500000, 0, 0
AHD210317, 1.20000000, 1.90409981032301, 8.36411347517719, 1574, 0, 44680.536588, 00:00:00.000, 00:00:00.001, 00:30:25.801, 0, 0, 0, 0, 41, 36899437.500000, 0, 0
AHD210421, 0.00000000, 44.4835526315789, 1.65625, 0, 0, 19604.732142, 00:00:00:000, 00:00:00:000, 00:58:41.200, 0, 0, 0, 0, 8, 8606900.000000, 0, 0
AHD210519, 0.00000000, 67.1380090497738, 1.14583333333333, 0, 0, 10879.116263, 00:00:00:000, 00:00:00:000, 00:01:17.808, 0, 0, 0, 0, 5, 7430125.000000, 0, 0
AHD210616, 0.00000000, 68.2548449612403, 1.42857142857143, 0, 0, 25406.456367, 00:00:00:000, 00:00:00:000, 00:23:02.491, 0, 0, 0, 0, 6, 13975225.000000, 0, 0
AHD210721, 0.00000000, 41.7857142857143, 4.4975, 0, 0, 24283.210784, 00:00:00:000, 00:00:00:000, 00:46:41.590, 0, 0, 0, 0, 3, 9301875.000000, 0, 0
AHD210818, 0.00000000, 44.5974025974026, 1.16333333333333, 0, 0, 15113.750000, 00:00:00:000, 00:00:00:000, 00:05:29.877, 0, 0, 0, 0, 2, 277275.000000, 0, 0
AHD210915, 0.00000000, 42.5, 1.2, 0, 0, 16885.416666, 00:00:00:000, 00:00:00:000, 00:09:26.305, 0, 0, 0, 0, 2, 3524531.250000, 0, 0
AHD211020, 0.00000000, 27.5, 0.5, 0, 0, 22963.750000, 00:00:00:000, 00:00:00:000, 00:10:19.320, 0, 0, 0, 0, 1, 46343.750000, 0, 0
AHD211215, 0.00000000, 60.7986111111111, 4.33333333333334, 0, 0, 55288.709677, 00:00:00:000, 00:00:00:000, 01:39:44.741, 0, 0, 0, 0, 21, 35785718.750000, 0, 0
AHD220119, 0.00000000, 41.6666666666667, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 70.8119658119658, 6.15384615384615, 0, 0, 67839.930555, 00:00:00:000, 00:00:00:000, 00:57:27.552, 0, 0, 0, 0, 3, 6463906.250000, 0, 0
AHD221221, 0.00000000, 41.7692307692308, 5.55555555555556, 0, 0, 74672.549019, 00:00:00:000, 00:00:00:000, 03:48:41.861, 0, 0, 0, 0, 5, 6097968.750000, 0, 0
AHD231220, 0.00000000, 31.25, 5, 0, 0, 44114.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 7.55242424, 3.37273120054368, 3.05944594740686, 0, 0, 404107.325931, 00:00:00.000, 00:00:00.001, 01:13:53.367, 0, 0, 0, 0, 154, 531746510.000000, 0, 0
CAD201216, 5.13554545, 5.62275778459772, 7.5237692181172, 47, 230, 280184.638710, 00:00:48.758, 00:00:00.000, 00:54:08.041, 0, 0, 0, 0, 220, 688333622.500000, 0, 0
CAD210120, 8.14805194, 3.92285996577316, 2.34376086549855, 2, 0, 354350.994415, 00:00:00.000, 00:00:00.000, 01:09:04.290, 0, 0, 0, 0, 78, 201865245.000000, 0, 0
CAD210217, 1.27777777, 2.33993897680813, 2.4340770892004, 0, 0, 381441.684846, 00:00:00:000, 00:00:00:000, 02:00:53.770, 0, 0, 0, 0, 10, 26376031.250000, 0, 0
CAD210317, 6.25365079, 4.33051892518151, 64.1468890440538, 4051, 0, 2613174.928354, 00:00:00.000, 00:00:00.001, 00:27:46.980, 0, 0, 0, 0, 66, 278379175.250000, 0, 0
CAD210421, 0.00000000, 26.125, 0, 0, 0, 4152.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 25.1212121212121, 4.675, 0, 0, 1972.070312, 00:00:00:000, 00:00:00:000, 00:03:51.622, 0, 0, 0, 0, 3, 6727000.000000, 0, 0
CAD210616, 0.00000000, 44.7222222222222, 0.75, 0, 0, 5018.465909, 00:00:00:000, 00:00:00:000, 00:00:16.906, 0, 0, 0, 0, 2, 11777562.500000, 0, 0
CAD210721, 0.00000000, 28.3333333333333, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 07:27:20.945, 0, 0, 0, 0, 1, 3365875.000000, 0, 0
CAD210818, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 67.5, 0, 0, 0, 9906.250000, 00:00:00:000, 00:00:00:000, 00:00:16.906, 0, 0, 0, 0, 2, 11779312.500000, 0, 0
CAD211020, 0.00000000, 37, 0, 0, 0, 13775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 42, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 28.3933823529412, 21.5757575757576, 0, 0, 7131.656504, 00:00:00:000, 00:00:00:000, 01:32:20.613, 0, 0, 0, 0, 5, 18512687.500000, 0, 0
CAD221221, 0.00000000, 24.84375, 22.875, 0, 0, 165.060763, 00:00:00:000, 00:00:00:000, 00:04:08.368, 0, 0, 0, 0, 3, 6736250.000000, 0, 0
CAD231220, 0.00000000, 13.5714285714286, 0, 0, 0, 3354.910714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 8.47681818, 2.88158745874445, 25.1730240523484, 2, 3, 248546.343058, 00:00:00.000, 00:00:00.001, 00:58:17.029, 0, 0, 0, 0, 44, 44322785.640000, 0, 0
NID201216, 5.72100000, 2.69686895806184, 25.938117353875, 0, 0, 237969.093623, 00:00:00.000, 00:00:00.000, 01:21:53.849, 0, 0, 0, 0, 20, 29113897.080000, 0, 0
NID210120, 8.08888888, 10.927718059182, 15.3890442446773, 395, 0, 257893.424524, 00:00:00.979, 00:00:00.000, 01:55:20.906, 0, 0, 0, 0, 63, 67986264.300000, 0, 0
NID210217, 0.00000000, 14.9958724671684, 2.85294117647059, 0, 0, 336615.598560, 00:00:00:000, 00:00:00:000, 01:55:57.620, 0, 0, 0, 0, 4, 7727820.000000, 0, 0
NID210317, 3.10000000, 1.11764729318037, 33.7872880012692, 2762, 0, 91339.709511, 00:00:00.000, 00:00:00.001, 04:44:30.355, 0, 0, 0, 0, 10, 19859442.000000, 0, 0
NID210519, 0.00000000, 20, 0, 0, 0, 3780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 53.1833333333333, 4, 0, 0, 26565.454545, 00:00:00:000, 00:00:00:000, 04:07:15.297, 0, 0, 0, 0, 4, 4838592.000000, 0, 0
NID210721, 0.00000000, 25, 0, 0, 0, 5025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 30.6666666666667, 0, 0, 0, 5719.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 35, 0, 0, 0, 3780.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 29.4220647773279, 17.2666666666667, 0, 0, 32652.100000, 00:00:00:000, 00:00:00:000, 01:27:04.383, 0, 0, 0, 0, 4, 10618515.000000, 0, 0
PBD201118, 13.07297297, 4.84396064084658, 5.61293339416079, 0, 0, 118870.489918, 00:00:00:000, 00:00:00:000, 00:51:27.913, 0, 0, 0, 0, 76, 46848600.000000, 0, 0
PBD201216, 2.28387096, 3.2880821071798, 4.44296996576395, 0, 0, 121710.918387, 00:00:00:000, 00:00:00:000, 00:41:55.684, 0, 0, 0, 0, 62, 43751475.000000, 0, 0
PBD210120, 1.08510638, 3.40082570036455, 2.05962119451533, 0, 0, 122007.393819, 00:00:00:000, 00:00:00:000, 00:52:12.150, 0, 0, 0, 0, 47, 38324987.500000, 0, 0
PBD210217, 1.55555555, 5.93433577556266, 1.80728587319231, 0, 0, 167441.340471, 00:00:00:000, 00:00:00:000, 00:55:02.188, 0, 0, 0, 0, 10, 14158618.750000, 0, 0
PBD210317, 0.00000000, 30.5323129251701, 1.47115384615385, 0, 0, 3425.582627, 00:00:00:000, 00:00:00:000, 03:18:40.279, 0, 0, 0, 0, 7, 3277325.000000, 0, 0
PBD210421, 0.00000000, 37.3333333333333, 1.69230769230769, 0, 0, 3450.000000, 00:00:00:000, 00:00:00:000, 02:57:16.919, 0, 0, 0, 0, 5, 2048156.250000, 0, 0
PBD210519, 0.00000000, 31.5833333333333, 1, 0, 0, 2687.500000, 00:00:00:000, 00:00:00:000, 04:36:36.559, 0, 0, 0, 0, 2, 683968.750000, 0, 0
PBD210616, 0.00000000, 35, 0, 0, 0, 5593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 14.125, 3.75, 0, 0, 3869.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 4, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 44.5, 12.3695652173913, 0, 0, 54002.334104, 00:00:00:000, 00:00:00:000, 00:00:41.470, 0, 0, 0, 0, 4, 1857937.500000, 0, 0
ZSD201118, 211.55952380, 3.54611277836218, 43.6459771713305, 1, 0, 66986.019391, 00:00:00.000, 00:00:00.000, 00:56:37.140, 0, 0, 0, 0, 64, 91129293.750000, 0, 0
ZSD201216, 1.50750000, 2.76713069883279, 2.89311181621952, 6, 1, 157618.325444, 00:00:00.001, 00:00:00.001, 01:13:52.115, 0, 0, 0, 0, 64, 72911761.500000, 0, 0
ZSD210120, 1.02086956, 2.73399629679095, 2.30796374347347, 3, 1, 164757.977416, 00:05:18.070, 00:00:00.001, 01:48:00.068, 0, 0, 0, 0, 46, 29958032.250000, 0, 0
ZSD210217, 0.55882352, 3.02948843751619, 1.69601593625475, 0, 0, 183591.713817, 00:00:00:000, 00:00:00:000, 00:20:32.102, 0, 0, 0, 0, 17, 26903437.500000, 0, 0
ZSD210317, 0.85000000, 1.67409935399677, 8.79646246046286, 2535, 0, 62664.480896, 00:00:00.001, 00:00:00.001, 02:08:07.058, 0, 0, 0, 0, 18, 45937337.500000, 0, 0
ZSD210421, 0.00000000, 55.3125, 1.5, 0, 0, 8029.296875, 00:00:00:000, 00:00:00:000, 07:37:24.965, 0, 0, 0, 0, 4, 5704793.750000, 0, 0
ZSD210519, 0.00000000, 40.3328804347826, 1.25, 0, 0, 5723.935688, 00:00:00:000, 00:00:00:000, 01:01:21.119, 0, 0, 0, 0, 10, 14679162.500000, 0, 0
ZSD210616, 0.00000000, 55.849157054126, 0.841666666666666, 0, 0, 15063.533653, 00:00:00:000, 00:00:00:000, 00:11:04.425, 0, 0, 0, 0, 29, 90086750.000000, 0, 0
ZSD210721, 0.00000000, 57.6221590909091, 0.555555555555556, 0, 0, 8687.859195, 00:00:00:000, 00:00:00:000, 00:00:48.759, 0, 0, 0, 0, 9, 42033125.000000, 0, 0
ZSD210818, 0.00000000, 32, 0, 0, 0, 5025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 55.064406229721, 9.29268292682927, 0, 0, 33397.158564, 00:00:00:000, 00:00:00:000, 00:01:48.188, 0, 0, 0, 0, 5, 17894750.000000, 0, 0
ZSD220615, 0.00000000, 63.4020146520147, 2.75, 0, 0, 24822.610294, 00:00:00:000, 00:00:00:000, 00:01:40.251, 0, 0, 0, 0, 13, 38448875.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 23.6386554621849, 25.3333333333333, 0, 0, 34017.000000, 00:00:00:000, 00:00:00:000, 00:00:16.928, 0, 0, 0, 0, 7, 4652025.000000, 0, 0
ZSD221221, 0.00000000, 51.247311827957, 6.64285714285714, 0, 0, 20956.426767, 00:00:00:000, 00:00:00:000, 00:02:15.803, 0, 0, 0, 0, 3, 9648437.500000, 0, 0
NID231220, 0.00000000, 26, 0, 0, 0, 38389.090909, 00:00:00:000, 00:00:00:000, 00:00:16.928, 0, 0, 0, 0, 7, 4714725.000000, 0, 0
NAD201216, 0.00000000, 25, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 15, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 4, 0, 0, 0, 431.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 25, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201103, 0.00000000, 7.19605263157895, 67.328125, 1, 0, 9558.260869, 00:00:00.001, 00:00:00.001, 01:01:11.020, 0, 0, 0, 0, 2, 600640.000000, 0, 0
AHD201103, 9.67356164, 6.20907349862972, 3.13728135419547, 0, 4, 239042.823982, 00:00:00.017, 00:00:00.000, 00:28:21.300, 0, 0, 0, 0, 243, 269522209.500000, 0, 0
CAD201103, 4.32507177, 4.7791177966094, 3.48272727268613, 22, 17, 417773.863852, 00:00:00.077, 00:00:00.002, 00:29:43.235, 0, 0, 0, 0, 325, 674017704.250000, 0, 0
NAD201103, 0.00000000, 32.247619047619, 1.42375, 0, 0, 32591.524637, 00:00:00:000, 00:00:00:000, 01:19:34.842, 0, 0, 0, 0, 3, 840620.000000, 0, 0
NAD210217, 0.00000000, 25, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 23.21269841, 5.20954927407462, 18.5937394037119, 15, 5, 364330.950457, 00:00:00.062, 00:00:00.000, 00:15:53.142, 0, 0, 0, 0, 130, 187556815.260000, 0, 0
ZSD201103, 9.13533333, 3.35279460618234, 4.03403119868426, 4, 0, 164309.946361, 00:00:00.511, 00:00:00.001, 00:33:02.859, 0, 0, 0, 0, 124, 139230807.000000, 0, 0
AHD201202, 0.00000000, 15.0714285714286, 2, 0, 0, 365.277777, 00:00:00:000, 00:00:00:000, 00:52:32.090, 0, 0, 0, 0, 1, 828112.500000, 0, 0
CAD201202, 0.00000000, 33.7857142857143, 0, 0, 0, 1443.000000, 00:00:00:000, 00:00:00:000, 03:22:08.835, 0, 0, 0, 0, 2, 3355125.000000, 0, 0
ZSD201202, 0.00000000, 34.3333333333333, 0, 0, 0, 2105.333333, 00:00:00:000, 00:00:00:000, 02:34:00.253, 0, 0, 0, 0, 1, 189591.000000, 0, 0
AHD210105, 0.00000000, 32, 0, 0, 0, 111.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 4.53846153846154, 0, 0, 0, 477.189102, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 2.5, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 2.01746268, 4.07353832375366, 4.18704509493341, 0, 12, 118098.802454, 00:00:00.050, 00:00:00.001, 00:46:41.524, 0, 0, 0, 0, 194, 92725599.250000, 0, 0
SND201103, 92.68888888, 2.08774602978926, 66.1414722849222, 1, 0, 116760.499996, 00:00:00.000, 00:00:00.000, 00:50:14.608, 0, 0, 0, 0, 42, 47990779.250000, 0, 0
SND201118, 0.00000000, 8.25936915551719, 5.40909090909091, 0, 0, 123006.017821, 00:00:00:000, 00:00:00:000, 03:00:03.076, 0, 0, 0, 0, 6, 3457125.000000, 0, 0
SRD201030, 2.00000000, 6.79447852760736, 6.71117283950619, 8, 0, 15573.173983, 00:00:00.001, 00:00:00.001, 06:49:11.366, 0, 0, 0, 0, 2, 8920.000000, 0, 0
HUD201030, 0.00000000, 3.69488678357858, 4.5, 0, 0, 13857.801747, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 7.3252427184466, 6.74509803921569, 7, 0, 19502.980769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 5.56417112299465, 5.45596774193547, 8, 0, 8866.947943, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 13.8205128205128, 1.25, 0, 0, 513.946759, 00:00:00:000, 00:00:00:000, 00:02:31.265, 0, 0, 0, 0, 7, 4754593.750000, 0, 0
SND201216, 30.00000000, 1.86207090136232, 48.6313559322025, 0, 0, 114883.011886, 00:00:00:000, 00:00:00:000, 01:06:41.026, 0, 0, 0, 0, 5, 4150980.000000, 0, 0
HCD201130, 2.50000000, 4.86020666764768, 5.85636363636365, 3, 2, 13971.808153, 00:00:00.000, 00:00:00.000, 02:52:01.549, 0, 0, 0, 0, 4, 47430.000000, 0, 0
HUD201130, 0.00000000, 3.51016306016103, 6.19783464566927, 8, 1, 14082.114191, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 2.50000000, 4.70267074413863, 4.10834362139919, 5, 5, 9986.062970, 00:00:00.000, 00:00:00.001, 01:36:17.895, 0, 0, 0, 0, 14, 137915.000000, 0, 0
SRD201130, 2.83333333, 4.69764593255915, 4.60799781181618, 5, 1, 9093.334655, 00:00:00.001, 00:00:00.001, 06:22:44.044, 0, 0, 0, 0, 6, 27500.000000, 0, 0
SND210120, 20.00000000, 1.49267472322902, 70.5277192982467, 0, 0, 118380.491137, 00:00:00:000, 00:00:00:000, 00:50:46.884, 0, 0, 0, 0, 5, 2023595.000000, 0, 0
SRD201231, 1.62500000, 5.28026905829596, 4.76346846846852, 5, 3, 15331.682336, 00:00:00.001, 00:00:00.000, 01:42:17.463, 0, 0, 0, 0, 4, 18460.000000, 0, 0
AMD201231, 0.00000000, 40, 0, 0, 0, 566000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 8.00000000, 4.09626134519445, 6.79838709677421, 4, 5, 14915.690298, 00:00:00.001, 00:00:00.001, 05:44:18.697, 0, 0, 0, 0, 1, 34700.000000, 0, 0
HCD201231, 0.00000000, 7.36858141858142, 5.88489208633095, 4, 4, 20479.637152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 4.40000000, 4.84251684109732, 4.51666666666668, 2, 3, 9853.873991, 00:00:00.001, 00:00:00.001, 01:13:09.358, 0, 0, 0, 0, 10, 100610.000000, 0, 0
SND210217, 45.00000000, 1.38166518458081, 63.2205647309529, 0, 0, 121412.646391, 00:00:00:000, 00:00:00:000, 08:15:24.316, 0, 0, 0, 0, 1, 354100.000000, 0, 0
HUD210129, 0.00000000, 3.92485571373605, 6.7590909090909, 3, 3, 13992.856638, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 2.08823529, 4.14331238326013, 4.32065217391303, 9, 4, 8496.793844, 00:00:00.000, 00:00:00.001, 02:07:29.788, 0, 0, 0, 0, 17, 158680.000000, 0, 0
HCD210129, 5.66666666, 4.44234638276469, 5.46999999999997, 5, 4, 15334.592767, 00:00:00.001, 00:00:00.001, 03:31:06.503, 0, 0, 0, 0, 3, 72080.000000, 0, 0
SRD210129, 4.66666666, 6.38834951456311, 5.6219512195122, 7, 7, 15426.589774, 00:00:00.000, 00:00:00.000, 02:17:49.151, 0, 0, 0, 0, 3, 32280.000000, 0, 0
SND210317, 0.00000000, 18.1076923076923, 12.81, 0, 0, 1233.999999, 00:00:00:000, 00:00:00:000, 00:26:07.304, 0, 0, 0, 0, 1, 1760800.000000, 0, 0
HUD210226, 0.00000000, 3.8152590203588, 6.69915254237287, 3, 4, 13645.456349, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 3.41666666, 5.86885245901639, 4.68111111111111, 6, 5, 14189.907850, 00:00:00.000, 00:00:00.001, 02:15:46.807, 0, 0, 0, 0, 6, 32140.000000, 0, 0
SCD210226, 3.90000000, 2.68734243697479, 3.80898876404495, 7, 8, 4700.620175, 00:00:00.000, 00:00:00.000, 01:16:43.528, 0, 0, 0, 0, 15, 131065.000000, 0, 0
HCD210226, 7.66666666, 7.58410771382894, 6.78260869565219, 5, 4, 25027.806896, 00:00:00.001, 00:00:00.002, 02:50:40.737, 0, 0, 0, 0, 9, 230910.000000, 0, 0
SCD210331, 1.57142857, 4.31232163840859, 4.13293650793651, 4, 7, 6863.994230, 00:00:00.000, 00:00:00.001, 01:27:33.797, 0, 0, 0, 0, 7, 33445.000000, 0, 0
SRD210331, 1.75000000, 6.14556962025316, 4.50847457627117, 5, 4, 14471.244747, 00:00:00.001, 00:00:00.001, 02:18:57.625, 0, 0, 0, 0, 4, 18320.000000, 0, 0
HCD210331, 7.25000000, 4.86729452054795, 6.08041958041957, 6, 2, 18345.911564, 00:00:00.000, 00:00:00.000, 02:51:57.863, 0, 0, 0, 0, 2, 25255.000000, 0, 0
HUD210331, 0.00000000, 3.87460344679756, 6.76442307692304, 3, 1, 13675.468749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 19, 12.5, 0, 0, 422.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 5.48593073593074, 4.80158730158729, 4, 3, 15900.428030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 7.00000000, 7.90148212728858, 8.25806451612902, 6, 1, 38581.522522, 00:00:00.001, 00:00:00.001, 02:52:39.133, 0, 0, 0, 0, 2, 45000.000000, 0, 0
SRD210430, 5.00000000, 12.2770319303338, 6.90384615384613, 8, 4, 45308.416666, 00:00:00.001, 00:00:00.001, 02:29:29.092, 0, 0, 0, 0, 2, 9050.000000, 0, 0
HUD210430, 0.00000000, 7.08333333333333, 7.75, 6, 4, 44521.022727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 7.5, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:08.086, 0, 0, 0, 0, 1, 442000.000000, 0, 0
HUD210528, 0.00000000, 1.8509657594381, 7.43283582089555, 19, 5, 11464.808823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.50000000, 5.80214285714286, 8.70000000000005, 13, 2, 27980.370535, 00:00:00.001, 00:00:00.001, 04:10:16.058, 0, 0, 0, 0, 2, 9880.000000, 0, 0
SCD210528, 0.00000000, 1.395, 7.23469387755102, 9, 1, 4019.754716, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 8.04811749432003, 6.77564102564099, 12, 3, 19380.941982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.34983164983165, 6.77358490566041, 10, 1, 3887.450892, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.44404113732607, 7.0526315789474, 12, 3, 8977.693965, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 9.76314508276534, 6.72435897435895, 5, 2, 23244.566455, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 8.00000000, 3.09726443768997, 9.35714285714283, 18, 0, 22317.482269, 00:00:00.001, 00:00:00.001, 02:51:14.698, 0, 0, 0, 0, 1, 4910.000000, 0, 0
AHD201104, 0.00000000, 51.3820512820513, 0.260416666666667, 0, 0, 663.932291, 00:00:00:000, 00:00:00:000, 01:38:02.674, 0, 0, 0, 0, 17, 17358843.750000, 0, 0
AHD201112, 0.00000000, 35.8333333333333, 1.56, 0, 0, 1481.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 37.4404761904762, 2.5, 0, 0, 529.677777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 24.6783216783217, 0.255, 0, 0, 297.142856, 00:00:00:000, 00:00:00:000, 05:01:47.934, 0, 0, 0, 0, 3, 5718980.500000, 0, 0
