Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/02/2021 00:00:00, AHD210510, 4036379, 13:30:00, 13:29:59, 2216135336, 2048.500000, 8, 2049.500000, 9, 98345.500000
09/02/2021 00:00:00, AHD210510, 4036379, 15:30:00, 15:30:00, 2216903123, 2049.500000, 5, 2050.500000, 10, 104574.000000
09/02/2021 00:00:00, AHD210510, 4036379, 09:30:00, 09:29:56, 2215623524, 2043.500000, 8, 2044.500000, 6, 171735.500000
09/02/2021 00:00:00, AHD210510, 4036379, 11:30:00, 11:30:00, 2215800915, 2053.000000, 7, 2053.500000, 3, 147800.500000
09/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 13:30:21, 2217239693, 589.500000, 2, 597.500000, 2, 2374.000000
09/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:25:09, 2215654690, 588.000000, 2, 595.500000, 2, 3550.500000
09/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:22:17, 2215791298, 589.500000, 2, 597.500000, 2, 2962.000000
09/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:25:50, 2216118599, 589.500000, 2, 597.500000, 2, 2962.000000
09/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:25:50, 2216138017, 583.000000, 2, 591.000000, 2, 2348.000000
09/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:22:17, 2215791304, 583.000000, 2, 591.000000, 2, 2930.000000
09/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:25:13, 2215616976, 582.000000, 3, 590.000000, 3, 3516.000000
09/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:30:36, 2217239671, 583.000000, 2, 591.000000, 2, 2348.000000
09/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:10:46, 2215615006, 610.500000, 5, 618.500000, 5, 7376.000000
09/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:25:42, 2216137702, 618.000000, 10, 626.000000, 10, 14924.000000
09/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:22:31, 2215791519, 618.000000, 10, 626.000000, 10, 16734.500000
09/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 13:30:29, 2217239704, 618.000000, 10, 626.000000, 10, 14918.000000
09/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:56, 2216902676, 8123.500000, 1, 8135.500000, 1, 16259.000000
09/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:57, 2215800448, 8097.500000, 1, 8106.000000, 1, 16203.500000
09/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2215623669, 8074.500000, 1, , , 8074.500000
09/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:57, 2216135145, 8096.500000, 1, 8106.000000, 1, 16202.500000
09/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:57:29, 2215425509, 950.000000, 2, 960.000000, 2, 3820.000000
09/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:57:50, 2216918493, 957.000000, 1, 966.000000, 1, 3846.500000
09/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:39:45, 2215806087, 950.000000, 2, , , 1900.000000
09/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:25:41, 2216407597, 951.000000, 2, 961.000000, 2, 4787.500000
09/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 05:05:26, 2215642709, 746.000000, 2, 756.000000, 2, 3761.000000
09/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:25:41, 2216365877, 748.500000, 2, 758.500000, 2, 4526.000000
09/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:39:18, 2215791543, 747.000000, 1, 756.000000, 1, 4509.000000
09/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:54:16, 2217116663, 760.000000, 1, 769.000000, 1, 3058.000000
09/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:27:41, 2215798659, 18325.000000, 5, 18355.000000, 5, 183400.000000
09/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2216902983, 18285.000000, 2, 18310.000000, 5, 128120.000000
09/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:58, 2216135224, 18295.000000, 3, 18325.000000, 2, 91535.000000
09/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:56, 2215623614, 18320.000000, 4, 18345.000000, 1, 91625.000000
09/02/2021 00:00:00, PBD210510, 4036384, 13:30:00, 13:29:14, 2216132469, 2085.500000, 1, 2087.000000, 5, 35471.000000
09/02/2021 00:00:00, PBD210510, 4036384, 15:30:00, 15:28:53, 2216904641, 2092.500000, 3, 2094.000000, 2, 48127.000000
09/02/2021 00:00:00, PBD210510, 4036384, 11:30:00, 11:26:44, 2215800971, 2086.500000, 15, 2088.000000, 2, 85564.500000
09/02/2021 00:00:00, PBD210510, 4036384, 09:30:00, 09:29:16, 2215623812, 2078.500000, 4, 2079.500000, 1, 62374.500000
09/02/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:55, 2216135096, 2691.000000, 1, 2699.000000, 1, 5390.000000
09/02/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:43, 2216902285, , , 2718.500000, 1, 2718.500000
09/02/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:28:21, 2215623746, , , 2698.500000, 1, 2698.500000
09/02/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:28:20, 2215801286, 2690.000000, 1, , , 2690.000000
09/02/2021 00:00:00, CAD210211, 4030988, 13:30:00, 13:30:00, 2216135354, 8131.000000, 4, 8136.000000, 3, 56932.000000
09/02/2021 00:00:00, CAD210211, 4030988, 15:30:00, 15:29:59, 2216903020, , , 8166.500000, 5, 40832.500000
09/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:26:44, 2215797613, 2084.000000, 15, , , 31260.000000
09/02/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:28:08, 2215621807, 2076.000000, 1, , , 2076.000000
09/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:00, 2216131727, 2083.500000, 1, , , 2083.500000
09/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2216902906, 2091.000000, 1, , , 22931.000000
09/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:25:50, 2216118598, 593.500000, 2, 601.500000, 2, 2983.000000
09/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:30:24, 2217239685, 593.500000, 2, 601.500000, 2, 2390.000000
09/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:22:17, 2215791296, 593.500000, 2, 601.500000, 2, 2983.000000
09/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:25:06, 2215616936, 593.000000, 3, 601.000000, 3, 3582.000000
09/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:26:47, 2215620012, 2038.000000, 1, 2041.000000, 5, 12243.000000
09/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:12, 2215800072, 2047.500000, 1, 2050.500000, 5, 12300.000000
09/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2216903179, 2044.000000, 5, 2046.000000, 20, 53187.000000
09/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2216135335, 2042.500000, 8, 2047.500000, 9, 34767.500000
09/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:52:46, 2217246045, , , 724.000000, 1, 724.000000
09/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:13:37, 2215799791, 715.000000, 1, 723.500000, 1, 4316.000000
09/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:53:30, 2216508037, 714.000000, 2, , , 1428.000000
09/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:28:56, 2215799842, 715.000000, 1, 722.000000, 1, 4311.000000
09/02/2021 00:00:00, AUD210211, 4034250, 13:30:00, 13:30:00, 2216135339, 1843.600000, 1, 1843.900000, 1, 3687.500000
09/02/2021 00:00:00, AUD210211, 4034250, 11:30:00, 11:30:00, 2215800485, 1842.500000, 1, 1842.700000, 1, 3685.200000
09/02/2021 00:00:00, AUD210211, 4034250, 15:30:00, 15:30:00, 2216903054, , , 1844.200000, 1, 1844.200000
09/02/2021 00:00:00, AUD210211, 4034250, 09:30:00, 09:30:00, 2215623638, 1845.600000, 1, 1845.800000, 1, 3691.400000
09/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:13:47, 2215788616, 715.000000, 2, 725.000000, 2, 2880.000000
09/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:53:00, 2216714797, 717.000000, 3, 727.000000, 3, 4332.000000
09/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:22:33, 2215791551, 715.000000, 3, 725.000000, 3, 4320.000000
09/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:54:27, 2216118051, 713.000000, 1, 720.000000, 1, 4299.000000
09/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:20:26, 2217245996, 576.000000, 2, , , 1152.000000
09/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 08:20:26, 2217245996, 576.000000, 2, , , 1152.000000
09/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:20:26, 2217245996, 576.000000, 2, , , 1152.000000
09/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:20:26, 2217245996, 576.000000, 2, , , 1152.000000
09/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:22:23, 2217172490, 652.000000, 5, 660.000000, 5, 19089.500000
09/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:24:04, 2215716748, 649.000000, 7, 655.000000, 4, 13708.000000
09/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 11:22:23, 2217172490, 652.000000, 5, 660.000000, 5, 19089.500000
09/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 11:22:23, 2217172490, 652.000000, 5, 660.000000, 5, 19089.500000
09/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:29:45, 2216134567, 549.000000, 3, 557.000000, 3, 3318.000000
09/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:21:43, 2217245893, 549.000000, 2, 557.000000, 2, 2212.000000
09/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:22:11, 2215790888, 549.000000, 2, 557.000000, 2, 2760.000000
09/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:28:13, 2215654696, 548.000000, 2, 555.500000, 1, 3311.000000
09/02/2021 00:00:00, AHD210211, 4030987, 09:30:00, 01:00:00, 2217209123, 1960.000000, 8, , , 15680.000000
09/02/2021 00:00:00, AHD210211, 4030987, 15:30:00, 01:00:00, 2217209123, 1960.000000, 8, , , 15680.000000
09/02/2021 00:00:00, AHD210211, 4030987, 11:30:00, 01:00:00, 2217209123, 1960.000000, 8, , , 15680.000000
09/02/2021 00:00:00, AHD210211, 4030987, 13:30:00, 01:00:00, 2217209123, 1960.000000, 8, , , 15680.000000
09/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:55, 2216135097, 2687.000000, 1, 2694.500000, 1, 5381.500000
09/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:28:21, 2215623747, , , 2693.000000, 1, 2693.000000
09/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:28:20, 2215801287, 2686.000000, 1, , , 2686.000000
09/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:43, 2216902286, , , 2713.500000, 1, 2713.500000
09/02/2021 00:00:00, SND210211, 4030993, 11:30:00, 11:28:04, 2215799173, , , 24355.000000, 1, 24355.000000
09/02/2021 00:00:00, SND210211, 4030993, 15:30:00, 12:45:01, 2215924671, , , 24300.000000, 1, 24300.000000
09/02/2021 00:00:00, SND210211, 4030993, 13:30:00, 12:45:01, 2215924671, , , 24300.000000, 1, 24300.000000
09/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2217246082, 561.000000, 30, , , 16830.000000
09/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2217246082, 561.000000, 30, , , 16830.000000
09/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2217246082, 561.000000, 30, , , 16830.000000
09/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2217246082, 561.000000, 30, , , 16830.000000
09/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:29:05, 2217173979, 571.000000, 2, 579.000000, 2, 2300.000000
09/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:21:42, 2215790880, 571.000000, 1, 577.000000, 1, 3442.000000
09/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:28:02, 2215654683, 571.500000, 2, 579.000000, 1, 3452.000000
09/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:29:05, 2217173979, 571.000000, 2, 579.000000, 2, 2300.000000
09/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:29:11, 2217173987, 576.000000, 2, 584.000000, 2, 2320.000000
09/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:22:11, 2215790879, 576.500000, 1, 584.000000, 2, 3483.000000
09/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:29:11, 2217173987, 576.000000, 2, 584.000000, 2, 2320.000000
09/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:27:59, 2215654698, 575.000000, 2, 583.000000, 3, 2899.000000
09/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:56, 2215623589, , , 8098.500000, 1, 8098.500000
09/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2216135356, 8116.000000, 4, 8118.000000, 3, 56818.000000
09/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:57, 2215800436, 8116.000000, 5, 8118.000000, 41, 373418.000000
09/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2216903056, 8142.500000, 3, 8146.500000, 5, 65160.000000
09/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:16:05, 2215643366, 420.000000, 1, , , 1660.500000
09/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 12:05:11, 2217175820, 430.500000, 1, , , 430.500000
09/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:21:57, 2215809471, 431.500000, 1, , , 1291.000000
09/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:05:11, 2217175820, 430.500000, 1, , , 430.500000
09/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:24:53, 2215663467, 373.000000, 3, 381.000000, 9, 4929.500000
09/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:35:01, 2215818533, 377.000000, 1, 381.000000, 8, 5695.000000
09/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:31:26, 2217311214, , , 387.000000, 1, 387.000000
09/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 11:42:27, 2216428384, 373.500000, 1, 381.000000, 7, 4196.000000
09/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:25:50, 2216118608, 581.500000, 2, 589.500000, 2, 2923.000000
09/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:30:39, 2217239723, 581.500000, 2, 589.500000, 2, 2342.000000
09/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:22:17, 2215791306, 581.500000, 2, 589.500000, 2, 2923.000000
09/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:25:11, 2215616949, 581.000000, 3, 589.000000, 3, 3510.000000
09/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2216135334, 2038.000000, 8, 2040.500000, 9, 34668.500000
09/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:56, 2215623525, 2033.000000, 1, 2035.000000, 6, 16261.500000
09/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2215800473, 2042.000000, 8, 2044.000000, 6, 28600.000000
09/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2216903045, 2039.000000, 5, 2041.000000, 10, 30605.000000
09/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:59:25, 2215635937, 787.500000, 2, 797.500000, 2, 3955.500000
09/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:22:33, 2215807402, 787.500000, 1, 796.500000, 1, 3168.500000
09/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:25:41, 2216455249, 786.000000, 2, 796.000000, 2, 3164.000000
09/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:58:06, 2217111693, 793.500000, 1, 802.500000, 1, 4788.000000
09/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 10:05:04, 2217173956, 564.500000, 2, 572.500000, 2, 2274.000000
09/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:28:07, 2215654689, 564.500000, 2, 571.000000, 1, 3408.000000
09/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:05:04, 2217173956, 564.500000, 2, 572.500000, 2, 2274.000000
09/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:05:04, 2217173956, 564.500000, 2, 572.500000, 2, 2274.000000
09/02/2021 00:00:00, PBD210211, 4030992, 15:30:00, 15:29:59, 2216902988, 2082.500000, 1, 2085.000000, 2, 6252.500000
09/02/2021 00:00:00, PBD210211, 4030992, 13:30:00, 13:29:14, 2216132470, 2072.500000, 1, 2079.000000, 5, 12467.500000
09/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 08:41:27, 2215623622, 835.000000, 2, 845.000000, 2, 3360.000000
09/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 11:35:44, 2216419233, 834.000000, 2, , , 1668.000000
09/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:34:01, 2215806085, 835.000000, 2, , , 1670.000000
09/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:57:50, 2216920543, 849.500000, 1, 855.500000, 2, 5125.000000
09/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:16:05, 2215643359, 416.000000, 1, , , 1652.000000
09/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:51:12, 2217173991, 428.000000, 1, , , 428.000000
09/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:39:47, 2215788478, 431.500000, 1, 441.500000, 1, 9894.000000
09/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 12:51:12, 2217173991, 428.000000, 1, , , 428.000000
09/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:23:22, 2215792512, 396.000000, 2, 404.000000, 2, 1995.000000
09/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:25:50, 2216118634, 395.500000, 1, 403.000000, 2, 2788.000000
09/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:24:49, 2215730778, 395.000000, 2, 403.000000, 2, 1596.000000
09/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:21:35, 2216870745, 395.500000, 3, 403.000000, 2, 3991.000000
09/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 13:12:48, 2217206597, 596.000000, 10, , , 6550.500000
09/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:12:48, 2217206597, 596.000000, 10, , , 6550.500000
09/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:16:40, 2216052330, 593.500000, 1, 603.500000, 1, 4734.500000
09/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:28:33, 2215680228, 593.000000, 5, 601.000000, 5, 12427.500000
09/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:14, 2216132471, 2083.000000, 1, 2085.500000, 5, 12510.500000
09/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:28:17, 2215622062, 2076.000000, 6, 2078.500000, 1, 14534.500000
09/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:26:44, 2215797627, 2084.000000, 15, 2087.500000, 2, 35435.000000
09/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2216902986, 2090.500000, 1, 2092.500000, 2, 6275.500000
09/02/2021 00:00:00, CAD210217, 38297, 11:30:00, 01:00:01, 2217422467, 7715.000000, 3, , , 76836.000000
09/02/2021 00:00:00, CAD210217, 38297, 09:30:00, 01:00:01, 2217422467, 7715.000000, 3, , , 76836.000000
09/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 01:00:01, 2217422467, 7715.000000, 3, , , 76836.000000
09/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 01:00:01, 2217422467, 7715.000000, 3, , , 76836.000000
09/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:22:33, 2215804725, 734.500000, 1, 744.000000, 1, 4433.000000
09/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:14:18, 2215791544, 735.000000, 1, 744.000000, 1, 4437.000000
09/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:41:13, 2216514004, 731.000000, 2, , , 1462.000000
09/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:53:27, 2217214735, 734.000000, 1, 744.000000, 1, 1478.000000
09/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:29:00, 2215622822, 585.000000, 1, 599.000000, 1, 1184.000000
09/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:18:38, 2216081658, 601.500000, 1, 608.500000, 1, 3637.000000
09/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:06:06, 2215808727, 599.000000, 1, 611.500000, 1, 1825.000000
09/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:18:38, 2216081658, 601.500000, 1, 608.500000, 1, 3637.000000
09/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:53:40, 2215821731, 416.000000, 1, 426.000000, 1, 842.000000
09/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:34:12, 2215515583, 407.000000, 1, , , 407.000000
09/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:53:23, 2216139432, 418.000000, 5, 425.000000, 1, 7190.000000
09/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:30:53, 2217174013, 418.000000, 10, , , 4180.000000
09/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:29:49, 2216134675, 540.500000, 3, 548.500000, 3, 3267.000000
09/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:22:11, 2215790890, 540.500000, 2, 548.500000, 2, 2718.000000
09/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:28:10, 2215654697, 540.000000, 2, 547.500000, 1, 3263.000000
09/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:21:41, 2217245922, 540.500000, 2, 548.500000, 2, 2178.000000
09/02/2021 00:00:00, NID210510, 4036383, 11:30:00, 11:27:41, 2215803253, 18375.000000, 5, 18385.000000, 3, 385945.000000
09/02/2021 00:00:00, NID210510, 4036383, 09:30:00, 09:29:56, 2215624127, 18370.000000, 4, 18380.000000, 6, 404305.000000
09/02/2021 00:00:00, NID210510, 4036383, 15:30:00, 15:29:59, 2216903047, 18330.000000, 2, 18340.000000, 8, 513450.000000
09/02/2021 00:00:00, NID210510, 4036383, 13:30:00, 13:29:58, 2216135220, 18345.000000, 3, 18355.000000, 2, 403765.000000
09/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:27:41, 2215798658, 18345.000000, 5, 18365.000000, 5, 183550.000000
09/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2216902980, 18300.000000, 2, 18320.000000, 8, 201520.000000
09/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:58, 2216135223, 18315.000000, 3, 18335.000000, 2, 91615.000000
09/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:56, 2215623613, 18340.000000, 4, 18355.000000, 1, 91715.000000
09/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2217422558, 7700.000000, 4, , , 30800.000000
09/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2217422558, 7700.000000, 4, , , 30800.000000
09/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2217422558, 7700.000000, 4, , , 30800.000000
09/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2217422558, 7700.000000, 4, , , 30800.000000
09/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:22:33, 2215814127, 708.000000, 2, 718.000000, 3, 4277.000000
09/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:13:34, 2215596545, 708.000000, 3, 718.000000, 3, 4278.000000
09/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:39:28, 2216514308, 708.000000, 1, , , 1415.000000
09/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:52:39, 2216712688, 708.000000, 3, 718.000000, 3, 4278.000000
09/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:15:31, 2215880061, 408.000000, 15, 416.000000, 1, 9866.000000
09/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:12:15, 2215656038, 408.000000, 15, , , 10172.500000
09/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:29:23, 2216132727, 410.500000, 1, 415.500000, 5, 11487.000000
09/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 13:35:54, 2217270562, 408.000000, 5, , , 2040.000000
09/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:26:47, 2215620013, , , 2042.000000, 2, 4084.000000
09/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2216135333, 2045.000000, 8, 2046.500000, 1, 18406.500000
09/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:46, 2215800278, 2049.500000, 8, 2050.500000, 1, 18446.500000
09/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2216903015, , , 2047.500000, 10, 20475.000000
09/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 13:30:13, 2217245875, 647.000000, 10, 655.000000, 10, 13677.500000
09/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:09:11, 2215615002, 645.500000, 2, 649.000000, 5, 13555.500000
09/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 13:28:42, 2216136272, 647.500000, 3, 655.000000, 10, 21461.000000
09/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:22:24, 2216105419, 647.500000, 2, 655.000000, 5, 9753.500000
09/02/2021 00:00:00, COD210510, 4036381, 15:30:00, 01:00:00, 2214952636, 28500.000000, 2, 47000.000000, 2, 307200.000000
09/02/2021 00:00:00, COD210510, 4036381, 09:30:00, 01:00:00, 2214952636, 28500.000000, 2, 47000.000000, 2, 307200.000000
09/02/2021 00:00:00, COD210510, 4036381, 13:30:00, 01:00:00, 2214952636, 28500.000000, 2, 47000.000000, 2, 307200.000000
09/02/2021 00:00:00, COD210510, 4036381, 11:30:00, 01:00:00, 2214952636, 28500.000000, 2, 47000.000000, 2, 307200.000000
09/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 09:39:21, 2217422506, 8107.500000, 1, , , 30807.500000
09/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:29:56, 2215623607, 8106.000000, 3, 8108.500000, 1, 55126.500000
09/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 09:39:21, 2217422506, 8107.500000, 1, , , 30807.500000
09/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 09:39:21, 2217422506, 8107.500000, 1, , , 30807.500000
