Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/04/2021 00:00:00, NAD210413, 4034805, 13:30:00, 11:40:53, 2354245272, 2202.500000, 5, , , 11012.500000
09/04/2021 00:00:00, NAD210413, 4034805, 15:30:00, 11:40:53, 2354245272, 2202.500000, 5, , , 11012.500000
09/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:59:11, 2355587981, 794.000000, 1, , , 794.000000
09/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:13:42, 2354428288, 795.000000, 1, 803.000000, 1, 3990.000000
09/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:59:11, 2355587981, 794.000000, 1, , , 794.000000
09/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:59:11, 2355587981, 794.000000, 1, , , 794.000000
09/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2354222564, 16625.000000, 3, 16635.000000, 1, 66510.000000
09/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:44, 2354000056, 16615.000000, 4, 16630.000000, 5, 149610.000000
09/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:58, 2355490706, 16640.000000, 1, 16650.000000, 5, 99890.000000
09/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:59, 2354746614, 16720.000000, 10, 16740.000000, 5, 250900.000000
09/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:16:45, 2355448559, 1120.000000, 2, 1129.500000, 1, 6749.000000
09/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:48:21, 2354858986, , , 1150.000000, 1, 1150.000000
09/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:48:21, 2354858986, , , 1150.000000, 1, 1150.000000
09/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 04:21:36, 2354018286, 1122.000000, 2, , , 2244.000000
09/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2355588114, 680.000000, 10, , , 6800.000000
09/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2355588114, 680.000000, 10, , , 6800.000000
09/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2355588114, 680.000000, 10, , , 6800.000000
09/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2355588114, 680.000000, 10, , , 6800.000000
09/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:16:57, 2354445699, 815.500000, 3, 1007.500000, 2, 6059.500000
09/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:09:14, 2354113928, 815.000000, 10, , , 9748.000000
09/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:41:56, 2355501859, 816.000000, 1, 1007.500000, 2, 6047.500000
09/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:59:24, 2355766563, 801.000000, 3, , , 2403.000000
09/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:57, 2355490573, , , 2843.000000, 1, 2843.000000
09/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2354000228, 2828.500000, 1, 2830.500000, 1, 5659.000000
09/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:42, 2354221646, 2828.500000, 2, 2831.500000, 3, 31119.500000
09/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2354746768, 2839.000000, 1, 2841.500000, 6, 19888.000000
09/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:19:40, 2355588031, 628.500000, 4, , , 2514.000000
09/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:19:40, 2355588031, 628.500000, 4, , , 2514.000000
09/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:19:40, 2355588031, 628.500000, 4, , , 2514.000000
09/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:27:11, 2354032041, 628.000000, 3, 644.000000, 1, 3820.000000
09/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:45:34, 2355276374, , , 974.000000, 2, 1948.000000
09/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:28:43, 2354012762, 962.000000, 3, 972.000000, 3, 5802.000000
09/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:25:36, 2355556361, 962.000000, 2, 969.500000, 1, 5797.000000
09/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:45:34, 2355276374, , , 974.000000, 2, 1948.000000
09/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:15:08, 2355558162, 1340.000000, 1, , , 1340.000000
09/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 04:20:13, 2354018288, 1340.500000, 2, , , 2681.000000
09/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:52:08, 2354846436, 1340.500000, 1, 1350.000000, 2, 4040.500000
09/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 09:52:08, 2354846436, 1340.500000, 1, 1350.000000, 2, 4040.500000
09/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:59:48, 2355488759, 436.500000, 2, 444.500000, 2, 1762.000000
09/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:22:38, 2353989678, , , 444.500000, 1, 444.500000
09/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:59:48, 2355488759, 436.500000, 2, 444.500000, 2, 1762.000000
09/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:59:48, 2355488759, 436.500000, 2, 444.500000, 2, 1762.000000
09/04/2021 00:00:00, NID210709, 4040338, 09:30:00, 09:29:41, 2354000642, 16615.000000, 4, 16625.000000, 5, 581885.000000
09/04/2021 00:00:00, NID210709, 4040338, 13:30:00, 13:30:00, 2354747518, 16725.000000, 14, 16735.000000, 5, 769535.000000
09/04/2021 00:00:00, NID210709, 4040338, 15:30:00, 15:29:59, 2355491007, 16635.000000, 2, 16645.000000, 4, 449255.000000
09/04/2021 00:00:00, NID210709, 4040338, 11:30:00, 11:29:02, 2354225147, 16615.000000, 4, 16630.000000, 4, 498460.000000
09/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2354222623, 8982.000000, 2, 8986.000000, 3, 44922.000000
09/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2354746750, 8970.500000, 3, 8973.000000, 1, 53692.500000
09/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2354000201, 8967.000000, 2, 8969.500000, 1, 26903.500000
09/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2355490927, 8937.000000, 1, 8941.000000, 4, 62509.000000
09/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:28:40, 2355488736, 438.500000, 2, 446.000000, 1, 2654.000000
09/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 10:28:40, 2355488736, 438.500000, 2, 446.000000, 1, 2654.000000
09/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:26:03, 2354028812, 438.000000, 1, 446.000000, 1, 1330.500000
09/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:28:40, 2355488736, 438.500000, 2, 446.000000, 1, 2654.000000
09/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:27:01, 2354029855, , , 805.000000, 5, 4025.000000
09/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 11:18:00, 2354448426, 795.000000, 1, 988.500000, 10, 10680.000000
09/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:18:00, 2354448426, 795.000000, 1, 988.500000, 10, 10680.000000
09/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 11:18:00, 2354448426, 795.000000, 1, 988.500000, 10, 10680.000000
09/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:28:40, 2355276420, , , 933.000000, 2, 1866.000000
09/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:19:46, 2355556365, 923.000000, 3, 933.000000, 3, 5568.000000
09/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:28:40, 2355276420, , , 933.000000, 2, 1866.000000
09/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:28:40, 2355276420, , , 933.000000, 2, 1866.000000
09/04/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2354746784, 1957.500000, 3, , , 5872.500000
09/04/2021 00:00:00, PBD210421, 45483, 15:30:00, 14:14:14, 2355043977, 1952.500000, 8, , , 15620.000000
09/04/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:05, 2354220706, 1956.500000, 3, , , 5869.500000
09/04/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:32, 2353999845, 1956.000000, 1, , , 1956.000000
09/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:56, 2355494307, , , 1988.000000, 1, 1988.000000
09/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:18, 2354746852, , , 1987.000000, 1, 1987.000000
09/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:27:57, 2354222792, , , 1986.500000, 1, 1986.500000
09/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:27, 2353999564, 1963.500000, 1, 1985.500000, 1, 3949.000000
09/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:53:14, 2354113899, , , 480.000000, 10, 4800.000000
09/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:39:01, 2355514207, 455.000000, 5, , , 2275.000000
09/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:39:01, 2355514207, 455.000000, 5, , , 2275.000000
09/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:39:01, 2355514207, 455.000000, 5, , , 2275.000000
09/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:00:01, 2355514236, 460.000000, 1, 470.000000, 11, 18355.500000
09/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:25:53, 2353993445, 463.000000, 1, 475.000000, 2, 8000.000000
09/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:36:54, 2354118252, 457.500000, 3, 474.500000, 5, 16387.500000
09/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:22:47, 2355055956, 458.000000, 1, 470.000000, 1, 15908.000000
09/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:57:06, 2355073735, 455.000000, 3, 469.000000, 1, 7085.500000
09/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:46:35, 2355514210, 455.000000, 3, 467.000000, 1, 2285.000000
09/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:25:53, 2353992961, 455.500000, 1, 475.000000, 5, 10895.000000
09/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:29:22, 2354363501, 455.000000, 3, 480.000000, 10, 7087.000000
09/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:25:59, 2354028799, 439.500000, 1, 447.500000, 1, 1335.000000
09/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:28:40, 2355488756, 440.000000, 2, 447.500000, 1, 2663.000000
09/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 10:28:40, 2355488756, 440.000000, 2, 447.500000, 1, 2663.000000
09/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:28:40, 2355488756, 440.000000, 2, 447.500000, 1, 2663.000000
09/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:56:18, 2355588051, 628.500000, 5, , , 3142.500000
09/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:56:18, 2355588051, 628.500000, 5, , , 3142.500000
09/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:50:32, 2353785121, , , 641.500000, 5, 3849.500000
09/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 10:56:18, 2355588051, 628.500000, 5, , , 3142.500000
09/04/2021 00:00:00, ZSD210413, 4034809, 15:30:00, 11:56:42, 2354289035, , , 2809.000000, 4, 11236.000000
09/04/2021 00:00:00, ZSD210413, 4034809, 13:30:00, 11:56:42, 2354289035, , , 2809.000000, 4, 11236.000000
09/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:46:59, 2355360648, , , 922.000000, 1, 1845.500000
09/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:28:35, 2354012766, 911.000000, 1, 920.000000, 2, 6402.500000
09/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:19:11, 2355588122, 911.500000, 1, , , 911.500000
09/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:46:59, 2355360648, , , 922.000000, 1, 1845.500000
09/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2354222565, 16610.000000, 3, 16620.000000, 1, 66450.000000
09/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:44, 2354000057, 16600.000000, 1, 16615.000000, 5, 99675.000000
09/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:59, 2354746607, 16710.000000, 8, 16725.000000, 5, 217305.000000
09/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:58, 2355490707, 16625.000000, 1, 16635.000000, 5, 99800.000000
09/04/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2354222602, 8992.500000, 3, , , 26977.500000
09/04/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2354746753, 8981.500000, 3, , , 26944.500000
09/04/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2354000204, 8978.500000, 2, , , 17957.000000
09/04/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:29:58, 2355490781, 8946.000000, 5, 8961.000000, 1, 53691.000000
09/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:29:20, 2354118390, 640.000000, 20, 653.000000, 6, 25652.000000
09/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:19:33, 2355766901, 640.500000, 1, , , 640.500000
09/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 11:19:33, 2355766901, 640.500000, 1, , , 640.500000
09/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:19:33, 2355766901, 640.500000, 1, , , 640.500000
09/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:36:42, 2354862544, 1056.500000, 1, 1066.500000, 1, 3178.500000
09/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 04:22:52, 2354012757, 1047.000000, 2, 1057.000000, 2, 4208.000000
09/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:16:41, 2355556354, 1043.000000, 2, 1052.500000, 1, 5234.000000
09/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:36:42, 2354862544, 1056.500000, 1, 1066.500000, 1, 3178.500000
09/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 05:30:05, 2353312004, , , 2210.000000, 5, 11050.000000
09/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 05:30:05, 2353312004, , , 2210.000000, 5, 11050.000000
09/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 05:30:05, 2353312004, , , 2210.000000, 5, 11050.000000
09/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 05:30:05, 2353312004, , , 2210.000000, 5, 11050.000000
09/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:45:48, 2355276294, , , 1015.000000, 2, 2030.000000
09/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:28:44, 2354018365, 1000.000000, 3, 1010.000000, 2, 5020.000000
09/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:45:48, 2355276294, , , 1015.000000, 2, 2030.000000
09/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:16:20, 2355452265, 988.000000, 2, 997.500000, 1, 5957.000000
09/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2354746770, 2828.500000, 1, 2831.000000, 6, 19814.500000
09/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2354000226, 2816.500000, 1, 2819.500000, 1, 5636.000000
09/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:42, 2354221649, 2818.000000, 2, 2820.500000, 3, 14097.500000
09/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:58, 2355490813, 2829.000000, 1, 2831.500000, 4, 14155.000000
09/04/2021 00:00:00, AUD210413, 4038475, 09:30:00, 09:30:00, 2354000206, 1746.400000, 1, 1746.600000, 1, 3493.000000
09/04/2021 00:00:00, AUD210413, 4038475, 15:30:00, 15:30:00, 2355490861, 1743.400000, 1, 1743.600000, 1, 3487.000000
09/04/2021 00:00:00, AUD210413, 4038475, 13:30:00, 13:30:00, 2354746637, 1737.300000, 1, 1737.500000, 1, 3474.800000
09/04/2021 00:00:00, AUD210413, 4038475, 11:30:00, 11:30:00, 2354222347, 1748.400000, 1, 1748.500000, 1, 3496.900000
09/04/2021 00:00:00, PBD210709, 4040339, 09:30:00, 09:29:32, 2354000028, 1975.000000, 1, 1976.500000, 6, 43474.000000
09/04/2021 00:00:00, PBD210709, 4040339, 13:30:00, 13:30:00, 2354746780, 1976.500000, 3, 1978.000000, 4, 49421.000000
09/04/2021 00:00:00, PBD210709, 4040339, 15:30:00, 15:29:56, 2355490951, 1977.000000, 2, 1979.000000, 3, 37581.500000
09/04/2021 00:00:00, PBD210709, 4040339, 11:30:00, 11:29:42, 2354222768, 1975.500000, 2, 1977.500000, 6, 41523.500000
09/04/2021 00:00:00, COD210413, 4034804, 15:30:00, 00:00:00, 2352959997, 43500.000000, 5, , , 217500.000000
09/04/2021 00:00:00, COD210413, 4034804, 09:30:00, 00:00:00, 2352959997, 43500.000000, 5, , , 217500.000000
09/04/2021 00:00:00, COD210413, 4034804, 11:30:00, 00:00:00, 2352959997, 43500.000000, 5, , , 217500.000000
09/04/2021 00:00:00, COD210413, 4034804, 13:30:00, 00:00:00, 2352959997, 43500.000000, 5, , , 217500.000000
09/04/2021 00:00:00, SND210505, 4015820, 09:30:00, 00:00:00, 2352959987, 27090.000000, 1, , , 27090.000000
09/04/2021 00:00:00, SND210505, 4015820, 11:30:00, 00:00:00, 2352959987, 27090.000000, 1, , , 27090.000000
09/04/2021 00:00:00, SND210505, 4015820, 13:30:00, 00:00:00, 2352959987, 27090.000000, 1, , , 27090.000000
09/04/2021 00:00:00, SND210505, 4015820, 15:30:00, 00:00:00, 2352959987, 27090.000000, 1, , , 27090.000000
09/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:56, 2355494306, , , 1997.000000, 1, 1997.000000
09/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:18, 2354746853, , , 1996.000000, 1, 1996.000000
09/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:27:57, 2354222791, , , 1995.500000, 1, 1995.500000
09/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:27, 2353999563, 1960.500000, 1, 1994.500000, 1, 3955.000000
09/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:46:53, 2354885145, 1227.500000, 1, 1240.000000, 1, 3712.500000
09/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:46:53, 2354885145, 1227.500000, 1, 1240.000000, 1, 3712.500000
09/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:24:40, 2355558897, 1218.000000, 1, , , 1218.000000
09/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:29:51, 2354022621, 1228.000000, 1, , , 2455.500000
09/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:41, 2354000018, 2277.500000, 3, 2278.500000, 2, 11389.500000
09/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:56, 2354746205, 2271.000000, 7, 2272.500000, 4, 24987.000000
09/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:57, 2354222263, 2276.000000, 1, 2277.500000, 5, 13663.500000
09/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2355490870, 2267.000000, 10, 2268.500000, 9, 43086.500000
09/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2355588118, 681.000000, 10, , , 6810.000000
09/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2355588118, 681.000000, 10, , , 6810.000000
09/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2355588118, 681.000000, 10, , , 6810.000000
09/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2355588118, 681.000000, 10, , , 6810.000000
09/04/2021 00:00:00, AGD210413, 4038474, 15:30:00, 15:29:56, 2355490184, 25.240000, 1, 25.250000, 1, 50.490000
09/04/2021 00:00:00, AGD210413, 4038474, 11:30:00, 11:30:00, 2354222297, 25.280000, 1, 25.290000, 1, 50.570000
09/04/2021 00:00:00, AGD210413, 4038474, 13:30:00, 13:30:00, 2354746543, 25.090000, 1, 25.100000, 1, 50.190000
09/04/2021 00:00:00, AGD210413, 4038474, 09:30:00, 09:29:45, 2354000070, 25.220000, 1, 25.230000, 1, 50.450000
09/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:00:45, 2355368942, 25690.000000, 1, , , 25690.000000
09/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:23:58, 2354213055, 25730.000000, 2, , , 51460.000000
09/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:39, 2353999994, 25710.000000, 4, , , 102840.000000
09/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:26:50, 2354728695, 25665.000000, 2, , , 51330.000000
09/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 11:16:57, 2355585525, , , 988.500000, 1, 988.500000
09/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 11:16:57, 2355585525, , , 988.500000, 1, 988.500000
09/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:16:57, 2355585525, , , 988.500000, 1, 988.500000
09/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:09:08, 2353961785, 795.000000, 1, 802.000000, 2, 3184.000000
09/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:59:24, 2355587986, 776.000000, 1, , , 776.000000
09/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 09:59:24, 2355587986, 776.000000, 1, , , 776.000000
09/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:14:07, 2354032074, 776.500000, 1, 783.500000, 2, 3903.500000
09/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:59:24, 2355587986, 776.000000, 1, , , 776.000000
09/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:17:38, 2355497265, , , 27055.000000, 1, 27055.000000
09/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:27:58, 2354737227, , , 27105.000000, 1, 27105.000000
09/04/2021 00:00:00, AHD210413, 4034802, 13:30:00, 13:29:56, 2354746176, , , 2253.500000, 4, 9014.000000
09/04/2021 00:00:00, AHD210413, 4034802, 15:30:00, 14:30:40, 2355153922, , , 2252.000000, 6, 13512.000000
09/04/2021 00:00:00, NID210413, 4034806, 11:30:00, 11:30:00, 2354222561, 16575.000000, 3, 16585.000000, 1, 66310.000000
09/04/2021 00:00:00, NID210413, 4034806, 15:30:00, 15:29:58, 2355490705, 16590.000000, 1, 16600.000000, 5, 99590.000000
09/04/2021 00:00:00, NID210413, 4034806, 13:30:00, 13:30:00, 2354746735, 16675.000000, 15, 16690.000000, 5, 333575.000000
09/04/2021 00:00:00, NID210413, 4034806, 09:30:00, 09:29:44, 2354000060, 16565.000000, 4, 16585.000000, 5, 149185.000000
09/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:29:09, 2355497592, 622.000000, 3, 627.000000, 1, 5634.000000
09/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:26:22, 2354032108, 622.000000, 2, 630.000000, 2, 2504.000000
09/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:58:46, 2355294350, 622.000000, 3, 630.000000, 3, 3756.000000
09/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:58:46, 2355294350, 622.000000, 3, 630.000000, 3, 3756.000000
09/04/2021 00:00:00, AAD210709, 4040334, 13:30:00, 00:00:00, 2355526183, , , 2125.000000, 8, 39300.000000
09/04/2021 00:00:00, AAD210709, 4040334, 09:30:00, 00:00:00, 2355526183, , , 2125.000000, 8, 39300.000000
09/04/2021 00:00:00, AAD210709, 4040334, 15:30:00, 00:00:00, 2355526183, , , 2125.000000, 8, 39300.000000
09/04/2021 00:00:00, AAD210709, 4040334, 11:30:00, 00:00:00, 2355526183, , , 2125.000000, 8, 39300.000000
09/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:59, 2355494250, 16630.000000, 1, , , 16630.000000
09/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2354750074, 16720.000000, 1, , , 16720.000000
09/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:08, 2354001690, , , 16670.000000, 1, 16670.000000
09/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:02, 2354223090, , , 16670.000000, 1, 16670.000000
09/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:19:40, 2355766885, 640.500000, 2, , , 1281.000000
09/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:19:40, 2355766885, 640.500000, 2, , , 1281.000000
09/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 11:19:40, 2355766885, 640.500000, 2, , , 1281.000000
09/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:27:11, 2354202605, 640.000000, 20, 652.000000, 1, 21753.500000
09/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:41, 2354000019, 2270.000000, 3, 2271.000000, 2, 11352.000000
09/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:56, 2354746179, 2263.500000, 3, 2265.000000, 4, 18116.000000
09/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2355490868, 2259.500000, 10, 2260.500000, 9, 42939.500000
09/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:57, 2354222261, 2269.000000, 1, 2270.000000, 5, 15889.500000
09/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:58:49, 2355294330, 619.000000, 3, 627.000000, 3, 3738.000000
09/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:58:49, 2355294330, 619.000000, 3, 627.000000, 3, 3738.000000
09/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:26:30, 2354032105, 619.000000, 2, 627.000000, 2, 2492.000000
09/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:29:15, 2355497589, 619.000000, 3, 622.500000, 1, 5605.500000
09/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:56, 2354222209, 16575.000000, 3, 16590.000000, 1, 66315.000000
09/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:09, 2355487460, 16590.000000, 1, 16605.000000, 1, 33195.000000
09/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:44, 2354000058, 16565.000000, 4, 16585.000000, 1, 82845.000000
09/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:59, 2354746616, 16675.000000, 10, 16695.000000, 1, 183445.000000
09/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2354746733, 16690.000000, 15, 16710.000000, 5, 333900.000000
09/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2354222566, 16590.000000, 3, 16605.000000, 1, 100175.000000
