Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 15:30:00, 1, , , 6533.13270000000, 25/09/2020 18:52:22, 163328.317500, Voice, , VOICE, CP: 5621.430000
CAE210120, 11:30:00, 3, 6528.48030000000, 1305696.060000
AHD201118, 09:30:00, 1, , , 1739.75000000000, 25/09/2020 09:43:58, 43493.750000, Voice, , ELECTRONIC, 1740.500000 / 1742.000000
CAD210519, 11:30:00, 1, , , 6529.00000000000, 25/09/2020 11:40:00, 163225.000000, Voice, , VOICE, CP: 6546.550000
PBD201021, 15:30:00, 2, , , 1819.50000000000, 25/09/2020 16:18:14, 909750.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.000000
PBD201021, 13:30:00, 3, , , 1860.75000000000, 25/09/2020 14:25:00, 5954400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.000000
PBD211215, 09:30:00, 3, , , 1884.00000000000, 25/09/2020 09:47:25, 2355000.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.500000
ZSD210616, 15:30:00, 1, , , 2392.00000000000, 25/09/2020 15:56:35, 179400.000000, Continuous auction order book, , ELECTRONIC, CP: 2395.250000
AHD210505, 11:30:00, 1, , , 1770.50000000000, 25/09/2020 13:13:59, 44262.500000, Voice, , VOICE, CP: 1773.380000
HUD201030, 13:30:00, 1, , , 595.00000000000, 25/09/2020 14:40:00, 5950.000000, Voice, , ELECTRONIC, 22.000000 / 20.500000
SND200930, 15:30:00, 3, , , 17136.13000000000, 25/09/2020 16:17:40, 1199529.100000, Continuous auction order book, , ELECTRONIC, CP: 17150.770000
AHD201007, 13:30:00, 1, , , 1717.50000000000, 25/09/2020 15:18:00, 128812.500000, Voice, , VOICE, CP: 1717.500000
ZSD201014, 13:30:00, 1, , , 2354.50000000000, 25/09/2020 15:11:00, 235450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.670000
AHD200928, 11:30:00, 1, , , 1697.00000000000, 25/09/2020 12:09:10, 848500.000000, Continuous auction order book, , ELECTRONIC, CP: 1711.870000
CAD201202_6500P, 11:30:00, 1, , , 239.85000000000, 25/09/2020 12:58:53, 299812.500000, Voice, , VOICE
PBD201110, 15:30:00, 1, , , 1823.54000000000, 25/09/2020 16:10:00, 45588.500000, Voice, , VOICE, CP: 1823.540000
PBD201110, 11:30:00, 3, , , 1822.00000000000, 25/09/2020 13:21:00, 3598450.000000, Voice, , VOICE, CP: 1823.540000
PBD201215, 13:30:00, 1, , , 1833.00000000000, 25/09/2020 13:59:53, 137475.000000, Voice, , VOICE, CP: 1833.320000
PBD201222, 11:30:00, 1, , , 1836.50000000000, 25/09/2020 12:11:56, 183650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.210000
CAE210421, 11:30:00, 1, , , 6492.58703400000, 25/09/2020 12:35:00, 324629.351700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5611.200000
AHD210317, 15:30:00, 2, , , 1770.40000000000, 25/09/2020 16:11:55, 1062240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.500000
AHD210317, 13:30:00, 3, , , 1773.00000000000, 25/09/2020 13:59:43, 11081250.000000, Voice, , VOICE, CP: 1762.500000
CAD210317, 15:30:00, 3, , , 6529.25000000000, 25/09/2020 15:32:10, 2285237.500000, Continuous auction order book, , ELECTRONIC, CP: 6547.550000
PBD210721, 09:30:00, 3, , , 1884.25000000000, 25/09/2020 11:20:00, 4098243.750000, Voice, , VOICE, CP: 1864.000000
ZSD210120, 15:30:00, 1, , , 2401.00000000000, 25/09/2020 16:00:00, 660275.000000, Voice, , VOICE, 2374.000000 / 2376.500000
SND210421, 15:30:00, 1, , , 17215.00000000000, 25/09/2020 16:04:57, 86075.000000, Continuous auction order book, , ELECTRONIC, CP: 17163.000000
PBD200929, 15:30:00, 2, , , 1810.80000000000, 25/09/2020 16:37:40, 950670.000000, Voice, , VOICE, CP: 1811.000000
AHE200929, 11:30:00, 1, , , 1708.50085200000, 25/09/2020 13:00:00, 170850.085200, Voice, , VOICE, CP: 1474.330000
CAD200928, 09:30:00, 3, , , 6538.55000000000, 25/09/2020 09:36:00, 1634637.500000, Voice, , VOICE, CP: 6543.300000
PBD201015, 11:30:00, 1, , , 1813.00000000000, 25/09/2020 13:21:00, 498575.000000, Voice, , VOICE, CP: 1815.420000
ZSD201102, 09:30:00, 1, , , 2379.75000000000, 25/09/2020 09:55:00, 118987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.790000
AHD201110, 15:30:00, 1, , , 1733.75000000000, 25/09/2020 16:10:00, 43343.750000, Voice, , VOICE, CP: 1733.750000
ZSD201214, 15:30:00, 1, , , 2369.50000000000, 25/09/2020 15:50:00, 118475.000000, Voice, , VOICE, CP: 2369.500000
AHD201215, 13:30:00, 1, , , 1748.13000000000, 25/09/2020 14:05:00, 218516.250000, Voice, , VOICE, CP: 1748.130000
CAE201216, 13:30:00, 1, , , 6507.54450000000, 25/09/2020 14:38:00, 162688.612500, Voice, , VOICE, CP: 5627.150000
CAE201216, 11:30:00, 2, , , 6518.90798700000, 25/09/2020 12:30:00, 977836.198050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5627.150000
AHD201216, 11:30:00, 1, 1751.21250000000, 700485.000000
AHD201216, 09:30:00, 2, , , 1751.75000000000, 25/09/2020 09:32:28, 1094843.750000, Continuous auction order book, , ELECTRONIC, CP: 1748.500000
AHD210721, 11:30:00, 3, , , 1794.75000000000, 25/09/2020 11:38:24, 1301193.750000, Continuous auction order book, , ELECTRONIC, CP: 1789.500000
AHD230315, 13:30:00, 1, , , 1900.00000000000, 25/09/2020 14:51:00, 142500.000000, Voice, , VOICE, CP: 1915.250000
CAD201118, 09:30:00, 1, , , 6573.75000000000, 25/09/2020 09:41:54, 164343.750000, Continuous auction order book, , ELECTRONIC, 6563.500000 / 6569.000000
NID210120, 15:30:00, 1, , , 14346.00000000000, 25/09/2020 15:59:23, 86076.000000, Voice, , VOICE, 14285.000000 / 14295.000000
ZSD210519, 13:30:00, 1, , , , , , , , , CP: 2390.500000
CAD201202, 15:30:00, 3, , , 6556.00000000000, 25/09/2020 15:52:00, 4097500.000000, Voice, , VOICE, CP: 6544.980000
SND201202, 15:30:00, 2, , , 17184.00000000000, 25/09/2020 17:00:00, 945120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.000000
PBD200930, 15:30:00, 1, , , 1816.00000000000, 25/09/2020 17:00:00, 90800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.330000
ZSD200929, 09:30:00, 1, , , 2375.25000000000, 25/09/2020 09:33:38, 118762.500000, Continuous auction order book, , ELECTRONIC, 2373.000000 / 2377.500000
NID201007_13000P, 13:30:00, 1, , , 15.00000000000, 25/09/2020 14:16:00, 23670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201201, 15:30:00, 1, , , 6544.85000000000, 25/09/2020 15:50:00, 163621.250000, Voice, , VOICE, CP: 6544.850000
ZSD201203, 15:30:00, 1, , , 2368.10000000000, 25/09/2020 15:50:00, 118405.000000, Voice, , VOICE, CP: 2368.100000
ZSD201208, 13:30:00, 1, , , 2363.00000000000, 25/09/2020 14:02:09, 118150.000000, Voice, , VOICE, CP: 2369.130000
PBD201224, 09:30:00, 1, 1843.53125000000, 1106212.500000
AHD201021, 15:30:00, 3, , , 1725.00000000000, 25/09/2020 16:19:00, 4312500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.000000
AHD211215, 15:30:00, 1, 1821.99000000000, 455497.500000
AHD211215, 13:30:00, 2, , , 1820.75000000000, 25/09/2020 15:15:22, 910375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.250000
AHD211215, 11:30:00, 3, , , 1822.30000000000, 25/09/2020 12:00:00, 18223000.000000, Voice, , VOICE, CP: 1820.250000
CAD210217, 15:30:00, 1, , , 6547.80000000000, 25/09/2020 16:20:00, 163695.000000, Voice, , VOICE, 6551.500000 / 6562.000000
CAD210217, 11:30:00, 3, , , 6525.00000000000, 25/09/2020 12:26:54, 3425625.000000, Continuous auction order book, , ELECTRONIC, CP: 6547.800000
CAD221221, 15:30:00, 3, , , 6543.75000000000, 25/09/2020 16:43:23, 1635937.500000, Continuous auction order book, , ELECTRONIC, CP: 6552.550000
NID210317, 15:30:00, 3, , , 14311.50000000000, 25/09/2020 16:35:15, 8672769.000000, Voice, , VOICE, CP: 14310.500000
NID210616, 15:30:00, 1, , , 14357.00000000000, 25/09/2020 15:55:00, 258426.000000, Voice, , VOICE, CP: 14362.000000
NID220615, 15:30:00, 2, , , 14560.50000000000, 25/09/2020 16:53:07, 873630.000000, Continuous auction order book, , ELECTRONIC, CP: 14578.000000
PBD210120, 13:30:00, 1, , , 1839.75000000000, 25/09/2020 14:36:00, 229968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1835.500000 / 1838.500000
ZSD210721, 13:30:00, 3, , , 2399.25000000000, 25/09/2020 15:13:05, 5398312.500000, Voice, , VOICE, CP: 2399.250000
SNE201103, 13:30:00, 1, , , 17101.09419300000, 25/09/2020 14:00:00, 256516.412895, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14776.050000
AHD200930, 13:30:00, 1, , , 1709.00000000000, 25/09/2020 13:51:59, 683600.000000, Voice, , VOICE, CP: 1713.130000
ZSD201223, 09:30:00, 1, , , 2391.50000000000, 25/09/2020 09:37:00, 298937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.500000
ZSD201105, 15:30:00, 1, , , 2361.70000000000, 25/09/2020 15:50:00, 59042.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2361.700000
AHD201113, 13:30:00, 1, , , 1735.06000000000, 25/09/2020 15:08:00, 86753.000000, Voice, , VOICE, CP: 1735.060000
AHD201113, 09:30:00, 3, , , 1750.00000000000, 25/09/2020 10:34:00, 3500000.000000, Voice, , VOICE, CP: 1735.060000
CAD201204, 15:30:00, 1, , , 6545.45000000000, 25/09/2020 15:40:00, 654545.000000, Voice, , VOICE, CP: 6545.250000
ZSD201221, 11:30:00, 1, , , 2382.00000000000, 25/09/2020 13:06:00, 59550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.300000
CAD201222, 13:30:00, 1, , , 6537.00000000000, 25/09/2020 14:02:00, 490275.000000, Voice, , VOICE, CP: 6544.100000
CAD201222, 09:30:00, 3, , , 6559.50000000000, 25/09/2020 10:34:00, 1639875.000000, Voice, , VOICE, CP: 6544.100000
AHE201021, 13:30:00, 3, , , 1734.37982700000, 25/09/2020 14:33:00, 1170706.383225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.500000
CAE201118, 11:30:00, 1, , , 6524.08378200000, 25/09/2020 12:35:00, 326204.189100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.800000
AHD210120, 13:30:00, 1, , , 1754.50000000000, 25/09/2020 13:54:23, 43862.500000, Voice, , VOICE, 1761.500000 / 1763.000000
AHD210120, 09:30:00, 3, , , 1754.60000000000, 25/09/2020 10:18:00, 17546000.000000, Voice, , VOICE, CP: 1752.750000
CAD201021, 15:30:00, 3, 6537.99428571428, 27787452.500000
CAD201216, 11:30:00, 1, , , 6526.03000000000, 25/09/2020 12:14:00, 489452.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6521.500000 / 6522.500000
CAD201216, 09:30:00, 2, , , 6560.00000000000, 25/09/2020 10:37:16, 1148000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6546.500000 / 6565.000000
NID201216, 13:30:00, 1, , , 14428.51000000000, 25/09/2020 13:51:00, 605997.420000, Voice, , VOICE, 14265.000000 / 14285.000000
NID201216, 11:30:00, 2, , , 14395.00000000000, 25/09/2020 12:00:00, 1122810.000000, Voice, , VOICE, CP: 14261.000000
NID201216, 09:30:00, 3, , , 14427.00000000000, 25/09/2020 09:55:00, 19736136.000000, Voice, , VOICE, CP: 14261.000000
NID210721, 13:30:00, 3, , , 14382.50000000000, 25/09/2020 15:13:02, 5609175.000000, Voice, , VOICE, CP: 14382.500000
PBD201118, 15:30:00, 3, , , 1826.20000000000, 25/09/2020 15:51:51, 2739300.000000, Voice, , VOICE, CP: 1826.000000
CAE201002, 11:30:00, 3, , , 6533.33042700000, 25/09/2020 13:00:00, 1306666.085400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.900000
CAD200930, 15:30:00, 2, , , 6564.50000000000, 25/09/2020 16:19:08, 1148787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6543.800000
CAD200930, 13:30:00, 3, , , 6519.25000000000, 25/09/2020 14:27:46, 1466831.250000, Continuous auction order book, , ELECTRONIC, CP: 6543.800000
NID200930, 11:30:00, 1, , , 14303.43000000000, 25/09/2020 13:12:00, 257461.740000, Voice, , ELECTRONIC, CP: 14220.500000
CAD201007, 11:30:00, 1, , , 6533.00000000000, 25/09/2020 13:04:00, 163325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6545.880000
CAD201112, 09:30:00, 1, , , 6556.75000000000, 25/09/2020 10:22:17, 327837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.720000
PBD201125, 15:30:00, 1, , , 1833.50000000000, 25/09/2020 18:40:00, 137512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.640000
AHD201223, 13:30:00, 1, , , 1748.42000000000, 25/09/2020 14:05:00, 655657.500000, Voice, , VOICE, CP: 1748.420000
CAD201209, 15:30:00, 1, , , 6546.07000000000, 25/09/2020 15:40:00, 163651.750000, Voice, , VOICE, CP: 6545.870000
NID201209, 15:30:00, 1, , , 14256.45000000000, 25/09/2020 15:50:00, 85538.700000, Voice, , VOICE, CP: 14257.450000
CAE201009, 11:30:00, 3, , , 6554.06850000000, 25/09/2020 11:34:05, 3932441.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.180000
CAD201104_7300C, 09:30:00, 1, , , 24.99000000000, 25/09/2020 10:58:01, 24990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201027, 09:30:00, 1, , , 1830.00000000000, 25/09/2020 09:55:00, 183000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1818.460000
PBD201113, 13:30:00, 1, , , 1823.46000000000, 25/09/2020 13:46:00, 45586.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.460000
PBD201204, 13:30:00, 1, , , 1832.00000000000, 25/09/2020 13:59:13, 91600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.610000
ZSD200930_2600TC, 11:30:00, 1, , , 25.00000000000, 25/09/2020 11:53:00, 3125.000000, Voice, , VOICE, CP: 0.000000
ZSE201216, 11:30:00, 1, , , 2372.14245000000, 25/09/2020 11:56:00, 296517.806250, Voice, , VOICE, CP: 2036.730000
AHD210616, 13:30:00, 1, , , 1714.25000000000, 25/09/2020 13:52:00, 42856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.250000
AHD220615, 15:30:00, 1, , , 1859.75000000000, 25/09/2020 16:34:00, 464937.500000, Voice, , ELECTRONIC, CP: 1856.750000
AHD220615, 11:30:00, 3, , , 1858.20000000000, 25/09/2020 12:35:00, 1858200.000000, Voice, , VOICE, CP: 1856.750000
CAD210120, 15:30:00, 1, , , 6546.00000000000, 25/09/2020 15:41:28, 163650.000000, Continuous auction order book, , ELECTRONIC, 6556.500000 / 6558.500000
CAD210120, 11:30:00, 3, , , 6534.00000000000, 25/09/2020 11:58:00, 1960200.000000, Voice, , VOICE, 6521.500000 / 6524.000000
PBD210519, 09:30:00, 1, , , , , , , , , CP: 1856.000000
ZSD201118, 11:30:00, 1, , , 2365.00000000000, 25/09/2020 11:34:00, 59125.000000, Voice, , VOICE, 2370.000000 / 2372.000000
CAD201002, 13:30:00, 3, , , 6693.50000000000, 25/09/2020 14:52:33, 1338700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.300000
AHD201202, 15:30:00, 1, , , 1743.55000000000, 25/09/2020 15:50:00, 217943.750000, Voice, , VOICE, CP: 1743.750000
AHD201202, 13:30:00, 2, , , 1743.75000000000, 25/09/2020 14:05:00, 1089843.750000, Voice, , VOICE, CP: 1743.750000
CAD210602, 09:30:00, 1, , , 6564.00000000000, 25/09/2020 10:15:53, 164100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.080000
SCD201030, 09:30:00, 1, , , 293.00000000000, 25/09/2020 09:52:00, 2930.000000, Voice, , ELECTRONIC, 1.000000 / 295.000000
HUD201130, 13:30:00, 1, , , 585.00000000000, 25/09/2020 14:40:58, 11700.000000, Continuous auction order book, , ELECTRONIC, 585.000000 / 589.000000
ZSD200930, 09:30:00, 2, , , 2390.00000000000, 25/09/2020 09:48:00, 1015750.000000, Voice, , VOICE, CP: 2356.750000
CAE201007, 09:30:00, 3, , , 6544.76370000000, 25/09/2020 10:49:23, 2290667.295000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.900000
ZSD200928, 11:30:00, 3, , , 2379.50000000000, 25/09/2020 11:50:09, 2260525.000000, Voice, , ELECTRONIC, CP: 2356.750000
CAD201105, 13:30:00, 1, , , 6674.25000000000, 25/09/2020 14:39:12, 333712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.850000
CAE201224, 09:30:00, 1, , , 6540.40207500000, 25/09/2020 10:25:00, 163510.051875, Voice, , VOICE, CP: 5624.920000
AHE201216, 09:30:00, 1, , , 1743.48690000000, 25/09/2020 11:00:00, 87174.345000, Voice, , VOICE, CP: 1502.940000
AHE210120, 11:30:00, 1, , , 1746.74358000000, 25/09/2020 13:00:00, 43668.589500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.000000
CAE201021, 09:30:00, 1, , , 6520.33860000000, 25/09/2020 10:18:00, 163008.465000, Voice, , VOICE, CP: 5633.840000
AHD210217, 15:30:00, 1, , , 1758.00000000000, 25/09/2020 16:20:00, 87900.000000, Voice, , VOICE, 1752.500000 / 1759.500000
AHD210217, 11:30:00, 3, , , 1760.25000000000, 25/09/2020 13:12:59, 4400625.000000, Continuous auction order book, , ELECTRONIC, CP: 1758.000000
AHD221019, 13:30:00, 1, , , 1900.00000000000, 25/09/2020 14:51:00, 142500.000000, Voice, , VOICE, CP: 1883.000000
NID201118, 11:30:00, 1, , , 14246.00000000000, 25/09/2020 11:34:00, 170952.000000, Voice, , VOICE, 14295.000000 / 14310.000000
NID201118, 09:30:00, 2, , , 14395.00000000000, 25/09/2020 10:05:50, 1036440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14345.000000 / 14365.000000
ZSD210317, 09:30:00, 1, , , 2382.75000000000, 25/09/2020 10:33:00, 59568.750000, Voice, , VOICE, 2398.000000 / 2407.500000
NID221221, 15:30:00, 2, , , 14664.50000000000, 25/09/2020 16:53:07, 879870.000000, Continuous auction order book, , ELECTRONIC, CP: 14682.000000
SCD210129, 11:30:00, 1, , , 290.50000000000, 25/09/2020 11:43:00, 2905.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 288.500000 / 5.250000
CAD201028, 15:30:00, 1, , , 6557.25000000000, 25/09/2020 16:10:35, 819656.250000, Continuous auction order book, , ELECTRONIC, CP: 6542.720000
CAD201223, 13:30:00, 3, , , 6538.00000000000, 25/09/2020 14:02:00, 1634500.000000, Voice, , VOICE, CP: 6544.550000
AHD200929, 15:30:00, 2, , , 1717.50000000000, 25/09/2020 16:26:07, 1073437.500000, Continuous auction order book, , ELECTRONIC, 1707.500000 / 1712.000000
AHD200929, 13:30:00, 3, 1708.65000000000, 6407437.500000
CAD200929, 15:30:00, 3, 6535.66666666666, 25162275.000000
AHD201030, 13:30:00, 1, , , 1715.00000000000, 25/09/2020 13:34:00, 343000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1728.940000
PBE201119, 11:30:00, 1, , , 1826.56713300000, 25/09/2020 12:50:00, 91328.356650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.420000
PBD201127, 13:30:00, 1, , , 1828.30000000000, 25/09/2020 14:05:00, 502782.500000, Voice, , VOICE, CP: 1828.300000
CAD201218, 13:30:00, 1, , , 6536.00000000000, 25/09/2020 14:02:00, 326800.000000, Voice, , VOICE, CP: 6542.850000
AHD201224, 09:30:00, 1, 1751.74324324324, 2364950.000000
AHE201216, 11:30:00, 1, , , 1743.90561600000, 25/09/2020 12:47:00, 87195.280800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.940000
NID201216, 11:30:00, 1, , , 14366.00000000000, 25/09/2020 11:57:00, 172392.000000, Voice, , VOICE, 14315.000000 / 14325.000000
NID201216, 09:30:00, 2, , , 14412.00000000000, 25/09/2020 10:03:00, 1124136.000000, Voice, , VOICE, CP: 14261.000000
ZSD210317, 15:30:00, 3, , , 2383.00000000000, 25/09/2020 15:59:03, 1489375.000000, Continuous auction order book, , ELECTRONIC, CP: 2383.000000
NID221221, 15:30:00, 1, , , 14671.50000000000, 25/09/2020 16:59:55, 352116.000000, Continuous auction order book, , ELECTRONIC, CP: 14682.000000
SND201118, 15:30:00, 1, , , 17110.00000000000, 25/09/2020 15:41:14, 427750.000000, Continuous auction order book, , ELECTRONIC, CP: 17184.000000
NID201007, 15:30:00, 1, , , 14315.00000000000, 25/09/2020 15:53:00, 171780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14226.710000
CAD201112, 11:30:00, 1, , , 6550.00000000000, 25/09/2020 11:33:00, 327500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6546.720000
CAD201125, 13:30:00, 1, , , 6544.55000000000, 25/09/2020 14:05:00, 163613.750000, Voice, , VOICE, CP: 6544.550000
CAD201209, 13:30:00, 3, , , 6539.20000000000, 25/09/2020 14:02:00, 2288720.000000, Voice, , VOICE, CP: 6545.870000
CAD201223, 15:30:00, 3, , , 6544.75000000000, 25/09/2020 15:50:00, 1636187.500000, Voice, , VOICE, CP: 6544.550000
NID201223, 15:30:00, 3, , , 14262.50000000000, 25/09/2020 17:22:00, 1711500.000000, Voice, , VOICE, CP: 14263.500000
SND200929, 15:30:00, 2, , , 17123.00000000000, 25/09/2020 15:48:01, 1027380.000000, Continuous auction order book, , ELECTRONIC, CP: 17150.000000
CAD200928, 11:30:00, 3, , , 6538.50000000000, 25/09/2020 12:17:05, 8173125.000000, Continuous auction order book, , ELECTRONIC, CP: 6543.300000
CAD201001, 11:30:00, 1, , , 6535.00000000000, 25/09/2020 12:21:00, 653500.000000, Voice, , VOICE, CP: 6544.050000
AHD201006, 13:30:00, 3, , , 1712.45000000000, 25/09/2020 15:05:00, 7320723.750000, Voice, , VOICE, CP: 1716.880000
CAD201008, 09:30:00, 1, , , 6577.50000000000, 25/09/2020 09:38:58, 164437.500000, Continuous auction order book, , ELECTRONIC, CP: 6546.130000
CAD201105, 11:30:00, 1, , , 6524.25000000000, 25/09/2020 12:20:00, 163106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.850000
AHD201106, 11:30:00, 1, , , 1730.00000000000, 25/09/2020 12:11:34, 43250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.000000
AHD201127, 15:30:00, 1, , , 1741.38000000000, 25/09/2020 15:50:00, 261207.000000, Voice, , VOICE, CP: 1741.580000
AHD201127, 11:30:00, 3, , , 1742.23000000000, 25/09/2020 11:33:54, 1568007.000000, Continuous auction order book, , ELECTRONIC, CP: 1741.580000
ZSD201214, 13:30:00, 1, , , 2369.50000000000, 25/09/2020 14:05:00, 296187.500000, Voice, , VOICE, CP: 2369.500000
NAD201224, 15:30:00, 1, , , 1479.75000000000, 25/09/2020 17:03:00, 591900.000000, Voice, , VOICE, CP: 1470.000000
NID201224, 13:30:00, 3, , , 14370.00000000000, 25/09/2020 13:54:31, 1724400.000000, Continuous auction order book, , ELECTRONIC, 14260.000000 / 14320.000000
PBE201224, 15:30:00, 1, , , 1832.39426400000, 25/09/2020 19:16:00, 274859.139600, Voice, , VOICE, CP: 1576.610000
NID210120, 13:30:00, 1, , , 14280.50000000000, 25/09/2020 14:36:00, 514098.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14285.000000 / 14300.000000
NID210120, 09:30:00, 3, , , 14446.00000000000, 25/09/2020 09:55:00, 4333800.000000, Voice, , VOICE, CP: 14279.500000
NID211215, 15:30:00, 1, , , 14461.50000000000, 25/09/2020 16:59:55, 347076.000000, Continuous auction order book, , ELECTRONIC, CP: 14472.000000
PBD201021, 15:30:00, 3, , , 1813.50000000000, 25/09/2020 15:59:52, 1405462.500000, Continuous auction order book, , ELECTRONIC, CP: 1817.000000
PBD210421, 15:30:00, 2, , , , , , , , , CP: 1852.500000
ZSD201118, 13:30:00, 1, , , 2372.82000000000, 25/09/2020 14:30:49, 533884.500000, Voice, , VOICE, 2357.500000 / 2360.000000
ZSD201118, 11:30:00, 2, , , 2372.82000000000, 25/09/2020 13:15:00, 1067769.000000, Voice, , VOICE, CP: 2365.000000
ZSD201118, 09:30:00, 3, , , 2385.00000000000, 25/09/2020 09:32:26, 1490625.000000, Voice, , ELECTRONIC, CP: 2365.000000
AHD210105, 15:30:00, 1, , , 1748.63000000000, 25/09/2020 16:34:48, 437157.500000, Continuous auction order book, , ELECTRONIC, CP: 1751.750000
AHD210105, 11:30:00, 3, , , 1748.18000000000, 25/09/2020 12:59:00, 3933405.000000, Voice, , VOICE, CP: 1751.750000
ZSD200928, 09:30:00, 3, , , 2379.50000000000, 25/09/2020 09:35:35, 2379500.000000, Continuous auction order book, , ELECTRONIC, CP: 2356.750000
ZSD201001, 13:30:00, 1, , , 2356.92000000000, 25/09/2020 15:08:00, 58923.000000, Voice, , VOICE, CP: 2356.920000
CAD201009, 15:30:00, 1, , , 6546.38000000000, 25/09/2020 15:40:00, 327319.000000, Voice, , VOICE, CP: 6546.380000
CAD201009, 11:30:00, 3, , , 6527.04000000000, 25/09/2020 12:11:53, 1631760.000000, Continuous auction order book, , ELECTRONIC, CP: 6546.380000
CAD201013, 13:30:00, 3, , , 6522.56000000000, 25/09/2020 15:18:42, 1630640.000000, Continuous auction order book, , ELECTRONIC, CP: 6547.380000
NID201013, 09:30:00, 1, , , 14405.00000000000, 25/09/2020 09:39:00, 518580.000000, Voice, , VOICE, CP: 14231.000000
PBD201210, 11:30:00, 1, , , 1840.00000000000, 25/09/2020 13:08:00, 46000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.430000
PBD201211, 15:30:00, 3, , , 1833.11000000000, 25/09/2020 16:27:45, 1237349.250000, Continuous auction order book, , ELECTRONIC, CP: 1832.610000
NID201217, 15:30:00, 1, , , 14259.50000000000, 25/09/2020 15:50:00, 85557.000000, Voice, , VOICE, CP: 14260.500000
PBE201118, 15:30:00, 1, , , 1837.40722500000, 25/09/2020 17:30:00, 459351.806250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.450000
AHD201118, 11:30:00, 1, , , 1737.25000000000, 25/09/2020 11:34:00, 86862.500000, Voice, , VOICE, 1734.000000 / 1735.500000
AHD201118, 09:30:00, 2, , , 1741.75000000000, 25/09/2020 10:40:38, 1045050.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.250000
