Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 3.52870129, 9.98282053468481, 1.52037241379321, 1, 3, 225644.077646, 00:00:02.000, 00:00:00.000, 00:54:34.829, 0, 0, 0, 0, 155, 139161426.250000, 0, 0
AHD200819, 1.80550000, 15.4660348620934, 0.862631578947457, 0, 0, 260492.439490, 00:00:00:000, 00:00:00:000, 00:56:48.544, 0, 0, 0, 0, 97, 105826752.500000, 0, 0
AHD200916, 0.81530612, 13.2464483937951, 1.28124316516664, 1, 5, 259164.404343, 00:00:24.885, 00:00:00.001, 00:58:45.600, 0, 0, 0, 0, 99, 122029936.250000, 0, 0
AHD201021, 0.85200000, 6.95110382556149, 1.47232595297851, 0, 0, 215628.751042, 00:00:00:000, 00:00:00:000, 01:47:02.077, 0, 0, 0, 0, 15, 26153306.500000, 0, 0
AHD201118, 3.30000000, 2.1198814350448, 15.0747335950643, 908, 0, 39912.220249, 00:00:00.000, 00:00:00.001, 02:02:24.424, 0, 0, 0, 0, 10, 8233537.500000, 0, 0
AHD201216, 4.66981132, 5.20761596462629, 14.7591968911916, 911, 0, 34866.545252, 00:00:00.000, 00:00:00.000, 01:15:48.313, 0, 0, 0, 0, 53, 68065206.250000, 0, 0
AHD210120, 0.00000000, 63.1048951048951, 1.6625, 0, 0, 27405.055894, 00:00:00:000, 00:00:00:000, 00:00:31.514, 0, 0, 0, 0, 2, 4125625.000000, 0, 0
AHD210217, 0.00000000, 50.8928571428571, 0.916666666666667, 0, 0, 27871.759259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 88.3823529411765, 1.125, 0, 0, 39529.513888, 00:00:00:000, 00:00:00:000, 00:00:28.783, 0, 0, 0, 0, 5, 13511875.000000, 0, 0
AHD210421, 0.00000000, 72.2333333333333, 0.5, 0, 0, 31846.130952, 00:00:00:000, 00:00:00:000, 00:01:15.995, 0, 0, 0, 0, 3, 7302343.750000, 0, 0
AHD210519, 0.00000000, 38.4, 0, 0, 0, 5656.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 80.4838709677419, 1.1375, 0, 0, 45439.329954, 00:00:00:000, 00:00:00:000, 01:09:34.955, 0, 0, 0, 0, 7, 17876250.000000, 0, 0
AHD210721, 0.00000000, 71.9411764705882, 1, 0, 0, 140493.969298, 00:00:00:000, 00:00:00:000, 04:00:19.957, 0, 0, 0, 0, 2, 10595000.000000, 0, 0
AHD210818, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 41.6666666666667, 0, 0, 0, 8645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 70.4166666666667, 0.416666666666666, 0, 0, 65775.568181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 45.6240384615385, 2.67796610169491, 0, 0, 96054.047618, 00:00:00:000, 00:00:00:000, 01:39:50.649, 0, 0, 0, 0, 34, 36299631.250000, 0, 0
AHD220119, 0.00000000, 62.5, 0.5, 0, 0, 12437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 36.25, 0, 0, 0, 13177.083333, 00:00:00:000, 00:00:00:000, 00:19:52.631, 0, 0, 0, 0, 4, 4336125.000000, 0, 0
AHD220420, 0.00000000, 42.5, 0, 0, 0, 27890.625000, 00:00:00:000, 00:00:00:000, 01:14:31.215, 0, 0, 0, 0, 1, 655406.250000, 0, 0
AHD220615, 0.00000000, 41.25, 4.5, 0, 0, 74791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 36875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 45.5205627705628, 5.52777777777777, 0, 0, 128705.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 23125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 40, 0, 0, 0, 78000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 16.49746031, 3.06605655718298, 3.2380090618326, 0, 8, 366199.882335, 00:00:00.000, 00:00:00.000, 01:13:29.327, 0, 0, 0, 0, 68, 167567542.000000, 0, 0
CAD200819, 4.29306666, 4.80740351959062, 3.06503110937228, 0, 0, 303332.053236, 00:00:00:000, 00:00:00:000, 01:00:38.286, 0, 0, 0, 0, 77, 195879540.750000, 0, 0
CAD200916, 1.22868965, 5.15289728360512, 1.68098363431363, 25, 1568, 234554.163833, 00:01:02.985, 00:00:00.000, 00:25:46.802, 0, 0, 0, 0, 290, 252546480.000000, 0, 0
CAD201021, 1.47206349, 4.18665656020402, 2.44983946094453, 1, 0, 210025.094988, 00:05:14.520, 00:00:00.001, 00:56:12.414, 0, 0, 0, 0, 63, 151196507.500000, 0, 0
CAD201118, 2.78434782, 1.12779015250221, 8.57837190742248, 5134, 0, 151165.926766, 00:00:00.000, 00:00:00.000, 00:40:02.807, 0, 0, 0, 0, 23, 100502463.500000, 0, 0
CAD201216, 1.56486486, 1.53435771602864, 8.42203243072981, 5062, 0, 149665.613153, 00:00:00.000, 00:00:00.000, 00:44:28.323, 0, 0, 0, 0, 77, 246225225.750000, 0, 0
CAD210120, 0.00000000, 53.0498480243161, 2.5078125, 0, 0, 832.375000, 00:00:00:000, 00:00:00:000, 01:09:18.240, 0, 0, 0, 0, 11, 35516805.000000, 0, 0
CAD210217, 0.00000000, 44.375, 4.5, 0, 0, 2010.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 64.5202380952381, 2.46428571428571, 0, 0, 8170.370370, 00:00:00:000, 00:00:00:000, 02:01:50.409, 0, 0, 0, 0, 12, 57216570.000000, 0, 0
CAD210421, 0.00000000, 27.9166666666667, 0, 0, 0, 11080.357142, 00:00:00:000, 00:00:00:000, 01:21:12.487, 0, 0, 0, 0, 2, 3828437.500000, 0, 0
CAD210519, 0.00000000, 22.5, 0, 0, 0, 2421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 70, 0, 0, 0, 18208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 42.4025919732441, 5.76136363636363, 0, 0, 44937.287808, 00:00:00:000, 00:00:00:000, 00:40:56.404, 0, 0, 0, 0, 19, 45750906.250000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 57.1843137254902, 11.7857142857143, 0, 0, 72694.560185, 00:00:00:000, 00:00:00:000, 01:49:41.528, 0, 0, 0, 0, 4, 14627656.250000, 0, 0
CAD231220, 0.00000000, 53.6862348178138, 15.5384615384615, 0, 0, 77010.964912, 00:00:00:000, 00:00:00:000, 00:54:52.233, 0, 0, 0, 0, 3, 6990468.750000, 0, 0
CAD241218, 0.00000000, 27.1428571428571, 6, 0, 0, 48288.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 10.08333333, 3.74187906269547, 21.9322499128612, 0, 3, 274326.341042, 00:00:00.000, 00:00:00.000, 01:09:19.218, 0, 0, 0, 0, 24, 31568586.000000, 0, 0
NID200819, 5.91666666, 2.91395103265821, 18.6156300970306, 0, 0, 210847.229952, 00:00:00:000, 00:00:00:000, 01:11:24.795, 0, 0, 0, 0, 12, 23562585.000000, 0, 0
NID200916, 6.45833333, 4.24398292201902, 14.416564178302, 0, 0, 129846.995099, 00:03:31.386, 00:00:00.000, 01:10:34.957, 0, 0, 0, 0, 36, 34191151.500000, 0, 0
NID201021, 6.14285714, 4.40836124828296, 16.1898577095526, 0, 0, 336667.038281, 00:00:00:000, 00:00:00:000, 00:23:59.261, 0, 0, 0, 0, 7, 14296839.000000, 0, 0
NID201118, 7.00000000, 1.2513899937893, 36.5783317943988, 1366, 0, 77288.237365, 00:00:00.001, 00:00:00.001, 00:07:31.741, 0, 0, 0, 0, 1, 1323093.000000, 0, 0
NID201216, 0.00000000, 1.51327110672759, 40.1827069966384, 1387, 0, 76726.241850, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 0.00000000, 76.1666666666667, 2.55555555555555, 0, 0, 12157.608571, 00:00:00:000, 00:00:00:000, 00:06:39.238, 0, 0, 0, 0, 1, 702648.000000, 0, 0
NID210217, 0.00000000, 67.2083333333333, 2.33333333333334, 0, 0, 7202.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 50.8333333333333, 4, 0, 0, 19216.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 33.6706349206349, 13.1111111111111, 0, 0, 68704.566666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 32.3525525317042, 1.3921568627451, 0, 0, 122353.204737, 00:00:00:000, 00:00:00:000, 01:11:19.105, 0, 0, 0, 0, 10, 6699725.000000, 0, 0
PBD200819, 5.28571428, 8.41281986525343, 2.29531249999991, 0, 0, 124780.527360, 00:00:00:000, 00:00:00:000, 03:49:18.537, 0, 0, 0, 0, 13, 11737556.250000, 0, 0
PBD200916, 1.15384615, 3.0997575600887, 2.46784142506749, 0, 0, 109800.594023, 00:00:00:000, 00:00:00:000, 02:47:51.520, 0, 0, 0, 0, 13, 6474293.750000, 0, 0
PBD201021, 1.25000000, 2.08175776895247, 2.66732879303822, 0, 0, 76360.469888, 00:00:00:000, 00:00:00:000, 00:36:27.302, 0, 0, 0, 0, 4, 5434975.000000, 0, 0
PBD201118, 1.12500000, 1.29241995085031, 19.9345949535193, 1075, 0, 44187.679488, 00:00:00.000, 00:00:00.000, 00:36:27.302, 0, 0, 0, 0, 4, 5445650.000000, 0, 0
PBD201216, 1.33333333, 1.3639049904382, 10.9841129744043, 1085, 0, 43731.743135, 00:00:00.001, 00:00:00.002, 02:50:10.675, 0, 0, 0, 0, 3, 1342937.500000, 0, 0
PBD210317, 0.00000000, 27.9141414141414, 1, 0, 0, 4718.171296, 00:00:00:000, 00:00:00:000, 00:08:53.988, 0, 0, 0, 0, 5, 5342581.250000, 0, 0
PBD210519, 0.00000000, 46.8333333333333, 1, 0, 0, 7768.750000, 00:00:00:000, 00:00:00:000, 00:34:08.559, 0, 0, 0, 0, 2, 3105431.250000, 0, 0
PBD210616, 0.00000000, 12.4166666666667, 0, 0, 0, 3789.843750, 00:00:00:000, 00:00:00:000, 00:00:13.742, 0, 0, 0, 0, 3, 2258750.000000, 0, 0
PBD211215, 0.00000000, 39.1428571428571, 6, 0, 0, 36388.888888, 00:00:00:000, 00:00:00:000, 00:00:23.479, 0, 0, 0, 0, 2, 912937.500000, 0, 0
ZSD200715, 0.00000000, 34.3116670563479, 1.09523809523809, 0, 0, 41272.600563, 00:00:00:000, 00:00:00:000, 01:21:54.996, 0, 0, 0, 0, 33, 50718287.500000, 0, 0
ZSD200819, 0.00000000, 45.014188826981, 1.03474358974359, 0, 0, 151735.591269, 00:00:00:000, 00:00:00:000, 02:34:31.731, 0, 0, 0, 0, 22, 36905463.750000, 0, 0
ZSD200916, 1.33750000, 4.96172937080716, 2.76729570166935, 0, 0, 129670.823848, 00:00:08.303, 00:00:00.001, 01:34:24.089, 0, 0, 0, 0, 48, 34614403.750000, 0, 0
ZSD201021, 1.28571428, 2.79169936158726, 2.08156302170278, 0, 0, 128401.187102, 00:00:00:000, 00:00:00:000, 01:49:36.784, 0, 0, 0, 0, 7, 6189300.000000, 0, 0
ZSD201118, 0.00000000, 1.53677291377246, 9.9762987012989, 1343, 0, 50935.937774, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.95454545, 2.39024359300717, 10.6084810973571, 1368, 0, 49697.118908, 00:00:00.000, 00:00:00.002, 00:22:57.551, 0, 0, 0, 0, 11, 22346562.500000, 0, 0
ZSD210120, 0.00000000, 35.4166666666667, 0.9, 0, 0, 3095.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 50, 2, 0, 0, 20312.500000, 00:00:00:000, 00:00:00:000, 01:57:34.603, 0, 0, 0, 0, 3, 7729375.000000, 0, 0
ZSD210317, 0.00000000, 49.5833333333333, 1.66666666666667, 0, 0, 11568.452380, 00:00:00:000, 00:00:00:000, 01:35:52.469, 0, 0, 0, 0, 1, 2578750.000000, 0, 0
ZSD210519, 0.00000000, 40, 1.66666666666667, 0, 0, 6182.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 81.25, 1.5, 0, 0, 12859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 150, 1, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 42.9166666666667, 1.75, 0, 0, 12375.000000, 00:00:00:000, 00:00:00:000, 00:00:14.923, 0, 0, 0, 0, 1, 1041250.000000, 0, 0
ZSD211117, 0.00000000, 52.1428571428571, 0, 0, 0, 13504.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 57.8862433862434, 6.99038461538462, 0, 0, 67410.763888, 00:00:00:000, 00:00:00:000, 00:02:19.197, 0, 0, 0, 0, 2, 1308437.500000, 0, 0
PBD221221, 0.00000000, 46.25, 6, 0, 0, 72166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 33.125, 25, 0, 0, 67221.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 50, 0, 0, 0, 50312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230621, 0.00000000, 50, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 75, 0, 0, 0, 107437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 37.6666666666667, 12, 0, 0, 95645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 68.6666666666667, 0, 0, 0, 17150.000000, 00:00:00:000, 00:00:00:000, 00:18:41.114, 0, 0, 0, 0, 1, 79969.000000, 0, 0
CAD200804, 0.00000000, 15.5, 0, 0, 0, 1162.500000, 00:00:00:000, 00:00:00:000, 00:00:42.128, 0, 0, 0, 0, 1, 2436300.000000, 0, 0
AHD200902, 0.00000000, 156.5, 0, 0, 0, 26998.958333, 00:00:00:000, 00:00:00:000, 02:44:03.195, 0, 0, 0, 0, 1, 120656.250000, 0, 0
CAD200902, 0.00000000, 2, 0, 0, 0, 15.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 4.5, 0.91, 0, 0, 66.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201002, 0.00000000, 8.57142857142857, 55.5, 3, 1, 67170.952380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.56196078, 10.5349370690045, 0.636169250644798, 8001, 996, 332877.362494, 00:00:00.913, 00:00:00.000, 00:05:22.958, 0, 0, 0, 0, 7655, 528510825.000000, 0, 0
CAD201002, 1.06784830, 4.22240915646172, 1.32291789483406, 45797, 8062, 435531.587001, 00:00:05.166, 00:00:00.000, 00:02:56.031, 0, 0, 0, 0, 12167, 2566286137.500000, 0, 0
NAD201002, 0.00000000, 5.62913096695226, 62.6470588235294, 4, 0, 112673.546099, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 5.61292471, 5.16797812420325, 7.33134996711124, 9558, 2062, 444801.207453, 00:00:03.425, 00:00:00.001, 00:06:58.295, 0, 0, 0, 0, 4503, 466216440.000000, 0, 0
ZSD201002, 0.75598953, 4.14631648411431, 1.03737171837929, 7471, 1538, 174624.854953, 00:00:00.153, 00:00:00.001, 00:05:18.587, 0, 0, 0, 0, 4967, 359632162.500000, 0, 0
SND200715, 0.00000000, 25.4752830188679, 8.3125, 0, 0, 5414.390547, 00:00:00:000, 00:00:00:000, 03:15:41.874, 0, 0, 0, 0, 14, 15070875.000000, 0, 0
SND200804, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:18.138, 0, 0, 0, 0, 1, 844000.000000, 0, 0
SND200819, 0.00000000, 15.9504608294931, 9.07142857142857, 0, 0, 2268.817204, 00:00:00:000, 00:00:00:000, 02:50:39.942, 0, 0, 0, 0, 6, 6335550.000000, 0, 0
SCD200731, 7.00000000, 4.55175583747012, 6.12419580419584, 6, 2, 10849.493925, 00:00:00.001, 00:00:00.001, 00:57:38.513, 0, 0, 0, 0, 1, 2620.000000, 0, 0
HCD200731, 0.00000000, 6.39769130195431, 6.00595238095238, 8, 1, 15825.992292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 7.26923076923077, 6.7912621359223, 24, 2, 19678.665476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 4.11176470588235, 6.52941176470586, 4, 1, 15639.988888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 5.75000000, 3.73123492311109, 5.53906759906759, 5, 2, 6656.385424, 00:00:00.001, 00:00:00.001, 05:23:56.665, 0, 0, 0, 0, 2, 7870.000000, 0, 0
SRD200828, 0.00000000, 4.21052582657111, 5.81481481481481, 1, 0, 14448.105421, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 5.22107092016729, 4.97393048128342, 5, 1, 12990.918430, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 6.55834754220471, 6.30812324929971, 20, 2, 19548.568559, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 3, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:02:07.828, 0, 0, 0, 0, 1, 133368.750000, 0, 0
SND200902, 0.00000000, 4.6, 0, 0, 0, 112.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 25.00000000, 1.88521420044858, 49.4519417475713, 0, 0, 101326.579065, 00:00:00:000, 00:00:00:000, 02:40:59.375, 0, 0, 0, 0, 8, 9280600.000000, 0, 0
PBD201002, 0.92165354, 3.08815382302734, 1.41838128729728, 4980, 388, 129265.397501, 00:00:00.000, 00:00:00.000, 00:07:55.808, 0, 0, 0, 0, 2540, 145785300.000000, 0, 0
SND201002, 26.44000000, 1.68968747930286, 39.7843371281706, 941, 238, 169939.753427, 00:00:00.000, 00:00:00.001, 00:27:21.661, 0, 0, 0, 0, 125, 15141025.000000, 0, 0
SND201021, 3.33333333, 2.32121386552659, 49.3488778054834, 0, 0, 125149.353661, 00:00:00:000, 00:00:00:000, 04:30:16.175, 0, 0, 0, 0, 3, 4204250.000000, 0, 0
HCD200930, 3.75000000, 5.46257035350661, 4.868, 8, 3, 15163.003293, 00:00:00.001, 00:00:00.001, 01:39:40.179, 0, 0, 0, 0, 2, 30135.000000, 0, 0
HUD200930, 0.00000000, 6.54800307219662, 6.00233644859816, 19, 2, 20479.586377, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 5.00000000, 5.11706661421453, 6.25, 9, 2, 10809.753229, 00:00:00.001, 00:00:00.001, 08:18:45.645, 0, 0, 0, 0, 1, 5250.000000, 0, 0
SRD200930, 6.50000000, 4.30646095900333, 6.28448275862064, 4, 2, 13453.694677, 00:00:00.000, 00:00:00.000, 05:39:43.730, 0, 0, 0, 0, 2, 42150.000000, 0, 0
SND201118, 0.00000000, 22.4558823529412, 12.195, 0, 0, 4774.722727, 00:00:00:000, 00:00:00:000, 05:14:53.578, 0, 0, 0, 0, 3, 5036000.000000, 0, 0
SRD201030, 0.00000000, 4.99438202247191, 6.65909090909091, 5, 0, 14730.180555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 7.43169398907104, 6.58287292817681, 20, 0, 22495.938288, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 5.54648411088573, 5.56435643564359, 6, 2, 14829.844308, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 7.5377358490566, 6.65384615384616, 9, 2, 11149.686728, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 87.5, 0, 0, 0, 158062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 22.7777777777778, 17.5, 0, 0, 4266.666666, 00:00:00:000, 00:00:00:000, 02:06:11.476, 0, 0, 0, 0, 1, 1675500.000000, 0, 0
HCD201130, 0.00000000, 5.88635224424698, 5.59178743961351, 8, 2, 14537.465408, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 7.28212290502793, 6.59604519774012, 19, 0, 23227.221915, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 8.00000000, 8.80097087378641, 6.73762376237624, 10, 2, 13984.111111, 00:00:00.001, 00:00:00.001, 08:18:48.385, 0, 0, 0, 0, 1, 10560.000000, 0, 0
SRD201130, 0.00000000, 4.99438202247191, 6.65909090909091, 5, 0, 14760.486110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 19, 17.5, 0, 0, 2356.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 6.22142857142857, 6.96376811594206, 6, 3, 18490.848591, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 7.09122971285893, 6.58474576271186, 17, 0, 23177.143646, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 5.95734597156398, 5.56698564593302, 7, 3, 15635.764866, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 3.56944444444444, 5.96261682242991, 0, 0, 9402.266819, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 13.063877897117, 7.91379310344826, 26, 0, 68388.422131, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 11.7846153846154, 7.79999999999998, 8, 1, 29473.237179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 6.50000000, 4.64631658075601, 4.703125, 8, 1, 20830.053264, 00:00:00.001, 00:00:00.001, 03:48:25.498, 0, 0, 0, 0, 1, 21275.000000, 0, 0
SRD210129, 0.00000000, 7.40079365079365, 7.51851851851853, 6, 0, 30895.684523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
