Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 11:30:00, 1, , , 2417.33895300000, 04/05/2021 13:15:00, 241733.895300, Voice, , VOICE, CP: 2011.670000
AHS210616, 13:30:00, 1, , , 2417.93705600000, 04/05/2021 13:50:00, 362690.558400, Voice, , VOICE, CP: 1744.220000
AHD210721, 11:30:00, 3, , , 2430.75000000000, 04/05/2021 11:42:20, 3342281.250000, Continuous auction order book, , ELECTRONIC, 2428.500000 / 2429.000000
AHD210721, 13:30:00, 2, , , 2429.00000000000, 04/05/2021 13:36:00, 971600.000000, Voice, , VOICE, 2426.000000 / 2429.500000
AHD210721, 15:30:00, 1, , , 2426.05000000000, 04/05/2021 15:36:04, 60651.250000, Voice, , VOICE, 2425.000000 / 2427.000000
AHD220216, 15:30:00, 3, , , 2433.85000000000, 04/05/2021 17:03:00, 6084625.000000, Voice, , VOICE, CP: 2434.000000
NID210818, 15:30:00, 3, , , 17976.25000000000, 04/05/2021 15:37:00, 2157150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17650.000000 / 17910.000000
PBD211117, 11:30:00, 1, , , 2212.00000000000, 04/05/2021 11:32:00, 55300.000000, Voice, , VOICE, CP: 2212.250000
ZSD210519, 09:30:00, 3, , , 2975.00000000000, 04/05/2021 09:35:00, 6693750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2954.500000
ZSD210519, 11:30:00, 2, , , 2964.00000000000, 04/05/2021 12:28:33, 1185600.000000, Continuous auction order book, , ELECTRONIC, CP: 2954.500000
ZSD210519, 13:30:00, 1, 2945.00000000000, 147250.000000
ZSD211215, 13:30:00, 3, , , 2982.95000000000, 04/05/2021 15:08:00, 12304668.750000, Voice, , VOICE, CP: 2983.250000
ZSD211215, 15:30:00, 2, , , 2984.75000000000, 04/05/2021 15:53:44, 1119281.250000, Continuous auction order book, , ELECTRONIC, CP: 2983.250000
NID210505, 09:30:00, 2, , , 17477.00000000000, 04/05/2021 09:37:50, 943758.000000, Continuous auction order book, , ELECTRONIC, CP: 17644.000000
NID210505, 11:30:00, 1, , , 17477.00000000000, 04/05/2021 12:28:52, 209724.000000, Continuous auction order book, , ELECTRONIC, CP: 17644.000000
AHD210602, 09:30:00, 3, , , 2430.00000000000, 04/05/2021 10:20:00, 23753250.000000, Voice, , VOICE, CP: 2416.170000
AHD210602, 11:30:00, 2, , , 2429.00000000000, 04/05/2021 13:16:04, 1093050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.170000
AHD210602, 13:30:00, 1, , , 2428.50000000000, 04/05/2021 14:46:24, 121425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2416.170000
OCD210528, 11:30:00, 1, , , 9965.00000000000, 04/05/2021 12:30:00, 747375.000000, Voice, , VOICE
SND210519, 11:30:00, 1, , , 29920.00000000000, 04/05/2021 11:44:00, 149600.000000, Voice, , VOICE, 990.000000 / 1000.000000
ZSD210602_3000C, 09:30:00, 1, , , 68.01000000000, 04/05/2021 10:54:01, 340050.000000, Voice, , VOICE
PBD210804, 15:30:00, 3, , , 2191.00000000000, 04/05/2021 15:41:00, 1971900.000000, Voice, , VOICE, CP: 2198.500000
AHD210506, 15:30:00, 3, , , 2430.74000000000, 04/05/2021 15:34:00, 6076850.000000, Voice, , VOICE, CP: 2430.740000
CAD210524, 09:30:00, 3, , , 9937.00000000000, 04/05/2021 10:50:00, 12421250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9965.000000
SND210617, 11:30:00, 2, , , 29800.00000000000, 04/05/2021 12:41:49, 1043000.000000, Continuous auction order book, , ELECTRONIC, CP: 29939.000000
ZSD210706, 11:30:00, 3, , , 2969.00000000000, 04/05/2021 12:55:00, 2969000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2964.110000
PBD210730, 09:30:00, 3, , , 2166.50000000000, 04/05/2021 11:08:03, 1624875.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.500000
PBD210730, 11:30:00, 2, , , 2175.50000000000, 04/05/2021 13:09:17, 1087750.000000, Continuous auction order book, , ELECTRONIC, CP: 2198.500000
CAD210721, 11:30:00, 3, 9937.55000000000, 8446917.500000
CAD210721, 13:30:00, 2, , , 9963.75000000000, 04/05/2021 14:17:15, 996375.000000, Voice, , VOICE, 9959.500000 / 9963.000000
CAD210721, 15:30:00, 1, , , 9952.00000000000, 04/05/2021 15:32:40, 248800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9970.000000 / 9972.500000
CAD220615, 13:30:00, 3, , , 9847.15000000000, 04/05/2021 13:55:00, 19694300.000000, Voice, , VOICE, CP: 9872.000000
NID210721, 13:30:00, 3, , , 17905.00000000000, 04/05/2021 13:33:00, 3867480.000000, Voice, , VOICE, 17965.000000 / 17995.000000
NID210721, 15:30:00, 2, , , 17885.00000000000, 04/05/2021 16:11:00, 965790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17865.000000 / 17885.000000
NID210915, 09:30:00, 1, , , 17916.00000000000, 04/05/2021 09:41:34, 752472.000000, Voice, , VOICE, 17875.000000 / 17915.000000
ZSD211117, 15:30:00, 1, , , 2980.75000000000, 04/05/2021 15:41:00, 223556.250000, Voice, , VOICE, CP: 2980.750000
NID210602_17500C, 15:30:00, 3, , , 860.00000000000, 04/05/2021 19:38:00, 1290000.000000, Voice, , VOICE
HUD210528, 15:30:00, 1, , , 1507.00000000000, 04/05/2021 16:37:41, 15070.000000, Continuous auction order book, , ELECTRONIC
NID210714, 09:30:00, 2, , , 17672.71000000000, 04/05/2021 11:29:00, 1060362.600000, Voice, , VOICE, CP: 17663.620000
AHD210517, 11:30:00, 3, , , 2425.50000000000, 04/05/2021 11:39:56, 1334025.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.750000
AHD210517, 15:30:00, 1, , , 2418.75000000000, 04/05/2021 15:50:00, 120937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.750000
CAD210521, 11:30:00, 1, 9935.00000000000, 248375.000000
CAE210524, 11:30:00, 1, , , 9956.98227900000, 04/05/2021 12:35:00, 248924.556975, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8289.870000
SND210601, 15:30:00, 1, , , 30305.67000000000, 04/05/2021 15:50:00, 151528.350000, Voice, , VOICE, CP: 30305.670000
NID210727, 15:30:00, 1, , , 17664.50000000000, 04/05/2021 15:50:00, 105987.000000, Voice, , VOICE, CP: 17665.500000
NID210730, 09:30:00, 2, , , 17937.00000000000, 04/05/2021 09:32:41, 1076220.000000, Voice, , VOICE, CP: 17666.500000
NID210730, 11:30:00, 1, , , 17674.00000000000, 04/05/2021 12:25:00, 424176.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17666.500000
CAD210804_9950P, 11:30:00, 1, , , 527.65000000000, 04/05/2021 11:41:33, 329781.250000, Voice, , VOICE
AHE210721, 13:30:00, 1, 2421.57034500000, 787010.362125
CAE211020, 13:30:00, 1, , , 9910.11240000000, 04/05/2021 14:26:00, 247752.810000, Voice, , VOICE, CP: 8258.950000
AHD210818, 13:30:00, 3, , , 2426.00000000000, 04/05/2021 13:36:00, 2304700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.750000
AHD210818, 15:30:00, 2, , , 2431.00000000000, 04/05/2021 16:01:40, 911625.000000, Continuous auction order book, , ELECTRONIC, 2430.000000 / 2432.500000
NID210519, 11:30:00, 1, , , 17916.00000000000, 04/05/2021 11:35:24, 107496.000000, Voice, , VOICE, 17900.000000 / 17915.000000
PBD220216, 15:30:00, 3, , , 2213.18000000000, 04/05/2021 16:13:41, 1659885.000000, Continuous auction order book, , ELECTRONIC, CP: 2220.250000
ZSD210818, 09:30:00, 1, 2988.82000000000, 1793292.000000
ZSD210915, 09:30:00, 1, , , 2962.75000000000, 04/05/2021 10:02:00, 74068.750000, Voice, , VOICE, 2964.000000 / 2984.000000
ZSD220615, 15:30:00, 3, , , 2985.75000000000, 04/05/2021 15:49:35, 1866093.750000, Continuous auction order book, , ELECTRONIC, CP: 2982.250000
SRD210730, 09:30:00, 1, , , 688.00000000000, 04/05/2021 10:48:27, 13760.000000, Continuous auction order book, , ELECTRONIC, 682.500000 / 6.000000
AHD210728, 11:30:00, 1, , , 2424.00000000000, 04/05/2021 13:18:00, 121200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2427.000000
AHD210804, 15:30:00, 3, , , 2427.80000000000, 04/05/2021 15:34:00, 12139000.000000, Voice, , VOICE, 2427.000000 / 2428.500000
CAD210804, 09:30:00, 1, 9938.67857142857, 14411075.000000
ZSD210506, 11:30:00, 3, , , 2965.00000000000, 04/05/2021 11:51:35, 1630750.000000, Continuous auction order book, , ELECTRONIC, CP: 2951.750000
ZSD210506, 13:30:00, 2, , , 2959.50000000000, 04/05/2021 15:15:00, 1183800.000000, Voice, , VOICE, CP: 2951.750000
ZSD210506, 15:30:00, 1, , , 2959.50000000000, 04/05/2021 15:35:00, 295950.000000, Voice, , VOICE, 2943.000000 / 2953.000000
CAD210510, 15:30:00, 3, , , 9951.00000000000, 04/05/2021 16:55:05, 11194875.000000, Continuous auction order book, , ELECTRONIC, CP: 9968.250000
PBD210602_2300C, 09:30:00, 1, , , 13.41000000000, 04/05/2021 10:42:00, 33525.000000, Voice, , VOICE
AHE210528, 11:30:00, 1, , , 2413.81680000000, 04/05/2021 13:09:00, 181036.260000, Voice, , VOICE, CP: 2008.860000
CAD210701, 15:30:00, 1, , , 9965.00000000000, 04/05/2021 16:35:00, 249125.000000, Voice, , VOICE, CP: 9964.170000
AHD210730, 13:30:00, 3, , , 2427.20000000000, 04/05/2021 15:09:00, 1395640.000000, Voice, , VOICE, CP: 2427.500000
AHD210730, 15:30:00, 2, , , 2429.00000000000, 04/05/2021 16:01:40, 910875.000000, Continuous auction order book, , ELECTRONIC, CP: 2427.500000
CAD210730_9500TP, 13:30:00, 1, , , 257.00000000000, 04/05/2021 14:35:00, 12850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 239.980000
ZSD210707_2850P, 11:30:00, 1, , , 68.00000000000, 04/05/2021 11:55:19, 510000.000000, Voice, , VOICE
AHE211215, 13:30:00, 1, 2424.99633000000, 60624.908250
AHD220119, 13:30:00, 3, , , 2435.00000000000, 04/05/2021 15:00:00, 1826250.000000, Voice, , VOICE, CP: 2435.000000
AHD220119, 15:30:00, 2, , , 2435.00000000000, 04/05/2021 15:41:00, 913125.000000, Voice, , VOICE, CP: 2435.000000
CAD210519, 09:30:00, 2, , , 9439.50000000000, 04/05/2021 09:41:00, 943950.000000, Voice, , VOICE, 9934.000000 / 9942.500000
CAD210519, 11:30:00, 1, , , 9949.50000000000, 04/05/2021 11:34:00, 497475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9956.000000 / 9967.500000
CAD210616, 09:30:00, 3, 9939.98000000000, 6212487.500000
CAD210616, 11:30:00, 2, , , 9945.50000000000, 04/05/2021 12:43:00, 994550.000000, Voice, , VOICE, 9957.500000 / 9964.500000
CAD210616, 13:30:00, 1, , , 9957.00000000000, 04/05/2021 13:51:17, 248925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9961.000000 / 9967.500000
PBD211215, 13:30:00, 1, , , 2191.75000000000, 04/05/2021 14:13:00, 328762.500000, Voice, , VOICE, CP: 2215.250000
ZSD210616, 11:30:00, 3, , , 2970.39000000000, 04/05/2021 12:03:00, 14851950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2961.500000
ZSD210616, 13:30:00, 2, , , 2961.75000000000, 04/05/2021 14:01:20, 962568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2961.500000
ZSD210616, 15:30:00, 1, 2965.00000000000, 1482500.000000
AHD210505, 09:30:00, 2, , , 2445.00000000000, 04/05/2021 10:38:21, 916875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2430.490000
AHD210505, 11:30:00, 1, , , 2445.00000000000, 04/05/2021 11:40:00, 122250.000000, Voice, , VOICE, CP: 2430.490000
ZSD210505, 09:30:00, 2, , , 2904.00000000000, 04/05/2021 09:38:02, 1161600.000000, Continuous auction order book, , ELECTRONIC, CP: 2951.500000
ZSD210505, 11:30:00, 1, , , 2904.00000000000, 04/05/2021 12:23:02, 871200.000000, Continuous auction order book, , ELECTRONIC, CP: 2951.500000
CAS210902, 13:30:00, 1, 9948.19638400000, 248704.909600
SND210505, 09:30:00, 1, , , 32193.00000000000, 04/05/2021 09:32:44, 160965.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 75.000000
SCD210528, 15:30:00, 1, , , 474.00000000000, 04/05/2021 17:45:31, 85320.000000, Continuous auction order book, , ELECTRONIC
SCD210630, 15:30:00, 1, , , 491.00000000000, 04/05/2021 16:51:00, 4910.000000, Continuous auction order book, , ELECTRONIC, 493.000000 / 5.000000
CAE210623, 11:30:00, 1, , , 9950.55104400000, 04/05/2021 13:21:00, 248763.776100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8284.370000
NID210804, 15:30:00, 3, , , 17669.00000000000, 04/05/2021 16:07:56, 5300700.000000, Voice, , VOICE, 17650.000000 / 17900.000000
CAD210507, 15:30:00, 3, , , 9957.40000000000, 04/05/2021 15:41:12, 2489350.000000, Continuous auction order book, , ELECTRONIC, CP: 9967.130000
ZSD210507, 09:30:00, 1, , , 2960.00000000000, 04/05/2021 11:02:51, 74000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2952.000000
AHE210510, 09:30:00, 1, , , 2429.44410000000, 04/05/2021 09:59:00, 60736.102500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.560000
SND210521, 11:30:00, 1, , , 30540.00000000000, 04/05/2021 13:15:00, 152700.000000, Voice, , VOICE, CP: 30639.000000
AHD210525, 09:30:00, 3, , , 2425.50000000000, 04/05/2021 10:32:52, 6063750.000000, Voice, , VOICE, CP: 2414.250000
NID210615, 11:30:00, 1, , , 17872.00000000000, 04/05/2021 13:00:00, 321696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17652.600000
PBD210617, 11:30:00, 1, , , 2166.00000000000, 04/05/2021 11:59:00, 433200.000000, Voice, , VOICE, CP: 2196.250000
CAD210625, 13:30:00, 1, , , 9949.00000000000, 04/05/2021 14:32:00, 248725.000000, Voice, , VOICE, CP: 9964.330000
CAE210625, 11:30:00, 1, , , 9950.29860300000, 04/05/2021 13:21:00, 248757.465075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8283.820000
SND210730, 15:30:00, 1, , , 29036.00000000000, 04/05/2021 15:40:00, 145180.000000, Voice, , VOICE, CP: 29035.000000
ZSD210707_2650P, 13:30:00, 1, , , 24.00000000000, 04/05/2021 13:39:00, 9000.000000, Voice, , VOICE
AHE210915, 13:30:00, 3, , , 2423.69806200000, 04/05/2021 14:33:00, 1393626.385650, Voice, , VOICE, CP: 2020.250000
ZSE210616, 13:30:00, 1, , , 2945.14500000000, 04/05/2021 14:04:07, 220885.875000, Voice, , VOICE, CP: 2462.520000
NID211215, 13:30:00, 3, , , 17971.00000000000, 04/05/2021 14:19:36, 1617390.000000, Voice, , VOICE, CP: 17694.000000
NID211215, 15:30:00, 2, , , 17694.00000000000, 04/05/2021 15:41:00, 1061640.000000, Voice, , VOICE, CP: 17694.000000
PBD210721, 09:30:00, 3, , , 2161.03000000000, 04/05/2021 09:43:00, 1350643.750000, Voice, , VOICE, CP: 2199.500000
PBD210721, 11:30:00, 2, , , 2166.00000000000, 04/05/2021 12:20:46, 1083000.000000, Voice, , VOICE, CP: 2199.500000
PBD210721, 13:30:00, 1, , , 2180.50000000000, 04/05/2021 13:38:07, 54512.500000, Continuous auction order book, , ELECTRONIC, 2182.000000 / 2184.000000
PBD210915, 15:30:00, 3, , , 2207.65000000000, 04/05/2021 16:04:23, 5574316.250000, Voice, , VOICE, CP: 2207.500000
SRD211029, 13:30:00, 1, , , 688.00000000000, 04/05/2021 14:19:38, 6880.000000, Continuous auction order book, , ELECTRONIC, 687.000000 / 695.000000
CAD210526, 09:30:00, 1, , , 9931.60000000000, 04/05/2021 10:02:44, 496580.000000, Continuous auction order book, , ELECTRONIC, CP: 9965.680000
CAD210602_9500C, 13:30:00, 1, , , 550.00000000000, 04/05/2021 14:19:00, 316250.000000, Voice, , VOICE
NID210507, 11:30:00, 2, , , 17871.50000000000, 04/05/2021 13:17:00, 965061.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17644.000000
NID210507, 13:30:00, 1, , , 17938.89000000000, 04/05/2021 14:07:53, 322900.020000, Continuous auction order book, , ELECTRONIC, CP: 17644.000000
SND210506, 09:30:00, 1, , , 32123.00000000000, 04/05/2021 09:32:44, 160615.000000, Continuous auction order book, , ELECTRONIC, 50.000000 / 800.000000
NID210510, 15:30:00, 1, , , 17793.53000000000, 04/05/2021 16:54:49, 533805.900000, Continuous auction order book, , ELECTRONIC, 2.530000 / 0.000000
AHD210514, 15:30:00, 1, , , 2423.00000000000, 04/05/2021 15:50:00, 60575.000000, Voice, , VOICE, CP: 2423.250000
AHD210528, 11:30:00, 1, 2435.00000000000, 60875.000000
PBS210610, 11:30:00, 1, , , 2172.86312800000, 04/05/2021 13:25:21, 217286.312800, Voice, , VOICE, CP: 1582.710000
AHD210720, 09:30:00, 1, , , 2440.00000000000, 04/05/2021 09:33:00, 61000.000000, Voice, , VOICE, CP: 2426.750000
AHD211020, 09:30:00, 1, , , 2445.50000000000, 04/05/2021 10:42:29, 305687.500000, Continuous auction order book, , ELECTRONIC, CP: 2436.250000
AHD211215, 11:30:00, 3, , , 2439.85000000000, 04/05/2021 11:45:00, 12199250.000000, Voice, , VOICE, CP: 2436.500000
AHD211215, 15:30:00, 1, , , 2437.50000000000, 04/05/2021 16:15:00, 304687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2436.500000
AHD220518, 11:30:00, 3, , , 2429.75000000000, 04/05/2021 13:04:24, 3037187.500000, Continuous auction order book, , ELECTRONIC, CP: 2430.500000
AHD220518, 15:30:00, 1, , , , , , , , , CP: 2430.500000
CAD210915, 09:30:00, 1, , , 9896.75000000000, 04/05/2021 09:47:00, 247418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9919.500000 / 9930.500000
CAD221221, 15:30:00, 3, , , 9769.00000000000, 04/05/2021 16:09:57, 1221125.000000, Continuous auction order book, , ELECTRONIC, CP: 9779.000000
NID210616, 11:30:00, 3, , , 17936.79000000000, 04/05/2021 11:46:41, 3228622.200000, Continuous auction order book, , ELECTRONIC, CP: 17653.000000
NID210616, 13:30:00, 2, , , 17654.00000000000, 04/05/2021 13:58:13, 1165164.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17653.000000
NID210616, 15:30:00, 1, , , 17967.63000000000, 04/05/2021 15:32:28, 107805.780000, Voice, , VOICE, 17850.000000 / 17870.000000
PBD220119, 15:30:00, 1, , , 2218.00000000000, 04/05/2021 15:41:00, 221800.000000, Voice, , VOICE, CP: 2218.000000
ZSD210721, 13:30:00, 3, , , 2955.50000000000, 04/05/2021 13:34:00, 1994962.500000, Voice, , VOICE, CP: 2967.000000
ZSD210721, 15:30:00, 2, , , 2968.50000000000, 04/05/2021 15:34:14, 1187400.000000, Voice, , VOICE, CP: 2967.000000
ZSE210702, 13:30:00, 1, , , 2960.77230000000, 04/05/2021 15:02:22, 74019.307500, Voice, , VOICE, CP: 2462.760000
AHD210902, 11:30:00, 1, , , 2437.00000000000, 04/05/2021 13:14:00, 426475.000000, Voice, , VOICE, CP: 2432.630000
SCD210930, 13:30:00, 1, , , 488.50000000000, 04/05/2021 13:38:59, 4885.000000, Continuous auction order book, , ELECTRONIC, 485.500000 / 8.500000
NID210512, 13:30:00, 1, , , 17960.00000000000, 04/05/2021 14:42:00, 215520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17643.080000
PBD210526, 15:30:00, 1, 2183.50000000000, 54587.500000
NID210804_19500C, 15:30:00, 1, , , 523.00000000000, 04/05/2021 15:48:00, 9414.000000, Voice, , VOICE
ZSD210707_2750P, 09:30:00, 1, , , 30.00000000000, 04/05/2021 09:38:00, 7500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210507, 13:30:00, 3, , , 2166.58000000000, 04/05/2021 13:38:35, 1624935.000000, Continuous auction order book, , ELECTRONIC, CP: 2184.290000
CAD210727, 11:30:00, 1, , , 9958.50000000000, 04/05/2021 12:44:00, 497925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9965.750000
ZSE210519, 09:30:00, 3, , , 2976.90448200000, 04/05/2021 10:06:00, 1562874.853050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.140000
ZSE210519, 13:30:00, 1, , , 2948.75130000000, 04/05/2021 14:42:00, 147437.565000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2458.140000
AHD210519, 09:30:00, 1, , , 2431.00000000000, 04/05/2021 09:33:00, 364650.000000, Voice, , VOICE, 10.000000 / 2429.500000
AHD211215, 09:30:00, 3, , , 2448.98000000000, 04/05/2021 10:36:00, 15979594.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2436.500000
AHD211215, 11:30:00, 2, , , 2437.00000000000, 04/05/2021 12:54:26, 1035725.000000, Continuous auction order book, , ELECTRONIC, CP: 2436.500000
AHD211215, 13:30:00, 1, , , 2433.63000000000, 04/05/2021 13:35:31, 851770.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 18.000000
CAD211117, 11:30:00, 1, , , 9882.98000000000, 04/05/2021 13:11:21, 741223.500000, Continuous auction order book, , ELECTRONIC, CP: 9951.000000
NID210616, 09:30:00, 3, , , 17927.00000000000, 04/05/2021 09:33:00, 1936116.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17653.000000
NID210616, 11:30:00, 2, , , 17936.79000000000, 04/05/2021 11:46:41, 1076207.400000, Continuous auction order book, , ELECTRONIC, CP: 17653.000000
NID210616, 13:30:00, 1, 17922.63000000000, 215071.560000
SND210602, 11:30:00, 1, , , 29332.00000000000, 04/05/2021 11:54:00, 733300.000000, Voice, , VOICE, CP: 30259.000000
CAD210714, 13:30:00, 3, , , 9952.10000000000, 04/05/2021 15:29:34, 12440125.000000, Continuous auction order book, , ELECTRONIC, CP: 9966.330000
PBD210518, 11:30:00, 2, , , 2171.50000000000, 04/05/2021 12:07:55, 1085750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2190.000000
ZSD210604, 15:30:00, 1, , , 2958.24000000000, 04/05/2021 15:40:00, 369780.000000, Voice, , VOICE, CP: 2958.040000
AHD210621, 13:30:00, 1, , , 2424.50000000000, 04/05/2021 14:43:00, 181837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2420.220000
CAD210706, 13:30:00, 3, , , 9950.00000000000, 04/05/2021 14:14:18, 2985000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9965.000000
NID210713, 11:30:00, 1, , , 17886.00000000000, 04/05/2021 13:26:00, 321948.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17663.210000
CAD210720, 09:30:00, 1, , , 9926.75000000000, 04/05/2021 10:07:00, 248168.750000, Voice, , VOICE, CP: 9967.630000
ZSD210730, 15:30:00, 3, , , 2966.50000000000, 04/05/2021 17:44:00, 1557412.500000, Voice, , VOICE, CP: 2966.750000
NID210707_16750P, 11:30:00, 1, , , 410.00000000000, 04/05/2021 11:43:00, 24600.000000, Voice, , VOICE
AHD210616, 09:30:00, 2, , , 2428.95000000000, 04/05/2021 10:20:25, 910856.250000, Voice, , VOICE, CP: 2419.300000
AHD210616, 11:30:00, 1, 2427.15000000000, 970860.000000
AHD211117, 11:30:00, 1, , , 2437.00000000000, 04/05/2021 11:32:00, 121850.000000, Voice, , VOICE, CP: 2436.750000
CAD210721, 13:30:00, 3, , , 9928.25000000000, 04/05/2021 13:33:22, 8935425.000000, Voice, , VOICE, 9959.500000 / 9963.500000
CAD210721, 15:30:00, 2, , , 9967.50000000000, 04/05/2021 15:50:00, 996750.000000, Voice, , VOICE, 9967.500000 / 9972.500000
CAD210818, 15:30:00, 3, , , 9965.50000000000, 04/05/2021 15:41:00, 25412025.000000, Voice, , VOICE, 9963.000000 / 9970.000000
NID210915, 11:30:00, 1, , , 17680.50000000000, 04/05/2021 11:32:00, 212166.000000, Voice, , VOICE, 17925.000000 / 17955.000000
PBD211020, 15:30:00, 3, , , 2209.75000000000, 04/05/2021 15:42:18, 2485968.750000, Voice, , VOICE, CP: 2209.750000
NID221221, 15:30:00, 1, , , 18037.00000000000, 04/05/2021 16:47:18, 865776.000000, Continuous auction order book, , ELECTRONIC, CP: 17775.000000
SCD210730, 09:30:00, 1, , , 481.00000000000, 04/05/2021 09:37:07, 384800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 474.000000 / 5.000000
HCD210831, 13:30:00, 1, , , 914.50000000000, 04/05/2021 14:00:00, 9145.000000, Voice, , VOICE, 27.500000 / 32.500000
ZSD210602_2800P, 09:30:00, 1
NID210602_17000P, 13:30:00, 1, , , 247.11000000000, 04/05/2021 14:50:19, 148266.000000, Voice, , VOICE
AHD210507, 11:30:00, 3, , , 2441.75000000000, 04/05/2021 11:55:44, 3052187.500000, Voice, , ELECTRONIC, CP: 2430.990000
AHD210507, 13:30:00, 2, , , 2437.75000000000, 04/05/2021 13:57:16, 914156.250000, Continuous auction order book, , ELECTRONIC, CP: 2430.990000
AHD210507, 15:30:00, 1, , , 2430.99000000000, 04/05/2021 15:40:00, 243099.000000, Voice, , VOICE, CP: 2430.990000
CAE210506, 09:30:00, 3, , , 9950.77944300000, 04/05/2021 09:53:00, 11940935.331600, Voice, , VOICE, CP: 8294.410000
NIE210510, 11:30:00, 1, , , 17900.47110000000, 04/05/2021 13:20:00, 644416.959600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14682.350000
CAE210603, 11:30:00, 1, , , 9987.10690500000, 04/05/2021 12:50:00, 249677.672625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8291.670000
NID210604, 11:30:00, 1, , , 17867.50000000000, 04/05/2021 13:00:00, 107205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17647.280000
NID210708, 15:30:00, 1, , , 17660.15000000000, 04/05/2021 15:50:00, 317882.700000, Voice, , VOICE, CP: 17661.150000
CAD210715, 11:30:00, 1, , , 9964.50000000000, 04/05/2021 13:26:00, 249112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9966.500000
AHD210716, 11:30:00, 1, , , 2394.50000000000, 04/05/2021 12:18:00, 59862.500000, Voice, , VOICE, CP: 2425.350000
ZSD210723, 09:30:00, 3, , , 2969.80000000000, 04/05/2021 10:28:00, 2078860.000000, Voice, , VOICE, CP: 2965.500000
CAD210602_10250C, 13:30:00, 1, , , 185.00000000000, 04/05/2021 14:13:00, 462500.000000, Voice, , VOICE
CAD210729, 15:30:00, 1, , , 9965.77000000000, 04/05/2021 15:40:00, 249144.250000, Voice, , VOICE, CP: 9965.570000
CAD210730, 15:30:00, 3, , , 9965.84000000000, 04/05/2021 15:40:00, 2740606.000000, Voice, , VOICE, CP: 9965.640000
PBD220729_2100TP, 13:30:00, 1, , , 136.00000000000, 04/05/2021 14:10:00, 3400.000000, Voice, , VOICE, CP: 145.410000
