Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200814, 12, 7, 1312220, 2, 3, 107120, 4.5, 0
AAD200817, 15, 8, 1340473, 3, 3, 107162, 4, 0
AAD200916, 2, 1, 134200, 0, 0, 0, 5, 0
AAD201021, 6, 3, 1484700, 0, 0, 542800, 20, 0
AAD201113, 8, 1, 214400, 3, 2, 0, 4, 0
AAD201216, 2, 1, 268600, 0, 0, 0, 10, 0
AAD210120, 6, 3, 1613600, 0, 0, 540000, 20, 0
AAE200916, 2, 1, 113300, 0, 0, 0, 5, 0
AAE201021, 4, 2, 571900, 0, 0, 285950, 12.5, 0
AAE201118, 2, 1, 181760, 0, 0, 0, 8, 0
AAE210120, 2, 1, 454800, 0, 0, 0, 20, 0
AGD200817, 44884, 0, 0, 44884, 0, 0, 5, 0
AHD200814, 196, 156, 639940350, 6, 50, 2192500, 76, 0
AHD200817, 1056, 854, 960979744.75, 22, 117, 65662.5, 4, 0
AHD200818, 27, 16, 10137359.75, 3, 1, 217715, 15, 0
AHD200819, 1402, 735, 810593520.75, 48, 20, 216937.5, 4, 0
AHD200820, 10, 5, 1054225, 2, 0, 43562.5, 1, 0
AHD200821, 8, 4, 436937.5, 0, 0, 130443.75, 3, 0
AHD200826, 25, 12, 72821662.5, 3, 2, 2184687.5, 50, 0
AHD200827, 2, 1, 43343.75, 1, 0, 0, 25.5, 0
AHD200828, 8, 4, 178700, 1, 0, 44675, 1, 0
AHD200901, 14, 7, 2088525, 0, 0, 347000, 8, 0
AHD200902, 28, 14, 22506127.5, 2, 2, 567710, 13, 0
AHD200902_1700P, 14, 7, 86925, 0, 0, 8113, 28, 0
AHD200902_1725P, 14, 7, 134850, 0, 0, 12586, 28, 0
AHD200902_1800C, 6, 3, 90100, 0, 0, 30450, 100, 0
AHD200908, 6, 3, 131837.5, 1, 0, 43800, 1, 0
AHD200909, 9, 5, 658277.5, 1, 0, 131460.75, 3, 0
AHD200910, 2, 1, 2636745, 1, 0, 0, 60, 0
AHD200911, 5, 4, 4817912.5, 3, 0, 1248499.375, 62.5, 0
AHD200916, 1686, 889, 2213650052, 60, 24, 439000, 5, 0
AHD200918, 25, 12, 1231245, 2, 0, 88330, 2, 0
AHD201002, 8, 4, 2488950, 1, 0, 352500, 11, 0
AHD201006, 4, 2, 131595750, 3, 5, 65797875, 1100, 0
AHD201007_1800C, 10, 5, 1420800, 0, 0, 396750, 500, 0
AHD201009, 4, 2, 839454.25, 0, 0, 419727.125, 18, 0
AHD201013, 6, 3, 1951295, 0, 0, 887310, 20, 0
AHD201014, 2, 1, 88450, 0, 0, 0, 2, 0
AHD201016, 10, 5, 1951565.5, 0, 0, 87691.5, 2, 0
AHD201020, 2, 1, 796716, 0, 0, 0, 18, 0
AHD201021, 5150, 2636, 1553207806.75, 47, 48, 44312.5, 1, 0
AHD201027, 39, 24, 60580072.5, 1, 4, 1771710, 50, 0
AHD201028, 55, 28, 59935672.5, 1, 0, 1991960, 50, 0
AHD201029, 6, 3, 2435350, 1, 0, 177075, 4, 0
AHD201030, 16, 8, 56241556.25, 2, 1, 3300000, 75, 0
AHD201103, 14, 7, 5804001.5, 1, 2, 1188553.5, 27, 0
AHD201104, 6, 3, 797137.5, 0, 0, 221568.75, 5, 0
AHD201104_1600P, 8, 4, 200000, 0, 0, 40000, 200, 0
AHD201104_1700P, 8, 4, 662500, 0, 0, 132500, 200, 0
AHD201104_1900C, 2, 1, 19537.5, 0, 0, 0, 50, 0
AHD201105, 10, 5, 33015680, 2, 0, 5857830, 132, 0
AHD201106, 6, 3, 797265, 0, 0, 221607.5, 5, 0
AHD201110, 24, 12, 22983774.25, 1, 4, 176225, 4, 0
AHD201112, 69, 36, 28663856.5, 1, 0, 177381.5, 4, 0
AHD201113, 41990, 16106, 1643036574, 16092, 4362, 44412.5, 1, 0
AHD201118, 1873, 975, 1649702533.5, 49, 47, 220437.5, 3, 0
AHD201202, 8, 4, 1858840, 2, 6, 484827.5, 18, 0
AHD201202_1650P, 9, 4, 198125, 0, 0, 49075, 100, 0
AHD201216, 4061, 898, 844315334.75, 2330, 27, 89320, 1, 0
AHD210105, 2, 1, 173800, 0, 0, 0, 4, 0
AHD210120, 2684, 218, 478488211.75, 2312, 20, 444125, 1, 0
AHD210202, 4, 2, 176300, 0, 0, 88150, 2, 0
AHD210217, 13, 7, 12430397, 9, 2, 447750, 52.5, 0
AHD210302, 4, 2, 132850, 0, 0, 66425, 1.5, 0
AHD210317, 303, 168, 320553218.75, 22, 11, 402225.75, 7, 0
AHD210406, 2, 1, 43450, 0, 0, 0, 1, 0
AHD210421, 13, 7, 5127170, 7, 3, 896895, 30, 0
AHD210519, 36, 18, 23308537.25, 5, 0, 135012.75, 11, 0
AHD210602, 2, 1, 89400, 0, 0, 0, 2, 0
AHD210616, 129, 64, 93053403, 8, 3, 136331.25, 3, 0
AHD210702, 2, 1, 89400, 0, 0, 0, 2, 0
AHD210721, 10, 5, 19074868, 6, 2, 181217, 46, 0
AHD210818, 8, 4, 12051460, 2, 2, 3521438.75, 52.5, 0
AHD210915, 6, 3, 13724125, 3, 1, 4563375, 100, 0
AHD211020, 2, 1, 4578500, 1, 0, 0, 75, 0
AHD211215, 77, 45, 229561644, 13, 2, 2296250, 50, 0
AHD220615, 4, 2, 2112812.5, 4, 0, 1056406.25, 50, 0
AHD220720, 6, 3, 8559810, 0, 0, 2853270, 60, 0
AHD221019, 10, 5, 13287140, 3, 0, 2373750, 50, 0
AHD221116, 8, 4, 9511875, 2, 2, 2377968.75, 50, 0
AHD221221, 4, 2, 2392500, 6, 2, 1196250, 50, 0
AHE200819, 30, 15, 6773068.75, 0, 0, 74150, 2, 0
AHE200916, 20, 10, 4678676, 0, 0, 74042.75, 2, 0
AHE200930, 2, 1, 111600, 0, 0, 0, 3, 0
AHE201021, 12, 6, 372940.75, 0, 0, 74430.25, 2, 0
AHE201106, 2, 1, 37650, 0, 0, 0, 1, 0
AHE201113, 44, 22, 2982450, 0, 0, 148850, 4, 0
AHE201118, 16, 8, 1156686.5, 0, 0, 37450, 1, 0
AHE201216, 8, 4, 262485.25, 0, 0, 56216.75, 1.5, 0
AHE210120, 2, 1, 112793.25, 0, 0, 0, 3, 0
AHE210217, 2, 1, 113121.75, 0, 0, 0, 3, 0
AHE210317, 2, 1, 113442.75, 0, 0, 0, 3, 0
AHS200819, 4, 2, 298599.25, 0, 0, 149299.625, 4.5, 0
AHS200916, 2, 1, 267984, 0, 0, 0, 8, 0
AHS201118, 2, 1, 33741.25, 0, 0, 0, 1, 0
AHS210217, 2, 1, 34150.75, 0, 0, 0, 1, 0
AHY200819, 90, 45, 1779046500, 0, 0, 32518675, 7, 0
AHY200916, 2, 1, 265173975, 0, 0, 0, 57, 0
AUD200817, 365274, 0, 0, 365272, 0, 0, 1, 0
CAD200814, 325, 210, 834374712.5, 11, 55, 3189500, 24, 0
CAD200817, 558, 390, 1100553165.75, 59, 115, 1435606.875, 1, 0
CAD200818, 27, 13, 17761343.75, 9, 13, 793562.5, 12, 0
CAD200819, 1181, 604, 1337167422.75, 54, 50, 638110, 4, 0
CAD200820, 42, 21, 28478002.5, 7, 4, 318787.5, 4, 0
CAD200821, 16, 8, 21293620, 5, 4, 867500, 13.5, 0
CAD200827, 18, 9, 17407873.25, 1, 0, 942150, 6, 0
CAD200828, 8, 4, 6503493.75, 3, 2, 949068.75, 6, 0
CAD200901, 8, 4, 9698118.75, 0, 0, 788621.875, 3, 0
CAD200902, 10, 5, 20553162.5, 1, 0, 6431500, 40, 0
CAD200902_5375C, 2, 1, 13000, 0, 0, 0, 4, 0
CAD200902_5800P, 2, 1, 28480, 0, 0, 0, 80, 0
CAD200902_5875P, 4, 2, 17500, 0, 0, 8750, 20, 0
CAD200902_6200P, 10, 4, 877275, 0, 0, 219162.5, 75, 0
CAD200902_6225P, 2, 1, 18000, 0, 0, 0, 6, 0
CAD200902_6250C, 24, 12, 744225, 0, 0, 52095.75, 10.5, 0
CAD200902_6350C, 2, 1, 6900, 0, 0, 0, 3, 0
CAD200902_6375C, 4, 2, 26300, 0, 0, 13150, 4, 0
CAD200902_6400C, 18, 9, 684207.5, 0, 0, 38812.5, 15, 0
CAD200902_6775C, 4, 2, 18750, 0, 0, 9375, 20, 0
CAD200903, 4, 2, 1103925, 0, 0, 551962.5, 4, 0
CAD200904, 12, 6, 8713062, 1, 0, 475223.625, 3, 0
CAD200908, 8, 4, 3127845, 0, 0, 781961.25, 5, 0
CAD200909, 6, 3, 6820693.75, 2, 0, 315475, 1.5, 0
CAD200910, 10, 5, 2033637.5, 1, 0, 469162.5, 3, 0
CAD200911, 8, 4, 13013067.5, 0, 0, 3252918.75, 5.5, 0
CAD200916, 1419, 767, 2290801882.5, 66, 75, 1250750, 1, 0
CAD200917, 6, 3, 1268679.5, 0, 0, 477864.75, 3, 0
CAD200918, 24, 12, 5633520, 0, 0, 468770.625, 3, 0
CAD200922, 8, 4, 945909.25, 0, 0, 158853.125, 1, 0
CAD200923, 12, 6, 16391817.5, 2, 0, 2785470.625, 10, 0
CAD200924, 4, 2, 634000, 2, 0, 317000, 2, 0
CAD200925, 4, 2, 312431.25, 1, 0, 156215.625, 5.5, 0
CAD200929, 2, 1, 3981718.75, 3, 1, 0, 25, 0
CAD200930, 2, 1, 476175, 3, 0, 0, 5, 0
CAD201001, 3, 2, 2700731.25, 4, 7, 1350365.625, 100, 0
CAD201002, 52, 27, 54467936.25, 3, 0, 791250, 5, 0
CAD201005, 2, 1, 2055901.25, 0, 0, 0, 22.5, 0
CAD201006, 12, 1, 6373250, 0, 0, 0, 5, 0
CAD201007, 8, 4, 2069910, 1, 0, 480017.5, 4, 0
CAD201007_5500P, 11, 4, 285350, 0, 0, 71337.5, 50, 0
CAD201007_5900P, 16, 6, 1443750, 0, 0, 200200, 38, 0
CAD201007_6100P, 14, 6, 1128189, 0, 0, 151888.75, 55, 0
CAD201007_6300P, 17, 6, 3937500, 0, 0, 546000, 38, 0
CAD201007_6500C, 10, 5, 636150, 0, 0, 153450, 50, 0
CAD201007_6600C, 16, 6, 2217187.5, 0, 0, 307450, 38, 0
CAD201007_7800C, 2, 1, 10000, 0, 0, 0, 80, 0
CAD201008, 2, 1, 477900, 0, 0, 0, 3, 0
CAD201009, 12, 6, 4561071.25, 5, 0, 236388.75, 2, 0
CAD201013, 18, 9, 2530244.75, 3, 0, 157973.75, 2, 0
CAD201014, 10, 5, 18942484, 0, 0, 5465253.5, 34, 0
CAD201015, 4, 2, 8554200.5, 1, 2, 4277100.25, 40, 0
CAD201016, 13, 6, 1733675, 0, 0, 157325, 1, 0
CAD201020, 6, 3, 2061175, 0, 1, 474318.75, 3, 0
CAD201021, 3471, 1782, 2214363910.5, 51, 39, 158856.25, 1, 0
CAD201022, 43, 21, 41934542.5, 0, 0, 319575, 3, 0
CAD201023, 2, 1, 159150, 0, 0, 0, 1, 0
CAD201027, 24, 16, 156760565, 6, 23, 2543598.25, 25.5, 0
CAD201028, 10, 5, 34177762.5, 0, 0, 9460875, 48, 0
CAD201029, 16, 9, 33952187.5, 1, 1, 3126750, 20, 0
CAD201030, 45, 22, 133802063.75, 1, 0, 3127250, 20, 0
CAD201030_6100TP, 4, 2, 13700, 0, 0, 6850, 2, 0
CAD201030_6650TC, 2, 1, 5600, 0, 0, 0, 2, 0
CAD201103, 29, 12, 43469195, 2, 2, 3982043.75, 12, 0
CAD201104, 21, 10, 19149691.25, 2, 0, 1594317.5, 10, 0
CAD201104_5500P, 10, 4, 285350, 0, 0, 71337.5, 50, 0
CAD201104_5800C, 4, 2, 218000, 0, 0, 109000, 8, 0
CAD201104_5800P, 4, 2, 19100, 0, 0, 9550, 4, 0
CAD201104_6300C, 4, 2, 327437.5, 0, 0, 163718.75, 25, 0
CAD201104_6300P, 5, 2, 331187.5, 0, 0, 165593.75, 25, 0
CAD201105, 16, 8, 2515762.5, 3, 0, 236075, 2, 0
CAD201106, 89, 41, 111982412.5, 7, 5, 1603687.5, 10, 0
CAD201110, 93, 46, 63693281.25, 4, 6, 395721.875, 3, 0
CAD201112, 310, 163, 357761917, 13, 7, 1571680, 10, 0
CAD201113, 273829, 30235, 7774182918, 221671, 118734, 158687.5, 1, 0
CAD201118, 751, 398, 1604553896.75, 51, 28, 781906.25, 1, 0
CAD201202_5500P, 28, 13, 714400, 0, 0, 35650, 25, 0
CAD201202_5800P, 2, 1, 100630, 0, 0, 0, 40, 0
CAD201202_6375P, 2, 0, 0, 0, 0, 0, 58, 0
CAD201202_6400C, 4, 2, 735425, 0, 0, 367712.5, 50, 0
CAD201202_7000C, 2, 1, 112550, 0, 0, 0, 40, 0
CAD201202_7600C, 2, 1, 16000, 0, 0, 0, 20, 0
CAD201202_8000C, 27, 13, 252200, 0, 0, 14975, 50, 0
CAD201216, 12294, 967, 2844972012.5, 10537, 99, 478027.5, 1, 0
CAD210106_7500C, 27, 13, 1071150, 0, 0, 65512.5, 50, 0
CAD210120, 10685, 123, 377686035.75, 10471, 20, 954375, 1, 0
CAD210217, 68, 35, 252419202.5, 3, 7, 7824187.5, 50, 0
CAD210317, 371, 205, 1015424325.75, 48, 28, 1565437.5, 10, 0
CAD210421, 12, 6, 73794187.5, 1, 0, 3444925, 22, 0
CAD210519, 24, 13, 35411080, 5, 0, 1565625, 12.5, 0
CAD210616, 17, 9, 17224687.5, 2, 1, 1565187.5, 10, 0
CAD210721, 8, 4, 1253550, 1, 2, 313387.5, 2, 0
CAD210902, 2, 1, 1262600, 0, 0, 0, 8, 0
CAD210915, 6, 3, 13439692, 0, 0, 4480546, 28, 0
CAD211215, 142, 76, 378135856.25, 18, 54, 4019599.25, 50, 0
CAD220216, 2, 1, 157125, 0, 0, 0, 1, 0
CAD220615, 5, 3, 36157937.5, 1, 5, 6284000, 85, 0
CAD220720, 2, 1, 25406000, 1, 0, 0, 160, 0
CAD221221, 14, 7, 43390881.25, 4, 35, 7859925, 50, 0
CAD231220, 17, 8, 39753012.5, 3, 0, 3984062.5, 25, 0
CAD241218, 9, 4, 16041800, 3, 0, 4010450, 25, 0
CAE200814, 2, 1, 4314400, 0, 0, 0, 32, 0
CAE200817, 8, 4, 18335192, 0, 0, 1280041.875, 9.5, 0
CAE200819, 26, 13, 40671125.25, 0, 0, 538923, 4, 0
CAE200820, 2, 1, 403054.5, 0, 0, 0, 3, 0
CAE200826, 4, 2, 8487123.75, 0, 0, 4243561.875, 31.5, 0
CAE200902, 6, 3, 671947.75, 0, 0, 134590.25, 1, 0
CAE200909, 2, 1, 939575, 0, 0, 0, 7, 0
CAE200916, 20, 10, 2816650, 0, 0, 134560.375, 1, 0
CAE200929, 4, 2, 264975, 0, 0, 132487.5, 1, 0
CAE201002, 6, 3, 3207447, 0, 0, 531700, 4, 0
CAE201009, 2, 1, 134800, 0, 0, 0, 1, 0
CAE201013, 2, 1, 264500, 0, 0, 0, 2, 0
CAE201021, 14, 7, 3891547.25, 0, 0, 134437.5, 1, 0
CAE201023, 12, 6, 801925, 0, 0, 133618.75, 1, 0
CAE201027, 12, 6, 801775, 0, 0, 133581.25, 1, 0
CAE201030, 2, 1, 267081, 0, 0, 0, 2, 0
CAE201103, 12, 6, 1594400, 0, 0, 265600, 2, 0
CAE201113, 156, 78, 13525503.75, 0, 0, 134018.75, 1, 0
CAE201118, 18, 9, 12446864, 0, 0, 268562.5, 2, 0
CAE201216, 10, 5, 1070351, 0, 0, 268001, 2, 0
CAE210120, 2, 1, 268000, 0, 0, 0, 2, 0
CAS200819, 2, 1, 121944.25, 0, 0, 0, 1, 0
CAS201021, 2, 1, 478900, 0, 0, 0, 4, 0
CAS201113, 2, 1, 361549.5, 0, 0, 0, 3, 0
CAS201118, 8, 4, 1333797.5, 0, 0, 303362.75, 2.5, 0
CAS210217, 2, 1, 121539.25, 0, 0, 0, 1, 0
CAY200819, 4, 2, 174515750, 0, 0, 87257875, 5, 0
COD200817, 6, 0, 0, 3, 2, 0, 3, 0
COD201113, 4, 0, 0, 0, 46, 0, 3, 0
HCD200828, 24, 0, 0, 44, 10, 0, 5, 0
HCD200930, 34, 0, 0, 145, 32, 0, 1, 0
HCD201030, 29, 0, 0, 48, 31, 0, 3, 0
HCD201130, 28, 0, 0, 46, 26, 0, 5, 0
HCD201231, 28, 0, 0, 51, 16, 0, 3, 0
HCD210129, 24, 0, 0, 44, 18, 0, 5, 0
HCD210226, 24, 0, 0, 22, 8, 0, 5, 0
HCD210331, 26, 0, 0, 24, 8, 0, 1, 0
HCD210430, 27, 0, 0, 25, 8, 0, 1, 0
HCD210528, 26, 0, 0, 24, 10, 0, 1, 0
HCD210630, 26, 0, 0, 24, 8, 0, 1, 0
HCD210730, 26, 0, 0, 24, 8, 0, 1, 0
HCD210831, 26, 0, 0, 24, 8, 0, 1, 0
HCD210930, 26, 0, 0, 24, 8, 0, 1, 0
HCD211029, 2, 0, 0, 2, 4, 0, 1, 0
HUD200828, 49, 0, 0, 75, 30, 0, 5, 0
HUD200930, 57, 0, 0, 189, 63, 0, 3, 0
HUD201030, 63, 3, 155100, 81, 32, 51700, 5, 0
HUD201130, 50, 0, 0, 74, 11, 0, 5, 0
HUD201231, 42, 0, 0, 68, 2, 0, 5, 0
HUD210129, 48, 0, 0, 75, 21, 0, 5, 0
HUD210226, 42, 0, 0, 42, 17, 0, 5, 0
HUD210331, 43, 0, 0, 43, 41, 0, 1, 0
HUD210430, 38, 0, 0, 38, 6, 0, 1, 0
HUD210528, 37, 0, 0, 37, 6, 0, 1, 0
HUD210630, 41, 0, 0, 41, 34, 0, 1, 0
HUD210730, 38, 0, 0, 38, 16, 0, 1, 0
HUD210831, 37, 0, 0, 37, 16, 0, 1, 0
HUD210930, 37, 0, 0, 37, 16, 0, 1, 0
HUD211029, 4, 0, 0, 4, 0, 0, 1, 0
NAD200814, 6, 5, 1040440, 0, 4, 109520, 18, 0
NAD200817, 9, 5, 1041920, 1, 4, 109640, 10, 0
NAD200916, 6, 3, 1885080, 0, 0, 628360, 23, 0
NAD201113, 4, 0, 0, 2, 0, 0, 10, 0
NAD210120, 6, 3, 1912818, 0, 0, 637629, 23, 0
NID200814, 154, 102, 298017012, 8, 29, 2337555, 32, 0
NID200817, 376, 242, 392652714.9, 56, 39, 381090, 3, 0
NID200818, 3, 2, 2107147.5, 1, 1, 1053573.75, 47.5, 0
NID200819, 650, 340, 290517459.48, 24, 14, 168612, 2, 0
NID200821, 2, 1, 339408, 1, 0, 0, 4, 0
NID200825, 2, 1, 592578, 0, 0, 0, 7, 0
NID200828, 4, 2, 254504.4, 0, 0, 127252.2, 1.5, 0
NID200901, 2, 1, 1270575, 1, 0, 0, 15, 0
NID200902, 11, 5, 2446962, 1, 0, 590562, 7, 0
NID200902_14500C, 6, 3, 439110, 0, 0, 146370, 100, 0
NID200902_15000C, 14, 7, 225612, 0, 0, 33840, 50, 0
NID200902_16000C, 6, 3, 17775, 0, 0, 5925, 50, 0
NID200910, 2, 1, 84747, 0, 0, 0, 1, 0
NID200916, 783, 403, 868134330.24, 36, 12, 506367, 2, 0
NID200923, 2, 1, 169536, 0, 0, 0, 2, 0
NID200925, 2, 1, 339216, 1, 0, 0, 6.5, 0
NID200930, 4, 3, 6355350, 0, 0, 2118450, 25, 0
NID201001, 1, 0, 0, 0, 0, 0, 0, 0
NID201002, 6, 4, 6525564, 0, 0, 2118612, 25, 0
NID201006, 16, 8, 1013415.12, 0, 0, 126676.89, 1.5, 0
NID201007, 2, 1, 169761, 0, 0, 0, 2, 0
NID201008, 12, 6, 847778.88, 0, 0, 84470.22, 1, 0
NID201009, 28, 14, 11193752.16, 1, 0, 168947.28, 2, 0
NID201013, 10, 5, 422808, 1, 0, 84469.5, 1, 0
NID201014, 16, 8, 3378852, 4, 0, 422344.5, 2, 0
NID201015, 16, 8, 1351776, 2, 0, 168969, 2, 0
NID201016, 22, 11, 2960290.5, 4, 0, 337938, 4, 0
NID201020, 16, 8, 1690074, 0, 0, 211253.25, 2.5, 0
NID201021, 2779, 1402, 647091031.2, 38, 13, 84894, 1, 0
NID201022, 12, 6, 1355058, 1, 0, 253507.5, 3, 0
NID201023, 14, 7, 5074450.5, 4, 0, 1098593.34, 10, 0
NID201027, 42, 21, 11600917.74, 1, 0, 253560.06, 3, 0
NID201028, 23, 13, 17738223, 2, 0, 1687800, 20, 0
NID201029, 15, 10, 11336793, 5, 4, 721229.13, 10, 0
NID201030, 51, 25, 19905323.58, 3, 0, 256485.06, 3.5, 0
NID201103, 58, 31, 10634772, 3, 3, 84780, 1, 0
NID201104, 14, 7, 937784.4, 2, 0, 169127.28, 2, 0
NID201105, 28, 15, 11412353.76, 4, 2, 597366, 5, 0
NID201106, 69, 35, 14229192.54, 3, 2, 171054, 3, 0
NID201110, 61, 31, 14136618.6, 2, 0, 424530, 5, 0
NID201112, 138, 68, 47507736.6, 3, 0, 170166, 2, 0
NID201113, 42691, 8685, 1027722950.94, 27809, 11586, 85050, 1, 0
NID201118, 978, 483, 638347934.46, 24, 15, 253858.5, 1, 0
NID201216, 4049, 471, 887221794.359999, 3129, 44, 85593.78, 1, 0
NID210120, 156, 77, 66202084.2, 3, 10, 169727.04, 2, 0
NID210217, 50, 26, 53222706.36, 3, 10, 1742570.25, 26, 0
NID210317, 250, 120, 202961852.4, 4, 0, 255361.5, 3, 0
NID210421, 38, 18, 2382265.62, 0, 0, 85252.5, 1, 0
NID210519, 36, 18, 13742893.68, 1, 0, 170733, 2, 0
NID210616, 32, 19, 7993525.8, 4, 2, 345546, 4, 0
NID210721, 16, 8, 19070668.56, 3, 0, 85582.5, 1, 0
NID210818, 9, 4, 2391483.06, 3, 0, 85673.52, 8, 0
NID211117, 3, 1, 2141962.5, 3, 0, 0, 25, 0
NID211215, 56, 33, 517070004, 11, 19, 8685000, 100, 0
NID220615, 2, 1, 434146.5, 2, 0, 0, 5, 0
NID221221, 9, 4, 176166000, 4, 3, 44043000, 500, 0
NID241016, 4, 2, 18095700, 0, 3, 9047850, 100, 0
NIE200819, 4, 2, 143070.12, 0, 0, 71535.06, 1, 0
NIE200916, 6, 3, 201639.66, 0, 0, 65114.52, 1, 0
NIE201021, 2, 1, 71605.86, 0, 0, 0, 1, 0
NIE201118, 2, 1, 1142880, 0, 0, 0, 16, 0
NIS200916, 2, 1, 64856.46, 0, 0, 0, 1, 0
NIS211215, 2, 1, 198065.88, 0, 0, 0, 3, 0
NIS221221, 2, 1, 200818.26, 0, 0, 0, 3, 0
NIY200916, 2, 1, 24622092, 0, 0, 0, 3, 0
OAD201030, 2, 1, 350600, 0, 0, 0, 8, 0
PBD200814, 151, 110, 143696731.25, 5, 78, 991175, 28, 0
PBD200817, 207, 151, 154258642.75, 15, 95, 677372.5, 2, 0
PBD200818, 30, 20, 12165954.5, 2, 4, 362534.375, 9, 0
PBD200819, 144, 74, 78380847.75, 12, 11, 288885, 10, 0
PBD200827, 6, 3, 144680, 1, 2, 48227.5, 1, 0
PBD200901, 2, 1, 48412.5, 2, 0, 0, 1, 0
PBD200902, 2, 1, 773560, 0, 0, 0, 16, 0
PBD200902_1800P, 4, 2, 10000, 0, 0, 5000, 40, 0
PBD200902_1900P, 4, 2, 50220, 0, 0, 25110, 40, 0
PBD200902_2000C, 20, 10, 376162.5, 0, 0, 38378.125, 50, 0
PBD200902_2000P, 1, 0, 0, 0, 0, 0, 0, 0
PBD200903, 2, 1, 96212.5, 0, 0, 0, 2, 0
PBD200904, 4, 2, 145237.5, 0, 0, 72618.75, 1.5, 0
PBD200908, 4, 2, 145380.25, 1, 0, 72690.125, 2, 0
PBD200910, 2, 1, 48464.25, 1, 0, 0, 1, 0
PBD200911, 2, 1, 48475, 0, 0, 0, 1, 0
PBD200915, 2, 1, 48500, 0, 0, 0, 1, 0
PBD200916, 481, 248, 308038495.5, 21, 19, 290778, 2, 0
PBD200918, 2, 1, 96975, 0, 0, 0, 2, 0
PBD201001, 1, 0, 0, 0, 0, 0, 0, 0
PBD201002, 2, 1, 242437.5, 0, 0, 0, 9, 0
PBD201006, 2, 1, 145783.5, 3, 0, 0, 7, 0
PBD201007, 4, 2, 1263467.75, 1, 0, 631733.875, 23, 0
PBD201007_2000C, 14, 7, 308987.5, 0, 0, 51437.5, 50, 0
PBD201008, 4, 2, 3354021, 2, 0, 1677010.5, 23, 0
PBD201009, 6, 3, 2333993.25, 3, 0, 48627.25, 1, 0
PBD201013, 2, 1, 48650, 1, 0, 0, 1, 0
PBD201015, 12, 6, 6758279, 1, 0, 145751.5, 4, 0
PBD201016, 10, 5, 485325, 0, 0, 96887.5, 2, 0
PBD201020, 4, 2, 628577.5, 1, 0, 314288.75, 3, 0
PBD201021, 3345, 1680, 406169379.75, 16, 14, 48756.25, 1, 0
PBD201022, 6, 3, 876300, 1, 0, 48550, 1, 0
PBD201023, 8, 4, 389275, 1, 0, 48675, 1, 0
PBD201027, 21, 11, 35705067.75, 2, 2, 1217500, 25, 0
PBD201028, 2, 1, 97150, 0, 0, 0, 2, 0
PBD201029, 6, 3, 1559200, 2, 0, 438525, 9, 0
PBD201030, 34, 16, 7124785, 3, 0, 122186.25, 3, 0
PBD201103, 4, 2, 3508589.5, 2, 0, 1754294.75, 36, 0
PBD201104, 24, 11, 7410378, 2, 0, 97826, 2.5, 0
PBD201104_1775P, 6, 3, 843750, 0, 0, 281250, 500, 0
PBD201104_2000C, 14, 7, 308987.5, 0, 0, 51437.5, 50, 0
PBD201105, 50, 24, 11113821.75, 3, 0, 48901.25, 1, 0
PBD201106, 65, 31, 14716268.75, 6, 0, 97844, 2.5, 0
PBD201110, 50, 24, 3072945.75, 1, 0, 48923.5, 1, 0
PBD201112, 186, 91, 17515250, 0, 0, 48932.5, 1, 0
PBD201113, 21658, 4108, 355957574.75, 14578, 2747, 48737.5, 1, 0
PBD201118, 530, 263, 148471180.75, 12, 12, 97662, 1, 0
PBD201125, 2, 1, 48737.5, 0, 0, 0, 1, 0
PBD201202_2000C, 1, 0, 0, 0, 0, 0, 0, 0
PBD201216, 2758, 235, 105104304.5, 2282, 10, 48985, 1, 0
PBD210120, 42, 21, 19726288.75, 0, 0, 293640.625, 7, 0
PBD210217, 8, 4, 2589237.5, 0, 0, 781681.25, 16, 0
PBD210317, 60, 30, 36634191.5, 0, 0, 244725, 5, 0
PBD210421, 8, 4, 930100, 0, 0, 293700, 6, 0
PBD210519, 22, 11, 7749787.5, 0, 0, 294108.75, 6, 0
PBD210616, 4, 2, 589200, 0, 0, 294600, 6, 0
PBD210721, 8, 4, 393530, 0, 0, 98382.5, 2, 0
PBD210818, 10, 5, 3003697.5, 0, 0, 295530, 6, 0
PBD210915, 11, 5, 5813225, 0, 0, 1182000, 24, 0
PBD211020, 6, 3, 3401700, 0, 0, 1133900, 23, 0
PBD211117, 7, 3, 2961000, 0, 0, 987000, 20, 0
PBD211215, 22, 10, 12398456.25, 0, 2, 1135610.625, 24, 0
PBE200819, 2, 1, 978702, 0, 0, 0, 24, 0
PBE200902, 4, 2, 163208.5, 0, 0, 81604.25, 2, 0
PBE200916, 4, 2, 122613, 0, 0, 61306.5, 1.5, 0
PBE201002, 4, 2, 122554.25, 0, 0, 61277.125, 1.5, 0
PBE201216, 2, 1, 985668, 0, 0, 0, 24, 0
PBS200904, 4, 2, 73717.5, 0, 0, 36858.75, 1, 0
SCD200828, 77, 17, 48770, 81, 57, 2870, 2, 0
SCD200930, 146, 46, 335150, 258, 94, 2870, 1, 0
SCD201030, 156, 50, 861415, 96, 49, 11200, 2, 0
SCD201130, 106, 40, 979865, 94, 46, 14000, 3, 0
SCD201231, 65, 14, 100800, 74, 88, 8295, 2, 0
