Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200326, 1147, 1147, 1147, 1147
AAD200327, 1143.18, 1143.18, 1147, 1141.27
AAD200330, 1150, 1150, 1150, 1150
AAD200415, 1158, 1158, 1158, 1158
AGD200326, 14.16, 14.16, 14.16, 14.16
AGD200327, 14.1616, 14.1616, 14.1616, 14.1616
AHD200326, 1532.5, 1532.5, 1532.5, 1532.5
AHD200327, 1521.1432, 1526.5472, 1533.75, 1503.25
AHD200330, 1515.9665, 1513.5816, 1533.39, 1508.75
AHD200331, 1672.8307, 1564.9328, 1856.83, 1509.5
AHD200401, 1529.49, 1540.3785, 1542.02, 1516.96
AHD200402, 1516.1838, 1519.5089, 1525.9, 1507.25
AHD200403, 1519.9, 1520.5865, 1520.75, 1516.5
AHD200406, 1520.16, 1520.16, 1520.16, 1520.16
AHD200407, 1519.4617, 1520.1654, 1520.91, 1517.5
AHD200408, 1516.6667, 1517.2727, 1518, 1516
AHD200409, 1524.8571, 1524.8246, 1525, 1524
AHD200414, 1529, 1529, 1529, 1529
AHD200415, 1532.3304, 1533.5961, 2260, 1518.05
AHD200421, 1536, 1536, 1536, 1536
AHD200422, 1536.14, 1536.14, 1536.14, 1536.14
AHD200423, 1532.16, 1532.16, 1532.16, 1532.16
AHD200429, 1536.5, 1536.5, 1536.5, 1536.5
AHD200430, 1648.6733, 1552.1849, 1870.83, 1532.05
AHD200501, 1542.25, 1542.25, 1542.25, 1542.25
AHD200505, 1541.26, 1538.5162, 1544.5, 1537.5
AHD200506_1475P, 29.0467, 29.0467, 32.19, 26.23
AHD200506_1500P, 42, 42, 42, 42
AHD200506_1600P, 87, 87, 87, 87
AHD200507, 1526, 1526, 1526, 1526
AHD200511, 1534.45, 1534.9677, 1535.4, 1533
AHD200512, 1554.21, 1554.21, 1554.21, 1554.21
AHD200513, 1549.92, 1553.5364, 1554.34, 1545.5
AHD200514, 1554.47, 1554.47, 1554.47, 1554.47
AHD200518, 1546.49, 1546.49, 1546.49, 1546.49
AHD200520, 1539.8978, 1538.9992, 1850.5, 1495
AHD200521, 1550.65, 1550.65, 1550.65, 1550.65
AHD200526, 1548.5, 1548.5, 1548.5, 1548.5
AHD200527, 1543.5, 1538.3438, 1549, 1538
AHD200528, 1550, 1550, 1550, 1550
AHD200602, 1542.3125, 1539.8043, 1560, 1534.75
AHD200603, 1549.25, 1549.4, 1549.5, 1549
AHD200603_1550C, 64.43, 64.43, 64.43, 64.43
AHD200603_1550P, 69.23, 69.99, 76.83, 65.43
AHD200603_1675P, 136.78, 136.78, 136.78, 136.78
AHD200604, 1548.5, 1546.9333, 1550, 1546
AHD200605, 1550, 1550, 1550, 1550
AHD200609, 1534.75, 1534.75, 1535, 1534.5
AHD200610, 1551.1667, 1553.9091, 1564.5, 1539
AHD200611, 1546.9667, 1544.4833, 1550, 1542
AHD200612, 1551.0417, 1553.46, 1565.5, 1539.5
AHD200616, 1557.6, 1557.6, 1587, 1543
AHD200617, 1550.1749, 1546.1257, 3084, 1534
AHD200618, 1551.1667, 1557.8424, 1562.5, 1545.5
AHD200619, 1552.5923, 1550.9854, 1587, 1535.75
AHD200623, 1558.9406, 1558.6167, 1565.75, 1545
AHD200624, 1550.2514, 1553.5921, 1565.88, 1536.91
AHD200625, 1551.5405, 1550.4076, 3088.5, 1535
AHD200701_1400P, 31, 31, 31, 31
AHD200701_1450P, 39.28, 39.28, 39.28, 39.28
AHD200701_1500P, 60.8333, 60.9286, 61, 60.5
AHD200701_1550P, 74.72, 74.72, 74.72, 74.72
AHD200701_1800C, 12.06, 12.06, 12.06, 12.06
AHD200702, 1542.2667, 1542.3583, 1542.4, 1542
AHD200715, 1550.9482, 1556.293, 1723.75, 1505.75
AHD200804, 1561, 1555, 1573, 1549
AHD200805_1400P, 42.0418, 43.5433, 53, 35.41
AHD200805_1500P, 75, 75, 75, 75
AHD200805_1550P, 83.69, 83.69, 83.69, 83.69
AHD200819, 1566.7369, 1579.9607, 1787.14, 1548.8
AHD200902, 1553.75, 1551.3929, 1556.5, 1551
AHD200902_1400P, 39, 39, 39, 39
AHD200902_1500P, 75, 75, 75, 75
AHD200916, 1560.0369, 1563.7616, 1580, 1554.75
AHD201002, 1568.5, 1568.5, 1573, 1564
AHD201007_1400P, 39, 39, 39, 39
AHD201007_1500P, 75, 75, 75, 75
AHD201021, 1568.8449, 1572.4993, 1588, 1562.8
AHD201103, 1572, 1572, 1572, 1572
AHD201104_1400P, 39, 39, 39, 39
AHD201104_1500P, 75, 75, 75, 75
AHD201118, 1574.4631, 1572.7159, 1600.5, 1570.5
AHD201202_1400P, 39, 39, 39, 39
AHD201202_1500P, 75, 75, 75, 75
AHD201216, 1582.0422, 1583.6606, 1604, 1577
AHD210120, 1585.76, 1588.7616, 1607, 1581.8
AHD210217, 1603.2633, 1606.6924, 1619.5, 1589.5
AHD210317, 1608.5706, 1607.76, 1626, 1595.5
AHD210421, 1631.5, 1631.5, 1631.5, 1631.5
AHD210616, 1636.0833, 1632.4712, 1643, 1632.25
AHD210721, 1640, 1640, 1640, 1640
AHD210915, 1649.18, 1649.3024, 1649.5, 1649.02
AHD211020, 1654, 1654, 1654, 1654
AHD211117, 1657.8, 1657.8, 1657.8, 1657.8
AHD211215, 1662.7683, 1664.4321, 1673.5, 1654
AHD220817, 1722.5, 1722.5, 1722.5, 1722.5
AHD221221, 1749.621, 1751.3494, 1757.7, 1735.5
AHD231220, 1818, 1818, 1818, 1818
AHE200415, 1428.0614, 1471.359, 1485.69, 1405.07
AHE200520, 1425.1135, 1420.1192, 1480, 1412.04
AHE200617, 1423.53, 1425.4507, 1436.75, 1413.25
AHE200625, 1418, 1418, 1418, 1418
AHE200715, 1427.4818, 1424.0007, 1443.5, 1419.06
AHE200819, 1441.615, 1441.615, 1446, 1437.23
AHE200916, 1439.584, 1438.765, 1446, 1434.67
AHE201021, 1444.75, 1444.75, 1446, 1443.5
AHE201118, 1445.8333, 1447.0714, 1448, 1443.5
AHE201216, 1458, 1463.1429, 1470, 1446
AHE210120, 1460.75, 1451.0238, 1471.5, 1450
AHE210317, 1471.5, 1471.5, 1471.5, 1471.5
AHE210421, 1497, 1497, 1497, 1497
AHE210519, 1471.5, 1471.5, 1471.5, 1471.5
AHS200415, 1290.14, 1288.0571, 1295, 1285.28
AHS200617, 1309, 1309, 1309, 1309
AHY200415, 233382.1667, 226896.8667, 251041, 183411
AHY200617, 189396, 189396, 189396, 189396
AUD200326, 1619.1, 1619.1, 1619.1, 1619.1
AUD200327, 1619.27, 1619.27, 1619.27, 1619.27
CAD200326, 4789.8272, 4789.5221, 4852.5, 4789.25
CAD200327, 4782.7494, 4791.577, 5645, 4735
CAD200330, 4847.5735, 4810.7456, 4887.84, 4753.5
CAD200331, 5964.247, 5740.3748, 7401.1, 4755
CAD200401, 4795.5, 4795.5, 4795.5, 4795.5
CAD200401_4600P, 30, 30, 30.2, 29.8
CAD200401_4650P, 45, 45, 45, 45
CAD200401_4700P, 67.5, 67.5, 69, 66
CAD200401_4900C, 96.5, 96.5, 98, 95
CAD200401_5650P, 890, 890, 890, 890
CAD200402, 4797.6, 4770.4259, 4833, 4763.5
CAD200403, 4779.6737, 4784.981, 4857.75, 4761.75
CAD200406, 4816.9076, 4806.7949, 4863.5, 4770
CAD200407, 4802.0575, 4777.7097, 4863.75, 4762
CAD200408, 4375.4792, 4615.1654, 4778.5, 0.25
CAD200409, 4539.22, 4719.1416, 4862.25, 0.25
CAD200414, 4787.5909, 4782.9709, 4843.5, 4754
CAD200415, 4838.2897, 4822.7692, 6224.5, 4500
CAD200416, 4756.5, 4756.5, 4756.5, 4756.5
CAD200417, 4764.5575, 4760.4455, 4800, 4720
CAD200421, 4760.04, 4760.04, 4760.04, 4760.04
CAD200422, 4818.46, 4809.8286, 4828, 4808.92
CAD200423, 4824.5, 4824.5, 4831.5, 4817.5
CAD200424, 4808.9243, 4816.5208, 4879, 4736.7
CAD200428, 4830.355, 4839.5739, 4883, 4760
CAD200430, 5678.8967, 5843.3771, 6461.07, 4847.5
CAD200501, 4842.75, 4842.75, 4842.75, 4842.75
CAD200505, 4825.7075, 4830.7626, 4850, 4803
CAD200506, 4821.25, 4821.25, 4821.25, 4821.25
CAD200506_4000P, 26.03, 26.03, 26.03, 26.03
CAD200506_4500P, 108.55, 108.55, 108.55, 108.55
CAD200506_4675P, 157.99, 157.99, 157.99, 157.99
CAD200506_5250C, 106, 106, 106, 106
CAD200506_5300C, 93, 93, 93, 93
CAD200506_5350C, 82, 82, 82, 82
CAD200506_5500C, 46.6667, 46.6667, 47, 46.5
CAD200506_5500P, 704.5, 704.5, 704.5, 704.5
CAD200507, 4831.6188, 4837.3208, 4841.6, 4815
CAD200511, 4545, 4545, 4545, 4545
CAD200519, 4822.5, 4822.5, 4828, 4817
CAD200520, 4846.877, 4844.0131, 6164.79, 4627.25
CAD200521, 4864, 4864.1667, 4864.5, 4863.5
CAD200526, 4817.8073, 4800.3967, 4842.48, 4757.5
CAD200527, 4781, 4781, 4781, 4781
CAD200528, 4833.872, 4788.4884, 4844.07, 4763.57
CAD200529, 6107.2554, 6166.0732, 6554.86, 5637.35
CAD200602, 4837.3667, 4809.2466, 4845.65, 4786.05
CAD200603, 4781.3333, 4773.75, 4802, 4769
CAD200603_3900P, 45, 45, 50, 40
CAD200603_4200P, 86.5, 86.5, 95, 78
CAD200603_4400P, 118.17, 118.17, 118.17, 118.17
CAD200603_4500P, 165, 165, 170, 160
CAD200603_4775C, 261.5133, 261.5133, 261.68, 261.18
CAD200603_4775P, 267.5133, 267.5133, 267.68, 267.18
CAD200603_5000C, 206.2267, 206.2267, 206.56, 206.06
CAD200603_5200C, 140.11, 140.11, 140.11, 140.11
CAD200603_5200P, 493.5, 493.5, 495, 492
CAD200603_5300P, 553, 553, 553, 553
CAD200603_5500C, 47, 47, 47, 47
CAD200603_5650P, 904.5, 904.5, 910, 899
CAD200603_5700C, 43.9967, 43.9967, 44.33, 43.83
CAD200603_6200C, 15.205, 15.205, 15.43, 14.98
CAD200604, 4778.32, 4786.1646, 4786.64, 4770
CAD200605, 4802.0917, 4783.4475, 4851.8, 4755.93
CAD200609, 4787.7062, 4782.3018, 4858.02, 4753.51
CAD200610, 4848.5867, 4847.3775, 4858.26, 4834
CAD200611, 4798.942, 4821.355, 4858.71, 4784
CAD200612, 4830.24, 4850.829, 4858.95, 4770.5
CAD200616, 4852.332, 4858.5336, 5180, 4770
CAD200617, 4862.162, 4911.8718, 9740, 4675
CAD200618, 4803.4941, 4809.5738, 4856.5, 4768
CAD200619, 4824.2695, 4836.6813, 4882, 4507
CAD200623, 4802.0347, 4790.151, 4870, 4750
CAD200624, 4819.7461, 4828.6134, 4870, 4762.5
CAD200625, 4818.6107, 4818.9888, 9736.5, 4676
CAD200701_4500P, 158.5, 158.5, 164, 153
CAD200701_5300C, 152, 152, 152, 152
CAD200701_5300P, 574.2857, 571.4286, 580, 570
CAD200701_5400C, 97.4583, 97.4583, 108.23, 86.52
CAD200701_5500C, 84, 84, 84, 84
CAD200715, 4872.4291, 4931.3466, 6133.25, 4759.9
CAD200804, 4811, 4811, 4811, 4811
CAD200805_4775C, 319.94, 319.94, 320.19, 319.69
CAD200805_4775P, 327.93, 327.93, 328.18, 327.68
CAD200805_5500C, 84, 84, 84, 84
CAD200819, 4847.9383, 4828.8074, 5808.71, 4767
CAD200916, 4924.6088, 4834.2757, 7472.92, 4766.15
CAD200930, 5729, 5729, 5729, 5729
CAD201021, 4869.91, 4860.6633, 4886.5, 4839.65
CAD201118, 4887.05, 4888.5392, 4888.6, 4885.5
CAD201216, 4897.5906, 4874.1333, 7146.06, 4794.5
CAD210217, 4918.04, 4915.5933, 4930.76, 4910.7
CAD210317, 4849.75, 4830.5914, 4908, 4830
CAD210421, 4836.4167, 4836.4167, 4837.25, 4836
CAD210519, 4828.5, 4828.5, 4828.5, 4828.5
CAD211215, 4950.3962, 4949.6341, 4958.85, 4930
CAD221221, 5011.47, 5011.47, 5011.5, 5011.44
CAD231220, 5083.1545, 5055.7451, 5130, 5035
CAE200326, 4415.1, 4415.1, 4415.1, 4415.1
CAE200327, 4398.5, 4398.5, 4398.5, 4398.5
CAE200330, 4397.41, 4397.41, 4397.41, 4397.41
CAE200331, 4420.06, 4420.06, 4420.06, 4420.06
CAE200401, 4392.26, 4392.26, 4392.26, 4392.26
CAE200402, 4394.66, 4394.66, 4394.66, 4394.66
CAE200415, 4407.4757, 4417.4892, 4475, 4387.63
CAE200422, 4391.12, 4391.12, 4391.12, 4391.12
CAE200505, 4423.685, 4416.495, 4468, 4389.74
CAE200506, 4475.5, 4475.5, 4477, 4474
CAE200511, 4397.77, 4397.77, 4397.77, 4397.77
CAE200518, 4432, 4432, 4432, 4432
CAE200520, 4428.372, 4425.4937, 4483.5, 4392.69
CAE200604, 4391.69, 4391.69, 4391.69, 4391.69
CAE200605, 4395.38, 4395.38, 4395.38, 4395.38
CAE200609, 4449, 4449, 4449, 4449
CAE200617, 4429.2533, 4417.2343, 4485, 4383.68
CAE200624, 4425, 4407, 4479, 4396
CAE200625, 4415.8636, 4414.3485, 4476, 4368.5
CAE200715, 4432.012, 4432.012, 4478.85, 4387.93
CAE200819, 4395.51, 4395.51, 4395.51, 4395.51
CAE200916, 4478.85, 4478.85, 4478.85, 4478.85
CAE201021, 4416, 4416, 4416, 4416
CAE201118, 4447.425, 4447.425, 4478.85, 4416
CAE201216, 4421.5, 4421.5, 4428, 4415
CAE210120, 4416, 4416, 4416, 4416
CAE210217, 4416, 4416, 4416, 4416
CAE210317, 4416, 4416, 4416, 4416
CAE210616, 4423.875, 4423.875, 4425, 4422.75
CAS200401, 4014.86, 4014.86, 4014.86, 4014.86
CAS200520, 4146.8125, 4146.8125, 4163, 4133.75
CAS200617, 4045.365, 4074.1971, 4085.73, 4005
CAS200819, 4028.41, 4028.41, 4028.41, 4028.41
CAS201002, 4045, 4045, 4045, 4045
CAY200402, 532510, 532510, 532510, 532510
CAY200403, 523343, 523343, 523343, 523343
CAY200617, 528000, 528000, 528000, 528000
CAY210818, 531991, 531991, 531991, 531991
CAY210915, 531991, 531991, 531991, 531991
HUD210226, 510, 510, 510, 510
NAD200326, 1073, 1073, 1073, 1073
NAD200327, 1075.8063, 1074.8109, 1110, 1073.85
NAD200415, 1079.5, 1079.5, 1079.5, 1079.5
NAD200520, 1086.875, 1087.478, 1087.5, 1085
NAD200625, 1125, 1125, 1125, 1125
NID200326, 11074.9167, 11074.9463, 11075, 11073
NID200327, 11123.2666, 11140.1413, 11242.5, 11075
NID200330, 11229.2473, 11222.3517, 11260, 11164.7
NID200331, 11140, 11140, 11140, 11140
NID200401_11500P, 472.23, 472.23, 472.23, 472.23
NID200401_11600C, 120, 120, 120, 120
NID200401_12000C, 36, 36, 36, 36
NID200401_12700P, 1559, 1559, 1560, 1558
NID200401_13500P, 2363, 2363, 2363, 2363
NID200402, 11163.5, 11144.0476, 11185, 11142
NID200407, 11115.5, 11100.8, 11140, 11091
NID200408, 11205.1143, 11203.7854, 11209.7, 11194
NID200409, 11187.9, 11173.9211, 11204.5, 11121.5
NID200414, 11209.7733, 11211.7774, 11265, 11100
NID200415, 11185.2904, 11168.6261, 12605, 10831
NID200416, 11177.75, 11177.75, 11177.75, 11177.75
NID200422, 11249.2857, 11248.4102, 11274, 11181
NID200423, 11191, 11190, 11200, 11182
NID200424, 11276, 11273.3333, 11284, 11264
NID200427, 11287, 11287, 11287, 11287
NID200428, 11287.5, 11287.5, 11287.5, 11287.5
NID200430, 11221.0333, 11201.65, 11290, 11168.1
NID200501, 11304, 11304, 11304, 11304
NID200505, 11226.98, 11216.3167, 11283, 11163
NID200506_12000C, 294.55, 294.55, 294.55, 294.55
NID200507, 11293, 11293, 11293, 11293
NID200511, 11170, 11170, 11170, 11170
NID200514, 11180.67, 11180.67, 11180.67, 11180.67
NID200518, 11240.75, 11265.9286, 11301.5, 11183
NID200519, 11254.385, 11246.7569, 11302, 11228.77
NID200520, 11304.0778, 12510.3022, 22400, 11125
NID200521, 11249.3333, 11203.7765, 11303, 11185
NID200526, 11243.7778, 11232.2653, 11305, 11223
NID200527, 11230, 11223.6364, 11244, 11223
NID200528, 11245.3333, 11219.6667, 11300, 11200
NID200602, 11222.5, 11168.4545, 11297, 11155
NID200603, 11240.2857, 11240.2857, 11310, 11228
NID200603_11000P, 600, 600, 600, 600
NID200603_12000C, 420.8533, 424.7837, 438.54, 385.48
NID200603_12700P, 1661.5, 1661.5, 1723, 1600
NID200603_13500P, 2389.5, 2389.5, 2406, 2373
NID200604, 11265, 11290.1379, 11310, 11087
NID200605, 11245, 11268.2353, 11310, 11229
NID200609, 11260.4, 11275.4286, 11313, 11247.25
NID200610, 11243, 11209.3333, 11300, 11200
NID200611, 11214.875, 11230.375, 11300, 11122.5
NID200612, 11280.7, 11256.7105, 11325.2, 11200
NID200616, 11232.99, 11221.9348, 11317, 11165
NID200617, 11234.7222, 11242.748, 11342, 10873
NID200618, 11245.0714, 11210.2712, 11329, 11178
NID200619, 11246.1348, 11231.1766, 11320, 11165
NID200623, 11242.1932, 11233.4361, 11319, 11161
NID200624, 11231.2342, 11220.0078, 11324, 11119
NID200625, 11248.5652, 11258.4843, 11350, 11100
NID200715, 11291.8211, 11288.6338, 11360, 11195
NID200819, 11259.0639, 11278.6628, 11364, 11158
NID200916, 11325.4914, 11302.4976, 11373, 11260
NID201021, 11355.53, 11366.6335, 11425, 11194.5
NID201118, 11383.8523, 11386.6067, 11399.25, 11355
NID201216, 11399.2097, 11402.3655, 11600, 11280
NID210120, 11396.3269, 11394.6207, 11444.75, 11335
NID210317, 11465, 11465, 11465, 11465
NID210421, 11474.25, 11474.25, 11474.25, 11474.25
NID211215, 11663.5417, 11622.7524, 11721, 11570.25
NID221221, 11943.8214, 11936.7738, 11968.25, 11883.25
NIE200402, 13975, 13975, 13975, 13975
NIE200415, 11225.8, 11225.8, 12115.62, 10335.98
NIE200520, 11488.42, 11488.42, 11488.42, 11488.42
NIE200625, 10409.8467, 10371.454, 10440, 10355
NIY200415, 1424755.5, 1412749.8, 1450482, 1399029
OAD200430, 1532, 1532, 1532, 1532
PBD200326, 1617, 1617, 1617, 1617
PBD200327, 1607.8624, 1614.8447, 1629.5, 1572.8
PBD200330, 1570, 1570, 1570, 1570
PBD200331, 2072.2313, 1895.4206, 2548.48, 1587
PBD200401_1900P, 290, 290, 290, 290
PBD200402, 1588.6, 1588.6, 1588.6, 1588.6
PBD200403, 1864.3, 1864.3, 1864.3, 1864.3
PBD200409, 1597.75, 1597.75, 1597.75, 1597.75
PBD200414, 1599.9733, 1600.0884, 1600.11, 1599.7
PBD200415, 1614.041, 1615.4229, 1795, 1583.05
PBD200416, 1595.46, 1595.46, 1595.46, 1595.46
PBD200417, 1613.5375, 1613.5415, 1613.55, 1613.5
PBD200420, 1614.32, 1614.32, 1614.32, 1614.32
PBD200422, 1614.75, 1614.75, 1614.75, 1614.75
PBD200428, 1584.04, 1584.04, 1584.04, 1584.04
PBD200430, 1598.66, 1598.66, 1598.66, 1598.66
PBD200505, 1602.575, 1607.5858, 1617.54, 1585.54
PBD200506, 1617.75, 1617.75, 1617.75, 1617.75
PBD200506_1600P, 49, 48.9375, 49.25, 48.75
PBD200506_1700C, 39.92, 41.3091, 45.18, 31.32
PBD200506_1750C, 30.355, 30.2657, 30.48, 29.98
PBD200511, 1624.895, 1624.895, 1625.02, 1624.77
PBD200520, 1632.4821, 1637.0067, 1850.75, 1583.6
PBD200526, 1614.7133, 1599.8567, 1629.57, 1585
PBD200527, 1626.98, 1634.0542, 1643.14, 1605.5
PBD200528, 1605.3625, 1614.43, 1621, 1589.25
PBD200529, 2002.46, 1997.1211, 2050.51, 1954.41
PBD200603, 1615, 1615, 1615, 1615
PBD200603_1775C, 37.62, 37.62, 37.62, 37.62
PBD200604, 1609.66, 1609.66, 1609.66, 1609.66
PBD200611, 1607.4433, 1608.8468, 1609.11, 1604.11
PBD200612, 1622, 1622, 1622, 1622
PBD200616, 1614, 1611.3103, 1620, 1611
PBD200617, 1616.9482, 1630.7366, 1667.04, 1583
PBD200618, 1627.3, 1630.8824, 1643.5, 1606
PBD200619, 1615.65, 1616.7462, 1643.5, 1604.5
PBD200623, 1617.95, 1608.7563, 1643.75, 1595.5
PBD200624, 1619.4743, 1625.3003, 1644.5, 1582.45
PBD200625, 1618.5727, 1621.7264, 1649, 1584
PBD200715, 1639.9642, 1632.2156, 1677.75, 1595.75
PBD200819, 1638.775, 1635.1447, 1648.95, 1615
PBD200902_1900P, 295.5, 295.5, 301, 290
PBD200916, 1636.0083, 1640.2638, 1652, 1592
PBD201021, 1638.5868, 1641.1831, 1654.5, 1594.6
PBD201118, 1646.4955, 1643.7278, 1656.25, 1622.5
PBD201216, 1644.7289, 1622.937, 1663.55, 1610
PBD210120, 1658.3914, 1659.9556, 1663.5, 1632.64
PBD210602_1800C, 134, 134, 134, 134
PBD210616, 1624.525, 1624.5444, 1624.7, 1624.35
PBE200330, 1454.625, 1454.3929, 1456.25, 1453
PBE200331, 1470.02, 1470.02, 1470.02, 1470.02
PBE200415, 1477.34, 1470.7034, 1490, 1460
PBE200430, 1490, 1490, 1490, 1490
PBE200520, 1466, 1465.4, 1467, 1465
PBE200617, 1478.52, 1478.52, 1478.52, 1478.52
PBE200625, 1489.935, 1489.935, 1502, 1477.87
PBE200715, 1480.95, 1480.95, 1480.95, 1480.95
PBE210317, 1490, 1490, 1490, 1490
PBS200619, 1356.67, 1356.67, 1356.67, 1356.67
PBS200623, 1356.55, 1356.55, 1356.55, 1356.55
PBS200624, 1356.55, 1356.55, 1356.55, 1356.55
PBS200625, 1351.675, 1355.1033, 1356.35, 1347
SCD200430, 226.9706, 217.0805, 234, 210
SCD200529, 228.6364, 222.5, 235, 215
SCD210226, 255.5, 255.5, 256, 255
SND200326, 13450, 13450, 13450, 13450
SND200327, 13547.8835, 13537.1049, 14372.83, 13445
SND200330, 13720, 13720, 13720, 13720
SND200331, 15881.9167, 16640.1667, 17023.25, 13892.5
SND200408, 13745, 13745, 13745, 13745
SND200414, 13771, 13740.7143, 13800, 13718
SND200415, 13817.7742, 13822.3508, 14140, 13555
SND200416, 13781.74, 13759.5328, 13938.7, 13725
SND200424, 13601.57, 13601.57, 13601.57, 13601.57
SND200427, 13599.57, 13599.57, 13599.57, 13599.57
SND200428, 13737.6, 13737.6, 13737.6, 13737.6
SND200429, 13760, 13760, 13760, 13760
SND200430, 13846.25, 13858.8636, 13892.5, 13800
SND200505, 14343.04, 14343.04, 14343.04, 14343.04
SND200512, 13780, 13780, 13780, 13780
SND200513, 13684, 13684, 13684, 13684
SND200519, 13766, 13765.2, 13767, 13765
SND200520, 14130.9091, 14164.9609, 14330, 13659
SND200526, 13711.84, 13711.84, 13711.84, 13711.84
SND200609, 13899.74, 13899.74, 13899.74, 13899.74
SND200612, 13767.4, 13770.1429, 13777, 13763
SND200616, 13766, 13766, 13766, 13766
SND200617, 13821.8182, 13885.6542, 14309, 13415
SND200619, 14198.75, 14198.75, 14198.75, 14198.75
SND200623, 14012.5, 14084.375, 14300, 13725
SND200624, 13758.0413, 13765.7079, 13859, 13497.33
SND200625, 13847.7738, 13878.782, 14350, 13470
SND200715, 13922.12, 13904.9192, 14301, 13605
SND200916, 13976.075, 14009.4444, 14276.4, 13675.75
SNE200402, 14239.85, 14239.85, 14239.85, 14239.85
SNE200415, 12846.07, 12846.07, 12846.07, 12846.07
SNE200520, 12932.5, 13087.3077, 13220, 12645
SNE200603, 12635, 12635, 12635, 12635
SNE200715, 12573.56, 12573.56, 12573.56, 12573.56
SRD200430, 364.3333, 364.3333, 365, 363
SRD200529, 375, 375, 375, 375
SRD200828, 385, 385, 385, 385
ZSD200326, 1822, 1822, 1822, 1822
ZSD200327, 1808.8189, 1813.9232, 1825.3, 1772
ZSD200330, 1811.3286, 1814.966, 1827.05, 1802.55
ZSD200331, 1796.8564, 1802.8592, 1842, 1773.5
ZSD200401_1850C, 19.03, 19.03, 19.03, 19.03
ZSD200401_1950C, 5, 5, 5, 5
ZSD200402, 1789.1767, 1795.1944, 1800, 1775.5
ZSD200403, 1813.8575, 1803.0389, 1826, 1778.1
ZSD200407, 1814.688, 1805.5923, 1835.15, 1793.07
ZSD200408, 1817.125, 1817.125, 1817.25, 1817
ZSD200409, 1821.7786, 1831.6303, 1835.8, 1775.5
ZSD200414, 1814.25, 1813.9167, 1815.25, 1813.25
ZSD200415, 1807.7997, 1812.2476, 1836.5, 1760.25
ZSD200416, 1776.75, 1776.75, 1776.75, 1776.75
ZSD200420, 1837.17, 1837.17, 1837.17, 1837.17
ZSD200421, 1837.62, 1837.62, 1837.62, 1837.62
ZSD200422, 1812.1, 1812.1, 1812.1, 1812.1
ZSD200423, 2350.8, 2350.8, 2355.3, 2346.3
ZSD200424, 1804.9967, 1810.7615, 1813.99, 1799
ZSD200427, 1839.06, 1839.06, 1839.06, 1839.06
ZSD200428, 1831.2533, 1836.5959, 1839.51, 1814.72
ZSD200430, 1804.73, 1806.6971, 1833.64, 1785
ZSD200501, 1819.5, 1819.5, 1819.5, 1819.5
ZSD200505, 1803.36, 1800.6832, 1827, 1780.5
ZSD200506, 1814.924, 1816.0432, 1816.15, 1810.3
ZSD200506_1700P, 35.12, 35.12, 35.12, 35.12
ZSD200506_1800P, 76.75, 76.75, 76.75, 76.75
ZSD200506_1900C, 51.32, 51.32, 51.32, 51.32
ZSD200506_2000C, 24.055, 24.8286, 25.86, 22.25
ZSD200506_2200C, 6.25, 6.25, 6.6, 5.9
ZSD200507, 1816.23, 1816.2481, 1816.25, 1816.21
ZSD200511, 1804.63, 1813.558, 1817.76, 1782.75
ZSD200512, 1817.9733, 1817.9733, 1818, 1817.96
ZSD200513, 1816.2214, 1818.2194, 1820.15, 1800.65
ZSD200514, 1811.84, 1811.84, 1811.84, 1811.84
ZSD200518, 1824.8983, 1819.0897, 1840, 1815.5
ZSD200519, 1820.0733, 1820.0977, 1821.31, 1819.1
ZSD200520, 1825.7242, 1851.1286, 2285.2, 1786
ZSD200521, 1828.6877, 1830.0303, 1838, 1816.5
ZSD200526, 1911.0929, 1885.9896, 2055.3, 1792
ZSD200527, 1814.5, 1814.5, 1814.5, 1814.5
ZSD200528, 1808.75, 1809.4672, 1820, 1783.5
ZSD200602, 1814.476, 1815.8938, 1820.88, 1802.63
ZSD200603, 1814.5258, 1809.0388, 1838.75, 1796.75
ZSD200604, 1823.0545, 1822.8655, 1839.38, 1783.5
ZSD200610, 1810.1575, 1814.0578, 1839.63, 1783.5
ZSD200611, 1809, 1809, 1815, 1803
ZSD200612, 1820.0729, 1829.6697, 1839.38, 1785.25
ZSD200615, 1808.625, 1808.625, 1808.75, 1808.5
ZSD200616, 1847.345, 1872.8127, 1880, 1804.38
ZSD200617, 1826.5839, 1831.1769, 3678, 1791
ZSD200618, 1816.879, 1815.8511, 1839.54, 1784.5
ZSD200619, 1805.2222, 1808.5375, 1825, 1798
ZSD200623, 1817.825, 1823.9925, 1833.5, 1805.7
ZSD200624, 1821.5692, 1835.404, 1850, 1793.51
ZSD200625, 1820.7019, 1821.2474, 3678, 1790.5
ZSD200701_2000C, 42.75, 42.75, 42.75, 42.75
ZSD200701_2100C, 25, 25, 25, 25
ZSD200715, 1818.8039, 1826.7295, 1841.5, 1792.75
ZSD200819, 1820.4391, 1812.4393, 1843.5, 1802.78
ZSD200916, 1820.9361, 1818.7261, 1850.75, 1797.25
ZSD201021, 1845.9625, 1850.5777, 1851.25, 1830.5
ZSD201118, 1841.8788, 1849.3687, 1858.75, 1819
ZSD201216, 1841.232, 1839.7512, 1862, 1821.5
