Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/03/2020 00:00:00, AAD200619, 4018451, 11:30:00, 10:37:05, 1785538880, 1000.000000, 6, 1210.000000, 5, 30825.000000
20/03/2020 00:00:00, AAD200619, 4018451, 15:30:00, 11:36:03, 1785642663, 1025.000000, 2, 1210.000000, 5, 32875.000000
20/03/2020 00:00:00, AAD200619, 4018451, 13:30:00, 11:36:03, 1785642663, 1025.000000, 2, 1210.000000, 5, 32875.000000
20/03/2020 00:00:00, AAD200619, 4018451, 09:30:00, 07:55:58, 1785265275, 1000.000000, 6, 1240.000000, 10, 38075.000000
20/03/2020 00:00:00, AMD200529, 3998532, 11:30:00, 07:36:31, 1785231465, , , 302.000000, 20, 6040.000000
20/03/2020 00:00:00, AMD200529, 3998532, 15:30:00, 07:36:31, 1785231465, , , 302.000000, 20, 6040.000000
20/03/2020 00:00:00, AMD200529, 3998532, 09:30:00, 07:36:31, 1785231465, , , 302.000000, 20, 6040.000000
20/03/2020 00:00:00, AMD200529, 3998532, 13:30:00, 07:36:31, 1785231465, , , 302.000000, 20, 6040.000000
20/03/2020 00:00:00, MDD200529, 3998572, 15:30:00, 07:37:08, 1785232434, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200529, 3998572, 09:30:00, 07:37:08, 1785232434, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200529, 3998572, 13:30:00, 07:37:08, 1785232434, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200529, 3998572, 11:30:00, 07:37:08, 1785232434, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200630, 3999573, 15:30:00, 07:37:22, 1785232817, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200630, 3999573, 11:30:00, 07:37:22, 1785232817, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200630, 3999573, 09:30:00, 07:37:22, 1785232817, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, MDD200630, 3999573, 13:30:00, 07:37:22, 1785232817, , , 9.200000, 15, 138.000000
20/03/2020 00:00:00, AUD200324, 4016664, 11:30:00, 08:06:02, 1785290720, , , 1512.500000, 5, 7562.500000
20/03/2020 00:00:00, AUD200324, 4016664, 09:30:00, 08:06:02, 1785290720, , , 1512.500000, 5, 7562.500000
20/03/2020 00:00:00, AUD200324, 4016664, 15:30:00, 15:30:00, 1786454215, 1490.900000, 5, 1491.900000, 5, 14914.000000
20/03/2020 00:00:00, AUD200324, 4016664, 13:30:00, 13:30:00, 1785958463, 1493.500000, 5, 1495.400000, 5, 14944.500000
20/03/2020 00:00:00, AGD200324, 4016663, 13:30:00, 13:30:00, 1785958356, 12.560000, 1, 12.570000, 5, 75.410000
20/03/2020 00:00:00, AGD200324, 4016663, 11:30:00, 11:29:59, 1785630688, 12.665000, 1, 12.680000, 1, 25.345000
20/03/2020 00:00:00, AGD200324, 4016663, 15:30:00, 15:30:00, 1786454186, 12.575000, 6, 12.590000, 1, 88.040000
20/03/2020 00:00:00, AGD200324, 4016663, 09:30:00, 09:29:50, 1785431606, , , 12.815000, 5, 64.075000
20/03/2020 00:00:00, NAD200619, 4018455, 15:30:00, 14:40:37, 1786463881, 800.000000, 40, 1110.000000, 5, 38875.000000
20/03/2020 00:00:00, NAD200619, 4018455, 09:30:00, 09:27:26, 1785429568, 900.000000, 40, 1325.000000, 1, 37325.000000
20/03/2020 00:00:00, NAD200619, 4018455, 13:30:00, 13:27:23, 1785949181, 800.000000, 40, 1325.000000, 1, 33325.000000
20/03/2020 00:00:00, NAD200619, 4018455, 11:30:00, 09:27:26, 1785429568, 900.000000, 40, 1325.000000, 1, 37325.000000
20/03/2020 00:00:00, COD200619, 4018454, 11:30:00, 10:49:29, 1786706720, 27500.000000, 3, 33500.000000, 4, 488300.000000
20/03/2020 00:00:00, COD200619, 4018454, 15:30:00, 10:49:29, 1786706720, 27500.000000, 3, 33500.000000, 4, 488300.000000
20/03/2020 00:00:00, COD200619, 4018454, 13:30:00, 10:49:29, 1786706720, 27500.000000, 3, 33500.000000, 4, 488300.000000
20/03/2020 00:00:00, COD200619, 4018454, 09:30:00, 01:00:00, 1785553306, 27500.000000, 3, 33500.000000, 2, 474900.000000
20/03/2020 00:00:00, COD200324, 4013494, 13:30:00, 01:00:00, 1786798584, 27300.000000, 2, 33000.000000, 2, 224400.000000
20/03/2020 00:00:00, COD200324, 4013494, 11:30:00, 01:00:00, 1786798584, 27300.000000, 2, 33000.000000, 2, 224400.000000
20/03/2020 00:00:00, COD200324, 4013494, 15:30:00, 01:00:00, 1786798584, 27300.000000, 2, 33000.000000, 2, 224400.000000
20/03/2020 00:00:00, COD200324, 4013494, 09:30:00, 01:00:00, 1786798584, 27300.000000, 2, 33000.000000, 2, 224400.000000
20/03/2020 00:00:00, SND200619, 4018458, 15:30:00, 15:29:50, 1786457168, 13955.000000, 1, 14000.000000, 1, 97765.000000
20/03/2020 00:00:00, SND200619, 4018458, 09:30:00, 09:26:17, 1785429924, 14020.000000, 2, 14125.000000, 2, 126535.000000
20/03/2020 00:00:00, SND200619, 4018458, 13:30:00, 13:28:02, 1785957534, 14135.000000, 3, 14225.000000, 1, 113400.000000
20/03/2020 00:00:00, SND200619, 4018458, 11:30:00, 11:28:47, 1785630689, 14105.000000, 3, 14150.000000, 1, 141205.000000
20/03/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:27:30, 1785429863, , , 14125.000000, 2, 28250.000000
20/03/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:29:50, 1786453742, , , 14000.000000, 1, 14000.000000
20/03/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:28:02, 1785951748, , , 14225.000000, 1, 14225.000000
20/03/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:28:47, 1785627187, 14100.000000, 3, 14150.000000, 1, 56450.000000
20/03/2020 00:00:00, SND200520, 3996218, 13:30:00, 07:49:13, 1785253759, 14035.000000, 1, , , 14035.000000
20/03/2020 00:00:00, SND200520, 3996218, 09:30:00, 07:49:13, 1785253759, 14035.000000, 1, , , 14035.000000
20/03/2020 00:00:00, SND200520, 3996218, 11:30:00, 07:49:13, 1785253759, 14035.000000, 1, , , 14035.000000
20/03/2020 00:00:00, SND200520, 3996218, 15:30:00, 07:49:13, 1785253759, 14035.000000, 1, , , 14035.000000
20/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:28:12, 1785952131, 14140.000000, 3, 14235.000000, 1, 56655.000000
20/03/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:28:36, 1785626965, , , 14160.000000, 1, 14160.000000
20/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:50, 1786453741, 13955.000000, 1, 14010.000000, 1, 27965.000000
20/03/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:34, 1785432863, 11630.000000, 1, 11710.000000, 1, 23340.000000
20/03/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:14, 1785960876, 11455.000000, 1, , , 11455.000000
20/03/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:39, 1786453287, 11390.000000, 1, 11450.000000, 1, 22840.000000
20/03/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:41, 1785630149, 11555.000000, 1, 11625.000000, 1, 23180.000000
20/03/2020 00:00:00, NID200324, 4013496, 13:30:00, 13:29:44, 1785957257, 11335.000000, 4, 11350.000000, 6, 113440.000000
20/03/2020 00:00:00, NID200324, 4013496, 11:30:00, 11:29:46, 1785630342, 11430.000000, 1, 11460.000000, 2, 34350.000000
20/03/2020 00:00:00, NID200324, 4013496, 15:30:00, 15:29:45, 1786453611, 11270.000000, 2, 11290.000000, 2, 45120.000000
20/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:48, 1786453688, 11320.000000, 2, 11340.000000, 8, 113360.000000
20/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:46, 1785630345, 11485.000000, 1, 11515.000000, 2, 34515.000000
20/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:54, 1785957650, 11385.000000, 4, 11400.000000, 8, 136740.000000
20/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:34, 1785432856, 11570.000000, 2, 11600.000000, 2, 46340.000000
20/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:54, 1785957647, 11430.000000, 3, 11440.000000, 8, 125810.000000
20/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:34, 1785432854, 11615.000000, 2, 11640.000000, 2, 46510.000000
20/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:48, 1786453686, 11365.000000, 2, 11380.000000, 8, 113770.000000
20/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:46, 1785630343, 11530.000000, 1, 11555.000000, 2, 34640.000000
20/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:36, 1786453132, 11375.000000, 1, 11425.000000, 1, 22800.000000
20/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:34, 1785432862, 11625.000000, 1, 11685.000000, 1, 23310.000000
20/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:14, 1785960877, 11440.000000, 1, , , 11440.000000
20/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:41, 1785630147, 11540.000000, 1, 11600.000000, 1, 23140.000000
20/03/2020 00:00:00, NID200619, 4018456, 15:30:00, 15:29:48, 1786454161, 11350.000000, 2, 11360.000000, 8, 215770.000000
20/03/2020 00:00:00, NID200619, 4018456, 13:30:00, 13:29:14, 1785960860, 11415.000000, 7, 11430.000000, 2, 251280.000000
20/03/2020 00:00:00, NID200619, 4018456, 09:30:00, 09:29:34, 1785433290, 11600.000000, 2, 11615.000000, 2, 139220.000000
20/03/2020 00:00:00, NID200619, 4018456, 11:30:00, 11:29:36, 1785630341, 11515.000000, 1, 11530.000000, 2, 195930.000000
20/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:34, 1785432857, 11535.000000, 2, 11570.000000, 2, 46210.000000
20/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:44, 1785957260, 11350.000000, 4, 11380.000000, 1, 56780.000000
20/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:46, 1785630346, 11450.000000, 1, 11485.000000, 2, 34420.000000
20/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:45, 1786453614, 11285.000000, 2, 11320.000000, 4, 67850.000000
20/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:54, 1785957649, 11410.000000, 4, 11420.000000, 8, 137000.000000
20/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:48, 1786453687, 11345.000000, 2, 11360.000000, 8, 113570.000000
20/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:34, 1785432855, 11595.000000, 2, 11615.000000, 2, 46420.000000
20/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:46, 1785630344, 11510.000000, 1, 11530.000000, 2, 34570.000000
20/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:40, 1785630074, 1678.000000, 1, 1680.500000, 3, 6719.500000
20/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:26, 1785956491, 1679.500000, 1, 1686.500000, 1, 3366.000000
20/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:59, 1786454132, 1659.500000, 1, 1665.500000, 2, 4990.500000
20/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:30:00, 1785433198, 1693.000000, 1, 1699.500000, 1, 3392.500000
20/03/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:26, 1785958866, 1665.500000, 1, , , 1665.500000
20/03/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:16, 1785630878, , , 1686.000000, 1, 1686.000000
20/03/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:48, 1786453709, 1643.000000, 1, 1685.000000, 1, 3328.000000
20/03/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:59, 1785433108, 1679.000000, 1, 1706.000000, 1, 3385.000000
20/03/2020 00:00:00, PBD200324, 4013497, 11:30:00, 11:29:40, 1785630072, 1659.000000, 1, 1666.000000, 3, 6657.000000
20/03/2020 00:00:00, PBD200324, 4013497, 15:30:00, 15:29:59, 1786454130, 1638.000000, 1, 1648.500000, 2, 4935.000000
20/03/2020 00:00:00, PBD200324, 4013497, 13:30:00, 13:29:36, 1785956886, 1663.500000, 4, 1672.000000, 1, 8326.000000
20/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 07:28:45, 1785219884, , , 1658.500000, 1, 1658.500000
20/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 07:28:45, 1785219884, , , 1658.500000, 1, 1658.500000
20/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 07:28:45, 1785219884, , , 1658.500000, 1, 1658.500000
20/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 07:28:45, 1785219884, , , 1658.500000, 1, 1658.500000
20/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:30:00, 1785433197, 1696.500000, 3, 1700.500000, 1, 6790.000000
20/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:40, 1785630073, 1678.500000, 1, 1681.000000, 3, 6721.500000
20/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:59, 1786454131, 1660.500000, 1, 1666.500000, 2, 4993.500000
20/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:36, 1785956887, 1683.000000, 4, 1688.000000, 1, 8420.000000
20/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:48, 1786453710, 1651.000000, 1, 1677.000000, 1, 3328.000000
20/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:59, 1785433109, 1687.000000, 1, 1711.000000, 1, 3398.000000
20/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:26, 1785958867, 1673.500000, 1, , , 1673.500000
20/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:16, 1785630882, , , 1691.500000, 1, 1691.500000
20/03/2020 00:00:00, PBD200619, 4018457, 11:30:00, 11:29:40, 1785630867, 1675.500000, 1, 1677.000000, 3, 16765.000000
20/03/2020 00:00:00, PBD200619, 4018457, 15:30:00, 15:29:59, 1786454133, 1658.000000, 1, 1662.500000, 2, 18271.000000
20/03/2020 00:00:00, PBD200619, 4018457, 13:30:00, 13:29:36, 1785957797, 1680.500000, 4, 1684.000000, 1, 28593.500000
20/03/2020 00:00:00, PBD200619, 4018457, 09:30:00, 09:30:00, 1785433192, 1694.000000, 3, 1696.500000, 1, 15259.000000
20/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:12:55, 1786379324, 470.000000, 1, , , 470.000000
20/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:01:41, 1786051662, 472.000000, 1, , , 472.000000
20/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 11:01:41, 1786051662, 472.000000, 1, , , 472.000000
20/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:01:41, 1786051662, 472.000000, 1, , , 472.000000
20/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:13:11, 1786056351, 469.000000, 1, , , 469.000000
20/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:13:11, 1786056351, 469.000000, 1, , , 469.000000
20/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:01:15, 1785570763, , , 530.000000, 1, 530.000000
20/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:01:15, 1785570763, , , 530.000000, 1, 530.000000
20/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 11:01:15, 1785570763, , , 530.000000, 1, 530.000000
20/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:13:43, 1786626273, 475.000000, 1, , , 475.000000
20/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:13:43, 1786626273, 475.000000, 1, , , 475.000000
20/03/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:11:57, 1785400056, 450.000000, 5, , , 2250.000000
20/03/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:11:57, 1785400056, 450.000000, 5, , , 2250.000000
20/03/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:11:43, 1785399713, 450.000000, 5, , , 2250.000000
20/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:11:43, 1785399713, 450.000000, 5, , , 2250.000000
20/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:11:43, 1785399713, 450.000000, 5, , , 2250.000000
20/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 09:11:43, 1785399713, 450.000000, 5, , , 2250.000000
20/03/2020 00:00:00, CAD200619, 4018453, 11:30:00, 11:29:56, 1785630658, 4863.500000, 1, 4867.000000, 1, 34054.000000
20/03/2020 00:00:00, CAD200619, 4018453, 15:30:00, 15:30:00, 1786454185, 4791.000000, 2, 4795.000000, 3, 52725.000000
20/03/2020 00:00:00, CAD200619, 4018453, 09:30:00, 09:30:00, 1785433233, 4911.500000, 2, 4915.000000, 1, 58950.000000
20/03/2020 00:00:00, CAD200619, 4018453, 13:30:00, 13:30:00, 1785958532, 4876.000000, 2, 4880.500000, 2, 68290.500000
20/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1785433253, 4931.500000, 1, 4943.500000, 1, 9875.000000
20/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1785958509, 4898.000000, 1, 4908.000000, 1, 9806.000000
20/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:59, 1785630681, 4884.500000, 1, 4895.000000, 1, 9779.500000
20/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1786454162, 4800.500000, 1, 4822.500000, 1, 9623.000000
20/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:59, 1785630680, 4876.000000, 1, 4893.500000, 1, 9769.500000
20/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1785433252, 4924.000000, 1, 4942.000000, 1, 9866.000000
20/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1785958510, 4890.000000, 1, 4907.000000, 1, 9797.000000
20/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1786454164, 4803.000000, 1, 4815.000000, 1, 9618.000000
20/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1785433237, 4913.500000, 2, 4918.000000, 1, 14745.000000
20/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1786454182, 4793.000000, 2, 4798.500000, 3, 23981.500000
20/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1785958528, 4878.000000, 2, 4883.500000, 1, 14639.500000
20/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:58, 1785630629, 4865.500000, 1, 4870.000000, 1, 9735.500000
20/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:58, 1785630655, 4859.500000, 1, 4863.500000, 1, 14576.500000
20/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1785433238, 4907.500000, 2, 4911.500000, 1, 14726.500000
20/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1786454183, , , 4791.000000, 3, 14373.000000
20/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1785958529, 4871.500000, 2, 4877.000000, 2, 19497.000000
20/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1785958530, 4864.500000, 2, 4870.000000, 2, 38749.000000
20/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1785433235, 4790.000000, 4, 4905.000000, 1, 24065.000000
20/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:58, 1785630631, 4851.500000, 1, 4857.000000, 1, 28988.500000
20/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1786454184, 4779.500000, 2, 4784.000000, 3, 23911.000000
20/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1785433236, 4920.000000, 2, 4925.000000, 1, 14765.000000
20/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1785958526, 4884.500000, 2, 4889.500000, 2, 19548.000000
20/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1786454180, 4799.000000, 2, 4804.000000, 3, 24010.000000
20/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:58, 1785630628, 4872.000000, 1, 4876.000000, 1, 9748.000000
20/03/2020 00:00:00, CAD200324, 4013493, 09:30:00, 09:30:00, 1785433234, 4902.000000, 2, 4911.000000, 1, 14715.000000
20/03/2020 00:00:00, CAD200324, 4013493, 13:30:00, 09:45:17, 1786923930, , , 4931.000000, 2, 9862.000000
20/03/2020 00:00:00, CAD200324, 4013493, 11:30:00, 09:45:17, 1786923930, , , 4931.000000, 2, 9862.000000
20/03/2020 00:00:00, CAD200324, 4013493, 15:30:00, 09:45:17, 1786923930, , , 4931.000000, 2, 9862.000000
20/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 12:14:38, 1786627513, 382.000000, 1, 387.000000, 1, 4549.000000
20/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:14:38, 1786627513, 382.000000, 1, 387.000000, 1, 4549.000000
20/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:57:29, 1785669525, 380.000000, 5, 395.000000, 20, 21640.000000
20/03/2020 00:00:00, SRD200430, 3996268, 09:30:00, 09:13:23, 1785403813, 376.000000, 5, 400.000000, 20, 11740.000000
20/03/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:24:29, 1785724382, , , 398.000000, 1, 398.000000
20/03/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:24:29, 1785724382, , , 398.000000, 1, 398.000000
20/03/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:07:48, 1785500300, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:24:19, 1785724195, , , 398.000000, 1, 398.000000
20/03/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:07:32, 1785499886, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:24:19, 1785724195, , , 398.000000, 1, 398.000000
20/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:57:00, 1785565748, 395.000000, 1, , , 395.000000
20/03/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:57:00, 1785565748, 395.000000, 1, , , 395.000000
20/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:57:00, 1785565748, 395.000000, 1, , , 395.000000
20/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:11:42, 1786375528, , , 395.000000, 1, 395.000000
20/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:24:25, 1785724296, , , 398.000000, 1, 398.000000
20/03/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:07:39, 1785500031, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:08:13, 1785500760, , , 405.000000, 1, 405.000000
20/03/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:08:13, 1785500760, , , 405.000000, 1, 405.000000
20/03/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:08:13, 1785500760, , , 405.000000, 1, 405.000000
20/03/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:11:58, 1786376376, , , 395.000000, 1, 395.000000
20/03/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:07:55, 1785500474, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:24:34, 1785724754, , , 398.000000, 1, 398.000000
20/03/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:05:01, 1785686061, 388.000000, 1, 398.000000, 1, 786.000000
20/03/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:08:03, 1785500623, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:05:01, 1785686061, 388.000000, 1, 398.000000, 1, 786.000000
20/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:23:52, 1785723362, 395.000000, 1, 405.000000, 6, 2825.000000
20/03/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:03:19, 1785573346, 400.000000, 1, , , 400.000000
20/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:23:52, 1785723362, 395.000000, 1, 405.000000, 6, 2825.000000
20/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 11:04:46, 1786627022, , , 394.500000, 5, 2367.500000
20/03/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:27:47, 1785323677, , , 400.000000, 15, 6000.000000
20/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:04:46, 1786627022, , , 394.500000, 5, 2367.500000
20/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:04:46, 1786627022, , , 394.500000, 5, 2367.500000
20/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 12:21:54, 1785718999, , , 427.000000, 1, 427.000000
20/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 12:21:54, 1785718999, , , 427.000000, 1, 427.000000
20/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 12:14:52, 1786627314, 381.000000, 5, 389.000000, 1, 6044.000000
20/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:14:52, 1786627314, 381.000000, 5, 389.000000, 1, 6044.000000
20/03/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:13:32, 1785404041, 377.000000, 5, 400.000000, 9, 7350.000000
20/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:56:27, 1785566005, 381.000000, 5, 390.000000, 1, 13660.000000
20/03/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:56, 1785959566, , , 1904.000000, 1, 1904.000000
20/03/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:24, 1785433836, 1916.000000, 1, , , 1916.000000
20/03/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1785630718, , , 1912.000000, 1, 1912.000000
20/03/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:41, 1786455222, , , 1883.500000, 1, 1883.500000
20/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:54, 1785957819, , , 1892.500000, 2, 3785.000000
20/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:59, 1786454009, , , 1869.000000, 9, 16821.000000
20/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 07:37:02, 1785232171, 1881.500000, 2, , , 3763.000000
20/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 07:37:02, 1785232171, 1881.500000, 2, , , 3763.000000
20/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:54, 1785957818, 1891.000000, 2, 1894.500000, 2, 7571.000000
20/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1785433241, 1913.000000, 2, 1915.500000, 2, 7657.000000
20/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:59, 1785630679, 1897.500000, 1, 1900.500000, 3, 7599.000000
20/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:59, 1786454013, 1868.000000, 1, 1872.000000, 14, 31796.000000
20/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:56, 1785959567, , , 1901.000000, 1, 1901.000000
