Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210915, 13:30:00, 3, , , 2485.89870000000, 23/07/2021 15:22:00, 3355963.245000, Voice, , VOICE, CP: 2124.970000
AHD220420, 11:30:00, 1, , , 2502.00000000000, 23/07/2021 13:12:00, 62550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2495.600000
CAD220316, 09:30:00, 1, , , 6835.50000000000, 23/07/2021 10:50:00, 341775.000000, Voice, , VOICE, CP: 9525.500000
CAD220518, 15:30:00, 1, , , 9524.50000000000, 23/07/2021 18:06:00, 238112.500000, Voice, , VOICE, CP: 9524.500000
NID211215, 15:30:00, 2, , , 19408.00000000000, 23/07/2021 16:43:27, 1164480.000000, Continuous auction order book, , ELECTRONIC, CP: 19370.000000
NID211215, 13:30:00, 3, , , 19368.50000000000, 23/07/2021 15:21:02, 1626954.000000, Voice, , VOICE, CP: 19370.000000
PBD210915, 15:30:00, 3, , , 2388.65000000000, 23/07/2021 16:00:43, 7524247.500000, Voice, , VOICE, CP: 2388.500000
CAD211004, 15:30:00, 3, , , 9517.70000000000, 23/07/2021 16:49:00, 21890710.000000, Voice, , VOICE, CP: 9517.900000
SRD211029, 13:30:00, 1, , , 736.00000000000, 23/07/2021 14:30:10, 7360.000000, Continuous auction order book, , ELECTRONIC
NID211201_21000C, 11:30:00, 1, , , 648.45000000000, 23/07/2021 11:33:00, 194535.000000, Voice, , VOICE
AHD210908, 13:30:00, 3, , , 2490.00000000000, 23/07/2021 14:57:54, 1556250.000000, Continuous auction order book, , ELECTRONIC, CP: 2499.350000
NIE210727, 13:30:00, 1, , , 19266.15600000000, 23/07/2021 13:33:00, 462387.744000, Voice, , VOICE, CP: 16471.600000
AHD210805, 13:30:00, 3, , , 2493.96000000000, 23/07/2021 13:49:09, 2618658.000000, Continuous auction order book, , ELECTRONIC, CP: 2496.580000
NID210903, 11:30:00, 1, , , 19275.00000000000, 23/07/2021 13:28:00, 346950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19374.000000
AHD211005, 15:30:00, 3, , , 2497.25000000000, 23/07/2021 15:34:00, 2871837.500000, Voice, , VOICE, CP: 2502.350000
AHD211021, 09:30:00, 1, , , 2493.00000000000, 23/07/2021 10:23:00, 62325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.800000
PBD211022, 13:30:00, 1, 2378.05333333333, 3150960.000000
PBD211022, 11:30:00, 2, , , 2376.50000000000, 23/07/2021 12:20:29, 1128837.500000, Continuous auction order book, , ELECTRONIC, 2375.000000 / 2380.000000
PBD211022, 09:30:00, 3, , , 2388.14000000000, 23/07/2021 10:31:00, 7164420.000000, Voice, , VOICE, CP: 2375.000000
AHE211215, 13:30:00, 1, 2496.86088400000, 187264.566300
AHD220119, 15:30:00, 2, , , 2501.50000000000, 23/07/2021 19:20:00, 938062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2501.350000
AHD220119, 13:30:00, 3, , , 2505.00000000000, 23/07/2021 14:03:00, 1628250.000000, Voice, , VOICE, CP: 2501.350000
CAD220720, 15:30:00, 3, , , 9518.00000000000, 23/07/2021 15:34:47, 2617450.000000, Voice, , VOICE, CP: 9518.000000
PBD211215, 13:30:00, 1, , , 2358.00000000000, 23/07/2021 14:28:30, 294750.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 9.000000
CAE210922, 11:30:00, 3, , , 9441.95726200000, 23/07/2021 13:13:23, 1180244.657750, Voice, , VOICE, CP: 8077.510000
NID211006, 13:30:00, 1, , , 19250.00000000000, 23/07/2021 13:38:00, 115500.000000, Voice, , VOICE, CP: 19373.000000
PBD210806, 11:30:00, 1, , , 2395.00000000000, 23/07/2021 13:08:00, 838250.000000, Voice, , VOICE, CP: 2405.140000
AHD210917, 15:30:00, 3, , , , , , , , , CP: 2501.660000
AHD211019, 11:30:00, 1, , , 2497.50000000000, 23/07/2021 13:22:00, 62437.500000, Voice, , VOICE, CP: 2503.350000
CAD211019, 13:30:00, 1, , , 9540.00000000000, 23/07/2021 13:32:00, 477000.000000, Voice, , VOICE, 3.000000 / 4.000000
CAD211019, 11:30:00, 2, , , 9495.00000000000, 23/07/2021 12:50:36, 949500.000000, Continuous auction order book, , ELECTRONIC, CP: 9521.000000
CAD211019, 09:30:00, 3, , , 9484.00000000000, 23/07/2021 10:04:51, 9484000.000000, Voice, , VOICE, CP: 9521.000000
AHD211022, 13:30:00, 1, 2508.93241379310, 2007028.500000
AHD211022, 11:30:00, 2, , , 2504.94000000000, 23/07/2021 12:14:00, 1001976.000000, Voice, , ELECTRONIC, 2505.000000 / 2504.000000
AHD211022, 09:30:00, 3, , , 2488.00000000000, 23/07/2021 09:58:07, 3296600.000000, Continuous auction order book, , ELECTRONIC, CP: 2502.500000
NID211006_17500P, 09:30:00, 1, 329.00000000000, 110544.000000
CAE210818, 15:30:00, 3, , , 9504.29586200000, 23/07/2021 17:07:00, 1425644.379300, Voice, , VOICE, CP: 8077.050000
CAE210915, 09:30:00, 1, , , 9457.82420000000, 23/07/2021 10:01:00, 236445.605000, Voice, , VOICE, CP: 8080.110000
CAS211117, 11:30:00, 1, , , 9467.81020000000, 23/07/2021 13:22:35, 710085.765000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6921.210000
CAD210818, 15:30:00, 2, , , 9455.50000000000, 23/07/2021 17:13:00, 945550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9503.500000
CAD210818, 13:30:00, 3, , , 9528.50000000000, 23/07/2021 13:33:35, 2858550.000000, Continuous auction order book, , ELECTRONIC, CP: 9503.500000
NID211020, 11:30:00, 1, , , 19227.67000000000, 23/07/2021 11:39:00, 115366.020000, Voice, , VOICE, 19170.000000 / 19270.000000
NID211020, 09:30:00, 2, , , 19232.00000000000, 23/07/2021 09:42:52, 1153920.000000, Continuous auction order book, , ELECTRONIC, CP: 19376.000000
ZSD220119, 15:30:00, 3, , , 2968.00000000000, 23/07/2021 15:35:23, 2077600.000000, Voice, , VOICE, CP: 2968.000000
NID221221, 15:30:00, 2, , , 19408.00000000000, 23/07/2021 16:43:27, 1164480.000000, Continuous auction order book, , ELECTRONIC, CP: 19365.000000
NID210728, 13:30:00, 1, , , 19227.72000000000, 23/07/2021 13:50:28, 230732.640000, Continuous auction order book, , ELECTRONIC, CP: 19373.290000
PBD210726, 11:30:00, 2, , , 2386.50000000000, 23/07/2021 11:40:02, 1073925.000000, Voice, , VOICE, CP: 2415.500000
PBD210726, 09:30:00, 3, , , 2386.50000000000, 23/07/2021 09:50:37, 1252912.500000, Voice, , VOICE, CP: 2415.500000
PBD210727, 15:30:00, 2, , , 2415.80000000000, 23/07/2021 18:11:49, 966320.000000, Voice, , VOICE, CP: 2413.500000
PBD210727, 13:30:00, 3, , , 2416.25000000000, 23/07/2021 13:40:00, 7611187.500000, Voice, , VOICE, CP: 2413.500000
ZSD210727, 09:30:00, 1, , , 2943.25000000000, 23/07/2021 09:37:53, 588650.000000, Continuous auction order book, , ELECTRONIC, 2940.500000 / 0.000000
CAE210727, 15:30:00, 1, , , 9480.17200000000, 23/07/2021 16:21:00, 237004.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8072.980000
ZSD210729, 11:30:00, 2, , , 2943.75000000000, 23/07/2021 12:11:00, 1030312.500000, Voice, , ELECTRONIC, CP: 2948.530000
ZSD210729, 09:30:00, 3, , , 2945.25000000000, 23/07/2021 09:36:59, 3534300.000000, Continuous auction order book, , ELECTRONIC, CP: 2948.530000
CAD210730, 09:30:00, 1, , , 9375.50000000000, 23/07/2021 10:50:00, 234387.500000, Voice, , VOICE, CP: 9497.040000
PBD210804_2500C, 09:30:00, 1, , , 8.00000000000, 23/07/2021 11:05:00, 600.000000, Voice, , VOICE
AHD211008, 13:30:00, 3, , , 2500.00000000000, 23/07/2021 14:27:00, 3125000.000000, Voice, , VOICE, CP: 2502.350000
AHD211012, 15:30:00, 3, , , 2503.12000000000, 23/07/2021 18:28:00, 12515600.000000, Voice, , VOICE, CP: 2502.350000
CAD211015, 11:30:00, 1, , , 9496.00000000000, 23/07/2021 12:50:13, 474800.000000, Continuous auction order book, , ELECTRONIC, CP: 9521.250000
CAD211015, 09:30:00, 2, , , 9480.00000000000, 23/07/2021 11:11:00, 948000.000000, Voice, , VOICE, CP: 9521.250000
ZSD211019, 15:30:00, 1, , , 2963.05000000000, 23/07/2021 15:50:00, 444457.500000, Voice, , VOICE, CP: 2963.250000
PBD211021, 15:30:00, 3, , , 2376.00000000000, 23/07/2021 16:21:27, 1188000.000000, Continuous auction order book, , ELECTRONIC, CP: 2376.500000
AHD220720, 15:30:00, 3, , , 2490.10000000000, 23/07/2021 15:35:03, 2863615.000000, Voice, , VOICE, CP: 2490.100000
CAD220615, 13:30:00, 3, , , 9472.00000000000, 23/07/2021 14:16:31, 3315200.000000, Voice, , VOICE, CP: 9522.000000
CAD230315, 13:30:00, 1, , , 9510.00000000000, 23/07/2021 13:49:38, 237750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9481.500000
NID210915, 09:30:00, 1, , , 19156.96000000000, 23/07/2021 10:00:00, 114941.760000, Voice, , VOICE, 19170.000000 / 1.000000
PBD211020, 09:30:00, 1, , , 2396.75000000000, 23/07/2021 09:43:24, 179756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2388.000000 / 2391.000000
ZSD211117, 15:30:00, 1, , , 2965.30000000000, 23/07/2021 15:50:00, 296530.000000, Voice, , VOICE, 2968.000000 / 2970.500000
ZSD211117, 13:30:00, 2, , , , , , , , , 2962.500000 / 2959.500000
ZSD211117, 11:30:00, 3, , , 2941.00000000000, 23/07/2021 11:53:00, 7352500.000000, Voice, , VOICE, CP: 2965.500000
CAE210902, 11:30:00, 1, , , 9444.38023400000, 23/07/2021 13:21:22, 236109.505850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8078.560000
CAE220105, 13:30:00, 1, , , 9414.30480000000, 23/07/2021 13:34:00, 470715.240000, Voice, , VOICE, CP: 8070.760000
SND211117, 13:30:00, 1, , , 33975.00000000000, 23/07/2021 13:46:10, 849375.000000, Continuous auction order book, , ELECTRONIC, 900.000000 / 34245.000000
SND210908, 09:30:00, 1, , , 34865.71000000000, 23/07/2021 09:34:19, 871642.750000, Continuous auction order book, , ELECTRONIC, CP: 35185.710000
AHD211013, 13:30:00, 2, , , 2500.11000000000, 23/07/2021 14:27:35, 937541.250000, Continuous auction order book, , ELECTRONIC, CP: 2502.350000
CAD211006, 15:30:00, 2, , , 9579.00000000000, 23/07/2021 17:49:00, 957900.000000, Voice, , VOICE, CP: 9519.130000
ZSD211013, 13:30:00, 3, , , 2950.00000000000, 23/07/2021 15:20:00, 1548750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2962.620000
NID210727, 15:30:00, 1, , , 19369.00000000000, 23/07/2021 16:54:58, 116214.000000, Voice, , ELECTRONIC, CP: 19373.000000
NID210727, 13:30:00, 2, , , 19268.00000000000, 23/07/2021 14:14:00, 1156080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.000000
NID210727, 11:30:00, 3, , , 18870.50000000000, 23/07/2021 11:33:00, 4868589.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19255.000000 / 19255.000000
CAD210805, 15:30:00, 3, , , 9500.61000000000, 23/07/2021 15:50:00, 1187576.250000, Voice, , VOICE, CP: 9500.610000
CAD210804_9600P, 11:30:00, 1, , , 75.00000000000, 23/07/2021 11:38:37, 9375.000000, Voice, , VOICE
CAD210813, 13:30:00, 3, , , 9455.28000000000, 23/07/2021 15:19:43, 4727640.000000, Continuous auction order book, , ELECTRONIC, CP: 9503.500000
CAE210903, 13:30:00, 1, , , , , , , , , CP: 8078.820000
CAD211008, 15:30:00, 3, , , 9509.25000000000, 23/07/2021 16:27:46, 1188656.250000, Continuous auction order book, , ELECTRONIC, CP: 9519.750000
AHD211015, 09:30:00, 1, , , 2492.00000000000, 23/07/2021 10:24:00, 62300.000000, Voice, , VOICE, CP: 2502.350000
AHD220615, 15:30:00, 1, , , 2492.10000000000, 23/07/2021 15:35:02, 62302.500000, Voice, , VOICE, CP: 2492.100000
CAD220119, 13:30:00, 3, , , 9525.50000000000, 23/07/2021 15:17:00, 7382262.500000, Voice, , VOICE, CP: 9525.500000
SND210818, 13:30:00, 1, 35175.00000000000, 3517500.000000
SNE211020, 11:30:00, 1, , , 34256.91909600000, 23/07/2021 13:19:00, 513853.786440, Voice, , VOICE, CP: 29453.220000
SND211020, 15:30:00, 1, , , 34651.00000000000, 23/07/2021 15:40:00, 693020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 34465.000000 / 34695.000000
SND211020, 11:30:00, 3, , , 34518.00000000000, 23/07/2021 11:41:00, 2588850.000000, Voice, , VOICE, CP: 34700.000000
ZSD210804, 11:30:00, 1, , , 2947.50000000000, 23/07/2021 13:12:00, 221062.500000, Voice, , VOICE, CP: 2951.340000
CAD210908, 13:30:00, 1, , , 9515.25000000000, 23/07/2021 14:16:00, 237881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9511.000000
NID210901, 11:30:00, 2, , , 19270.00000000000, 23/07/2021 13:16:00, 1156200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.860000
AHD210726, 11:30:00, 3, , , 2449.00000000000, 23/07/2021 12:15:00, 39367675.000000, Voice, , VOICE, CP: 2491.570000
AHD210727, 15:30:00, 3, , , 2488.00000000000, 23/07/2021 15:32:41, 4291800.000000, Continuous auction order book, , ELECTRONIC, CP: 2492.220000
PBD210901_2200P, 15:30:00, 1, , , 17.25000000000, 23/07/2021 16:13:00, 129375.000000, Voice, , VOICE
CAD210907, 13:30:00, 3, , , 9536.25000000000, 23/07/2021 13:34:21, 5244937.500000, Continuous auction order book, , ELECTRONIC, CP: 9510.500000
ZSD211014, 09:30:00, 3, , , 2960.00000000000, 23/07/2021 11:15:00, 1406000.000000, Voice, , VOICE, CP: 2962.780000
NID211015, 15:30:00, 3, , , 19261.00000000000, 23/07/2021 16:45:00, 3466980.000000, Voice, , VOICE, CP: 19375.140000
NID211019, 15:30:00, 3, , , 19262.50000000000, 23/07/2021 16:19:33, 5778750.000000, Voice, , VOICE, CP: 19376.000000
ZSD211022, 15:30:00, 2, , , 2962.85000000000, 23/07/2021 17:29:00, 1111068.750000, Voice, , VOICE, CP: 2963.000000
ZSD211022, 13:30:00, 3, , , 2970.00000000000, 23/07/2021 13:32:00, 1410750.000000, Voice, , VOICE, CP: 2963.000000
AHD220202_2450P, 13:30:00, 3, , , 132.33000000000, 23/07/2021 14:36:35, 1654125.000000, Voice, , VOICE
AHE211117, 11:30:00, 1, , , 2488.83920000000, 23/07/2021 12:33:00, 124441.960000, Voice, , VOICE, CP: 2124.080000
PBE220119, 11:30:00, 1, , , 2363.87971200000, 23/07/2021 12:34:00, 59096.992800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.310000
AHD211020, 09:30:00, 1, , , 2498.75000000000, 23/07/2021 09:35:00, 249875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2492.500000 / 2493.500000
AHD211215, 15:30:00, 1, , , 2500.75000000000, 23/07/2021 15:36:03, 875262.500000, Continuous auction order book, , ELECTRONIC, 2499.000000 / 2506.500000
AHD211215, 13:30:00, 2, , , 2501.75000000000, 23/07/2021 14:28:30, 1125787.500000, Continuous auction order book, , ELECTRONIC, CP: 2503.350000
AHD211215, 11:30:00, 3, , , 2495.50000000000, 23/07/2021 11:40:48, 3743250.000000, Voice, , VOICE, CP: 2503.350000
AHD220518, 15:30:00, 1, , , 2493.35000000000, 23/07/2021 18:06:00, 311668.750000, Voice, , VOICE, CP: 2493.350000
AHD220518, 11:30:00, 3, , , 2495.00000000000, 23/07/2021 13:16:52, 1434625.000000, Voice, , VOICE, CP: 2493.350000
CAD210915, 09:30:00, 1, 9518.50000000000, 475925.000000
CAD221221, 15:30:00, 3, , , 9481.50000000000, 23/07/2021 15:50:19, 1185187.500000, Continuous auction order book, , ELECTRONIC, CP: 9498.500000
NID220615, 15:30:00, 2, , , 19343.00000000000, 23/07/2021 16:53:55, 1160580.000000, Continuous auction order book, , ELECTRONIC, CP: 19358.000000
PBD220119, 15:30:00, 1, , , 2353.50000000000, 23/07/2021 15:35:37, 470700.000000, Voice, , VOICE, CP: 2353.500000
PBD220119, 11:30:00, 3, , , 2354.85000000000, 23/07/2021 13:26:00, 2943562.500000, Voice, , VOICE, CP: 2353.500000
ZSD211020, 13:30:00, 1, 2967.98000000000, 2671182.000000
ZSD211020, 11:30:00, 2, , , 2959.13000000000, 23/07/2021 11:53:00, 1109673.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2963.250000
ZSD211020, 09:30:00, 3, , , 2939.00000000000, 23/07/2021 10:05:00, 7347500.000000, Voice, , VOICE, CP: 2963.250000
AHD210902, 11:30:00, 1, , , 2507.75000000000, 23/07/2021 13:13:00, 815018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2506.350000
CAD211006_10000C, 11:30:00, 3, , , 247.50000000000, 23/07/2021 13:00:00, 1237500.000000, Voice, , VOICE
CAD210727, 11:30:00, 1, , , 9450.00000000000, 23/07/2021 11:43:28, 236250.000000, Voice, , VOICE, 9426.500000 / 9429.500000
CAD210727, 09:30:00, 2, , , 9383.15000000000, 23/07/2021 09:48:52, 938315.000000, Continuous auction order book, , ELECTRONIC, 9441.500000 / 9442.000000
PBD210812, 11:30:00, 3, , , 2395.00000000000, 23/07/2021 13:09:00, 3951750.000000, Voice, , VOICE, CP: 2401.430000
ZSD211005, 11:30:00, 1, , , 2959.50000000000, 23/07/2021 13:12:00, 221962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2960.670000
CAD211014, 11:30:00, 1, , , 9514.50000000000, 23/07/2021 12:50:00, 237862.500000, Voice, , VOICE, CP: 9521.250000
PBD210804_2300P, 11:30:00, 1, , , 10.00000000000, 23/07/2021 13:00:07, 1250.000000, Voice, , VOICE
AHD211117, 11:30:00, 1, , , 2505.25000000000, 23/07/2021 13:15:00, 125262.500000, Voice, , VOICE, 2499.500000 / 2501.000000
CAD210818, 15:30:00, 3, , , 9484.75000000000, 23/07/2021 15:53:00, 1185593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9503.500000
NID210915, 11:30:00, 1, , , 19215.63000000000, 23/07/2021 12:00:39, 115293.780000, Voice, , VOICE, 19165.000000 / 19180.000000
NID210915, 09:30:00, 2, , , 19213.00000000000, 23/07/2021 09:51:29, 1152780.000000, Continuous auction order book, , ELECTRONIC, 19170.000000 / 19205.000000
PBD211020, 15:30:00, 3, , , 2379.50000000000, 23/07/2021 16:05:00, 5948750.000000, Voice, , VOICE, CP: 2379.500000
NID221221, 15:30:00, 1, , , 19376.00000000000, 23/07/2021 16:54:55, 581280.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 25.000000
NID221221, 11:30:00, 3, , , 19179.00000000000, 23/07/2021 12:25:00, 34522200.000000, Voice, , VOICE, CP: 19365.000000
NID210803, 11:30:00, 1, , , 19183.37000000000, 23/07/2021 11:49:00, 115100.220000, Voice, , ELECTRONIC, CP: 19375.000000
PBD210811, 11:30:00, 1, , , 2393.86000000000, 23/07/2021 13:20:32, 718158.000000, Voice, , VOICE, CP: 2402.360000
SND210726, 11:30:00, 2, , , 34750.00000000000, 23/07/2021 12:15:07, 1042500.000000, Continuous auction order book, , ELECTRONIC, CP: 35461.500000
SND210726, 09:30:00, 3, , , 34750.00000000000, 23/07/2021 09:47:29, 1563750.000000, Continuous auction order book, , ELECTRONIC, CP: 35461.500000
CAD210729, 15:30:00, 1, , , 9470.00000000000, 23/07/2021 15:33:00, 473500.000000, Voice, , VOICE, CP: 9496.360000
CAE211103, 11:30:00, 3, , , 9440.92220600000, 23/07/2021 13:00:00, 1652161.386050, Voice, , VOICE, CP: 8075.190000
SND210806, 15:30:00, 1, , , 34795.80000000000, 23/07/2021 18:59:16, 695916.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35443.500000
ZSD210806, 13:30:00, 3, , , 2945.25000000000, 23/07/2021 13:46:46, 14726250.000000, Voice, , VOICE, CP: 2952.250000
CAD210813, 15:30:00, 3, , , 9503.75000000000, 23/07/2021 15:50:00, 2375937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9503.500000
ZSD210820, 09:30:00, 1, , , 2953.75000000000, 23/07/2021 09:57:44, 738437.500000, Continuous auction order book, , ELECTRONIC, CP: 2955.500000
NID210909, 15:30:00, 1, , , 19374.43000000000, 23/07/2021 15:50:00, 116246.580000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19374.430000
NID210916, 13:30:00, 1, , , 19372.00000000000, 23/07/2021 15:10:00, 116232.000000, Voice, , VOICE, CP: 19371.000000
ZSD210923, 15:30:00, 1, , , 2957.00000000000, 23/07/2021 17:26:00, 443550.000000, Voice, , VOICE, CP: 2958.670000
AHD211014, 09:30:00, 1, , , 2492.00000000000, 23/07/2021 10:23:00, 62300.000000, Voice, , VOICE, CP: 2502.350000
AHD211015, 11:30:00, 1, , , 2498.00000000000, 23/07/2021 11:55:00, 62450.000000, Voice, , VOICE, CP: 2502.350000
CAD211015, 11:30:00, 2, , , 9494.80000000000, 23/07/2021 12:50:36, 949480.000000, Continuous auction order book, , ELECTRONIC, CP: 9521.250000
CAD211015, 09:30:00, 3, , , 9481.00000000000, 23/07/2021 11:11:00, 3081325.000000, Voice, , VOICE, CP: 9521.250000
CAY210818, 15:30:00, 1, , , 9538.25210000000, 23/07/2021 17:58:18, 238456.302500, Voice, , VOICE, CP: 1050008.000000
CAD220119, 15:30:00, 3, , , 9525.50000000000, 23/07/2021 15:34:44, 2143237.500000, Voice, , VOICE, CP: 9525.500000
NID210818, 09:30:00, 1, , , 19220.00000000000, 23/07/2021 09:55:10, 115320.000000, Voice, , VOICE, 19150.000000 / 1.000000
NID211215, 15:30:00, 1, , , 19370.00000000000, 23/07/2021 15:35:57, 581100.000000, Voice, , VOICE, 2.000000 / 5.000000
NID211215, 13:30:00, 2, , , 19368.50000000000, 23/07/2021 15:21:02, 929688.000000, Voice, , VOICE, CP: 19370.000000
NID211215, 11:30:00, 3, , , 19190.00000000000, 23/07/2021 11:33:03, 1842240.000000, Voice, , VOICE, CP: 19370.000000
NID220316, 13:30:00, 1, , , 19366.50000000000, 23/07/2021 15:23:00, 116199.000000, Voice, , VOICE, CP: 19366.500000
NID220615, 15:30:00, 3, , , 19357.50000000000, 23/07/2021 16:36:00, 3484350.000000, Voice, , VOICE, CP: 19358.000000
PBD220720, 13:30:00, 1, , , , , , , , , CP: 2309.750000
SND210818, 11:30:00, 1, , , 35055.00000000000, 23/07/2021 12:54:00, 350550.000000, Voice, , VOICE, 35.000000 / 300.000000
ZSD210908, 15:30:00, 1, , , 2959.72000000000, 23/07/2021 15:50:00, 147986.000000, Voice, , VOICE, CP: 2959.720000
ZSD210726, 11:30:00, 3, , , 2920.50000000000, 23/07/2021 11:35:52, 3650625.000000, Continuous auction order book, , ELECTRONIC, CP: 2946.980000
PBD210901_2200P, 13:30:00, 1, , , 16.00000000000, 23/07/2021 13:43:49, 2000.000000, Voice, , VOICE
CAD210827, 15:30:00, 3, , , 9497.13000000000, 23/07/2021 16:40:33, 4748565.000000, Continuous auction order book, , ELECTRONIC, CP: 9505.000000
NID210907, 13:30:00, 1, , , 19196.59000000000, 23/07/2021 14:26:00, 115179.540000, Voice, , VOICE, CP: 19374.290000
NID210914, 11:30:00, 1, , , 19266.00000000000, 23/07/2021 13:23:55, 115596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19374.900000
CAD211006_10500C, 11:30:00, 1, , , 130.00000000000, 23/07/2021 13:17:00, 650000.000000, Voice, , VOICE
NID210923, 15:30:00, 2, , , 19340.00000000000, 23/07/2021 16:27:00, 1044360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19367.830000
CAD211007, 15:30:00, 1, , , 9519.75000000000, 23/07/2021 15:50:00, 713981.250000, Voice, , VOICE, CP: 9519.750000
CAD211007, 11:30:00, 3, , , 9486.25000000000, 23/07/2021 12:39:05, 4505968.750000, Continuous auction order book, , ELECTRONIC, CP: 9519.750000
CAD211022, 15:30:00, 2, 9490.50000000000, 949050.000000
CAD211022, 13:30:00, 3, 9530.00000000000, 1191250.000000
AHE211215, 11:30:00, 1, , , 2496.79031200000, 23/07/2021 13:10:00, 124839.515600, Voice, , VOICE, CP: 2122.500000
CAE211020, 11:30:00, 1, , , 9437.24070000000, 23/07/2021 11:39:00, 471862.035000, Voice, , VOICE, CP: 8080.540000
AHD210818, 15:30:00, 3, , , 2498.50000000000, 23/07/2021 15:32:41, 4309912.500000, Continuous auction order book, , ELECTRONIC, CP: 2502.600000
AHD210915, 09:30:00, 1, , , 2480.25000000000, 23/07/2021 09:44:00, 248025.000000, Voice, , VOICE, 2491.000000 / 2493.000000
CAD211020, 09:30:00, 1, 9526.50000000000, 952650.000000
NID211117, 13:30:00, 1, , , 18553.10000000000, 23/07/2021 14:59:36, 779230.200000, Voice, , VOICE, 19250.000000 / 3.000000
PBD210818, 15:30:00, 2, , , 2386.50000000000, 23/07/2021 16:11:56, 1073925.000000, Continuous auction order book, , ELECTRONIC, CP: 2393.500000
PBD210818, 13:30:00, 3, , , 2395.00000000000, 23/07/2021 14:20:00, 1197500.000000, Voice, , VOICE, CP: 2393.500000
ZSD220817, 15:30:00, 3, , , , , , , , , CP: 2961.250000
SRD211029, 15:30:00, 1, , , 736.00000000000, 23/07/2021 18:02:00, 7360.000000, Voice, , VOICE
PBD211202, 11:30:00, 1, , , 2372.00000000000, 23/07/2021 13:14:11, 237200.000000, Voice, , VOICE, CP: 2366.240000
AHD210728, 13:30:00, 1, , , 2489.75000000000, 23/07/2021 13:48:52, 871412.500000, Continuous auction order book, , ELECTRONIC, CP: 2492.870000
AHD210728, 11:30:00, 2, , , 2484.25000000000, 23/07/2021 11:49:00, 931593.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2492.870000
AHD210728, 09:30:00, 3, , , 2484.25000000000, 23/07/2021 09:38:43, 1552656.250000, Continuous auction order book, , ELECTRONIC, CP: 2492.870000
NID210726, 11:30:00, 1, , , 18870.00000000000, 23/07/2021 11:33:00, 339660.000000, Voice, , VOICE, CP: 19372.710000
NID210726, 09:30:00, 2, , , 18870.00000000000, 23/07/2021 09:51:31, 1132200.000000, Continuous auction order book, , ELECTRONIC, CP: 19372.710000
AHD210907, 13:30:00, 1, , , 2496.00000000000, 23/07/2021 14:58:23, 312000.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 5.000000
ZSD211015, 15:30:00, 1, , , 2962.95000000000, 23/07/2021 15:40:00, 444442.500000, Voice, , VOICE, CP: 2962.950000
NID211022, 09:30:00, 1, 19261.66666666666, 346710.000000
PBD211022, 11:30:00, 1, 2381.12500000000, 238112.500000
PBD211022, 09:30:00, 2, , , 2385.00000000000, 23/07/2021 10:26:11, 954000.000000, Continuous auction order book, , ELECTRONIC, 2384.000000 / 2390.500000
PBE211215, 11:30:00, 1, , , 2363.87971200000, 23/07/2021 12:34:00, 59096.992800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.230000
AHD211215, 13:30:00, 1, 2511.75000000000, 1130287.500000
