Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 0.00000000, 83.7313432835821, 0.17335, 0, 0, 391.150164, 00:00:00:000, 00:00:00:000, 00:15:20.097, 0, 0, 0, 0, 150, 349631375.000000, 0, 0
AHD201216, 0.87745098, 6.3731098013231, 1.49575537343435, 2, 2, 281875.598268, 00:00:00.000, 00:00:00.000, 01:16:05.021, 0, 0, 0, 0, 104, 61715006.250000, 0, 0
AHD210120, 0.78439560, 6.30597932989149, 1.78506062130987, 0, 2, 294726.483208, 00:00:00.000, 00:00:00.001, 01:03:00.720, 0, 0, 0, 0, 91, 65863853.500000, 0, 0
AHD210217, 0.63141320, 6.7720282647591, 0.705587776500806, 8210, 1196, 335395.006985, 00:00:00.038, 00:00:00.000, 00:06:06.707, 0, 0, 0, 0, 7623, 817052250.000000, 0, 0
AHD210317, 0.45238095, 6.41568889225483, 1.8216968433851, 0, 0, 302281.755651, 00:00:00:000, 00:00:00:000, 00:19:23.826, 0, 0, 0, 0, 21, 27524468.750000, 0, 0
AHD210421, 0.00000000, 54.7163865546218, 7.8, 0, 0, 27960.737179, 00:00:00:000, 00:00:00:000, 00:01:43.504, 0, 0, 0, 0, 1, 992250.000000, 0, 0
AHD210519, 0.00000000, 39.7142857142857, 0.4375, 0, 0, 2143.750000, 00:00:00:000, 00:00:00:000, 01:59:58.789, 0, 0, 0, 0, 6, 8899750.000000, 0, 0
AHD210616, 0.00000000, 88.3759546686376, 1.6501724137931, 0, 0, 25234.520663, 00:00:00:000, 00:00:00:000, 00:47:50.883, 0, 0, 0, 0, 70, 80977500.000000, 0, 0
AHD210721, 0.00000000, 67.1428571428571, 0.583333333333333, 0, 0, 7130.952380, 00:00:00:000, 00:00:00:000, 01:17:03.214, 0, 0, 0, 0, 4, 6462562.500000, 0, 0
AHD210818, 0.00000000, 35.1830303030303, 0.786842105263156, 0, 0, 9593.239850, 00:00:00:000, 00:00:00:000, 01:22:43.109, 0, 0, 0, 0, 20, 53759387.500000, 0, 0
AHD210915, 0.00000000, 62.8337104072398, 2.23571428571429, 0, 0, 15040.985576, 00:00:00:000, 00:00:00:000, 00:19:54.314, 0, 0, 0, 0, 22, 77817137.500000, 0, 0
AHD211020, 0.00000000, 27.0616883116883, 0.725999999999999, 0, 0, 8391.299019, 00:00:00:000, 00:00:00:000, 00:22:52.217, 0, 0, 0, 0, 17, 20820750.000000, 0, 0
AHD211117, 0.00000000, 34.6666666666667, 0.42, 0, 0, 2250.857843, 00:00:00:000, 00:00:00:000, 01:07:23.288, 0, 0, 0, 0, 4, 2299775.000000, 0, 0
AHD211215, 0.00000000, 67.5774727843451, 5.33431372549019, 0, 0, 52063.311855, 00:00:00:000, 00:00:00:000, 00:43:24.308, 0, 0, 0, 0, 71, 104465568.750000, 0, 0
AHD220119, 0.00000000, 75, 0, 0, 0, 20312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 100, 0, 0, 0, 31875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 58.125, 22, 0, 0, 66250.000000, 00:00:00:000, 00:00:00:000, 00:22:33.054, 0, 0, 0, 0, 3, 1012250.000000, 0, 0
AHD220720, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 69.8280423280423, 2.99479166666667, 0, 0, 71728.410618, 00:00:00:000, 00:00:00:000, 01:23:29.491, 0, 0, 0, 0, 15, 43819687.500000, 0, 0
AHD230118, 0.00000000, 154, 0, 0, 0, 9750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 27.5, 0, 0, 0, 38468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 23.75, 0, 0, 0, 24875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 74.0686274509804, 1.8125, 0, 0, 82467.160087, 00:00:00:000, 00:00:00:000, 01:22:35.179, 0, 0, 0, 0, 8, 26547218.750000, 0, 0
AHD240515, 0.00000000, 30, 0, 0, 0, 14250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 20, 3.5, 0, 0, 74642.857142, 00:00:00:000, 00:00:00:000, 00:34:05.805, 0, 0, 0, 0, 1, 1057250.000000, 0, 0
CAD201118, 0.00000000, 52.5944900687548, 0.203277310924369, 0, 0, 574.508680, 00:00:00:000, 00:00:00:000, 00:12:07.452, 0, 0, 0, 0, 175, 1104293250.000000, 0, 0
CAD201216, 59.03966386, 4.94486774093553, 65.725910114902, 14, 160, 255851.160732, 00:00:00.235, 00:00:00.000, 00:51:21.196, 0, 0, 0, 0, 119, 322499291.000000, 0, 0
CAD210120, 1.83125000, 2.38704148070412, 2.60922993140866, 0, 0, 390531.555333, 00:01:10.200, 00:00:00:000, 01:29:56.418, 0, 0, 0, 0, 64, 188844148.750000, 0, 0
CAD210217, 1.24034457, 3.26418188397459, 6.22584381805336, 38062, 6081, 449577.944794, 00:00:00.813, 00:00:00.001, 00:03:50.142, 0, 0, 0, 0, 12250, 2903964462.500000, 0, 0
CAD210317, 1.24854368, 2.68684284109197, 2.59706906140491, 0, 175, 364477.193157, 00:00:00.000, 00:00:00.001, 00:38:10.900, 0, 0, 0, 0, 103, 299879373.750000, 0, 0
CAD210421, 0.00000000, 34.1825396825397, 0, 0, 0, 5239.257812, 00:00:00:000, 00:00:00:000, 02:04:41.305, 0, 0, 0, 0, 4, 21337243.750000, 0, 0
CAD210519, 0.00000000, 28.9285714285714, 9.25, 0, 0, 3521.070075, 00:00:00:000, 00:00:00:000, 01:03:47.816, 0, 0, 0, 0, 8, 32705781.250000, 0, 0
CAD210616, 0.00000000, 46.4833333333333, 0, 0, 0, 8497.115384, 00:00:00:000, 00:00:00:000, 00:01:13.427, 0, 0, 0, 0, 1, 14149500.000000, 0, 0
CAD210721, 0.00000000, 54.2142857142857, 10, 0, 0, 3714.285714, 00:00:00:000, 00:00:00:000, 00:11:13.580, 0, 0, 0, 0, 1, 2650687.500000, 0, 0
CAD210915, 0.00000000, 53.75, 0, 0, 0, 13734.375000, 00:00:00:000, 00:00:00:000, 00:01:13.427, 0, 0, 0, 0, 1, 14152500.000000, 0, 0
CAD211020, 0.00000000, 30, 0, 0, 0, 8958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 38.5, 3.4, 0, 0, 2161.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 24.2688442211055, 10.7827840909091, 0, 0, 5663.216497, 00:00:00:000, 00:00:00:000, 00:23:33.453, 0, 0, 0, 0, 61, 269818387.500000, 0, 0
CAD220316, 0.00000000, 55, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 75, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 21.8025362318841, 19.7753623188406, 0, 0, 7546.903935, 00:00:00:000, 00:00:00:000, 00:06:19.967, 0, 0, 0, 0, 16, 63750875.000000, 0, 0
CAD231220, 0.00000000, 55, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 55.2777777777778, 0.271553398058253, 0, 0, 182.778706, 00:00:00:000, 00:00:00:000, 00:11:20.935, 0, 0, 0, 0, 74, 207364080.000000, 0, 0
NID201216, 7.43105263, 3.67737762287878, 19.9119082551315, 0, 3, 327647.710134, 00:00:00.000, 00:00:00.001, 01:09:52.167, 0, 0, 0, 0, 38, 44606464.020000, 0, 0
NID210120, 7.16000000, 3.72450897815897, 17.4424230260465, 0, 1, 341894.771976, 00:00:00.000, 00:00:00.001, 00:46:24.979, 0, 0, 0, 0, 25, 40587690.000000, 0, 0
NID210217, 6.83500542, 4.10165709875054, 8.74360302007153, 14669, 2830, 429387.061553, 00:00:00.019, 00:00:00.001, 00:06:28.014, 0, 0, 0, 0, 7376, 896936970.000000, 0, 0
NID210317, 6.53846153, 3.70512356833943, 21.6708418622347, 0, 0, 340623.904861, 00:00:00:000, 00:00:00:000, 00:14:27.764, 0, 0, 0, 0, 13, 28295988.000000, 0, 0
NID210421, 0.00000000, 68.4027777777778, 2.28571428571429, 0, 0, 6474.375000, 00:00:00:000, 00:00:00:000, 00:15:02.957, 0, 0, 0, 0, 1, 4775250.000000, 0, 0
NID210519, 0.00000000, 52.75, 1, 0, 0, 7420.333333, 00:00:00:000, 00:00:00:000, 00:08:04.559, 0, 0, 0, 0, 2, 9555150.000000, 0, 0
NID210616, 0.00000000, 54.9615384615385, 6.96153846153845, 0, 0, 24877.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 25.8333333333333, 0, 0, 0, 9547.500000, 00:00:00:000, 00:00:00:000, 00:00:10.568, 0, 0, 0, 0, 2, 1922370.000000, 0, 0
NID211215, 0.00000000, 49.2294973544974, 19.5, 0, 0, 45246.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 55.6772554419093, 0.21650406504065, 0, 0, 446.242775, 00:00:00:000, 00:00:00:000, 00:12:43.749, 0, 0, 0, 0, 83, 120809437.500000, 0, 0
PBD201216, 1.14814814, 4.73657173234772, 1.50372082166086, 0, 0, 170761.327371, 00:01:07.436, 00:00:00.001, 00:41:22.880, 0, 0, 0, 0, 35, 15305781.250000, 0, 0
PBD210120, 0.69000000, 4.1624235618748, 2.35077005414814, 0, 0, 159859.422436, 00:00:00.000, 00:00:00.001, 00:49:01.783, 0, 0, 0, 0, 20, 24026397.500000, 0, 0
PBD210217, 0.77134867, 4.41413982932177, 1.00707434301125, 5178, 792, 191112.045976, 00:00:01.168, 00:00:00.000, 00:14:13.853, 0, 0, 0, 0, 4650, 367857062.500000, 0, 0
PBD210317, 0.61904761, 3.29110804330395, 2.46662182361752, 0, 0, 149886.133929, 00:00:00:000, 00:00:00:000, 00:53:29.057, 0, 0, 0, 0, 21, 37548350.000000, 0, 0
PBD210421, 0.00000000, 55.4516129032258, 1, 0, 0, 2522.647849, 00:00:00:000, 00:00:00:000, 00:46:11.517, 0, 0, 0, 0, 6, 14075812.500000, 0, 0
PBD210519, 0.00000000, 44.4444444444444, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 50, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 4, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 52, 0, 0, 0, 5150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 36.5952380952381, 3, 0, 0, 11202.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 31.6, 22.5714285714286, 0, 0, 32962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 0.00000000, 54.9255026851505, 1.0359477124183, 0, 0, 2929.883227, 00:00:00:000, 00:00:00:000, 00:20:17.949, 0, 0, 0, 0, 101, 179873400.000000, 0, 0
ZSD201216, 1.30833333, 4.44645479496296, 2.35309519718157, 0, 1, 264663.158152, 00:00:00.000, 00:00:00.000, 01:35:50.907, 0, 0, 0, 0, 49, 61412443.750000, 0, 0
ZSD210120, 0.70392156, 4.24643113586086, 2.4143302680136, 0, 0, 271587.696517, 00:00:00:000, 00:00:00:000, 00:50:30.315, 0, 0, 0, 0, 51, 50920835.000000, 0, 0
ZSD210217, 0.73282552, 5.25842042155331, 1.07981870748199, 10513, 1590, 369776.524815, 00:00:00.021, 00:00:00.000, 00:06:37.770, 0, 0, 0, 0, 6958, 749040562.500000, 0, 0
ZSD210317, 0.51600000, 4.73581570708659, 1.87252379987876, 0, 0, 293690.067301, 00:00:00:000, 00:00:00:000, 01:18:39.966, 0, 0, 0, 0, 25, 59255743.750000, 0, 0
ZSD210421, 0.00000000, 1.20164424114881, 10.3116017768489, 1645, 0, 67007.835010, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 1.09873539215113, 13.710825280752, 1629, 0, 67187.384694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 53.6153846153846, 9.67857142857143, 0, 0, 16874.875992, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 46.8125, 1.55, 0, 0, 12382.978219, 00:00:00:000, 00:00:00:000, 00:08:13.810, 0, 0, 0, 0, 25, 27917493.750000, 0, 0
ZSD210915, 0.00000000, 31.2202380952381, 2.34375, 0, 0, 12313.131313, 00:00:00:000, 00:00:00:000, 00:12:40.061, 0, 0, 0, 0, 20, 16758556.250000, 0, 0
ZSD211020, 0.00000000, 73.3333333333333, 3, 0, 0, 2291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 50, 2, 0, 0, 25833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 52.2619047619048, 14.6, 0, 0, 31209.309895, 00:00:00:000, 00:00:00:000, 04:26:41.338, 0, 0, 0, 0, 3, 8494812.500000, 0, 0
ZSD220420, 0.00000000, 37.5, 3, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 41.6666666666667, 16.5, 0, 0, 16562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 57.5, 0, 0, 0, 50312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 48.4615384615385, 26, 0, 0, 51367.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 36.5, 23.75, 0, 0, 12470.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50, 18.3333333333333, 0, 0, 51550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 27, 0, 0, 0, 2281.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 7.5, 5, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 2.5, 0, 0, 0, 72.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 5.94444444444444, 4.875, 0, 0, 122.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 11.725, 0.775, 0, 0, 3026.387333, 00:00:00:000, 00:00:00:000, 01:01:54.510, 0, 0, 0, 0, 1, 141360.000000, 0, 0
AAD210120, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 12.25, 0, 0, 0, 1785.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 11.66666666, 2.37912087912088, 57.7272727272725, 5, 0, 74080.962499, 00:00:00.001, 00:00:00.001, 00:32:50.422, 0, 0, 0, 0, 3, 301500.000000, 0, 0
NAD210217, 0.00000000, 2.94736842105263, 24.2307692307693, 4, 0, 93325.015151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 26.09375, 0.855555555555556, 0, 0, 1492.369791, 00:00:00:000, 00:00:00:000, 00:56:57.002, 0, 0, 0, 0, 2, 4151468.750000, 0, 0
CAD201202, 0.00000000, 26.25, 0.31, 0, 0, 1864.450000, 00:00:00:000, 00:00:00:000, 00:11:51.303, 0, 0, 0, 0, 2, 8862862.500000, 0, 0
NAD210317, 0.00000000, 13, 0, 0, 0, 1040.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 22.1666666666667, 1.5, 0, 0, 1080.450000, 00:00:00:000, 00:00:00:000, 00:11:09.148, 0, 0, 0, 0, 1, 3304717.500000, 0, 0
ZSD201202, 0.00000000, 13.5, 2.4, 0, 0, 301.458333, 00:00:00:000, 00:00:00:000, 00:25:42.050, 0, 0, 0, 0, 7, 1732880.000000, 0, 0
AHD210105, 0.00000000, 200, 1, 0, 0, 1666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 13.3, 0.0500000000000007, 0, 0, 381.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 9.5, 0, 0, 0, 760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 25.7, 0.25, 0, 0, 561.567982, 00:00:00:000, 00:00:00:000, 00:14:34.194, 0, 0, 0, 0, 6, 2957475.000000, 0, 0
CAD210202, 0.00000000, 1, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 6, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 35.6477822156822, 0.632835820895522, 0, 0, 7.227464, 00:00:00:000, 00:00:00:000, 00:22:06.709, 0, 0, 0, 0, 53, 77343750.000000, 0, 0
NID241218, 0.00000000, 55, 18.3333333333333, 0, 0, 70958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 7.36773948851322, 7.94827586206897, 0, 0, 75481.116076, 00:00:00.001, 00:00:00.001, 03:30:40.154, 0, 0, 0, 0, 2, 1896275.000000, 0, 0
HCD201130, 4.25000000, 3.5986301369863, 5.6401098901099, 7, 0, 16211.078324, 00:00:00.001, 00:00:00.001, 00:35:12.602, 0, 0, 0, 0, 2, 28100.000000, 0, 0
HUD201130, 10.00000000, 5.06753943470254, 6.31741573033707, 12, 2, 18812.534920, 00:00:00.000, 00:00:00.000, 04:57:23.234, 0, 0, 0, 0, 1, 7255.000000, 0, 0
SCD201130, 11.00000000, 4.83555095604179, 7.29501915708815, 11, 3, 10088.097120, 00:00:00.000, 00:00:00.000, 09:23:46.726, 0, 0, 0, 0, 1, 3155.000000, 0, 0
SRD201130, 7.00000000, 5.95117720582608, 8.75136612021856, 15, 0, 18411.632237, 00:00:00.001, 00:00:00.001, 02:13:32.013, 0, 0, 0, 0, 4, 19660.000000, 0, 0
SND210120, 12.61111111, 1.69054534751649, 68.1704651888831, 0, 0, 132336.253233, 00:00:00:000, 00:00:00:000, 00:59:50.890, 0, 0, 0, 0, 18, 24759455.000000, 0, 0
SRD201231, 8.69230769, 5.39048041947629, 7.76398757763977, 16, 4, 16517.328817, 00:00:00.001, 00:00:00.001, 02:14:35.973, 0, 0, 0, 0, 13, 86940.000000, 0, 0
HUD201231, 10.00000000, 4.12179892733474, 5.86974789915968, 14, 4, 18518.774094, 00:00:00.000, 00:00:00.000, 02:56:31.967, 0, 0, 0, 0, 2, 15330.000000, 0, 0
HCD201231, 2.33333333, 4.09269716109661, 4.56987690079654, 10, 6, 15565.172593, 00:00:00.000, 00:00:00.000, 00:29:37.415, 0, 0, 0, 0, 9, 134530.000000, 0, 0
SCD201231, 1.96153846, 4.21867266195201, 5.43562551103847, 11, 2, 8762.122024, 00:00:00.001, 00:00:00.001, 00:28:49.990, 0, 0, 0, 0, 13, 123615.000000, 0, 0
COD210217, 0.00000000, 2, 15933.3333333333, 0, 0, 15522.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 0.00000000, 11.8, 0, 0, 0, 108.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 29.49622166, 1.5861872599678, 61.3899124131713, 933, 667, 124613.083705, 00:00:00.192, 00:00:00.000, 00:24:26.858, 0, 0, 0, 0, 397, 51664325.000000, 0, 0
HUD210129, 8.00000000, 4.64294818404382, 5.78413284132841, 14, 4, 21145.417522, 00:00:00.002, 00:00:00.002, 03:01:03.045, 0, 0, 0, 0, 1, 30400.000000, 0, 0
SCD210129, 5.30000000, 4.32584245611889, 5.06513020833336, 11, 10, 10863.064262, 00:00:00.000, 00:00:00.001, 01:01:03.590, 0, 0, 0, 0, 15, 247252.500000, 0, 0
HCD210129, 6.20833333, 3.45618556701031, 5.45669291338578, 9, 3, 15543.069620, 00:00:00.000, 00:00:00.001, 01:16:24.766, 0, 0, 0, 0, 12, 198760.000000, 0, 0
SRD210129, 6.92857142, 6.08150405743989, 8.02606635071089, 12, 3, 20608.541005, 00:00:00.000, 00:00:00.000, 00:54:42.353, 0, 0, 0, 0, 7, 122865.000000, 0, 0
SND210317, 36.42857142, 2.63975414374134, 16.6756756756754, 0, 0, 128053.292479, 00:00:02.691, 00:00:00:000, 00:02:29.823, 0, 0, 0, 0, 16, 22078400.000000, 0, 0
HUD210226, 0.00000000, 5.6114557160804, 6.46774193548384, 14, 1, 22276.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 6.37500000, 6.4421444293051, 8.1906077348066, 11, 2, 19601.642063, 00:00:00.000, 00:00:00.001, 00:43:14.638, 0, 0, 0, 0, 4, 91325.000000, 0, 0
SCD210226, 5.16666666, 4.39139300101122, 5.56344410876133, 11, 4, 10569.282051, 00:00:00.000, 00:00:00.000, 01:19:23.135, 0, 0, 0, 0, 6, 37250.000000, 0, 0
HCD210226, 4.50000000, 4.07596685082873, 5.3296398891967, 7, 2, 18469.044765, 00:00:00.001, 00:00:00.001, 02:56:25.713, 0, 0, 0, 0, 1, 5545.000000, 0, 0
SCD210331, 0.00000000, 4.22426948051948, 6.15381578947367, 16, 3, 9297.521069, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 7.00000000, 4.56356626976381, 9.02347417840377, 11, 4, 13062.099305, 00:00:00.001, 00:00:00.001, 02:13:34.622, 0, 0, 0, 0, 4, 19860.000000, 0, 0
HCD210331, 5.30000000, 3.57605653512455, 5.59620253164559, 8, 4, 16330.952889, 00:00:00.000, 00:00:00.001, 01:28:34.076, 0, 0, 0, 0, 5, 54650.000000, 0, 0
HUD210331, 6.75000000, 4.75486291312132, 6.44334975369463, 15, 1, 18403.929698, 00:00:00.000, 00:00:00.000, 00:36:46.290, 0, 0, 0, 0, 6, 99270.000000, 0, 0
SND210421, 0.00000000, 18.1666666666667, 10, 0, 0, 388.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 10, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 1.50000000, 3.72091700133869, 6.29969418960243, 7, 11, 8489.438356, 00:00:00.001, 00:00:00.001, 02:45:32.682, 0, 0, 0, 0, 4, 32245.000000, 0, 0
HCD210430, 0.00000000, 5.00655480892114, 5.73684210526312, 6, 2, 20992.882723, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 6.10000000, 5.69708960354442, 6.28929752066114, 14, 2, 17257.118703, 00:00:00.001, 00:00:00.001, 01:50:45.659, 0, 0, 0, 0, 5, 118660.000000, 0, 0
HUD210430, 0.00000000, 5.27038834951456, 6.35309278350513, 11, 4, 21286.722484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 19.1666666666667, 45, 0, 0, 3395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 8.00000000, 9.36121530382596, 8.44999999999993, 15, 5, 57759.943181, 00:00:00.002, 00:00:00.002, 00:14:50.939, 0, 0, 0, 0, 1, 34375.000000, 0, 0
HCD210528, 0.00000000, 7.86486004635407, 8.0214285714286, 23, 5, 39879.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
