Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:33:38, 2038304263, 479.500000, 2, 487.000000, 11, 8249.000000
14/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:07:20, 2038304264, 479.500000, 2, 487.000000, 12, 8736.000000
14/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 13:54:59, 2039104029, 479.500000, 1, 487.000000, 11, 6803.000000
14/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:09:37, 2038573311, 479.500000, 1, 487.000000, 12, 7769.000000
14/10/2020 00:00:00, AAD201016, 4024823, 09:30:00, 09:21:57, 2038196517, 1335.000000, 1, 1540.000000, 1, 2875.000000
14/10/2020 00:00:00, AAD201016, 4024823, 15:30:00, 13:00:22, 2039081696, 1490.000000, 5, , , 7450.000000
14/10/2020 00:00:00, AAD201016, 4024823, 11:30:00, 10:07:34, 2038358167, 1335.000000, 3, , , 4005.000000
14/10/2020 00:00:00, AAD201016, 4024823, 13:30:00, 13:00:22, 2039081696, 1490.000000, 5, , , 7450.000000
14/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:07:20, 2038304257, 483.000000, 2, 490.500000, 5, 5365.500000
14/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:54:50, 2039104025, 483.000000, 1, 490.500000, 4, 3418.500000
14/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:33:38, 2038304255, 483.000000, 2, 490.500000, 4, 4875.000000
14/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:09:37, 2038573304, 483.000000, 1, 490.500000, 5, 4391.500000
14/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:18:45, 2039229918, , , 447.000000, 1, 2687.000000
14/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:05:16, 2038020935, 441.000000, 1, 448.000000, 5, 5797.000000
14/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:18:45, 2039229918, , , 447.000000, 1, 2687.000000
14/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:18:45, 2039229918, , , 447.000000, 1, 2687.000000
14/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:58, 2039039950, , , 1804.000000, 1, 1804.000000
14/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:43, 2038658513, 1788.000000, 1, , , 1788.000000
14/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:40, 2038204438, , , 1807.000000, 1, 1807.000000
14/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:49, 2038327282, 1789.000000, 1, 1810.000000, 1, 3599.000000
14/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:55, 2038658919, 1851.000000, 1, , , 1851.000000
14/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:22:20, 2038205929, , , 1865.000000, 1, 1865.000000
14/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:23:45, 2038332933, 1856.500000, 1, , , 1856.500000
14/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2039039888, , , 1863.000000, 1, 1863.000000
14/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:01:56, 2039053533, 280.000000, 1, 287.000000, 1, 1134.000000
14/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:18:03, 2038773628, 279.500000, 1, 286.000000, 1, 2261.500000
14/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:18:03, 2038773628, 279.500000, 1, 286.000000, 1, 2261.500000
14/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:30:16, 2037897992, 279.500000, 1, 287.000000, 3, 2265.000000
14/10/2020 00:00:00, COD210114, 4029381, 13:30:00, 00:00:00, 2037696721, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/10/2020 00:00:00, COD210114, 4029381, 09:30:00, 00:00:00, 2037696721, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/10/2020 00:00:00, COD210114, 4029381, 15:30:00, 00:00:00, 2037696721, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/10/2020 00:00:00, COD210114, 4029381, 11:30:00, 00:00:00, 2037696721, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:33:38, 2039121326, 490.000000, 15, 497.500000, 5, 13273.000000
14/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:33:38, 2039121326, 490.000000, 15, 497.500000, 5, 13273.000000
14/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:33:38, 2039121326, 490.000000, 15, 497.500000, 5, 13273.000000
14/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:33:38, 2039121326, 490.000000, 15, 497.500000, 5, 13273.000000
14/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:32:27, 2038531604, 449.000000, 1, 452.500000, 5, 8139.500000
14/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:51:33, 2039229447, 451.000000, 1, , , 1350.000000
14/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:23:07, 2038197523, 446.500000, 1, 452.500000, 5, 16191.500000
14/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:06:39, 2038812813, 449.000000, 1, 452.500000, 1, 8594.500000
14/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:29:48, 2038531620, 282.000000, 1, 290.000000, 2, 1143.000000
14/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:11:39, 2039228884, 285.000000, 1, , , 567.500000
14/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:03:28, 2038773472, 283.000000, 1, 290.000000, 2, 2573.500000
14/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:29:48, 2038531620, 282.000000, 1, 290.000000, 2, 1143.000000
14/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:19:14, 2039228787, , , 284.500000, 1, 569.500000
14/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 10:19:14, 2039228787, , , 284.500000, 1, 569.500000
14/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:30:23, 2037898508, 278.500000, 1, 286.000000, 3, 2257.000000
14/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:19:14, 2039228787, , , 284.500000, 1, 569.500000
14/10/2020 00:00:00, AAD210114, 4029378, 11:30:00, 10:07:34, 2038358504, 1400.000000, 3, 1600.000000, 2, 7400.000000
14/10/2020 00:00:00, AAD210114, 4029378, 09:30:00, 09:20:54, 2038195951, 1400.000000, 1, 1570.000000, 1, 6170.000000
14/10/2020 00:00:00, AAD210114, 4029378, 15:30:00, 12:33:52, 2039126970, 1510.000000, 5, 1600.000000, 2, 14950.000000
14/10/2020 00:00:00, AAD210114, 4029378, 13:30:00, 12:33:52, 2039126970, 1510.000000, 5, 1600.000000, 2, 14950.000000
14/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:02:14, 2038748381, 291.000000, 3, 292.500000, 5, 11362.500000
14/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:41:34, 2039287468, 295.000000, 1, , , 883.500000
14/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:01:28, 2038213379, 290.000000, 20, 292.500000, 10, 14220.500000
14/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:18:20, 2038297051, 290.000000, 20, 292.000000, 2, 11031.500000
14/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:48:08, 2038828859, 575.500000, 2, , , 1151.000000
14/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:10:44, 2038578302, 575.500000, 2, 583.500000, 2, 2318.000000
14/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:55:17, 2038256291, 575.000000, 1, , , 575.000000
14/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:55:17, 2038256291, 575.000000, 1, , , 575.000000
14/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 07:05:17, 2038251600, 443.000000, 1, 450.000000, 6, 5822.500000
14/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:19:02, 2039053514, 442.500000, 3, 450.000000, 5, 4929.000000
14/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:54:09, 2039053590, 442.500000, 2, 450.000000, 5, 4928.500000
14/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:19:02, 2039053514, 442.500000, 3, 450.000000, 5, 4929.000000
14/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:02, 2039287091, , , 6900.000000, 60, 414000.000000
14/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:02, 2039287091, , , 6900.000000, 60, 414000.000000
14/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:02, 2039287091, , , 6900.000000, 60, 414000.000000
14/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:02, 2039287091, , , 6900.000000, 60, 414000.000000
14/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:53, 2038657474, 1774.000000, 1, 1776.000000, 1, 3550.000000
14/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 2039039339, 1780.500000, 1, , , 1780.500000
14/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 05:02:46, 2039227324, , , 508.000000, 20, 10160.000000
14/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 05:02:46, 2039227324, , , 508.000000, 20, 10160.000000
14/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 05:02:46, 2039227324, , , 508.000000, 20, 10160.000000
14/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 05:02:46, 2039227324, , , 508.000000, 20, 10160.000000
14/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:46, 2038657296, 15275.000000, 1, 15285.000000, 3, 61130.000000
14/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:39, 2038327144, 15175.000000, 3, 15185.000000, 7, 151820.000000
14/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2039039594, 15300.000000, 12, 15315.000000, 5, 260175.000000
14/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:39, 2038202426, 15170.000000, 2, 15185.000000, 3, 75895.000000
14/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:31, 2038202662, 6729.500000, 1, , , 6729.500000
14/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2039039629, 6720.500000, 1, , , 6720.500000
14/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2038327487, 6728.000000, 1, 6737.000000, 1, 13465.000000
14/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2038658390, 6726.500000, 1, , , 6726.500000
14/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:46:56, 2038255598, 616.000000, 5, , , 3080.000000
14/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:15:13, 2039006305, 600.000000, 5, , , 3000.000000
14/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:00:38, 2038209821, 615.000000, 5, 631.000000, 2, 5551.000000
14/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:46:56, 2038255598, 616.000000, 5, , , 3080.000000
14/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:23:07, 2038774716, 446.000000, 1, 452.500000, 5, 22941.000000
14/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:23:07, 2038774716, 446.000000, 1, 452.500000, 5, 22941.000000
14/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:45:04, 2039229469, , , 452.500000, 4, 1810.000000
14/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:23:07, 2038774716, 446.000000, 1, 452.500000, 5, 22941.000000
14/10/2020 00:00:00, AGD201016, 4027801, 11:30:00, 11:29:56, 2038327490, , , 24.305000, 5, 121.525000
14/10/2020 00:00:00, AGD201016, 4027801, 09:30:00, 09:29:55, 2038202773, 24.130000, 5, , , 120.650000
14/10/2020 00:00:00, AGD201016, 4027801, 15:30:00, 15:30:00, 2039039476, , , 24.525000, 5, 122.625000
14/10/2020 00:00:00, AGD201016, 4027801, 13:30:00, 13:30:00, 2038658071, 24.485000, 5, 24.525000, 5, 245.050000
14/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:34:07, 2039099512, 584.000000, 2, , , 1168.000000
14/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:34:07, 2039099512, 584.000000, 2, , , 1168.000000
14/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:02:36, 2038210062, 582.500000, 1, 589.000000, 2, 3513.500000
14/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:34:07, 2039099512, 584.000000, 2, , , 1168.000000
14/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:10, 2038654967, , , 1838.000000, 3, 5514.000000
14/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 14:23:20, 2038855205, 1838.500000, 1, , , 1838.500000
14/10/2020 00:00:00, CAD210114, 4029380, 09:30:00, 09:30:00, 2038202630, 6725.500000, 2, 6728.000000, 3, 94177.500000
14/10/2020 00:00:00, CAD210114, 4029380, 11:30:00, 11:29:45, 2038327593, 6723.500000, 1, 6725.500000, 2, 114311.500000
14/10/2020 00:00:00, CAD210114, 4029380, 13:30:00, 13:30:00, 2038658233, 6721.500000, 2, 6723.000000, 2, 100836.000000
14/10/2020 00:00:00, CAD210114, 4029380, 15:30:00, 15:29:59, 2039039620, 6716.000000, 1, 6718.000000, 2, 94029.500000
14/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:53:17, 2039053547, 602.000000, 1, , , 602.000000
14/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:01:27, 2038103499, 585.500000, 3, 600.000000, 1, 4162.500000
14/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:47:59, 2038284057, , , 630.000000, 1, 630.000000
14/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:47:59, 2038284057, , , 630.000000, 1, 630.000000
14/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 08:56:16, 2039127572, 581.000000, 1, , , 1157.500000
14/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 08:56:16, 2039127572, 581.000000, 1, , , 1157.500000
14/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:56:16, 2039127572, 581.000000, 1, , , 1157.500000
14/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:56:16, 2039127572, 581.000000, 1, , , 1157.500000
14/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:07:20, 2038531556, 482.000000, 2, 489.500000, 5, 4864.500000
14/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:54:52, 2039121319, 482.000000, 1, 489.500000, 4, 2930.000000
14/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:09:37, 2038777001, 482.000000, 1, 489.500000, 5, 4864.000000
14/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:33:38, 2038304256, 482.000000, 2, 489.500000, 4, 4865.000000
14/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 00:01:35, 2039287374, 6280.000000, 1, , , 12450.000000
14/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 00:01:35, 2039287374, 6280.000000, 1, , , 12450.000000
14/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 00:01:35, 2039287374, 6280.000000, 1, , , 12450.000000
14/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 00:01:35, 2039287374, 6280.000000, 1, , , 12450.000000
14/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:31:42, 2037900310, 441.500000, 1, 449.000000, 3, 3561.000000
14/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:04:14, 2039229941, 443.000000, 1, , , 443.000000
14/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:04:14, 2039229941, 443.000000, 1, , , 443.000000
14/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:18:39, 2038531588, 441.500000, 1, 448.000000, 1, 2668.500000
14/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2039039380, 1791.000000, 1, 1793.000000, 7, 14342.000000
14/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:39, 2038202476, , , 1790.500000, 2, 3581.000000
14/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:49, 2038327278, , , 1793.500000, 1, 1793.500000
14/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:53, 2038657472, 1784.500000, 1, 1786.000000, 1, 3570.500000
14/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:07:28, 2038250230, 287.000000, 3, 290.500000, 1, 4581.500000
14/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:05:09, 2038819182, 288.500000, 1, 292.000000, 5, 6412.000000
14/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:00:22, 2039287459, 288.500000, 1, 300.000000, 1, 1164.000000
14/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:26:03, 2038297053, 287.000000, 2, 290.500000, 1, 5717.000000
14/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:09:39, 2038573520, 277.500000, 1, 285.000000, 2, 1687.000000
14/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:30:31, 2038515575, 277.500000, 1, 285.000000, 2, 1687.000000
14/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 05:30:31, 2038515575, 277.500000, 1, 285.000000, 2, 1687.000000
14/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 13:53:37, 2039104013, 277.000000, 2, 285.000000, 2, 1124.000000
14/10/2020 00:00:00, ZSD210114, 4029385, 09:30:00, 09:30:00, 2038202675, 2426.500000, 2, 2427.500000, 2, 38834.000000
14/10/2020 00:00:00, ZSD210114, 4029385, 11:30:00, 11:29:11, 2038327754, 2427.000000, 10, 2428.000000, 9, 60689.500000
14/10/2020 00:00:00, ZSD210114, 4029385, 15:30:00, 15:30:00, 2039040110, 2423.500000, 3, 2425.000000, 3, 46069.000000
14/10/2020 00:00:00, ZSD210114, 4029385, 13:30:00, 13:29:36, 2038658372, 2422.000000, 3, 2423.000000, 6, 60568.500000
14/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2039039598, 15265.000000, 12, 15285.000000, 5, 259605.000000
14/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:46, 2038657300, 15240.000000, 2, 15255.000000, 3, 76245.000000
14/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:39, 2038327147, 15145.000000, 3, 15155.000000, 7, 151520.000000
14/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:39, 2038202428, 15140.000000, 2, 15155.000000, 3, 75745.000000
14/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:33:38, 2038304260, 480.000000, 2, 487.500000, 4, 4845.000000
14/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:54:58, 2039121318, 480.000000, 1, 487.500000, 4, 2918.000000
14/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:07:20, 2038531549, 480.000000, 2, 487.500000, 5, 4844.500000
14/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:09:37, 2038777288, 480.000000, 1, 487.500000, 5, 4844.000000
14/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 07:05:16, 2039229792, 437.500000, 10, , , 4375.000000
14/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 07:05:16, 2039229792, 437.500000, 10, , , 4375.000000
14/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 07:05:16, 2039229792, 437.500000, 10, , , 4375.000000
14/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 07:05:16, 2039229792, 437.500000, 10, , , 4375.000000
14/10/2020 00:00:00, AHD201016, 4024824, 09:30:00, 09:20:01, 2038195708, 1842.000000, 5, , , 9210.000000
14/10/2020 00:00:00, AHD201016, 4024824, 13:30:00, 13:29:10, 2038654964, , , 1834.500000, 1, 1834.500000
14/10/2020 00:00:00, AHD201016, 4024824, 11:30:00, 11:30:00, 2038327474, 1842.000000, 21, , , 38682.000000
14/10/2020 00:00:00, AHD201016, 4024824, 15:30:00, 15:26:26, 2039033036, , , 1837.500000, 2, 3675.000000
14/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:09:37, 2038573308, 481.000000, 1, 488.500000, 5, 4373.500000
14/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:07:20, 2038304261, 481.000000, 2, 488.500000, 5, 5343.500000
14/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:33:38, 2038304259, 481.000000, 2, 488.500000, 4, 4855.000000
14/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:54:53, 2039104028, 481.000000, 1, 488.500000, 4, 3404.500000
14/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2038658133, 1850.500000, 2, 1853.000000, 10, 22231.000000
14/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:27:24, 2038324845, 1860.500000, 3, 1862.000000, 1, 7443.500000
14/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2039039536, 1850.000000, 3, 1852.000000, 4, 12958.000000
14/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:48, 2038202574, 1861.000000, 1, 1862.000000, 9, 20479.500000
14/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:32:06, 2038558644, 438.500000, 1, 446.000000, 2, 2215.000000
14/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:09:40, 2038775202, 438.500000, 1, 446.000000, 2, 3091.000000
14/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:54:18, 2039103975, 438.000000, 2, 446.000000, 2, 1768.000000
14/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:32:06, 2038558644, 438.500000, 1, 446.000000, 2, 2215.000000
14/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:36, 2038327074, 2427.000000, 10, 2428.000000, 1, 26698.000000
14/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2038658105, 2422.000000, 4, 2423.500000, 5, 21805.500000
14/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2039039581, 2423.500000, 3, 2425.000000, 2, 12120.500000
14/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2038202626, 2426.500000, 2, 2428.000000, 3, 12137.000000
14/10/2020 00:00:00, NID210114, 4029382, 15:30:00, 15:29:52, 2039039696, 15300.000000, 13, 15310.000000, 5, 642750.000000
14/10/2020 00:00:00, NID210114, 4029382, 09:30:00, 09:29:39, 2038202703, 15175.000000, 2, 15180.000000, 2, 303615.000000
14/10/2020 00:00:00, NID210114, 4029382, 11:30:00, 11:29:30, 2038327305, 15175.000000, 3, 15180.000000, 7, 440180.000000
14/10/2020 00:00:00, NID210114, 4029382, 13:30:00, 13:29:44, 2038658296, 15275.000000, 2, 15280.000000, 3, 488975.000000
14/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:39, 2038202477, , , 1787.000000, 2, 3574.000000
14/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2039039379, 1787.000000, 1, 1789.000000, 7, 14310.000000
14/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:53, 2038657473, , , 1781.500000, 1, 1781.500000
14/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:49, 2038327279, , , 1790.000000, 1, 1790.000000
14/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:03:29, 2039053544, 625.000000, 10, , , 6250.000000
14/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:03:29, 2039053544, 625.000000, 10, , , 6250.000000
14/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:03:29, 2039053544, 625.000000, 10, , , 6250.000000
14/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:03:29, 2039053544, 625.000000, 10, , , 6250.000000
14/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 12:25:17, 2038437422, , , 1851.500000, 8, 14812.000000
14/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:26:24, 2038199427, 1852.500000, 20, 1854.000000, 5, 46320.000000
14/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:18:14, 2039064439, , , 1846.500000, 1, 11096.500000
14/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:20, 2038326875, 1852.500000, 15, 1854.500000, 5, 37060.000000
14/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 05:32:21, 2038558648, 437.000000, 1, 444.500000, 2, 2207.500000
14/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 13:54:21, 2039103977, 436.500000, 2, 444.500000, 2, 1762.000000
14/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:09:40, 2038775300, 437.000000, 1, 444.500000, 2, 3080.500000
14/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 05:32:21, 2038558648, 437.000000, 1, 444.500000, 2, 2207.500000
14/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:24:09, 2038787205, 496.500000, 5, 502.500000, 1, 15492.500000
14/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:20:45, 2038257590, 495.000000, 10, 501.500000, 5, 15915.000000
14/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:17:27, 2038384106, 498.000000, 5, 502.500000, 2, 10975.000000
14/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:05:19, 2039227418, 496.500000, 5, , , 2482.500000
14/10/2020 00:00:00, HCD211231, 4028794, 15:30:00, 15:07:37, 2038988971, , , 485.000000, 1, 485.000000
14/10/2020 00:00:00, HCD211231, 4028794, 11:30:00, 09:56:10, 2038225064, , , 487.000000, 1, 487.000000
14/10/2020 00:00:00, HCD211231, 4028794, 13:30:00, 09:56:10, 2038225064, , , 487.000000, 1, 487.000000
14/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2039287333, 2271.000000, 2, , , 4542.000000
14/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2039287333, 2271.000000, 2, , , 4542.000000
14/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2039287333, 2271.000000, 2, , , 4542.000000
14/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2039287333, 2271.000000, 2, , , 4542.000000
14/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:06:08, 2038573254, 291.000000, 1, 295.000000, 5, 5306.500000
14/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:08:07, 2039228476, 289.500000, 2, 300.000000, 1, 1743.000000
14/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:07:36, 2038250231, 290.000000, 3, 293.500000, 1, 7497.000000
14/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:26:10, 2038259488, 290.000000, 2, 292.000000, 1, 7203.000000
14/10/2020 00:00:00, PBD201016, 4024829, 13:30:00, 13:29:53, 2038657476, , , 1769.500000, 1, 1769.500000
14/10/2020 00:00:00, PBD201016, 4024829, 15:30:00, 14:04:20, 2038806190, , , 1769.500000, 1, 1769.500000
