Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:30:00, 1738005771, 2177.500000, 5, 2181.500000, 3, 17432.000000
07/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:56, 1738158153, 2158.000000, 4, 2166.000000, 1, 19468.000000
07/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:50, 1738291475, 2153.500000, 1, 2161.000000, 1, 4314.500000
07/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1738605575, 2150.500000, 2, 2152.000000, 3, 10757.000000
07/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:15:23, 1738265264, 421.000000, 1, 431.000000, 1, 1271.000000
07/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:53:08, 1738121406, 418.500000, 1, 428.000000, 1, 846.500000
07/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:20:01, 1738590678, 400.000000, 1, 425.000000, 1, 825.000000
07/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1738158058, 5667.500000, 2, 5669.000000, 2, 22673.000000
07/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1738605590, 5651.000000, 2, 5653.500000, 1, 16955.500000
07/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1738291884, 5664.500000, 2, 5669.500000, 1, 16998.500000
07/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1738005901, 5672.000000, 2, 5673.500000, 2, 22691.000000
07/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:52:07, 1738120169, 414.000000, 1, 424.000000, 1, 838.000000
07/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:52:07, 1738120169, 414.000000, 1, 424.000000, 1, 838.000000
07/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:27:15, 1738601851, , , 422.000000, 1, 422.000000
07/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:51, 1738605344, 1713.500000, 7, 1715.000000, 4, 18854.500000
07/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:51, 1738157858, , , 1723.000000, 6, 10338.000000
07/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:50, 1738291509, , , 1711.000000, 3, 5133.000000
07/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1738005935, , , 1728.500000, 5, 8642.500000
07/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:58, 1738158032, , , 1824.000000, 2, 3648.000000
07/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:50, 1738291574, , , 1825.500000, 1, 1825.500000
07/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:30, 1738604996, , , 1821.500000, 2, 3643.000000
07/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:30:00, 1738005773, , , 1845.000000, 1, 1845.000000
07/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:21:06, 1738592966, 268.000000, 6, , , 1608.000000
07/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:08:42, 1738590306, 268.000000, 5, , , 1606.000000
07/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:08:42, 1738590306, 268.000000, 5, , , 1606.000000
07/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:08:53, 1738056813, , , 564.000000, 1, 564.000000
07/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:08:53, 1738056813, , , 564.000000, 1, 564.000000
07/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:08:53, 1738056813, , , 564.000000, 1, 564.000000
07/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1738005972, 12980.000000, 1, 13000.000000, 1, 25980.000000
07/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:28:58, 1738604486, 12775.000000, 4, 12790.000000, 2, 76680.000000
07/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:50, 1738291506, 12790.000000, 1, 12815.000000, 3, 51235.000000
07/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:51, 1738157849, 12910.000000, 4, 12935.000000, 2, 77510.000000
07/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:47:01, 1738723681, 395.000000, 17, , , 6715.000000
07/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:47:01, 1738723681, 395.000000, 17, , , 6715.000000
07/02/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:47:46, 1738161490, , , 405.000000, 1, 405.000000
07/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:36:20, 1738105683, 442.000000, 1, , , 442.000000
07/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:36:41, 1738330481, 442.500000, 5, , , 2654.500000
07/02/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:36:20, 1738105683, 442.000000, 1, , , 442.000000
07/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 10:33:06, 1738741731, 405.000000, 1, , , 405.000000
07/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 10:33:06, 1738741731, 405.000000, 1, , , 405.000000
07/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:33:06, 1738741731, 405.000000, 1, , , 405.000000
07/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:09:20, 1738138822, 250.000000, 5, 257.000000, 1, 1754.000000
07/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:20:24, 1738591547, 250.000000, 6, , , 1500.000000
07/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:09:20, 1738138822, 250.000000, 5, 257.000000, 1, 1754.000000
07/02/2020 00:00:00, PBD200507, 4016191, 11:30:00, 11:29:59, 1738158039, 1824.500000, 1, 1825.000000, 2, 23726.000000
07/02/2020 00:00:00, PBD200507, 4016191, 09:30:00, 09:30:00, 1738005781, 1842.000000, 1, 1843.500000, 1, 25810.500000
07/02/2020 00:00:00, PBD200507, 4016191, 13:30:00, 13:29:50, 1738291573, 1825.000000, 1, 1826.500000, 1, 16435.500000
07/02/2020 00:00:00, PBD200507, 4016191, 15:30:00, 15:29:30, 1738604995, 1821.000000, 3, 1822.500000, 2, 23676.000000
07/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:36:31, 1738105945, 440.000000, 1, , , 440.000000
07/02/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:36:31, 1738105945, 440.000000, 1, , , 440.000000
07/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:36:31, 1738105945, 440.000000, 1, , , 440.000000
07/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:36:34, 1738105989, 437.000000, 1, , , 437.000000
07/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:36:34, 1738105989, 437.000000, 1, , , 437.000000
07/02/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:36:34, 1738105989, 437.000000, 1, , , 437.000000
07/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:51, 1738157857, 1730.000000, 7, 1731.000000, 6, 22496.000000
07/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1738005942, 1735.000000, 3, 1736.500000, 5, 13887.500000
07/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:59, 1738291872, 1718.000000, 3, 1719.500000, 3, 10312.500000
07/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:51, 1738605343, 1722.500000, 7, 1723.500000, 4, 18951.500000
07/02/2020 00:00:00, AGD200211, 4014317, 11:30:00, 11:29:24, 1738160030, 17.755000, 5, , , 88.775000
07/02/2020 00:00:00, AGD200211, 4014317, 09:30:00, 09:30:00, 1738002292, , , 17.790000, 5, 88.950000
07/02/2020 00:00:00, AGD200211, 4014317, 13:30:00, 13:29:49, 1738291251, 17.680000, 5, 17.710000, 5, 176.950000
07/02/2020 00:00:00, AGD200211, 4014317, 15:30:00, 15:29:47, 1738605626, , , 17.720000, 5, 88.600000
07/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 10:36:26, 1738105790, 441.000000, 1, , , 441.000000
07/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:36:26, 1738105790, 441.000000, 1, , , 441.000000
07/02/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:36:26, 1738105790, 441.000000, 1, , , 441.000000
07/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:05, 1737498187, 5680.000000, 1, , , 16580.000000
07/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:05, 1737498187, 5680.000000, 1, , , 16580.000000
07/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:05, 1737498187, 5680.000000, 1, , , 16580.000000
07/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:05, 1737498187, 5680.000000, 1, , , 16580.000000
07/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:05, 1737498184, 5410.000000, 2, , , 10820.000000
07/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:05, 1737498184, 5410.000000, 2, , , 10820.000000
07/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:05, 1737498184, 5410.000000, 2, , , 10820.000000
07/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:05, 1737498184, 5410.000000, 2, , , 10820.000000
07/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:48:01, 1738586365, 395.000000, 1, , , 395.000000
07/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:48:01, 1738586365, 395.000000, 1, , , 395.000000
07/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:48:01, 1738586365, 395.000000, 1, , , 395.000000
07/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:23:31, 1738281692, 274.500000, 1, 281.000000, 1, 2178.500000
07/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:21:01, 1738159175, 270.000000, 5, , , 1350.000000
07/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:35:03, 1738604487, 275.000000, 6, , , 5745.000000
07/02/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:21:01, 1738159175, 270.000000, 5, , , 1350.000000
07/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1738005971, 13005.000000, 1, 13025.000000, 1, 26030.000000
07/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:50, 1738291505, 12815.000000, 4, 12835.000000, 3, 89765.000000
07/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:28:58, 1738604485, 12800.000000, 4, 12815.000000, 1, 64015.000000
07/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:51, 1738157848, 12935.000000, 4, 12955.000000, 2, 77650.000000
07/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:41:38, 1738280283, 270.000000, 1, 280.000000, 1, 819.000000
07/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:55:42, 1738592634, 273.500000, 1, , , 544.500000
07/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:29:57, 1738291824, 272.000000, 1, 280.000000, 1, 822.000000
07/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:46:23, 1738221194, 250.000000, 11, 254.000000, 1, 3248.000000
07/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:20:17, 1738591186, 250.000000, 12, , , 3000.000000
07/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:11:54, 1738141928, 252.000000, 6, 254.000000, 6, 3537.000000
07/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:50, 1738291473, 2152.000000, 1, 2157.000000, 1, 4309.000000
07/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:58, 1738158024, 2159.500000, 4, 2161.500000, 3, 15122.500000
07/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1738605594, 2149.500000, 2, 2150.500000, 5, 15051.500000
07/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1738005770, 2176.000000, 5, 2178.500000, 3, 17415.500000
07/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1738158059, 5673.500000, 2, 5675.500000, 2, 22698.000000
07/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1738605589, 5658.000000, 2, 5660.500000, 1, 16976.500000
07/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1738291883, 5672.500000, 2, 5676.000000, 1, 17021.000000
07/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1738005899, 5677.500000, 2, 5680.000000, 2, 22715.000000
07/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1738605701, , , 2150.000000, 1, 2150.000000
07/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:46, 1738291655, 2146.500000, 1, , , 2146.500000
07/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1738006262, , , 2180.000000, 1, 2180.000000
07/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:34, 1738158137, 2152.000000, 1, , , 2152.000000
07/02/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:45:39, 1738176343, 417.000000, 1, 427.000000, 1, 2999.000000
07/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:57:21, 1738585584, , , 431.000000, 5, 2155.000000
07/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:57:21, 1738585584, , , 431.000000, 5, 2155.000000
07/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:36:31, 1738328996, 443.500000, 10, , , 4878.000000
07/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:36:16, 1738159178, 443.000000, 1, , , 443.000000
07/02/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:36:16, 1738159178, 443.000000, 1, , , 443.000000
07/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 10:48:20, 1738117432, , , 561.000000, 1, 561.000000
07/02/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:48:20, 1738117432, , , 561.000000, 1, 561.000000
07/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:48:20, 1738117432, , , 561.000000, 1, 561.000000
07/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:30, 1738604997, , , 1820.000000, 2, 3640.000000
07/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 10:29:50, 1738096489, 1828.500000, 3, , , 5485.500000
07/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 07:03:40, 1737835307, 1833.500000, 2, 1849.000000, 2, 7365.000000
07/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 10:29:50, 1738096489, 1828.500000, 3, , , 5485.500000
07/02/2020 00:00:00, CAD200507, 4016187, 13:30:00, 13:30:00, 1738291926, 5672.500000, 2, 5676.000000, 1, 62405.500000
07/02/2020 00:00:00, CAD200507, 4016187, 09:30:00, 09:30:00, 1738006029, 5678.500000, 2, 5680.000000, 3, 136295.500000
07/02/2020 00:00:00, CAD200507, 4016187, 11:30:00, 11:30:00, 1738158056, 5674.000000, 2, 5675.000000, 2, 96457.500000
07/02/2020 00:00:00, CAD200507, 4016187, 15:30:00, 15:30:00, 1738605596, 5658.500000, 2, 5660.000000, 1, 147142.500000
07/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:36:13, 1738159177, 455.000000, 1, , , 455.000000
07/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:36:13, 1738159177, 455.000000, 1, , , 455.000000
07/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:36:13, 1738159177, 455.000000, 1, , , 455.000000
07/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:28:58, 1738606864, 12850.000000, 1, , , 12850.000000
07/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:03, 1738291659, 12870.000000, 1, , , 12870.000000
07/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1738005921, , , 13090.000000, 1, 13090.000000
07/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:51, 1738157869, 12980.000000, 1, 13015.000000, 1, 25995.000000
07/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:51, 1738605346, 1697.000000, 7, 1700.500000, 2, 15280.000000
07/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:30:00, 1738005940, 1711.500000, 3, 1714.500000, 5, 13707.000000
07/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:50, 1738291511, , , 1697.500000, 3, 5092.500000
07/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:51, 1738157859, 1706.500000, 7, 1709.000000, 6, 22199.500000
07/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:08:59, 1738590442, 264.000000, 6, , , 1584.000000
07/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:08:59, 1738590442, 264.000000, 6, , , 1584.000000
07/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:08:59, 1738590442, 264.000000, 6, , , 1584.000000
07/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:36:49, 1738106270, 433.000000, 1, , , 433.000000
07/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:36:49, 1738106270, 433.000000, 1, , , 433.000000
07/02/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:36:49, 1738106270, 433.000000, 1, , , 433.000000
07/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:56, 1738158432, 1813.000000, 1, , , 1813.000000
07/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:30:00, 1738008760, , , 1862.000000, 1, 1862.000000
07/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:00, 1738608744, 1815.000000, 1, , , 1815.000000
07/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:50, 1738291647, , , 1845.000000, 1, 1845.000000
07/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 10:08:58, 1738056827, , , 565.000000, 1, 565.000000
07/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:08:58, 1738056827, , , 565.000000, 1, 565.000000
07/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:08:58, 1738056827, , , 565.000000, 1, 565.000000
07/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:36:44, 1738106168, 434.000000, 1, , , 434.000000
07/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:36:44, 1738106168, 434.000000, 1, , , 434.000000
07/02/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:36:44, 1738106168, 434.000000, 1, , , 434.000000
07/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:56, 1738158433, 1818.000000, 1, , , 1818.000000
07/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:00, 1738608745, 1820.000000, 1, , , 1820.000000
07/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:50, 1738291651, , , 1836.500000, 1, 1836.500000
07/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:30:00, 1738008761, , , 1853.500000, 1, 1853.500000
07/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:11:52, 1738113514, 264.000000, 10, 267.000000, 11, 5837.000000
07/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:42:55, 1738348623, 260.000000, 1, , , 260.000000
07/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:16:05, 1738661467, 262.500000, 5, 268.000000, 5, 2912.500000
07/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:42:55, 1738348623, 260.000000, 1, , , 260.000000
07/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:08, 1737498633, 5660.000000, 1, , , 16720.000000
07/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:08, 1737498633, 5660.000000, 1, , , 16720.000000
07/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:08, 1737498633, 5660.000000, 1, , , 16720.000000
07/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:08, 1737498633, 5660.000000, 1, , , 16720.000000
07/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:36:47, 1738106216, 433.000000, 1, , , 433.000000
07/02/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:36:47, 1738106216, 433.000000, 1, , , 433.000000
07/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:36:47, 1738106216, 433.000000, 1, , , 433.000000
07/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:51:57, 1738585914, 416.000000, 1, , , 416.000000
07/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:27:11, 1738601768, , , 423.000000, 1, 423.000000
07/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:51:57, 1738585914, 416.000000, 1, , , 416.000000
07/02/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:24, 1738604947, 2149.000000, 2, , , 4298.000000
07/02/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:50, 1738291474, 2150.500000, 1, , , 2150.500000
07/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:16:47, 1738431457, 274.500000, 1, 281.000000, 5, 3586.000000
07/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:59:25, 1738159169, 272.500000, 1, , , 1622.500000
07/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:31:49, 1738706549, 274.500000, 11, 281.000000, 5, 6047.500000
07/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:21:41, 1737994452, 270.000000, 5, 278.500000, 5, 2742.500000
07/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1738005900, 5672.500000, 2, 5675.000000, 2, 22695.000000
07/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1738291885, 5664.500000, 2, 5668.500000, 1, 16997.500000
07/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1738605591, 5650.500000, 2, 5652.500000, 1, 16953.500000
07/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1738158055, , , 5670.000000, 2, 11340.000000
07/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:48:24, 1738117499, , , 561.000000, 1, 561.000000
07/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 10:48:24, 1738117499, , , 561.000000, 1, 561.000000
07/02/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:48:24, 1738117499, , , 561.000000, 1, 561.000000
07/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:47:17, 1738116689, 407.000000, 1, 417.000000, 1, 824.000000
07/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:27:35, 1738661995, , , 414.000000, 1, 4979.000000
07/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:47:17, 1738116689, 407.000000, 1, 417.000000, 1, 824.000000
07/02/2020 00:00:00, COD200211, 4011310, 09:30:00, 01:00:00, 1737497210, 30000.000000, 5, 34600.000000, 3, 396300.000000
07/02/2020 00:00:00, COD200211, 4011310, 15:30:00, 01:00:00, 1737497210, 30000.000000, 5, 34600.000000, 3, 396300.000000
07/02/2020 00:00:00, COD200211, 4011310, 13:30:00, 01:00:00, 1737497210, 30000.000000, 5, 34600.000000, 3, 396300.000000
07/02/2020 00:00:00, COD200211, 4011310, 11:30:00, 01:00:00, 1737497210, 30000.000000, 5, 34600.000000, 3, 396300.000000
07/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 10:36:23, 1738105756, 442.000000, 1, , , 442.000000
07/02/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:36:23, 1738105756, 442.000000, 1, , , 442.000000
07/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:36:23, 1738105756, 442.000000, 1, , , 442.000000
07/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 10:35:50, 1738104866, 580.000000, 1, 590.000000, 1, 1170.000000
07/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 10:35:50, 1738104866, 580.000000, 1, 590.000000, 1, 1170.000000
07/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:35:50, 1738104866, 580.000000, 1, 590.000000, 1, 1170.000000
07/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:28:58, 1738604483, 12745.000000, 4, 12765.000000, 2, 89515.000000
07/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:30:00, 1738005970, 12950.000000, 1, 12970.000000, 1, 38925.000000
07/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:50, 1738291507, 12760.000000, 4, 12785.000000, 3, 102400.000000
07/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:51, 1738157846, 12880.000000, 4, 12905.000000, 2, 90335.000000
07/02/2020 00:00:00, NAD200507, 4016189, 11:30:00, 01:00:00, 1737497203, 1225.000000, 10, 1265.000000, 4, 73610.000000
07/02/2020 00:00:00, NAD200507, 4016189, 13:30:00, 01:00:00, 1737497203, 1225.000000, 10, 1265.000000, 4, 73610.000000
07/02/2020 00:00:00, NAD200507, 4016189, 15:30:00, 01:00:00, 1737497203, 1225.000000, 10, 1265.000000, 4, 73610.000000
07/02/2020 00:00:00, NAD200507, 4016189, 09:30:00, 01:00:00, 1737497203, 1225.000000, 10, 1265.000000, 4, 73610.000000
07/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:08:48, 1738590384, 266.000000, 6, , , 1596.000000
07/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:08:48, 1738590384, 266.000000, 6, , , 1596.000000
07/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:08:48, 1738590384, 266.000000, 6, , , 1596.000000
07/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:48:10, 1738246751, 545.000000, 5, 558.000000, 1, 3283.000000
07/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:48:10, 1738246751, 545.000000, 5, 558.000000, 1, 3283.000000
07/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 10:48:10, 1738246751, 545.000000, 5, 558.000000, 1, 3283.000000
07/02/2020 00:00:00, HUD200331, 3998429, 09:30:00, 09:29:31, 1738074144, 545.000000, 5, , , 2725.000000
07/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:50, 1738291642, , , 1737.000000, 1, 1737.000000
07/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:08, 1738606178, 1733.000000, 1, , , 1733.000000
07/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:51, 1738158479, 1741.000000, 1, , , 1741.000000
07/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1738005880, 1746.000000, 1, 1754.500000, 1, 3500.500000
07/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:48:15, 1738117358, , , 560.000000, 1, 560.000000
07/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 10:48:15, 1738117358, , , 560.000000, 1, 560.000000
07/02/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:48:15, 1738117358, , , 560.000000, 1, 560.000000
07/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:20:07, 1738590812, 261.000000, 1, , , 1531.000000
07/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:09:11, 1738436666, 254.000000, 5, , , 1523.000000
