Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/07/2021 00:00:00, AGD210723, 4044428, 11:30:00, 11:29:50, 2550630504, 25.095000, 1, 25.110000, 1, 50.205000
21/07/2021 00:00:00, AGD210723, 4044428, 15:30:00, 15:30:00, 2551561264, 25.200000, 1, 25.215000, 1, 50.415000
21/07/2021 00:00:00, AGD210723, 4044428, 09:30:00, 09:30:00, 2550445704, 25.160000, 1, 25.175000, 1, 50.335000
21/07/2021 00:00:00, AGD210723, 4044428, 13:30:00, 13:30:00, 2551052501, 25.015000, 1, 25.030000, 1, 50.045000
21/07/2021 00:00:00, AUD210723, 4044432, 11:30:00, 11:30:00, 2550632273, 1802.400000, 1, 1802.700000, 1, 3605.100000
21/07/2021 00:00:00, AUD210723, 4044432, 09:30:00, 09:30:00, 2550445705, 1805.900000, 1, 1806.300000, 1, 3612.200000
21/07/2021 00:00:00, AUD210723, 4044432, 15:30:00, 15:29:57, 2551560920, 1805.100000, 1, 1805.400000, 1, 3610.500000
21/07/2021 00:00:00, AUD210723, 4044432, 13:30:00, 13:30:00, 2551052499, 1798.400000, 1, 1798.700000, 1, 3597.100000
21/07/2021 00:00:00, AAD211021, 4046257, 13:30:00, 00:00:00, 2549536777, , , 2230.000000, 10, 22300.000000
21/07/2021 00:00:00, AAD211021, 4046257, 11:30:00, 00:00:00, 2549536777, , , 2230.000000, 10, 22300.000000
21/07/2021 00:00:00, AAD211021, 4046257, 15:30:00, 00:00:00, 2549536777, , , 2230.000000, 10, 22300.000000
21/07/2021 00:00:00, AAD211021, 4046257, 09:30:00, 00:00:00, 2549536777, , , 2230.000000, 10, 22300.000000
21/07/2021 00:00:00, COD210723, 4041044, 15:30:00, 00:00:00, 2549536788, 40100.000000, 3, , , 120300.000000
21/07/2021 00:00:00, COD210723, 4041044, 13:30:00, 00:00:00, 2549536788, 40100.000000, 3, , , 120300.000000
21/07/2021 00:00:00, COD210723, 4041044, 11:30:00, 00:00:00, 2549536788, 40100.000000, 3, , , 120300.000000
21/07/2021 00:00:00, COD210723, 4041044, 09:30:00, 00:00:00, 2549536788, 40100.000000, 3, , , 120300.000000
21/07/2021 00:00:00, COD211021, 4046260, 13:30:00, 10:51:32, 2550565229, 40300.000000, 5, 52500.000000, 3, 359000.000000
21/07/2021 00:00:00, COD211021, 4046260, 11:30:00, 10:51:32, 2550565229, 40300.000000, 5, 52500.000000, 3, 359000.000000
21/07/2021 00:00:00, COD211021, 4046260, 09:30:00, 00:00:00, 2549536787, 40300.000000, 5, , , 201500.000000
21/07/2021 00:00:00, COD211021, 4046260, 15:30:00, 10:51:32, 2550565229, 40300.000000, 5, 52500.000000, 3, 359000.000000
21/07/2021 00:00:00, NID211021, 4046262, 09:30:00, 09:29:41, 2550446028, 18415.000000, 2, 18420.000000, 5, 349860.000000
21/07/2021 00:00:00, NID211021, 4046262, 13:30:00, 13:30:00, 2551052446, 18425.000000, 2, 18430.000000, 3, 589645.000000
21/07/2021 00:00:00, NID211021, 4046262, 11:30:00, 11:29:57, 2550634132, 18395.000000, 2, 18400.000000, 3, 239190.000000
21/07/2021 00:00:00, NID211021, 4046262, 15:30:00, 15:30:00, 2551561573, 18490.000000, 5, 18505.000000, 3, 499380.000000
21/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:48, 2550633159, 18395.000000, 2, 18405.000000, 1, 55195.000000
21/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2551052447, 18425.000000, 2, 18435.000000, 3, 92155.000000
21/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2551561526, 18495.000000, 5, 18510.000000, 3, 241530.000000
21/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:58, 2550445626, 18415.000000, 2, 18425.000000, 1, 55255.000000
21/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:48, 2550633161, 18370.000000, 2, , , 36740.000000
21/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2551052448, 18400.000000, 2, 18430.000000, 3, 92090.000000
21/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2551561528, 18470.000000, 5, 18505.000000, 3, 147865.000000
21/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:58, 2550445627, 18390.000000, 2, 18420.000000, 1, 55200.000000
21/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2551052364, 18420.000000, 2, , , 36840.000000
21/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:57, 2550634131, 18385.000000, 2, 18400.000000, 3, 91970.000000
21/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:58, 2550445628, 18405.000000, 2, , , 36810.000000
21/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2551561527, 18490.000000, 5, 18510.000000, 3, 147980.000000
21/07/2021 00:00:00, NID210723, 4041013, 13:30:00, 13:30:00, 2551052362, 18410.000000, 2, , , 36820.000000
21/07/2021 00:00:00, NID210723, 4041013, 09:30:00, 09:29:58, 2550445625, 18390.000000, 2, , , 36780.000000
21/07/2021 00:00:00, NID210723, 4041013, 11:30:00, 11:29:57, 2550634133, 18375.000000, 1, 18395.000000, 3, 73560.000000
21/07/2021 00:00:00, NID210723, 4041013, 15:30:00, 15:30:00, 2551561524, 18480.000000, 5, , , 92400.000000
21/07/2021 00:00:00, NID211117, 44252, 15:30:00, 14:11:11, 2551252498, 18520.000000, 3, , , 55560.000000
21/07/2021 00:00:00, NAD210723, 4041012, 11:30:00, 06:24:54, 2549981387, 2300.000000, 5, , , 11500.000000
21/07/2021 00:00:00, NAD210723, 4041012, 13:30:00, 06:24:54, 2549981387, 2300.000000, 5, , , 11500.000000
21/07/2021 00:00:00, NAD210723, 4041012, 09:30:00, 06:24:54, 2549981387, 2300.000000, 5, , , 11500.000000
21/07/2021 00:00:00, NAD210723, 4041012, 15:30:00, 06:24:54, 2549981387, 2300.000000, 5, , , 11500.000000
21/07/2021 00:00:00, NAD211021, 4046261, 15:30:00, 00:00:00, 2551640112, , , 2410.000000, 5, 24250.000000
21/07/2021 00:00:00, NAD211021, 4046261, 13:30:00, 00:00:00, 2551640112, , , 2410.000000, 5, 24250.000000
21/07/2021 00:00:00, NAD211021, 4046261, 09:30:00, 00:00:00, 2551640112, , , 2410.000000, 5, 24250.000000
21/07/2021 00:00:00, NAD211021, 4046261, 11:30:00, 00:00:00, 2551640112, , , 2410.000000, 5, 24250.000000
21/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:28:45, 2550631339, 33930.000000, 1, 34065.000000, 1, 67995.000000
21/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:29:59, 2550445635, 33890.000000, 2, 34065.000000, 1, 101845.000000
21/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:26:07, 2551550707, 33875.000000, 1, 34030.000000, 1, 67905.000000
21/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:58, 2551052255, 33780.000000, 2, 33975.000000, 1, 101535.000000
21/07/2021 00:00:00, SND210723, 4041015, 13:30:00, 13:29:58, 2551052258, 34225.000000, 1, 34355.000000, 1, 273200.000000
21/07/2021 00:00:00, SND210723, 4041015, 15:30:00, 15:10:37, 2551595740, 34200.000000, 1, 34410.000000, 1, 273230.000000
21/07/2021 00:00:00, SND210723, 4041015, 11:30:00, 10:26:07, 2550663792, 34200.000000, 1, 34630.000000, 1, 273495.000000
21/07/2021 00:00:00, SND210723, 4041015, 09:30:00, 09:01:45, 2550497790, 34005.000000, 4, 34630.000000, 1, 375305.000000
21/07/2021 00:00:00, SND211117, 4025668, 11:30:00, 11:28:45, 2550631341, 33005.000000, 1, , , 33005.000000
21/07/2021 00:00:00, SND211117, 4025668, 15:30:00, 15:26:07, 2551550708, 33070.000000, 1, , , 33070.000000
21/07/2021 00:00:00, SND211117, 4025668, 13:30:00, 13:29:52, 2551051936, 32905.000000, 2, , , 65810.000000
21/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:29:59, 2550445636, 33415.000000, 2, 33615.000000, 1, 100445.000000
21/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:52, 2551051928, 33330.000000, 2, , , 66660.000000
21/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:28:45, 2550631340, 33455.000000, 1, 33615.000000, 1, 67070.000000
21/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:26:07, 2551550706, 33425.000000, 1, 33580.000000, 1, 67005.000000
21/07/2021 00:00:00, SND211021, 4046264, 15:30:00, 15:26:07, 2551550815, 33350.000000, 1, 33430.000000, 1, 266990.000000
21/07/2021 00:00:00, SND211021, 4046264, 09:30:00, 09:29:59, 2550447666, 33365.000000, 2, 33470.000000, 1, 233885.000000
21/07/2021 00:00:00, SND211021, 4046264, 13:30:00, 13:29:58, 2551052259, 33255.000000, 2, 33375.000000, 2, 299790.000000
21/07/2021 00:00:00, SND211021, 4046264, 11:30:00, 10:56:02, 2550669316, 33310.000000, 3, 33470.000000, 1, 635210.000000
21/07/2021 00:00:00, SND210916, 4044358, 11:30:00, 02:18:28, 2549715479, , , 35035.000000, 1, 35035.000000
21/07/2021 00:00:00, SND210916, 4044358, 15:30:00, 02:18:28, 2549715479, , , 35035.000000, 1, 35035.000000
21/07/2021 00:00:00, SND210916, 4044358, 13:30:00, 02:18:28, 2549715479, , , 35035.000000, 1, 35035.000000
21/07/2021 00:00:00, SND210916, 4044358, 09:30:00, 02:18:28, 2549715479, , , 35035.000000, 1, 35035.000000
21/07/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2549536776, 34000.000000, 1, , , 34000.000000
21/07/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2549536776, 34000.000000, 1, , , 34000.000000
21/07/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2549536776, 34000.000000, 1, , , 34000.000000
21/07/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2549536776, 34000.000000, 1, , , 34000.000000
21/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2551052368, 2929.000000, 2, 2931.000000, 3, 14651.000000
21/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 10:13:07, 2550505887, 2937.000000, 6, , , 17622.000000
21/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:30:00, 2551561279, 2934.500000, 5, , , 14672.500000
21/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2551052371, 2924.000000, 2, 2926.500000, 3, 14627.500000
21/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:49, 2550445429, 2934.000000, 5, 2937.000000, 2, 23334.000000
21/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:56, 2550633876, 2932.500000, 9, 2936.000000, 2, 35054.500000
21/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2551561457, 2929.500000, 5, 2931.500000, 4, 26373.500000
21/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:49, 2550445427, 2925.000000, 5, 2932.000000, 4, 29364.000000
21/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:56, 2550633874, 2923.500000, 9, 2931.000000, 4, 41046.500000
21/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2551052347, 2918.500000, 1, 2921.500000, 3, 14694.000000
21/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2551561278, 2920.500000, 5, 3011.000000, 1, 17613.500000
21/07/2021 00:00:00, ZSD210723, 4041016, 13:30:00, 13:29:59, 2551052343, , , 2908.500000, 1, 2908.500000
21/07/2021 00:00:00, ZSD210723, 4041016, 15:30:00, 15:30:00, 2551561277, 2911.000000, 5, 2913.500000, 1, 17468.500000
21/07/2021 00:00:00, ZSD210723, 4041016, 11:30:00, 11:29:55, 2550633701, , , 2921.000000, 4, 11684.000000
21/07/2021 00:00:00, ZSD211021, 4046265, 15:30:00, 15:30:00, 2551562025, 2932.000000, 5, 2933.500000, 3, 70387.500000
21/07/2021 00:00:00, ZSD211021, 4046265, 13:30:00, 13:30:00, 2551052769, 2927.000000, 2, 2928.500000, 2, 99522.500000
21/07/2021 00:00:00, ZSD211021, 4046265, 09:30:00, 09:29:49, 2550445423, 2937.000000, 5, 2939.000000, 4, 73449.000000
21/07/2021 00:00:00, ZSD211021, 4046265, 11:30:00, 11:29:56, 2550634129, 2935.500000, 9, 2938.000000, 4, 108632.500000
21/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:56, 2550633869, 2929.500000, 1, 2952.500000, 1, 5882.000000
21/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:47, 2550446140, 2931.000000, 1, , , 2931.000000
21/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:38, 2551050893, 2927.500000, 1, 2935.500000, 1, 5863.000000
21/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:48, 2551561889, 2933.000000, 1, , , 2933.000000
21/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:49, 2550445428, 2937.500000, 5, 2940.000000, 4, 26447.500000
21/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2551561280, 2932.000000, 5, , , 14660.000000
21/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2551052370, 2927.000000, 2, 2929.500000, 3, 14642.500000
21/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:56, 2550633875, 2935.500000, 9, 2939.000000, 4, 38175.500000
21/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:16:32, 2551115011, 726.500000, 2, 734.000000, 2, 6569.500000
21/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:04:45, 2550676727, 726.000000, 2, 734.000000, 1, 4392.500000
21/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:03:43, 2551736939, 734.500000, 2, , , 1469.000000
21/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:04:45, 2550676727, 726.000000, 2, 734.000000, 1, 4392.500000
21/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 13:08:56, 2551112394, 699.000000, 1, 706.500000, 2, 3517.500000
21/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 14:57:34, 2551489615, 694.500000, 2, 702.500000, 2, 2794.000000
21/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 09:03:56, 2550793204, 685.000000, 1, 693.000000, 1, 2747.000000
21/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 09:03:56, 2550793204, 685.000000, 1, 693.000000, 1, 2747.000000
21/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:58:44, 2551113743, , , 724.500000, 1, 724.500000
21/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 14:57:09, 2551489021, 712.500000, 2, 720.500000, 2, 2866.000000
21/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:03:44, 2550400077, 702.500000, 2, 710.000000, 1, 4238.000000
21/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:03:44, 2550400077, 702.500000, 2, 710.000000, 1, 4238.000000
21/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:09:05, 2551112399, 725.500000, 1, 733.000000, 2, 3650.000000
21/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:03:43, 2550793206, 711.500000, 1, 719.500000, 1, 2853.000000
21/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:03:43, 2550793206, 711.500000, 1, 719.500000, 1, 2853.000000
21/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:07:03, 2551735648, 719.000000, 1, 730.500000, 1, 1449.500000
21/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 14:49:52, 2551735688, 692.000000, 1, 700.000000, 1, 1392.000000
21/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 09:03:57, 2550400616, 681.000000, 2, 688.500000, 1, 4109.000000
21/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 12:46:25, 2551222289, 696.000000, 1, , , 1386.000000
21/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 09:03:57, 2550400616, 681.000000, 2, 688.500000, 1, 4109.000000
21/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:57:19, 2551477970, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:57:19, 2551477970, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:57:19, 2551477970, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:57:19, 2551477970, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:03:50, 2550400370, 689.500000, 2, 697.000000, 1, 4160.000000
21/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 14:57:20, 2551489568, 699.500000, 2, 707.500000, 2, 5602.500000
21/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 09:03:50, 2550400370, 689.500000, 2, 697.000000, 1, 4160.000000
21/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 12:33:18, 2551222259, 697.500000, 1, , , 3485.000000
21/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:56:49, 2551115022, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:05:05, 2551482150, 729.000000, 1, , , 729.000000
21/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 08:56:49, 2551115022, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:56:49, 2551115022, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 08:57:01, 2550380804, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 08:57:01, 2550380804, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:57:01, 2550380804, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 08:57:01, 2550380804, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 14:48:43, 2551735677, 707.500000, 1, 715.500000, 1, 1423.000000
21/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 12:58:44, 2551113764, , , 719.500000, 1, 719.500000
21/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:03:46, 2550400116, 697.500000, 2, 705.000000, 1, 4208.000000
21/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:03:46, 2550400116, 697.500000, 2, 705.000000, 1, 4208.000000
21/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:06:54, 2551115024, 723.000000, 8, 731.000000, 4, 8708.000000
21/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:04:45, 2550676768, 723.500000, 2, 731.000000, 4, 10172.000000
21/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:03:43, 2551736935, 723.000000, 2, 731.000000, 2, 2908.000000
21/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:04:45, 2550676768, 723.500000, 2, 731.000000, 4, 10172.000000
21/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 08:56:54, 2551115023, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:56:54, 2551115023, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:05:14, 2551482475, 728.000000, 1, , , 728.000000
21/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 08:56:54, 2551115023, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:06:55, 2551735678, 720.500000, 1, 733.500000, 1, 1454.000000
21/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:03:38, 2550399967, 719.500000, 2, 727.000000, 1, 4340.000000
21/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:03:38, 2550399967, 719.500000, 2, 727.000000, 1, 4340.000000
21/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2551561467, 2455.000000, 3, 2456.500000, 3, 27159.500000
21/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:57, 2550445584, 2457.000000, 2, 2458.500000, 3, 12289.500000
21/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:52, 2551051952, 2452.500000, 7, 2454.000000, 8, 36799.500000
21/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:55, 2550633672, 2449.500000, 3, 2451.000000, 2, 12250.500000
21/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2551561469, 2450.500000, 3, 2453.000000, 3, 14710.500000
21/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:57, 2550445585, 2452.500000, 2, 2456.000000, 3, 12273.000000
21/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:55, 2550633675, 2443.500000, 3, 2448.500000, 2, 12227.500000
21/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:44, 2551051137, 2446.500000, 5, 2450.000000, 8, 31832.500000
21/07/2021 00:00:00, AHD220119, 36462, 15:30:00, 15:30:00, 2551561520, , , 2460.000000, 1, 2460.000000
21/07/2021 00:00:00, AHD220119, 36462, 09:30:00, 09:29:45, 2550446089, 2454.000000, 1, , , 2454.000000
21/07/2021 00:00:00, AHD220119, 36462, 13:30:00, 13:28:57, 2551052884, , , 2458.500000, 1, 2458.500000
21/07/2021 00:00:00, AHD220119, 36462, 11:30:00, 11:29:56, 2550635392, , , 2455.500000, 1, 2455.500000
21/07/2021 00:00:00, AHD210723, 4041010, 13:30:00, 04:28:05, 2550726525, 2409.000000, 2, , , 14404.000000
21/07/2021 00:00:00, AHD210723, 4041010, 09:30:00, 04:28:05, 2550726525, 2409.000000, 2, , , 14404.000000
21/07/2021 00:00:00, AHD210723, 4041010, 15:30:00, 04:28:05, 2550726525, 2409.000000, 2, , , 14404.000000
21/07/2021 00:00:00, AHD210723, 4041010, 11:30:00, 04:28:05, 2550726525, 2409.000000, 2, , , 14404.000000
21/07/2021 00:00:00, AHD210806, 4042025, 09:30:00, 00:00:00, 2549536775, 2400.000000, 6, , , 14400.000000
21/07/2021 00:00:00, AHD210806, 4042025, 13:30:00, 00:00:00, 2549536775, 2400.000000, 6, , , 14400.000000
21/07/2021 00:00:00, AHD210806, 4042025, 11:30:00, 00:00:00, 2549536775, 2400.000000, 6, , , 14400.000000
21/07/2021 00:00:00, AHD210806, 4042025, 15:30:00, 00:00:00, 2549536775, 2400.000000, 6, , , 14400.000000
21/07/2021 00:00:00, AHD211021, 4046258, 15:30:00, 15:30:00, 2551561590, 2455.000000, 3, 2456.000000, 3, 61406.500000
21/07/2021 00:00:00, AHD211021, 4046258, 13:30:00, 13:28:30, 2551052856, 2452.000000, 3, 2453.500000, 17, 78494.500000
21/07/2021 00:00:00, AHD211021, 4046258, 11:30:00, 11:29:55, 2550634110, 2449.500000, 3, 2450.500000, 2, 61249.500000
21/07/2021 00:00:00, AHD211021, 4046258, 09:30:00, 09:29:57, 2550445583, 2457.000000, 2, 2458.000000, 3, 63896.500000
21/07/2021 00:00:00, AHD211015, 4045950, 15:30:00, 14:29:09, 2551328024, 2450.000000, 1, , , 2450.000000
21/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:52, 2551051951, 2453.500000, 7, 2455.500000, 8, 36818.500000
21/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2551561468, 2456.500000, 3, 2458.000000, 3, 14743.500000
21/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:49, 2550445453, 2458.000000, 2, 2460.000000, 1, 7376.000000
21/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:55, 2550633657, 2450.500000, 3, 2452.500000, 1, 9804.000000
21/07/2021 00:00:00, AHD211004, 4009086, 15:30:00, 14:30:07, 2551331853, 2448.000000, 1, , , 2448.000000
21/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:45, 2550446108, 2455.000000, 1, , , 2455.000000
21/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:56, 2550635395, , , 2455.500000, 1, 2455.500000
21/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:30:00, 2551561521, , , 2461.000000, 1, 2461.000000
21/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:28:57, 2551052885, , , 2458.500000, 1, 2458.500000
21/07/2021 00:00:00, AHD211018, 4046075, 15:30:00, 14:28:34, 2551325676, 2450.000000, 1, , , 2450.000000
21/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:57, 2550445586, 2455.500000, 2, 2457.500000, 3, 14748.500000
21/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:55, 2550633665, 2448.000000, 3, 2450.000000, 2, 14704.000000
21/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2551561463, , , 2455.500000, 3, 7366.500000
21/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:44, 2551051139, 2450.500000, 1, 2452.500000, 8, 24530.500000
21/07/2021 00:00:00, AHD211019, 4046050, 15:30:00, 14:27:36, 2551322410, 2450.000000, 1, , , 2450.000000
21/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 09:03:08, 2550398599, 897.500000, 2, 905.000000, 1, 5408.000000
21/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:03:08, 2550398599, 897.500000, 2, 905.000000, 1, 5408.000000
21/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:11:26, 2551734322, 905.500000, 3, 912.500000, 1, 5447.000000
21/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:11:26, 2551734322, 905.500000, 3, 912.500000, 1, 5447.000000
21/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 13:11:37, 2550967611, 893.500000, 1, 901.000000, 2, 5383.000000
21/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 07:51:02, 2550743281, 886.000000, 1, , , 886.000000
21/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 13:11:37, 2550967611, 893.500000, 1, 901.000000, 2, 5383.000000
21/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 07:51:02, 2550743281, 886.000000, 1, , , 886.000000
21/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 09:03:14, 2550398819, 890.000000, 2, 897.500000, 1, 5363.000000
21/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:11:35, 2550967589, 897.500000, 1, 905.000000, 2, 5407.000000
21/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 09:03:14, 2550398819, 890.000000, 2, 897.500000, 1, 5363.000000
21/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 00:00:00, 2551736794, 2310.000000, 20, , , 46200.000000
21/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 00:00:00, 2551736794, 2310.000000, 20, , , 46200.000000
21/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 00:00:00, 2551736794, 2310.000000, 20, , , 46200.000000
21/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 00:00:00, 2551736794, 2310.000000, 20, , , 46200.000000
21/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:30:00, 2551561379, 2327.500000, 2, 2333.500000, 2, 9322.000000
