Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/04/2021 00:00:00, AGD210416, 4038664, 09:30:00, 09:30:00, 2361364842, 25.375000, 1, 25.385000, 1, 50.760000
14/04/2021 00:00:00, AGD210416, 4038664, 11:30:00, 11:29:47, 2361543524, 25.365000, 1, 25.375000, 1, 50.740000
14/04/2021 00:00:00, AGD210416, 4038664, 13:30:00, 13:30:00, 2362012902, 25.255000, 1, 25.265000, 1, 50.520000
14/04/2021 00:00:00, AGD210416, 4038664, 15:30:00, 15:30:00, 2362556513, 25.360000, 1, 25.370000, 1, 50.730000
14/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:15:52, 2361966227, 800.500000, 2, 808.500000, 2, 4027.000000
14/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:15:52, 2361966227, 800.500000, 2, 808.500000, 2, 4027.000000
14/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:21:01, 2362245311, 801.000000, 1, 808.500000, 2, 4027.500000
14/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 15:28:53, 2362555081, 800.500000, 1, 808.500000, 1, 1609.000000
14/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:56, 2361544072, 16225.000000, 2, 16245.000000, 4, 97430.000000
14/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:42, 2361364517, 16230.000000, 3, 16250.000000, 4, 113690.000000
14/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2362013034, 16250.000000, 4, 16270.000000, 2, 97540.000000
14/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:59, 2362556685, 16315.000000, 4, 16335.000000, 2, 97930.000000
14/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:38:18, 2362086634, 1190.000000, 2, 1200.000000, 2, 4780.000000
14/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:38:18, 2362086634, 1190.000000, 2, 1200.000000, 2, 4780.000000
14/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:33:09, 2362554993, 1220.000000, 1, , , 1220.000000
14/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:15:46, 2361340491, 1190.000000, 3, 1200.000000, 3, 7170.000000
14/04/2021 00:00:00, ZSD210714, 4034115, 11:30:00, 11:29:51, 2361543556, 2810.500000, 3, 2812.000000, 2, 44974.500000
14/04/2021 00:00:00, ZSD210714, 4034115, 13:30:00, 13:30:00, 2362012987, 2813.000000, 4, 2814.500000, 2, 53461.500000
14/04/2021 00:00:00, ZSD210714, 4034115, 09:30:00, 09:29:53, 2361365175, 2809.500000, 1, 2810.500000, 6, 36532.000000
14/04/2021 00:00:00, ZSD210714, 4034115, 15:30:00, 15:30:00, 2362556830, 2822.000000, 2, 2823.500000, 4, 62112.000000
14/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2362660951, 680.000000, 10, , , 6800.000000
14/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2362660951, 680.000000, 10, , , 6800.000000
14/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2362660951, 680.000000, 10, , , 6800.000000
14/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2362660951, 680.000000, 10, , , 6800.000000
14/04/2021 00:00:00, PBD210714, 4034068, 11:30:00, 11:29:47, 2361543521, 1990.500000, 6, 1991.500000, 3, 39822.000000
14/04/2021 00:00:00, PBD210714, 4034068, 15:30:00, 15:29:59, 2362556795, 1995.500000, 6, 1997.000000, 4, 47915.000000
14/04/2021 00:00:00, PBD210714, 4034068, 13:30:00, 13:30:00, 2362018481, 1999.500000, 4, 2001.000000, 6, 191898.000000
14/04/2021 00:00:00, PBD210714, 4034068, 09:30:00, 09:25:51, 2361362128, 1991.000000, 1, 1991.500000, 2, 51770.000000
14/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:19:06, 2362660933, 847.500000, 2, , , 3379.500000
14/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 07:19:06, 2362660933, 847.500000, 2, , , 3379.500000
14/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:19:06, 2362660933, 847.500000, 2, , , 3379.500000
14/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 07:19:06, 2362660933, 847.500000, 2, , , 3379.500000
14/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2362556831, 2822.500000, 2, 2824.500000, 4, 16943.000000
14/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:55, 2361364757, 2810.000000, 1, 2812.000000, 6, 19682.000000
14/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:51, 2361543557, 2811.000000, 3, 2813.000000, 2, 14059.000000
14/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2362012988, 2813.500000, 4, 2815.500000, 2, 16885.000000
14/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:14:32, 2361435649, , , 999.500000, 1, 999.500000
14/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 10:21:44, 2362085230, 990.000000, 1, , , 1979.000000
14/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:48:49, 2362558193, 1024.000000, 1, , , 1024.000000
14/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:21:44, 2362085230, 990.000000, 1, , , 1979.000000
14/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:11:02, 2362659279, , , 650.000000, 1, 650.000000
14/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:26:55, 2362001315, 638.000000, 1, 648.000000, 1, 3816.000000
14/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:15:51, 2361340718, 630.500000, 4, , , 2522.000000
14/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:11:31, 2361514197, 630.500000, 4, , , 2522.000000
14/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 03:36:19, 2362184250, 447.500000, 1, 455.500000, 1, 1360.000000
14/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 03:36:19, 2362184250, 447.500000, 1, 455.500000, 1, 1360.000000
14/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 03:36:19, 2362184250, 447.500000, 1, 455.500000, 1, 1360.000000
14/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:21:43, 2362660905, 444.500000, 1, , , 444.500000
14/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:44:04, 2362555030, 1370.000000, 1, , , 1370.000000
14/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:17:29, 2361094046, 1359.500000, 1, 1369.000000, 1, 5457.000000
14/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:16:34, 2361638490, 1359.500000, 1, 1369.000000, 2, 8184.000000
14/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:35:39, 2362087311, , , 1368.000000, 1, 1368.000000
14/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:29:50, 2362555038, 438.500000, 1, 446.500000, 1, 885.000000
14/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:15:52, 2361925042, 442.500000, 2, 450.500000, 2, 1786.000000
14/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:29:41, 2362045859, 446.000000, 1, 450.500000, 2, 2234.500000
14/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:15:52, 2361925042, 442.500000, 2, 450.500000, 2, 1786.000000
14/04/2021 00:00:00, NAD210714, 4034020, 11:30:00, 00:00:00, 2361731440, 1940.000000, 5, 2240.000000, 5, 32325.000000
14/04/2021 00:00:00, NAD210714, 4034020, 15:30:00, 14:26:33, 2362242796, 2205.000000, 10, 2230.000000, 6, 67755.000000
14/04/2021 00:00:00, NAD210714, 4034020, 09:30:00, 00:00:00, 2361731440, 1940.000000, 5, 2240.000000, 5, 32325.000000
14/04/2021 00:00:00, NAD210714, 4034020, 13:30:00, 00:00:00, 2361731440, 1940.000000, 5, 2240.000000, 5, 32325.000000
14/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2361544414, 9002.500000, 4, 9005.000000, 3, 63025.000000
14/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2362013020, 8995.500000, 5, 8999.500000, 1, 53977.000000
14/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2361364852, 9000.500000, 1, 9002.000000, 2, 27004.500000
14/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2362556940, 9067.500000, 1, 9070.500000, 6, 63490.500000
14/04/2021 00:00:00, PBD210416, 4035055, 13:30:00, 12:26:22, 2361666593, 1966.000000, 6, , , 11796.000000
14/04/2021 00:00:00, PBD210416, 4035055, 15:30:00, 12:26:22, 2361666593, 1966.000000, 6, , , 11796.000000
14/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:49:11, 2362558194, 985.000000, 1, , , 985.000000
14/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:35:52, 2361435550, 965.000000, 2, 975.000000, 2, 3880.000000
14/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:17:57, 2361924998, 965.000000, 2, 975.000000, 2, 3880.000000
14/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:20:37, 2362084601, 965.000000, 2, , , 1930.000000
14/04/2021 00:00:00, AHD210416, 4035020, 15:30:00, 14:36:30, 2362310395, , , 2303.000000, 3, 6909.000000
14/04/2021 00:00:00, AHD210416, 4035020, 13:30:00, 13:30:00, 2362012995, , , 2301.500000, 10, 23015.000000
14/04/2021 00:00:00, CAD210714, 4033973, 09:30:00, 09:30:00, 2361364860, 9001.500000, 1, 9002.500000, 2, 72019.000000
14/04/2021 00:00:00, CAD210714, 4033973, 11:30:00, 11:30:00, 2361544432, 9004.000000, 4, 9005.500000, 3, 144071.500000
14/04/2021 00:00:00, CAD210714, 4033973, 13:30:00, 13:30:00, 2362013079, 8996.500000, 5, 8999.500000, 1, 125966.500000
14/04/2021 00:00:00, CAD210714, 4033973, 15:30:00, 15:30:00, 2362556951, 9068.500000, 1, 9071.000000, 6, 163264.000000
14/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:29:50, 2362660921, 624.500000, 1, , , 624.500000
14/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:26:30, 2361999477, 624.500000, 3, 630.000000, 1, 4401.000000
14/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:15:53, 2361925109, 624.500000, 2, 632.500000, 2, 2514.000000
14/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:15:53, 2361925109, 624.500000, 2, 632.500000, 2, 2514.000000
14/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:25:29, 2361994919, 632.000000, 1, 642.000000, 1, 1274.000000
14/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:28:50, 2362659273, 631.000000, 1, , , 631.000000
14/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:20:36, 2361962391, 943.000000, 2, 952.500000, 1, 6640.000000
14/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:20:36, 2362084854, 943.000000, 2, , , 2828.500000
14/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:35:51, 2361435554, 935.000000, 2, , , 2804.500000
14/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:49:00, 2362558189, 950.000000, 1, , , 950.000000
14/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2362013035, 16235.000000, 4, 16250.000000, 2, 97440.000000
14/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:42, 2361364518, 16215.000000, 3, 16230.000000, 4, 113565.000000
14/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:43, 2361543450, 16210.000000, 1, 16225.000000, 4, 81110.000000
14/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:59, 2362556686, 16300.000000, 4, 16315.000000, 2, 97830.000000
14/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:48:49, 2362558192, 1075.000000, 1, , , 1075.000000
14/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:15:47, 2361435655, 1037.500000, 1, , , 1037.500000
14/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:08:25, 2362085267, 1035.500000, 2, , , 2071.000000
14/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:08:25, 2362085267, 1035.500000, 2, , , 2071.000000
14/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2362012989, 2801.500000, 4, 2804.000000, 2, 16814.000000
14/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:55, 2361364759, 2797.500000, 1, 2799.500000, 2, 8396.500000
14/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2362556709, , , 2813.000000, 4, 11252.000000
14/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:51, 2361543559, 2799.000000, 3, 2801.000000, 2, 13999.000000
14/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:17:57, 2361925007, 1105.000000, 2, 1115.000000, 2, 4440.000000
14/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:20:42, 2362084417, 1105.000000, 2, , , 2210.000000
14/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:48:49, 2362558191, 1140.000000, 1, , , 1140.000000
14/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:36:02, 2361435553, 1100.000000, 2, 1110.000000, 2, 4420.000000
14/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 06:17:28, 2360949389, , , 2120.000000, 5, 10600.000000
14/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 06:17:28, 2360949389, , , 2120.000000, 5, 10600.000000
14/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 06:17:28, 2360949389, , , 2120.000000, 5, 10600.000000
14/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 06:17:28, 2360949389, , , 2120.000000, 5, 10600.000000
14/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:10:40, 2362659278, 644.000000, 1, 658.000000, 2, 3923.000000
14/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:15:51, 2361340712, 640.000000, 10, 651.500000, 4, 12834.000000
14/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:24:27, 2362027320, 647.500000, 1, 651.500000, 1, 11600.000000
14/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:11:31, 2361623499, 640.000000, 10, 651.500000, 4, 13477.000000
14/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 00:00:01, 2362843593, 455.500000, 5, , , 2277.500000
14/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 00:00:01, 2362843593, 455.500000, 5, , , 2277.500000
14/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 00:00:01, 2362843593, 455.500000, 5, , , 2277.500000
14/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 00:00:01, 2362843593, 455.500000, 5, , , 2277.500000
14/04/2021 00:00:00, NID210416, 4035005, 11:30:00, 11:29:56, 2361544071, 16185.000000, 2, 16205.000000, 4, 97190.000000
14/04/2021 00:00:00, NID210416, 4035005, 13:30:00, 13:12:25, 2361905407, 16250.000000, 5, , , 81250.000000
14/04/2021 00:00:00, NID210416, 4035005, 15:30:00, 13:12:25, 2361905407, 16250.000000, 5, , , 81250.000000
14/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:15:53, 2361925106, 622.500000, 2, 630.500000, 2, 2506.000000
14/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:19:34, 2361956733, 622.500000, 3, 630.500000, 3, 3759.000000
14/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:35:38, 2362660919, 622.500000, 1, , , 622.500000
14/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:15:53, 2361925106, 622.500000, 2, 630.500000, 2, 2506.000000
14/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:43, 2361545231, 2317.000000, 1, , , 2317.000000
14/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:39, 2362557281, , , 2331.500000, 1, 2331.500000
14/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:33, 2362015358, 2316.500000, 1, , , 2316.500000
14/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:27:33, 2361365044, 2317.500000, 1, , , 2317.500000
14/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:39, 2361547343, 1989.000000, 1, , , 1989.000000
14/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:47, 2362014176, , , 2013.500000, 1, 2013.500000
14/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:28:43, 2362557882, 1994.000000, 1, , , 1994.000000
14/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:14:45, 2361365575, 1989.500000, 1, , , 1989.500000
14/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2362660950, 678.000000, 10, , , 6780.000000
14/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2362660950, 678.000000, 10, , , 6780.000000
14/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2362660950, 678.000000, 10, , , 6780.000000
14/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2362660950, 678.000000, 10, , , 6780.000000
14/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:29:19, 2362009953, 452.000000, 1, 457.500000, 3, 3173.000000
14/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:15:52, 2361925040, 449.500000, 2, 457.500000, 2, 1814.000000
14/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:15:52, 2361925040, 449.500000, 2, 457.500000, 2, 1814.000000
14/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:21:43, 2362660907, 448.500000, 1, , , 448.500000
14/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:27:36, 2362003726, 433.500000, 1, 437.000000, 1, 4332.000000
14/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:15:40, 2361340123, 430.500000, 2, 437.000000, 1, 2178.000000
14/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:25:53, 2362542853, 436.000000, 1, 439.000000, 1, 1316.000000
14/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:15:14, 2361519244, 430.500000, 10, 435.000000, 4, 7752.000000
14/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:04, 2362843468, 8600.000000, 1, , , 16600.000000
14/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:04, 2362843468, 8600.000000, 1, , , 16600.000000
14/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:04, 2362843468, 8600.000000, 1, , , 16600.000000
14/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:04, 2362843468, 8600.000000, 1, , , 16600.000000
14/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:18:50, 2362654417, 869.000000, 2, , , 5205.000000
14/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 07:18:50, 2362654417, 869.000000, 2, , , 5205.000000
14/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 07:18:50, 2362654417, 869.000000, 2, , , 5205.000000
14/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:18:50, 2362654417, 869.000000, 2, , , 5205.000000
14/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2361364840, 8994.000000, 1, 9002.000000, 1, 17996.000000
14/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2362012925, 8987.500000, 1, 8999.000000, 1, 17986.500000
14/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:59, 2362557331, 9061.000000, 1, , , 9061.000000
14/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2361544201, 8996.000000, 1, 9005.000000, 1, 18001.000000
14/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:43, 2362557883, 1997.000000, 1, , , 1997.000000
14/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:47, 2362014177, , , 2009.500000, 1, 2009.500000
14/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:14:45, 2361365574, 1992.500000, 1, , , 1992.500000
14/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:39, 2361547342, 1992.000000, 1, , , 1992.000000
14/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 05:28:15, 2362843592, 445.000000, 4, , , 1780.000000
14/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 05:28:15, 2362843592, 445.000000, 4, , , 1780.000000
14/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 05:28:15, 2362843592, 445.000000, 4, , , 1780.000000
14/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 05:28:15, 2362843592, 445.000000, 4, , , 1780.000000
14/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:18:26, 2361949044, 459.000000, 1, 469.000000, 1, 928.000000
14/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:04:45, 2362659262, , , 470.000000, 1, 470.000000
14/04/2021 00:00:00, SND210416, 4035062, 09:30:00, 00:00:00, 2362843304, 26500.000000, 1, , , 50000.000000
14/04/2021 00:00:00, SND210416, 4035062, 11:30:00, 00:00:00, 2362843304, 26500.000000, 1, , , 50000.000000
14/04/2021 00:00:00, SND210416, 4035062, 13:30:00, 00:00:00, 2362843304, 26500.000000, 1, , , 50000.000000
14/04/2021 00:00:00, SND210416, 4035062, 15:30:00, 00:00:00, 2362843304, 26500.000000, 1, , , 50000.000000
14/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:29:26, 2362044603, 451.000000, 1, 456.000000, 2, 2260.500000
14/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:21:43, 2362660906, 446.000000, 1, , , 446.000000
14/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:15:52, 2361925044, 448.000000, 2, 456.000000, 2, 1808.000000
14/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:15:52, 2361925044, 448.000000, 2, 456.000000, 2, 1808.000000
14/04/2021 00:00:00, SND210421, 4013972, 09:30:00, 00:00:00, 2362634179, 26700.000000, 1, , , 26700.000000
14/04/2021 00:00:00, SND210421, 4013972, 11:30:00, 00:00:00, 2362634179, 26700.000000, 1, , , 26700.000000
14/04/2021 00:00:00, SND210421, 4013972, 13:30:00, 00:00:00, 2362634179, 26700.000000, 1, , , 26700.000000
14/04/2021 00:00:00, SND210421, 4013972, 15:30:00, 00:00:00, 2362634179, 26700.000000, 1, , , 26700.000000
14/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:20:54, 2362245337, 783.500000, 1, 791.000000, 2, 3940.000000
14/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:28:53, 2362555070, 783.000000, 1, 791.000000, 1, 1574.000000
14/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:15:52, 2361967127, 783.000000, 2, 791.000000, 2, 3939.500000
14/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:15:52, 2361967127, 783.000000, 2, 791.000000, 2, 3939.500000
14/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 07:19:13, 2362843285, 825.000000, 1, , , 1645.000000
14/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 07:19:13, 2362843285, 825.000000, 1, , , 1645.000000
14/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 07:19:13, 2362843285, 825.000000, 1, , , 1645.000000
14/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:19:13, 2362843285, 825.000000, 1, , , 1645.000000
14/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:15:51, 2361340720, 628.000000, 4, , , 2512.000000
14/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:10:54, 2362659281, , , 646.000000, 1, 646.000000
14/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:11:31, 2361514199, 628.000000, 4, , , 2512.000000
14/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:27:03, 2362001986, 634.000000, 1, 644.000000, 1, 3798.000000
14/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:21:00, 2362245341, 793.000000, 1, 800.500000, 2, 3987.500000
14/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:15:52, 2361966610, 792.500000, 2, 800.500000, 2, 3987.000000
14/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:15:52, 2361966610, 792.500000, 2, 800.500000, 2, 3987.000000
14/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:28:53, 2362555073, 792.500000, 1, 800.500000, 1, 1593.000000
14/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:26:17, 2361998266, 628.000000, 3, 632.000000, 1, 4424.000000
14/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:15:53, 2361925101, 628.000000, 2, 636.000000, 2, 2528.000000
14/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:15:53, 2361925101, 628.000000, 2, 636.000000, 2, 2528.000000
14/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:35:47, 2362660922, 628.000000, 1, , , 628.000000
14/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:29:18, 2362661039, 1327.000000, 3, , , 6614.000000
14/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 10:17:44, 2362092297, 1315.500000, 1, , , 1315.500000
14/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:17:55, 2362086956, 1316.500000, 2, , , 3948.500000
14/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:17:44, 2362092297, 1315.500000, 1, , , 1315.500000
14/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:44, 2361545323, 2815.000000, 1, , , 2815.000000
14/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:56, 2361364771, 2814.000000, 1, 2822.500000, 1, 5636.500000
14/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:57, 2362012715, 2817.500000, 1, 2826.000000, 1, 5643.500000
14/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2362557027, 2821.500000, 1, , , 2821.500000
14/04/2021 00:00:00, AAD210714, 4033917, 13:30:00, 00:00:00, 2362640300, , , 2125.000000, 8, 39300.000000
14/04/2021 00:00:00, AAD210714, 4033917, 09:30:00, 00:00:00, 2362640300, , , 2125.000000, 8, 39300.000000
14/04/2021 00:00:00, AAD210714, 4033917, 11:30:00, 00:00:00, 2362640300, , , 2125.000000, 8, 39300.000000
14/04/2021 00:00:00, AAD210714, 4033917, 15:30:00, 00:00:00, 2362640300, , , 2125.000000, 8, 39300.000000
14/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:51, 2361543558, 2805.500000, 3, 2808.000000, 2, 14032.500000
14/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2362012990, 2808.000000, 4, 2810.000000, 2, 16852.000000
14/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2362556832, 2816.000000, 2, 2819.500000, 4, 16910.000000
14/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:55, 2361364758, 2804.500000, 1, 2806.000000, 4, 14028.500000
