Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200930, 3, 0, 0, 0, 0, 0, 9, 0
AAD201001, 4, 0, 0, 0, 0, 0, 9, 0
AAD201006, 2, 1, 30800, 0, 0, 0, 1, 0
AAD201013, 2, 1, 30840, 1, 0, 0, 1, 0
AAD201016, 2, 1, 30451.4, 1, 0, 0, 1, 0
AAD201021, 9, 2, 184980, 1, 0, 92490, 3, 0
AAD201022, 5, 2, 306958, 1, 0, 153479, 5, 0
AAD201023, 3, 1, 30491.4, 0, 0, 0, 1, 0
AAD201110, 3, 1, 30594.2, 0, 0, 0, 1, 0
AAD201112, 3, 1, 30605.8, 0, 0, 0, 1, 0
AAD201113, 3, 1, 244891.2, 0, 0, 0, 8, 0
AAD201118, 10, 5, 490240, 2, 0, 30640, 1, 0
AAD201120, 2, 1, 31100, 1, 0, 0, 1, 0
AAD201216, 2, 1, 31248.6, 1, 0, 0, 1, 0
AAD201229, 6, 1, 32000, 2, 6, 0, 5, 0
AAE201216, 2, 1, 27760, 0, 0, 0, 1, 0
AGD201001, 42908, 0, 0, 42908, 0, 0, 5, 0
AHD200930, 206, 153, 719943075, 4, 54, 1172475, 48, 0
AHD201001, 536, 518, 839349454.25, 29, 128, 261937.5, 7, 0
AHD201002, 54, 31, 26264181.25, 2, 8, 349270, 8, 0
AHD201005, 4, 2, 350638.75, 0, 0, 175319.375, 4, 0
AHD201006, 26, 14, 10583031.25, 3, 6, 175550, 4, 0
AHD201007, 6, 3, 2229656.25, 1, 0, 743218.75, 17, 0
AHD201007_1750C, 4, 2, 286650, 0, 0, 143325, 300, 0
AHD201008, 16, 10, 20210787.5, 2, 7, 2429840.625, 60, 0
AHD201009, 13, 8, 23684137.5, 3, 0, 1469375, 40, 0
AHD201013, 8, 4, 614512.5, 1, 0, 153628.125, 3.5, 0
AHD201014, 8, 4, 4963100, 1, 0, 1470631.25, 40, 0
AHD201015, 5, 5, 11840000, 5, 1, 1315500, 120, 0
AHD201016, 8, 4, 52712500, 1, 0, 13178125, 200, 0
AHD201020, 4, 2, 88275, 0, 0, 44137.5, 1, 0
AHD201021, 1075, 545, 1075816345.5, 41, 34, 87950, 3, 0
AHD201023, 11, 8, 23796910, 3, 0, 1317105, 135, 0
AHD201027, 2, 1, 43962.5, 2, 0, 0, 1, 0
AHD201028, 8, 4, 33124458.25, 0, 0, 5023788.5, 114, 0
AHD201029, 2, 1, 131812.5, 0, 0, 0, 3, 0
AHD201030, 4, 2, 17672500, 0, 0, 8836250, 200, 0
AHD201103, 10, 5, 2278793.75, 0, 0, 396225, 10.5, 0
AHD201104_1775C, 5, 2, 472350, 0, 0, 236175, 300, 0
AHD201105, 11, 8, 17112962.5, 3, 0, 1320937.5, 59.5, 0
AHD201112, 8, 4, 22183215, 1, 0, 44420, 1, 0
AHD201113, 2, 1, 88955, 1, 0, 0, 19, 0
AHD201117, 4, 2, 133500, 0, 0, 66750, 1.5, 0
AHD201118, 2268, 1154, 1164037641.75, 52, 31, 44255, 2, 0
AHD201119, 4, 2, 132418.75, 3, 0, 66209.375, 2, 0
AHD201120, 11, 5, 841550, 4, 0, 177200, 4, 0
AHD201124, 12, 6, 53315499, 1, 0, 8885916.5, 202.5, 0
AHD201127, 7, 4, 2171863.75, 2, 0, 487566.25, 20, 0
AHD201201, 20, 11, 136410287.5, 1, 0, 13321125, 300, 0
AHD201202, 16, 9, 95585368.75, 2, 0, 2662875, 150, 0
AHD201203, 11, 6, 2930111, 3, 0, 400029.75, 13, 0
AHD201204, 6, 3, 133289, 0, 0, 44428, 1, 0
AHD201208, 24, 12, 7596490, 2, 0, 111139.75, 3, 0
AHD201209, 30, 15, 6038900, 2, 0, 443775, 10, 0
AHD201210, 16, 8, 1601235, 2, 0, 133375, 4, 0
AHD201211, 18, 9, 755816.25, 2, 0, 44526.25, 2, 0
AHD201214, 18, 9, 4178372.5, 0, 0, 89112.5, 6, 0
AHD201215, 6, 3, 133580, 0, 0, 44511.25, 1, 0
AHD201216, 7285, 3690, 1172526336.25, 76, 63, 44487.5, 1, 0
AHD201217, 2, 1, 1645575, 0, 0, 0, 37, 0
AHD201218, 2, 1, 1645343.75, 2, 0, 0, 37, 0
AHD201222, 33, 20, 34182417.25, 2, 0, 623145, 8, 0
AHD201223, 6, 3, 2751894.5, 0, 0, 399413.25, 9, 0
AHD201224, 31, 22, 25437896.25, 3, 0, 1333312.5, 30, 0
AHD201229, 31669, 11407, 1243081711, 14090, 4143, 44512.5, 1, 0
AHD210105, 12, 6, 6321600, 1, 4, 734940.625, 20, 0
AHD210120, 1215, 629, 434537378.25, 58, 28, 44736.25, 1, 0
AHD210202, 10, 5, 1108859.5, 0, 0, 222625, 5, 0
AHD210217, 2056, 198, 183539955.5, 1721, 2, 89750, 1, 0
AHD210302, 2, 1, 87300, 0, 0, 0, 2, 0
AHD210317, 2380, 350, 416850840.75, 1720, 7, 44968.75, 1, 0
AHD210331, 2, 1, 135150, 0, 0, 0, 3, 0
AHD210406, 2, 1, 43650, 0, 0, 0, 1, 0
AHD210421, 42, 22, 41297234.5, 10, 1, 293832.5, 25, 0
AHD210505, 2, 1, 43650, 0, 0, 0, 1, 0
AHD210519, 47, 24, 110662556.25, 6, 2, 2701500, 60, 0
AHD210616, 508, 261, 337783952.5, 26, 17, 45523.75, 1, 0
AHD210721, 28, 17, 52781725, 5, 2, 909125, 50, 0
AHD210818, 2, 1, 2753475, 4, 0, 0, 60, 0
AHD210915, 8, 4, 20723993.75, 6, 0, 5756468.75, 100, 0
AHD211117, 4, 1, 4613250, 2, 0, 0, 100, 0
AHD211215, 140, 74, 530105867.5, 20, 35, 3246687.5, 100, 0
AHD220216, 8, 4, 40100960, 0, 0, 10025240, 216.5, 0
AHD220615, 17, 12, 38205837.5, 4, 4, 943687.5, 100, 0
AHD221116, 6, 3, 37104375, 1, 0, 12368125, 257, 0
AHD221221, 44, 25, 117297356.25, 7, 5, 2414687.5, 70, 0
AHD230419, 16, 8, 10261430, 3, 0, 1098203.125, 25, 0
AHD230517, 6, 3, 2934555, 0, 0, 978185, 20, 0
AHD230621, 6, 3, 2650549.5, 0, 0, 883516.5, 18, 0
AHD231220, 2, 1, 500187.5, 1, 0, 0, 10, 0
AHD241218, 2, 1, 520187.5, 2, 2, 0, 142.5, 0
AHD251217, 2, 1, 539562.5, 0, 0, 0, 105, 0
AHE201002, 2, 1, 111893.25, 0, 0, 0, 3, 0
AHE201015, 2, 1, 74785.5, 0, 0, 0, 2, 0
AHE201021, 50, 25, 5430975.75, 0, 0, 75350, 2, 0
AHE201030, 4, 2, 262800, 0, 0, 131400, 3.5, 0
AHE201118, 26, 13, 2334562.25, 0, 0, 113211.75, 3, 0
AHE201216, 32, 16, 1402785.5, 0, 0, 56836.75, 1.5, 0
AHE201221, 2, 1, 37875, 0, 0, 0, 1, 0
AHE201222, 4, 2, 75725, 0, 0, 37862.5, 1, 0
AHE210120, 10, 5, 796320.5, 0, 0, 75950, 2, 0
AHE210217, 4, 2, 381039.25, 0, 0, 190519.625, 5, 0
AHS201021, 2, 1, 34133.25, 0, 0, 0, 1, 0
AHS201118, 4, 2, 137018, 0, 0, 68509, 2, 0
AHY201021, 8, 4, 847907400, 0, 0, 215154325, 53.5, 0
AHY210120, 2, 1, 9408000, 0, 0, 0, 2, 0
AUD201001, 257578, 0, 0, 257576, 0, 0, 1, 0
CAD200930, 298, 218, 1414431500, 6, 50, 2300025, 20, 0
CAD201001, 906, 645, 2180771053.75, 66, 118, 1640000, 1, 0
CAD201002, 164, 91, 305907581.5, 7, 10, 1473412.5, 9, 0
CAD201005, 10, 6, 32496475, 1, 2, 2449875, 27.5, 0
CAD201006, 14, 7, 28105925, 0, 0, 1634250, 10, 0
CAD201007, 10, 5, 29569425, 0, 0, 654850, 13.5, 0
CAD201007_6250P, 44, 20, 142830, 0, 0, 7342.5, 30, 0
CAD201007_6550C, 2, 1, 5025, 0, 0, 0, 3, 0
CAD201007_6600C, 5, 2, 280750, 0, 0, 140375, 100, 0
CAD201007_6600P, 50, 25, 2468785, 0, 0, 39468.75, 15, 0
CAD201007_6700C, 12, 6, 448875, 0, 0, 62700, 88, 0
CAD201007_6750C, 10, 5, 327750, 0, 0, 25127.5, 46, 0
CAD201007_6800C, 34, 15, 161375, 0, 0, 9918.75, 25, 0
CAD201007_6850C, 4, 2, 65000, 0, 0, 32500, 100, 0
CAD201007_7000C, 29, 14, 231575, 0, 0, 6562.5, 75, 0
CAD201007_7200C, 2, 1, 500, 0, 0, 0, 40, 0
CAD201008, 20, 10, 97330500, 2, 7, 3103050, 42.5, 0
CAD201009, 22, 11, 55726255, 2, 0, 3428775, 20.5, 0
CAD201013, 17, 9, 123798443.75, 8, 12, 2292850, 37, 0
CAD201014, 8, 4, 75432125, 1, 0, 18858031.25, 80, 0
CAD201015, 18, 9, 16162191, 2, 0, 817906.25, 5, 0
CAD201016, 17, 9, 15402612.5, 4, 2, 328987.5, 10, 0
CAD201020, 4, 2, 1973850, 2, 3, 986925, 10, 0
CAD201021, 1364, 746, 3387035599.25, 108, 92, 1309862, 1, 0
CAD201022, 4, 2, 818075, 1, 0, 409037.5, 4, 0
CAD201023, 8, 4, 38885450, 3, 0, 5072168.75, 50, 0
CAD201027, 9, 4, 12096787.5, 0, 0, 738256.25, 4, 0
CAD201028, 4, 2, 28599018.75, 0, 0, 14299509.375, 75, 0
CAD201029, 2, 1, 3272250, 0, 0, 0, 20, 0
CAD201030, 6, 3, 9015306.25, 0, 0, 654500, 4, 0
CAD201102, 2, 1, 8202500, 0, 0, 0, 50, 0
CAD201103, 40, 20, 218524740, 1, 0, 5628500, 29, 0
CAD201104, 6, 3, 17261356.25, 0, 0, 6580000, 40, 0
CAD201104_6500P, 4, 2, 75000, 0, 0, 37500, 10, 0
CAD201104_6800C, 23, 11, 776375, 0, 0, 55412.5, 25, 0
CAD201104_7200C, 2, 1, 17000, 0, 0, 0, 40, 0
CAD201105, 8, 4, 1962762.5, 0, 0, 163650, 1, 0
CAD201106, 6, 3, 9683462.5, 0, 0, 1315900, 8, 0
CAD201117, 2, 1, 492000, 2, 0, 0, 3, 0
CAD201118, 999, 529, 1584358620.75, 102, 75, 328400, 1, 0
CAD201119, 8, 4, 1965000, 0, 0, 491250, 3, 0
CAD201120, 6, 3, 1308212.5, 0, 0, 328625, 3.5, 0
CAD201124, 2, 1, 1637062.5, 1, 0, 0, 7, 0
CAD201127, 27, 14, 38985375, 4, 8, 2298537.5, 14, 0
CAD201201, 18, 9, 2454845.25, 0, 2, 326962.5, 2, 0
CAD201202, 10, 5, 17389881, 0, 0, 1317354, 8, 0
CAD201202_6000P, 16, 8, 349500, 0, 0, 43687.5, 25, 0
CAD201203, 2, 1, 164025, 1, 0, 0, 1, 0
CAD201204, 18, 9, 36602325, 0, 2, 328000, 10, 0
CAD201207, 16, 9, 29857651.5, 2, 3, 981487.5, 10, 0
CAD201208, 6, 3, 2136543.75, 2, 2, 490256.25, 8, 0
CAD201209, 8, 4, 5083401.5, 0, 2, 658482, 4, 0
CAD201210, 2, 1, 164900, 2, 0, 0, 3, 0
CAD201211, 12, 6, 2293934.5, 2, 0, 164296, 1, 0
CAD201214, 79, 40, 85284853.75, 5, 6, 1635987.5, 10, 0
CAD201215, 51, 24, 99119306.25, 5, 2, 822593.75, 5, 0
CAD201216, 7135, 2457, 2912971310.25, 2793, 5355, 164056.25, 1, 0
CAD201217, 53, 26, 32522706.25, 3, 2, 822218.75, 5, 0
CAD201218, 76, 38, 91755834.5, 6, 7, 822156.25, 5, 0
CAD201221, 101, 54, 77788313, 6, 7, 822255, 5, 0
CAD201222, 86, 45, 48825327.25, 7, 3, 822312.5, 5, 0
CAD201223, 152, 78, 144814215.25, 9, 11, 822358.75, 10, 0
CAD201224, 65, 35, 53164466.5, 14, 3, 328000, 4.5, 0
CAD201229, 295234, 21500, 5739527125.5, 259575, 113836, 164012.5, 1, 0
CAD210105, 13, 6, 4274115, 0, 0, 822182.5, 5, 0
CAD210106, 8, 4, 20646750, 0, 0, 4261850, 26, 0
CAD210106_7500C, 16, 8, 250800, 0, 0, 31350, 25, 0
CAD210120, 491, 276, 1597089859.75, 70, 39, 2457187.5, 1, 0
CAD210217, 10460, 72, 435588228.5, 10342, 12, 984300, 1, 0
CAD210302, 2, 1, 2289350, 0, 0, 0, 14, 0
CAD210317, 10554, 130, 514253390.75, 10370, 40, 1558915.625, 1, 0
CAD210421, 38, 19, 82959325, 3, 0, 3277750, 20, 0
CAD210519, 29, 16, 96227025, 9, 10, 4101093.75, 25, 0
CAD210616, 20, 11, 79800150, 1, 0, 3276125, 20, 0
CAD210721, 16, 8, 25787418.75, 7, 5, 2872328.125, 25, 0
CAD210915, 22, 11, 16902225, 6, 8, 1640687.5, 10, 0
CAD211020, 6, 3, 4917525, 2, 0, 1639187.5, 10, 0
CAD211117, 8, 4, 657100, 1, 0, 164275, 1, 0
CAD211215, 119, 66, 302291430, 29, 64, 3283875, 25, 0
CAD220316, 8, 4, 13175025, 0, 2, 3293300, 20, 0
CAD220420, 2, 1, 8212187.5, 1, 1, 0, 75, 0
CAD221221, 32, 19, 60988387.5, 10, 19, 3288975, 20, 0
CAE200930, 2, 1, 280972.5, 0, 0, 0, 2, 0
CAE201001, 16, 8, 6150574, 0, 0, 629074.125, 4.5, 0
CAE201002, 18, 9, 3911033.5, 0, 0, 139837.5, 1, 0
CAE201007, 6, 3, 2519029, 0, 0, 979039.25, 7, 0
CAE201009, 2, 1, 139899.75, 0, 0, 0, 1, 0
CAE201013, 12, 6, 5316297.5, 0, 0, 559998.75, 4, 0
CAE201014, 4, 2, 1820405.5, 0, 0, 910202.75, 6.5, 0
CAE201015, 4, 2, 1817287, 0, 0, 908643.5, 6.5, 0
CAE201016, 6, 3, 3074872.5, 0, 0, 1397500, 10, 0
CAE201019, 6, 3, 842050, 0, 0, 140375, 1, 0
CAE201020, 2, 1, 139794.75, 0, 0, 0, 1, 0
CAE201021, 36, 18, 7416560.25, 0, 0, 209850, 1.5, 0
CAE201022, 2, 1, 559702, 0, 0, 0, 4, 0
CAE201023, 2, 1, 279846, 0, 0, 0, 2, 0
CAE201026, 2, 1, 279620, 0, 0, 0, 2, 0
CAE201103, 6, 3, 2235325, 0, 0, 139937.5, 1, 0
CAE201104, 2, 1, 139956.25, 0, 0, 0, 1, 0
CAE201106, 2, 1, 279955, 0, 0, 0, 2, 0
CAE201110, 2, 1, 139980.75, 0, 0, 0, 1, 0
CAE201112, 2, 1, 140002.5, 0, 0, 0, 1, 0
CAE201118, 12, 6, 8573048.5, 0, 0, 210085, 1.5, 0
CAE201130, 2, 1, 139772, 0, 0, 0, 1, 0
CAE201201, 4, 2, 837323.25, 0, 0, 418661.625, 3, 0
CAE201202, 4, 2, 1674787.5, 0, 0, 837393.75, 6, 0
CAE201204, 2, 1, 140000, 0, 0, 0, 1, 0
CAE201216, 26, 13, 3089886.75, 0, 0, 140375, 1, 0
CAE201229, 22, 11, 3911172.25, 0, 0, 139625, 1, 0
CAE210120, 20, 10, 8521996.5, 0, 0, 420017.5, 3, 0
CAE210217, 16, 8, 9643388.25, 0, 0, 419356.25, 3, 0
CAE210317, 2, 1, 279747, 0, 0, 0, 2, 0
CAE210421, 4, 2, 2665759.75, 0, 0, 1332879.875, 9.5, 0
CAE211020, 2, 1, 1402490, 0, 0, 0, 10, 0
CAS201117, 6, 3, 381865.25, 0, 0, 127379.25, 1, 0
CAS201119, 6, 3, 381826.5, 0, 0, 127379.25, 1, 0
CAS201125, 12, 6, 891001.25, 0, 0, 127399.25, 1, 0
CAS201127, 2, 1, 127379.25, 0, 0, 0, 1, 0
CAS210317, 4, 2, 382298.25, 0, 0, 191149.125, 1.5, 0
CAY201002, 2, 1, 17311650, 0, 0, 0, 1, 0
CAY201118, 2, 1, 34713500, 0, 0, 0, 2, 0
CAY201216, 2, 1, 17229525, 0, 0, 0, 1, 0
CAY210317, 2, 1, 17307400, 0, 0, 0, 1, 0
CAY210519, 2, 1, 34760750, 0, 0, 0, 2, 0
CAY210818, 2, 1, 52100400, 0, 0, 0, 3, 0
COD201001, 4, 0, 0, 1, 2, 0, 2.5, 0
COD201229, 3, 0, 0, 0, 36, 0, 2, 0
HCD200930, 45, 9, 45675, 57, 55, 5075, 3, 0
HCD201030, 68, 19, 1206125, 147, 53, 24000, 2, 0
HCD201130, 33, 0, 0, 52, 12, 0, 5, 0
HCD201231, 72, 16, 436510, 55, 55, 23700, 5, 0
HCD210129, 41, 3, 70575, 56, 49, 23525, 5, 0
HCD210226, 67, 13, 586290, 59, 34, 23675, 5, 0
HCD210331, 40, 5, 538325, 27, 17, 23275, 5, 0
HCD210430, 30, 0, 0, 25, 21, 0, 1, 0
HCD210528, 30, 0, 0, 27, 22, 0, 1, 0
HCD210630, 29, 0, 0, 26, 26, 0, 1, 0
HCD210730, 30, 0, 0, 27, 29, 0, 1, 0
HCD210831, 29, 0, 0, 26, 28, 0, 1, 0
HCD210930, 29, 0, 0, 26, 26, 0, 1, 0
HCD211029, 28, 0, 0, 25, 28, 0, 1, 0
HCD211130, 4, 0, 0, 3, 8, 0, 5.5, 0
HUD200930, 28, 0, 0, 48, 2, 0, 5, 0
HUD201030, 44, 6, 177250, 134, 12, 29525, 4, 0
HUD201130, 34, 0, 0, 53, 3, 0, 5, 0
HUD201231, 33, 0, 0, 53, 11, 0, 5, 0
HUD210129, 29, 0, 0, 51, 5, 0, 5, 0
HUD210226, 28, 0, 0, 47, 4, 0, 5, 0
HUD210331, 30, 0, 0, 30, 8, 0, 5, 0
HUD210430, 28, 0, 0, 28, 4, 0, 1, 0
HUD210528, 30, 0, 0, 30, 4, 0, 1, 0
HUD210630, 26, 0, 0, 26, 2, 0, 1, 0
HUD210730, 26, 0, 0, 26, 12, 0, 1, 0
HUD210831, 26, 0, 0, 26, 0, 0, 1, 0
HUD210930, 26, 0, 0, 26, 2, 0, 1, 0
HUD211029, 26, 0, 0, 26, 2, 0, 1, 0
NAD200930, 5, 2, 116000, 0, 0, 58000, 3, 0
NAD201001, 23, 7, 972588.4, 2, 6, 149000, 5, 0
NAD201002, 2, 1, 148625, 0, 0, 0, 5, 0
NAD201006, 5, 2, 58632.8, 0, 0, 29316.4, 1, 0
NAD201007, 5, 2, 117286.4, 0, 0, 58643.2, 2, 0
NAD201009, 6, 2, 293322, 0, 0, 146661, 5, 0
NAD201021, 22, 8, 882000, 1, 0, 102900, 2, 0
NAD201103, 2, 1, 118000, 1, 0, 0, 4, 0
NAD201104, 2, 1, 59005.2, 0, 0, 0, 2, 0
NAD201105, 2, 1, 59010.8, 0, 0, 0, 2, 0
NAD201118, 6, 3, 236320, 0, 0, 59080, 2, 0
NAD201125, 6, 2, 177435.6, 0, 0, 88717.8, 3, 0
NAD201127, 2, 1, 295818, 0, 0, 0, 10, 0
NAD201201, 3, 1, 29600.4, 0, 0, 0, 1, 0
NAD201211, 2, 1, 148234, 0, 0, 0, 5, 0
NAD201215, 3, 1, 296654, 0, 0, 0, 10, 0
NAD201229, 5, 0, 0, 2, 0, 0, 1.5, 0
NID200930, 97, 81, 191415648, 3, 19, 1210944, 20, 0
NID201001, 259, 173, 490786911.54, 43, 37, 778491, 3, 0
NID201002, 20, 13, 11639573.04, 2, 3, 173693.04, 2, 0
NID201006, 4, 2, 43424400, 0, 0, 21712200, 225, 0
NID201007, 4, 2, 349143.36, 2, 2, 174571.68, 2.5, 0
NID201007_14500C, 3, 1, 27681, 0, 0, 0, 25, 0
NID201008, 2, 1, 523747.44, 0, 2, 0, 6.5, 0
NID201009, 6, 3, 1212473.04, 1, 0, 173316, 2, 0
NID201013, 10, 5, 5299854, 0, 0, 86874, 6, 0
NID201014, 2, 1, 521381.88, 0, 0, 0, 6, 0
NID201015, 2, 1, 521376.12, 0, 0, 0, 6, 0
NID201016, 6, 4, 5382702, 0, 0, 1432678.5, 12, 0
NID201020, 6, 2, 15268680, 0, 0, 7634340, 83, 0
NID201021, 291, 144, 173371216.8, 30, 7, 87292.5, 2, 0
NID201023, 2, 1, 86904, 2, 0, 0, 5.5, 0
NID201027, 4, 2, 432735, 2, 0, 216367.5, 3, 0
NID201028, 6, 3, 693510, 2, 0, 259668, 3, 0
NID201029, 4, 2, 173132.16, 0, 0, 86566.08, 1, 0
NID201030, 4, 2, 1042551, 0, 0, 521275.5, 6, 0
NID201103, 4, 2, 6854238, 0, 0, 3427119, 42, 0
NID201104, 8, 4, 14800512, 0, 0, 3700458, 42.5, 0
NID201105, 2, 1, 86928, 0, 0, 0, 1, 0
NID201112, 2, 1, 86988, 0, 0, 0, 3.5, 0
NID201113, 4, 2, 10405980, 1, 0, 5202990, 60, 0
NID201117, 10, 5, 11633736, 1, 0, 875070, 10, 0
NID201118, 642, 323, 293583319.14, 20, 9, 87052.02, 2, 0
NID201119, 2, 1, 260901, 0, 0, 0, 3, 0
NID201120, 4, 2, 173968.5, 0, 0, 86984.25, 1, 0
NID201124, 2, 1, 87012, 2, 3, 0, 75.5, 0
NID201125, 2, 1, 87015, 0, 0, 0, 5, 0
NID201127, 12, 6, 955991.4, 0, 0, 173898, 2, 0
NID201201, 6, 3, 261834, 1, 0, 87414, 1, 0
NID201202, 11, 5, 5814317.16, 2, 0, 350040, 5, 0
NID201202_14600C, 6, 3, 306150, 0, 0, 102150, 25, 0
NID201203, 13, 6, 5812965.9, 1, 0, 217011.69, 3, 0
NID201204, 12, 6, 1043604, 0, 0, 174060, 2, 0
NID201207, 6, 3, 260506.62, 0, 0, 86910, 1, 0
NID201209, 2, 1, 174792, 0, 0, 0, 2, 0
NID201210, 8, 4, 694924.5, 1, 0, 173709.3, 2, 0
NID201211, 14, 7, 1651370.28, 2, 0, 174000, 2, 0
NID201214, 20, 10, 1043568.6, 1, 0, 86996.46, 1, 0
NID201215, 48, 24, 13224414, 1, 0, 260577, 3, 0
NID201216, 1853, 939, 484354472.220003, 37, 13, 87165, 1, 0
NID201217, 60, 30, 15665974.2, 1, 0, 87012, 1, 0
NID201218, 60, 30, 38631365.7, 2, 0, 174018, 2, 0
NID201221, 81, 40, 21674608.2, 9, 10, 87396, 1, 0
NID201222, 70, 35, 21487014, 7, 6, 87390, 2, 0
NID201223, 85, 42, 17050224, 7, 8, 174420, 2, 0
NID201224, 90, 46, 33574386, 2, 0, 174504, 2.5, 0
NID201229, 43753, 8526, 1251004286.52, 29319, 12644, 87120, 1, 0
NID210106, 8, 4, 1915182, 0, 0, 435015, 5, 0
NID210120, 237, 124, 332980780.8, 21, 12, 87657, 1, 0
NID210217, 4097, 35, 98548156.5, 4036, 9, 349938, 1, 0
NID210317, 3981, 75, 80162699.4, 3841, 1, 87879, 1, 0
NID210421, 75, 39, 36691086, 9, 2, 87846, 1, 0
NID210519, 42, 22, 45250299, 12, 2, 871305, 25, 0
NID210602_20000C, 12, 6, 439680, 0, 0, 36840, 25, 0
NID210616, 58, 30, 52275813.06, 12, 0, 218703, 7, 0
NID210721, 16, 8, 13638330, 0, 0, 131610, 2, 0
NID211215, 21, 13, 41340369, 14, 6, 4384950, 50, 0
NID221221, 8, 4, 9891759, 7, 7, 2673045, 25, 0
NIE201002, 2, 1, 148331.76, 0, 0, 0, 2, 0
NIE201021, 4, 2, 371703.78, 0, 0, 185851.89, 2.5, 0
NIE201118, 2, 1, 74253.78, 0, 0, 0, 1, 0
NIE201229, 4, 2, 1040701.92, 0, 0, 520350.96, 7, 0
NIS211215, 2, 1, 342600, 0, 0, 0, 5, 0
NIY201021, 2, 1, 27100026, 0, 0, 0, 3, 0
OCD201030, 4, 2, 1144500, 0, 0, 572250, 3.5, 0
OCD201130, 6, 3, 140880585, 0, 0, 70112542.5, 429, 0
OCD210226, 4, 2, 140283000, 0, 0, 70141500, 429, 0
OZD201130, 4, 2, 20873060, 0, 0, 10436530, 172, 0
OZD210129, 4, 2, 20903160, 0, 0, 10451580, 172, 0
PBD200930, 195, 162, 332887125, 9, 53, 699437.5, 25, 0
PBD201001, 280, 218, 271705376.75, 28, 73, 451312.5, 3, 0
PBD201002, 26, 15, 6920300, 3, 3, 229000, 10, 0
PBD201005, 2, 1, 1225800, 0, 0, 0, 27, 0
PBD201006, 10, 5, 3139805.5, 2, 0, 925000, 20, 0
PBD201007, 6, 3, 365418.75, 0, 0, 91250, 2, 0
PBD201008, 2, 1, 456315, 0, 0, 0, 10, 0
PBD201009, 10, 5, 1095119.5, 0, 0, 228183.75, 5, 0
PBD201014, 14, 7, 1734354.5, 0, 0, 319572.75, 7, 0
PBD201015, 8, 4, 274012.5, 0, 0, 68503.125, 1.5, 0
PBD201021, 314, 173, 84579206.75, 24, 19, 137025, 2, 0
PBD201022, 2, 1, 924250, 0, 0, 0, 20, 0
PBD201023, 4, 2, 3209075, 2, 0, 1604537.5, 50, 0
PBD201028, 4, 2, 6222000, 2, 0, 3111000, 68, 0
PBD201029, 4, 2, 274425, 0, 0, 137212.5, 3, 0
PBD201103, 6, 3, 366814.5, 1, 0, 45782.25, 3.5, 0
PBD201104, 2, 1, 1817000, 1, 0, 0, 40, 0
PBD201105, 10, 5, 229475, 1, 0, 45875, 1, 0
PBD201110, 2, 1, 927750, 1, 0, 0, 20, 0
PBD201112, 9, 8, 6304740, 4, 0, 819909, 18, 0
PBD201113, 4, 2, 91534.25, 0, 0, 45767.125, 1, 0
PBD201117, 2, 1, 3155887.5, 0, 0, 0, 69, 0
PBD201118, 438, 243, 90526526.5, 25, 12, 137662.5, 2, 0
PBD201127, 14, 7, 367575.5, 1, 0, 45888.75, 1, 0
PBD201201, 6, 3, 137818, 1, 0, 45925, 1, 0
PBD201202, 14, 7, 1569260.75, 0, 0, 91865, 2, 0
PBD201203, 2, 1, 183900, 0, 0, 0, 4, 0
PBD201204, 6, 3, 137896.75, 0, 0, 45950, 1, 0
PBD201207, 6, 3, 137970.5, 0, 0, 45975, 1, 0
PBD201208, 10, 5, 275946.5, 0, 0, 45975, 1, 0
PBD201209, 6, 3, 413966.25, 0, 0, 137936.25, 3, 0
PBD201210, 16, 8, 552163, 0, 0, 46020.375, 1, 0
PBD201211, 14, 6, 366297, 1, 0, 45795.25, 1, 0
PBD201214, 13, 6, 734133.75, 1, 0, 115146.25, 3, 0
PBD201215, 57, 26, 3758225.5, 1, 0, 91593.5, 2, 0
PBD201216, 2839, 1430, 237057258.75, 23, 9, 45958.75, 1, 0
PBD201217, 47, 21, 6048283, 0, 0, 91605.5, 3, 0
PBD201218, 42, 19, 3026949.5, 0, 0, 45820.75, 1, 0
PBD201221, 77, 36, 12563541, 1, 0, 45825.25, 1, 0
PBD201222, 69, 31, 5773317, 0, 0, 91654, 2, 0
PBD201223, 69, 31, 6599841.5, 0, 0, 91624.5, 2, 0
PBD201224, 50, 23, 6004140, 1, 0, 46000, 3, 0
PBD201229, 21768, 4884, 450117340.75, 13648, 2323, 46125, 1, 0
PBD210120, 201, 111, 108811423.5, 9, 9, 92375, 1, 0
PBD210217, 2569, 112, 64386063.75, 2352, 0, 184486, 1, 0
PBD210317, 2490, 67, 82812098.75, 2362, 8, 324758.875, 1, 0
PBD210421, 2, 1, 465375, 2, 0, 0, 50, 0
PBD210519, 26, 13, 5688625, 2, 2, 186525, 4, 0
PBD210721, 6, 3, 4682125, 0, 0, 1872700, 40, 0
PBD210915, 2, 1, 141075, 0, 0, 0, 3, 0
PBD211117, 5, 2, 376000, 0, 0, 188000, 4, 0
PBD211215, 15, 7, 6761562.5, 2, 6, 473125, 50, 0
PBE201021, 6, 3, 193844.75, 0, 0, 77531, 2, 0
PBE201118, 2, 1, 39268.75, 0, 0, 0, 1, 0
