Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200520, 15:30:00, 3, 1799.15000000000, 8995750.000000
AHD200617, 09:30:00, 1, , , 1810.45000000000, 23/01/2020 10:54:00, 45261.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1797.500000 / 1814.000000
PBD200916, 15:30:00, 1, , , 1975.00000000000, 23/01/2020 17:03:00, 197500.000000, Voice, , VOICE, CP: 1975.250000
ZSD200318, 15:30:00, 2, , , 2377.03000000000, 23/01/2020 16:16:00, 1069663.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.500000
ZSD200318, 13:30:00, 3, , , 2374.20000000000, 23/01/2020 13:51:00, 5935500.000000, Voice, , VOICE, CP: 2349.500000
CAE200204, 09:30:00, 1, , , 6062.38650000000, 23/01/2020 10:30:00, 303119.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5396.320000
ZSD200304_2500C, 15:30:00, 1, , , 14.55000000000, 23/01/2020 16:30:00, 54562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200304, 15:30:00, 1, , , 1755.50000000000, 23/01/2020 17:38:00, 87775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1784.250000
ZSD200408, 09:30:00, 1, , , 2381.50000000000, 23/01/2020 09:35:16, 59537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.810000
AHE200124, 11:30:00, 1, , , 1785.51637500000, 23/01/2020 12:00:00, 133913.728125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.520000
AHD200214, 13:30:00, 1, , , 1773.77000000000, 23/01/2020 15:28:00, 620819.500000, Voice, , VOICE, CP: 1778.460000
NID200306, 11:30:00, 3, , , 13311.97000000000, 23/01/2020 12:00:00, 56948607.660000, Voice, , VOICE, CP: 13311.470000
NID200403, 11:30:00, 2, , , 13375.00000000000, 23/01/2020 12:02:00, 1043250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13334.540000
PBD200304_2150C, 15:30:00, 1, , , 6.25000000000, 23/01/2020 16:54:00, 31250.000000, Voice, , VOICE
NID200421, 11:30:00, 1, , , 13380.00000000000, 23/01/2020 12:33:00, 240840.000000, Voice, , VOICE, CP: 13349.000000
PBD200421, 13:30:00, 1, , , 1982.00000000000, 23/01/2020 13:34:00, 148650.000000, Voice, , VOICE, CP: 1967.420000
ZSE200219, 13:30:00, 1, , , 2378.84100000000, 23/01/2020 13:42:27, 59471.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2125.260000
CAD200415, 15:30:00, 2, , , 5995.92000000000, 23/01/2020 17:01:48, 899388.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5980.000000 / 6008.500000
CAD200415, 13:30:00, 3, , , 6056.75000000000, 23/01/2020 13:33:34, 1514187.500000, Continuous auction order book, , ELECTRONIC, 6055.500000 / 6060.000000
NID200617, 09:30:00, 2, , , 13422.00000000000, 23/01/2020 09:42:00, 1046916.000000, Voice, , VOICE, CP: 13396.000000
PBD200318, 13:30:00, 1, , , 1987.80000000000, 23/01/2020 13:36:00, 745425.000000, Voice, , VOICE, CP: 1967.500000
PBD200318, 11:30:00, 2, , , 1988.50000000000, 23/01/2020 13:05:23, 994250.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.500000
PBD200318, 09:30:00, 3, , , 1986.15000000000, 23/01/2020 09:43:00, 2482687.500000, Voice, , VOICE, CP: 1967.500000
ZSD200415, 15:30:00, 3, 2340.37500000000, 5265937.500000
AHD200303, 15:30:00, 1, , , 1783.95000000000, 23/01/2020 16:20:00, 133796.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.950000
AHD200303, 11:30:00, 3, , , 1786.25000000000, 23/01/2020 12:25:14, 1562968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.950000
SND200318, 09:30:00, 1, , , 17020.00000000000, 23/01/2020 10:05:00, 85100.000000, Voice, , VOICE, 17150.000000 / 17205.000000
SND200415, 15:30:00, 2, , , 17055.00000000000, 23/01/2020 16:03:25, 852750.000000, Continuous auction order book, , ELECTRONIC, CP: 17030.000000
SCD200529, 09:30:00, 1, , , 284.00000000000, 23/01/2020 10:52:14, 14200.000000, Continuous auction order book, , ELECTRONIC, 275.000000 / 285.000000
HCD200331, 11:30:00, 1, , , 481.00000000000, 23/01/2020 12:49:04, 4810.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 13.000000
CAD200408, 13:30:00, 1, , , 6047.35000000000, 23/01/2020 13:32:00, 151183.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5983.600000
CAD200214, 15:30:00, 1, , , 5969.01000000000, 23/01/2020 16:49:59, 149225.250000, Voice, , VOICE, CP: 5969.210000
PBD200227, 13:30:00, 1, , , 1977.42000000000, 23/01/2020 15:18:00, 642661.500000, Voice, , VOICE, 0.230000 / 5.000000
ZSD200330, 11:30:00, 1, , , 2399.88000000000, 23/01/2020 12:04:08, 59997.000000, Voice, , VOICE, CP: 2347.530000
ZSD200417, 11:30:00, 1, , , 2396.94000000000, 23/01/2020 12:04:08, 59923.500000, Voice, , VOICE, CP: 2344.800000
CAE200423, 13:30:00, 1, , , 6024.69750000000, 23/01/2020 13:34:00, 150617.437500, Voice, , VOICE, CP: 5392.330000
AHD201202_1725P, 15:30:00, 2, , , 39.38000000000, 23/01/2020 15:54:00, 984500.000000, Voice, , VOICE
CAD200401_5600P, 09:30:00, 1, , , 21.32000000000, 23/01/2020 10:16:00, 21320.000000, Voice, , VOICE
AHE200318, 13:30:00, 1, , , 1783.57650000000, 23/01/2020 13:38:00, 44589.412500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.560000
AHD200415, 15:30:00, 2, , , 1796.50000000000, 23/01/2020 18:40:00, 988075.000000, Voice, , VOICE, 1789.500000 / 1791.000000
AHD200415, 13:30:00, 3, , , 1793.68000000000, 23/01/2020 13:48:00, 1345260.000000, Voice, , VOICE, 1798.000000 / 1799.500000
CAD201216, 11:30:00, 1, , , 6125.25000000000, 23/01/2020 12:00:00, 612525.000000, Voice, , VOICE, CP: 6029.500000
NID201216, 13:30:00, 1, , , 13534.00000000000, 23/01/2020 14:07:00, 81204.000000, Voice, , VOICE, CP: 13527.000000
NID201216, 09:30:00, 3, , , 13499.65000000000, 23/01/2020 09:40:25, 8099790.000000, Voice, , VOICE, CP: 13527.000000
PBD200415, 15:30:00, 1, , , 1971.00000000000, 23/01/2020 15:32:09, 49275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.250000
PBD200415, 13:30:00, 2, , , 1985.80000000000, 23/01/2020 13:55:15, 992900.000000, Voice, , VOICE, CP: 1968.250000
PBD201118, 15:30:00, 3, , , 1978.75000000000, 23/01/2020 15:35:47, 4452187.500000, Voice, , VOICE, CP: 1978.750000
ZSD200520, 09:30:00, 1, , , 2371.12000000000, 23/01/2020 10:00:00, 237112.000000, Voice, , VOICE, 2367.000000 / 2368.000000
CAD200205, 09:30:00, 1, , , 6061.00000000000, 23/01/2020 11:01:00, 151525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5963.030000
NAD200127, 11:30:00, 1, , , 1272.00000000000, 23/01/2020 11:52:54, 254400.000000, Continuous auction order book, , ELECTRONIC, CP: 1262.000000
SND200130, 11:30:00, 1, , , 17130.77000000000, 23/01/2020 13:11:52, 171307.700000, Continuous auction order book, , ELECTRONIC, CP: 16985.870000
AHD200313, 15:30:00, 1, , , 1786.98000000000, 23/01/2020 16:34:59, 89349.000000, Voice, , VOICE, CP: 1786.980000
AHD200331, 15:30:00, 1, , , 1820.50000000000, 23/01/2020 17:38:00, 227562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.000000
CAD200506_7000C, 09:30:00, 1, , , 13.00000000000, 23/01/2020 10:37:00, 32500.000000, Voice, , VOICE
CAD200423, 15:30:00, 1, 6009.98550000000, 35908833.000000
CAD200423, 13:30:00, 2, 6065.00000000000, 3184125.000000
CAD200423, 11:30:00, 3, , , 6077.50000000000, 23/01/2020 11:45:11, 2431000.000000, Continuous auction order book, , ELECTRONIC, 6079.000000 / 6079.500000
NID200205_14250C, 15:30:00, 1, , , 30.00000000000, 23/01/2020 16:58:04, 8280.000000, Voice, , VOICE
CAS200318, 13:30:00, 1, 6063.14363600000, 303157.181800
CAD200916, 13:30:00, 3, , , , , , , , , CP: 6017.250000
PBD200219, 11:30:00, 1, 1990.50000000000, 49762.500000
CAD200402, 13:30:00, 3, , , 6022.00000000000, 23/01/2020 14:53:00, 1204400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5981.200000
AHD200602, 11:30:00, 1, , , 1806.00000000000, 23/01/2020 12:27:10, 90300.000000, Voice, , VOICE, CP: 1806.000000
PBD200129, 09:30:00, 1, , , 1990.00000000000, 23/01/2020 11:20:00, 746250.000000, Voice, , VOICE, CP: 1972.000000
CAD200304_5750P, 11:30:00, 1, , , 25.00000000000, 23/01/2020 13:18:00, 4375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200422, 15:30:00, 3, , , 1788.82000000000, 23/01/2020 16:40:00, 13416150.000000, Voice, , VOICE, CP: 1794.880000
CAD200422, 15:30:00, 1, , , 6009.50000000000, 23/01/2020 15:41:00, 150237.500000, Voice, , VOICE, CP: 5986.500000
CAD200422, 13:30:00, 2, , , 6030.65000000000, 23/01/2020 15:06:56, 904597.500000, Continuous auction order book, , ELECTRONIC, CP: 5986.500000
CAD200422, 11:30:00, 3, , , 6077.00000000000, 23/01/2020 11:59:00, 2734650.000000, Voice, , VOICE, CP: 5986.500000
SND200127, 11:30:00, 1, , , 17579.45000000000, 23/01/2020 11:45:20, 175794.500000, Continuous auction order book, , ELECTRONIC, CP: 16983.000000
SND200127, 09:30:00, 2, , , 17578.88000000000, 23/01/2020 10:27:27, 878944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16983.000000
ZSD200130, 13:30:00, 1, , , 2355.50000000000, 23/01/2020 14:34:00, 471100.000000, Voice, , VOICE, CP: 2355.500000
ZSD200320, 11:30:00, 1, , , 2400.41000000000, 23/01/2020 12:05:00, 120020.500000, Voice, , VOICE, CP: 2348.150000
CAD200323, 15:30:00, 1, , , 5977.20000000000, 23/01/2020 16:49:59, 149430.000000, Voice, , VOICE, CP: 5977.200000
ZSD200407, 11:30:00, 3, , , 2397.29000000000, 23/01/2020 12:05:00, 9709024.500000, Voice, , VOICE, CP: 2346.910000
CAD200506_6150C, 13:30:00, 1, , , 136.84000000000, 23/01/2020 15:00:00, 171050.000000, Voice, , VOICE
AHE200219, 11:30:00, 1, , , 1780.25100000000, 23/01/2020 11:32:00, 44506.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.430000
ZSS200219, 11:30:00, 1, , , 2390.90407200000, 23/01/2020 11:34:00, 59772.601800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.110000
AHD200318, 15:30:00, 1, 1788.81111111111, 804965.000000
AHD200318, 13:30:00, 2, , , 1788.35000000000, 23/01/2020 14:22:00, 1073010.000000, Voice, , ELECTRONIC, 1791.500000 / 1792.500000
AHD200318, 11:30:00, 3, , , 1788.65000000000, 23/01/2020 11:59:59, 8943250.000000, Voice, , VOICE, CP: 1788.500000
AHD210317, 13:30:00, 3, , , 1866.50000000000, 23/01/2020 15:17:55, 2333125.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.250000
NID211215, 13:30:00, 3, , , 13760.50000000000, 23/01/2020 15:09:00, 4128150.000000, Voice, , VOICE, CP: 13762.000000
ZSD210120, 15:30:00, 1, , , 2325.75000000000, 23/01/2020 15:39:00, 755868.750000, Voice, , VOICE, CP: 2325.750000
AHD200204, 11:30:00, 1, , , 1777.50000000000, 23/01/2020 12:27:10, 88875.000000, Voice, , VOICE, 2.000000 / 0.000000
NID200204, 13:30:00, 1, , , 13282.29000000000, 23/01/2020 14:56:00, 159387.480000, Voice, , VOICE, CP: 13282.290000
SND200212, 09:30:00, 1, , , 17167.00000000000, 23/01/2020 09:59:00, 85835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16998.300000
SND200422, 11:30:00, 1, , , 17610.00000000000, 23/01/2020 12:00:00, 440250.000000, Voice, , VOICE, CP: 17030.000000
AHD200124, 11:30:00, 1, , , 1807.50000000000, 23/01/2020 11:38:00, 497062.500000, Voice, , VOICE, CP: 1782.750000
AHD200124, 09:30:00, 2, , , 1807.50000000000, 23/01/2020 10:13:43, 948937.500000, Continuous auction order book, , ELECTRONIC, CP: 1782.750000
ZSD200124, 11:30:00, 3, 2466.50000000000, 21088575.000000
CAD200131, 11:30:00, 3, , , 6107.00000000000, 23/01/2020 12:08:00, 2290125.000000, Voice, , VOICE, CP: 5959.130000
CAD200207, 11:30:00, 3, , , 6059.50000000000, 23/01/2020 12:30:00, 1211900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5964.590000
ZSD200310, 15:30:00, 1, , , 2361.15000000000, 23/01/2020 16:19:02, 236115.000000, Voice, , VOICE, CP: 2349.730000
AHD200406, 15:30:00, 1, , , 1792.30000000000, 23/01/2020 16:34:59, 44807.500000, Voice, , VOICE, CP: 1792.500000
CAD200409, 11:30:00, 1, , , 6075.00000000000, 23/01/2020 11:48:10, 151875.000000, Voice, , VOICE, CP: 5984.000000
AHD200414, 15:30:00, 1, , , 1794.35000000000, 23/01/2020 15:34:31, 269152.500000, Voice, , VOICE, CP: 1794.500000
AHD200416, 15:30:00, 3, , , 1794.50000000000, 23/01/2020 15:34:30, 1345875.000000, Voice, , VOICE, CP: 1794.500000
CAD200416, 11:30:00, 1, , , 6075.25000000000, 23/01/2020 11:59:00, 607525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5983.750000
PBD200417, 15:30:00, 3, , , 1957.30000000000, 23/01/2020 18:00:00, 1957300.000000, Voice, , VOICE, CP: 1967.830000
CAD200506_5750P, 13:30:00, 1, , , 65.50000000000, 23/01/2020 14:32:00, 65500.000000, Voice, , VOICE
AHD200423, 13:30:00, 1, 1796.97619047619, 4402812.500000
AHD200423, 11:30:00, 2, 1797.00000000000, 988350.000000
AHD200423, 09:30:00, 3, , , 1795.00000000000, 23/01/2020 10:00:00, 3500250.000000, Voice, , VOICE, 1795.000000 / 1799.000000
AHD200617, 15:30:00, 3, , , 1809.85000000000, 23/01/2020 16:00:00, 90492500.000000, Voice, , VOICE, CP: 1809.750000
AHD200819, 13:30:00, 1, , , 1826.52000000000, 23/01/2020 14:55:26, 91326.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.500000
AHD200819, 09:30:00, 3, , , 1827.00000000000, 23/01/2020 09:40:19, 2283750.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.500000
NID200219, 13:30:00, 1, , , 13750.00000000000, 23/01/2020 13:32:40, 660000.000000, Voice, , VOICE, 13320.000000 / 13335.000000
NID200219, 09:30:00, 3, , , 13348.50000000000, 23/01/2020 10:21:12, 1441638.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13296.500000
NID200415, 15:30:00, 3, , , 13374.00000000000, 23/01/2020 15:32:33, 2808540.000000, Voice, , VOICE, CP: 13348.000000
PBD201216, 09:30:00, 1, , , 1997.50000000000, 23/01/2020 11:17:43, 99875.000000, Voice, , VOICE, CP: 1980.250000
PBD210217, 15:30:00, 1, , , 1982.75000000000, 23/01/2020 16:03:00, 198275.000000, Voice, , VOICE, CP: 1982.750000
PBD200304_2050C, 15:30:00, 1, , , 18.00000000000, 23/01/2020 17:20:00, 45000.000000, Voice, , VOICE
ZSD200128, 15:30:00, 2, , , 2359.67000000000, 23/01/2020 16:12:00, 884876.250000, Voice, , VOICE, CP: 2356.000000
ZSD200128, 13:30:00, 3, , , 2377.17000000000, 23/01/2020 14:46:00, 3268608.750000, Voice, , VOICE, CP: 2356.000000
SND200131, 13:30:00, 1, , , 17168.00000000000, 23/01/2020 13:51:00, 171680.000000, Voice, , VOICE, CP: 16986.830000
SCD210129, 13:30:00, 1, , , 274.00000000000, 23/01/2020 13:53:00, 13700.000000, Voice, , ELECTRONIC, 271.500000 / 276.000000
ZSD200211, 15:30:00, 1, , , 2354.50000000000, 23/01/2020 16:00:44, 588625.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.000000
NAD200213, 13:30:00, 1, , , 1180.00000000000, 23/01/2020 14:30:00, 472000.000000, Voice, , VOICE, CP: 1266.070000
AHD200214, 15:30:00, 1, , , 1773.77000000000, 23/01/2020 15:33:27, 620819.500000, Voice, , VOICE, CP: 1778.460000
AHD200214, 11:30:00, 3, , , 1780.00000000000, 23/01/2020 11:59:59, 4361000.000000, Voice, , OUTCRY, CP: 1778.460000
NID200227, 13:30:00, 1, , , 13365.50000000000, 23/01/2020 13:51:00, 80193.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13301.720000
CAD200327, 13:30:00, 1, , , 6040.00000000000, 23/01/2020 14:18:00, 151000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5978.800000
ZSD200414, 15:30:00, 3, , , 2346.75000000000, 23/01/2020 15:34:30, 1408050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.600000
PBD200423, 11:30:00, 1, 1985.00000000000, 496250.000000
PBD200423, 09:30:00, 2, , , 1990.00000000000, 23/01/2020 09:36:00, 995000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.000000
ZSD200304_2275P, 09:30:00, 1, , , 27.00000000000, 23/01/2020 10:15:30, 67500.000000, Voice, , VOICE
AHD220615, 15:30:00, 1, , , 1965.75000000000, 23/01/2020 16:03:00, 147431.250000, Voice, , VOICE, CP: 1965.750000
CAD200617, 09:30:00, 1, , , 6106.50000000000, 23/01/2020 11:04:00, 152662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6084.500000 / 6103.500000
NID200715, 13:30:00, 1, , , 13415.00000000000, 23/01/2020 14:30:00, 241470.000000, Voice, , VOICE, 13420.000000 / 13485.000000
NID200715, 09:30:00, 3, , , 13423.00000000000, 23/01/2020 09:40:43, 4026900.000000, Continuous auction order book, , ELECTRONIC, CP: 13416.000000
PBD200520, 15:30:00, 3, , , 1969.75000000000, 23/01/2020 15:34:00, 4431937.500000, Voice, , VOICE, CP: 1969.750000
ZSD200916, 15:30:00, 3, , , 2333.00000000000, 23/01/2020 15:34:00, 8748750.000000, Voice, , VOICE, CP: 2333.000000
SND200219, 15:30:00, 1, , , 17117.00000000000, 23/01/2020 15:36:00, 256755.000000, Voice, , VOICE, CP: 17005.000000
PBD200303, 13:30:00, 1, , , 1991.75000000000, 23/01/2020 14:18:00, 497937.500000, Voice, , VOICE, CP: 1969.240000
AHD200506_1700P, 11:30:00, 1
CAD200304_6050P, 13:30:00, 1, , , 110.70000000000, 23/01/2020 14:13:44, 69187.500000, Voice, , VOICE
NID200422, 13:30:00, 1, , , 13348.25000000000, 23/01/2020 14:00:00, 80089.500000, Voice, , VOICE, CP: 13349.500000
NID200422, 09:30:00, 3, , , 13400.00000000000, 23/01/2020 10:21:12, 1447200.000000, Voice, , VOICE, CP: 13349.500000
SND200124, 11:30:00, 1, , , 17575.00000000000, 23/01/2020 11:45:20, 175750.000000, Continuous auction order book, , ELECTRONIC, CP: 16980.120000
SND200124, 09:30:00, 2, , , 17575.00000000000, 23/01/2020 10:27:27, 878750.000000, Voice, , VOICE, CP: 16980.120000
AHD200128, 15:30:00, 1, , , 1735.00000000000, 23/01/2020 17:38:00, 303625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.750000
AHD200128, 11:30:00, 3, , , 1782.25000000000, 23/01/2020 13:15:00, 2227812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.750000
ZSD200205_2400C, 15:30:00, 1
CAD200310, 13:30:00, 1, , , 6069.00000000000, 23/01/2020 13:35:00, 606900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.490000
AHE200331, 09:30:00, 1, , , 1781.35950000000, 23/01/2020 10:17:00, 133601.962500, Voice, , VOICE, CP: 1615.520000
CAD200401_5800P, 15:30:00, 1, , , 58.05000000000, 23/01/2020 15:36:00, 116100.000000, Voice, , VOICE
ZSD200409, 13:30:00, 1, , , 2374.00000000000, 23/01/2020 13:50:00, 237400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.710000
ZSD200409, 11:30:00, 2, , , 2401.24000000000, 23/01/2020 12:18:00, 1020527.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2346.710000
CAD201202_5350P, 09:30:00, 1, , , 95.00000000000, 23/01/2020 11:02:00, 9500.000000, Voice, , VOICE
NID200417, 11:30:00, 3, , , 13390.00000000000, 23/01/2020 13:00:00, 15023580.000000, Voice, , VOICE, CP: 13347.000000
AHD200421, 15:30:00, 1, , , 1794.75000000000, 23/01/2020 15:50:00, 44868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.750000
AHD200421, 13:30:00, 2, , , 1794.10000000000, 23/01/2020 15:12:09, 897050.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.750000
AHD200421, 11:30:00, 3, 1797.50000000000, 13481250.000000
CAD200701_6400C, 13:30:00, 1, , , 132.56000000000, 23/01/2020 13:49:00, 165700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200415, 13:30:00, 1, , , 1785.28359000000, 23/01/2020 13:33:00, 178528.359000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.320000
NID200617, 09:30:00, 1, , , 13422.00000000000, 23/01/2020 09:42:00, 402660.000000, Voice, , VOICE, 13380.000000 / 13420.000000
CAE200204, 11:30:00, 1, , , 6050.18191500000, 23/01/2020 12:30:00, 453763.643625, Voice, , VOICE, CP: 5396.320000
SND200415, 15:30:00, 1, , , 17019.33000000000, 23/01/2020 15:40:00, 765869.850000, Voice, , VOICE, CP: 17030.000000
SND200415, 13:30:00, 2, , , , , , , , , CP: 17030.000000
SND200415, 11:30:00, 3, , , 16735.00000000000, 23/01/2020 12:54:00, 2593925.000000, Voice, , VOICE, CP: 17030.000000
ZSD200304_2500C, 13:30:00, 1, , , 14.55000000000, 23/01/2020 14:50:00, 54562.500000, Voice, , VOICE
PBD200422, 11:30:00, 1, , , 1984.50000000000, 23/01/2020 11:55:27, 99225.000000, Voice, , ELECTRONIC, 0.250000 / 1.500000
AAD200124, 09:30:00, 1, , , 1425.00000000000, 23/01/2020 10:05:00, 484500.000000, Voice, , VOICE, CP: 1413.590000
AHD200127, 15:30:00, 3, , , 1778.25000000000, 23/01/2020 15:39:21, 1778250.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.500000
CAD200127, 15:30:00, 2, , , 5956.00000000000, 23/01/2020 17:30:00, 893400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5956.000000
CAD200127, 13:30:00, 3, 6050.00000000000, 4386250.000000
NID200131, 11:30:00, 1, , , 13300.75000000000, 23/01/2020 13:04:59, 159609.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13278.500000
ZSD200203, 13:30:00, 1, , , 2368.50000000000, 23/01/2020 15:06:00, 59212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.500000
ZSD200220, 09:30:00, 3, 2373.00000000000, 5932500.000000
NID200205_14000C, 13:30:00, 1
CAD200313, 15:30:00, 1, 6050.25000000000, 302512.500000
PBD200603_2050C, 11:30:00, 1, 66.00000000000, 16500.000000
CAD200416, 09:30:00, 1, , , 6079.50000000000, 23/01/2020 10:34:51, 607950.000000, Voice, , ELECTRONIC, CP: 5983.750000
ZSD200416, 13:30:00, 1, , , 2345.00000000000, 23/01/2020 14:36:00, 410375.000000, Voice, , VOICE, CP: 2345.000000
ZSD200416, 11:30:00, 2, , , 2395.19000000000, 23/01/2020 12:18:00, 838316.500000, Voice, , VOICE, CP: 2345.000000
PBD200421, 15:30:00, 1, , , 1967.42000000000, 23/01/2020 15:32:00, 245927.500000, Voice, , VOICE, CP: 1967.420000
CAD200701_6400C, 11:30:00, 1, , , 132.56000000000, 23/01/2020 11:49:00, 165700.000000, Voice, , VOICE
AHS200318, 15:30:00, 1, , , 1786.76698000000, 23/01/2020 16:36:00, 89338.349000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1363.300000
AHD200819, 15:30:00, 1, , , 1824.35000000000, 23/01/2020 15:33:00, 319261.250000, Voice, , VOICE, CP: 1824.500000
AHD200819, 11:30:00, 3, , , 1822.00000000000, 23/01/2020 12:59:59, 4555000.000000, Voice, , OUTCRY, CP: 1824.500000
AHD200916, 15:30:00, 1, , , 1827.25000000000, 23/01/2020 15:33:30, 91362.500000, Continuous auction order book, , ELECTRONIC, CP: 1830.750000
CAD200819, 09:30:00, 3, , , 6114.00000000000, 23/01/2020 09:34:25, 1528500.000000, Voice, , VOICE, CP: 6013.000000
NID200520, 09:30:00, 1, , , 13384.00000000000, 23/01/2020 09:53:00, 562128.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13370.000000 / 13395.000000
ZSD200715, 15:30:00, 1, , , 2337.50000000000, 23/01/2020 15:39:00, 701250.000000, Voice, , VOICE, 2329.500000 / 2339.500000
ZSD200715, 11:30:00, 3, , , 2366.06000000000, 23/01/2020 13:11:58, 1478787.500000, Voice, , ELECTRONIC, CP: 2337.500000
ZSD200303, 13:30:00, 1, , , 2345.00000000000, 23/01/2020 15:15:00, 234500.000000, Voice, , VOICE, CP: 2349.920000
ZSD200303, 09:30:00, 3, 2372.60000000000, 1957395.000000
AHD200505, 11:30:00, 1, , , 1798.00000000000, 23/01/2020 12:27:10, 179800.000000, Voice, , VOICE, CP: 1798.440000
CAD201103, 09:30:00, 3, , , 6122.00000000000, 23/01/2020 09:37:06, 3673200.000000, Voice, , VOICE, CP: 6023.990000
AHD200129, 11:30:00, 1, , , 1784.75000000000, 23/01/2020 12:50:13, 446187.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
CAD200226, 15:30:00, 1, , , 6065.99000000000, 23/01/2020 16:49:59, 303299.500000, Voice, , VOICE, CP: 5971.370000
CAD200304, 15:30:00, 3, , , 5996.13000000000, 23/01/2020 15:50:02, 1499032.500000, Continuous auction order book, , ELECTRONIC, CP: 5974.130000
CAD200325, 11:30:00, 1, , , 6068.50000000000, 23/01/2020 12:34:59, 151712.500000, Voice, , VOICE, CP: 5978.000000
NID200304, 09:30:00, 3, , , 13334.50000000000, 23/01/2020 10:19:42, 6000525.000000, Voice, , VOICE, CP: 13309.030000
SCD201231, 13:30:00, 1, , , 273.00000000000, 23/01/2020 13:33:47, 2730.000000, Continuous auction order book, , ELECTRONIC, 271.500000 / 276.500000
CAD200603_6200C, 09:30:00, 1, , , 172.61000000000, 23/01/2020 11:00:29, 215762.500000, Voice, , VOICE
PBD200127, 15:30:00, 3, , , 1971.06000000000, 23/01/2020 16:16:55, 1182636.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
CAD200130, 13:30:00, 1, , , 6053.50000000000, 23/01/2020 13:45:00, 151337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5958.340000
CAD200213, 11:30:00, 1, , , 6082.00000000000, 23/01/2020 12:05:00, 152050.000000, Voice, , VOICE, CP: 5968.860000
AHE200228, 09:30:00, 1, , , 1776.92550000000, 23/01/2020 10:35:00, 44423.137500, Voice, , VOICE, CP: 1611.070000
