Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 09:30:00, 1, , , 1774.59747500000, 14/08/2020 11:07:00, 221824.684375, Voice, , VOICE, CP: 1478.570000
AHE210120, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 89748.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.540000
AHD210217, 11:30:00, 3, , , 1788.49000000000, 14/08/2020 11:40:00, 2235612.500000, Voice, , VOICE, CP: 1766.420000
CAD200916, 15:30:00, 2, , , 6371.50000000000, 14/08/2020 16:04:00, 1115012.500000, Voice, , VOICE, CP: 6366.250000
CAD200916, 13:30:00, 3, , , 6370.00000000000, 14/08/2020 13:46:00, 3822000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.250000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 6375.000000
NID201118, 11:30:00, 1, , , 14323.50000000000, 14/08/2020 12:41:32, 859410.000000, Voice, , VOICE, 14325.000000 / 14345.000000
ZSD210317, 09:30:00, 1, , , 2391.90000000000, 14/08/2020 09:36:00, 657772.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2380.000000
PBD201002, 09:30:00, 2, , , 1936.75000000000, 14/08/2020 09:43:32, 1113631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1942.820000
ZSD200826, 11:30:00, 1, , , 2354.00000000000, 14/08/2020 11:48:26, 235400.000000, Continuous auction order book, , ELECTRONIC, CP: 2350.500000
CAD201014, 13:30:00, 1, , , 6365.46000000000, 14/08/2020 14:13:00, 159136.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6365.210000
SND201104, 15:30:00, 1, , , 17604.50000000000, 14/08/2020 16:50:00, 176045.000000, Voice, , VOICE, CP: 17602.500000
PBD200817, 09:30:00, 3, , , 1932.00000000000, 14/08/2020 09:34:00, 1738800.000000, Voice, , ELECTRONIC, CP: 1937.500000
CAD200911, 15:30:00, 1, , , 6363.00000000000, 14/08/2020 16:48:13, 318150.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.250000
AHD201023, 09:30:00, 2, , , 1760.00000000000, 14/08/2020 09:44:00, 924000.000000, Voice, , VOICE, CP: 1739.750000
AHD201030, 13:30:00, 1, , , 1760.00000000000, 14/08/2020 13:51:34, 88000.000000, Voice, , VOICE, CP: 1742.920000
AHD201030, 09:30:00, 3, , , 1762.98000000000, 14/08/2020 10:06:00, 1674831.000000, Voice, , VOICE, CP: 1742.920000
AHE210616, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 89748.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.250000
CAE201216, 13:30:00, 1, , , 6350.88020000000, 14/08/2020 14:32:00, 158772.005000, Voice, , VOICE, CP: 5365.910000
AHD201216, 11:30:00, 1, , , 1777.50000000000, 14/08/2020 11:43:00, 44437.500000, Voice, , VOICE, 1774.500000 / 1781.000000
AHD201216, 09:30:00, 2, , , 1772.21000000000, 14/08/2020 09:44:00, 886105.000000, Voice, , VOICE, CP: 1754.000000
AHD210721, 15:30:00, 1, , , 1793.17000000000, 14/08/2020 16:34:26, 672438.750000, Continuous auction order book, , ELECTRONIC, CP: 1797.670000
AHD210721, 11:30:00, 3, , , 1821.00000000000, 14/08/2020 12:02:00, 1547850.000000, Voice, , VOICE, CP: 1797.670000
CAD201118, 09:30:00, 1, , , 6310.00000000000, 14/08/2020 09:35:00, 157750.000000, Voice, , VOICE, 6310.000000 / 6313.500000
NID210120, 15:30:00, 1, , , 14410.00000000000, 14/08/2020 15:33:00, 86460.000000, Voice, , VOICE, CP: 14411.500000
NID210120, 11:30:00, 3, , , 14378.75000000000, 14/08/2020 12:23:17, 1725450.000000, Continuous auction order book, , ELECTRONIC, CP: 14411.500000
SND200819, 11:30:00, 1, , , 17522.00000000000, 14/08/2020 11:35:29, 175220.000000, Voice, , VOICE, CP: 17608.000000
NID201014, 15:30:00, 3, , , 14345.00000000000, 14/08/2020 16:59:02, 1291050.000000, Voice, , VOICE, CP: 14345.000000
ZSD201028, 15:30:00, 1, , , 2364.09000000000, 14/08/2020 16:50:00, 59102.250000, Voice, , VOICE, CP: 2363.690000
CAD200828, 15:30:00, 3, , , 6367.00000000000, 14/08/2020 16:47:00, 3183500.000000, Voice, , VOICE, CP: 6368.250000
ZSD200904, 11:30:00, 1, , , 2357.62000000000, 14/08/2020 11:49:29, 117881.000000, Continuous auction order book, , ELECTRONIC, CP: 2354.120000
AHD200911, 13:30:00, 1, , , 1746.25000000000, 14/08/2020 14:49:00, 523875.000000, Voice, , VOICE, CP: 1722.750000
ZSD200929, 09:30:00, 1, , , 2369.50000000000, 14/08/2020 10:28:00, 118475.000000, Voice, , VOICE, CP: 2359.050000
NID200902_13500P, 11:30:00, 1, , , 91.82000000000, 14/08/2020 11:54:10, 55092.000000, Voice, , VOICE
NID201022, 15:30:00, 1, , , 14349.00000000000, 14/08/2020 16:59:02, 430470.000000, Voice, , VOICE, CP: 14349.000000
NID201029, 13:30:00, 1, , , 14355.41000000000, 14/08/2020 14:13:00, 86132.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14354.410000
SND201106, 11:30:00, 1, , , 17595.00000000000, 14/08/2020 11:52:00, 351900.000000, Voice, , VOICE, CP: 17602.250000
NID201110, 13:30:00, 1, , , 14425.50000000000, 14/08/2020 14:06:21, 519318.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14363.680000
AHE201216, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 89748.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.570000
CAE201118, 09:30:00, 1, , , 6302.46330000000, 14/08/2020 09:52:00, 157561.582500, Voice, , VOICE, CP: 5369.180000
CAD210721, 13:30:00, 3, , , , , , , , , CP: 6374.000000
CAD210818, 15:30:00, 3, , , 6358.40000000000, 14/08/2020 17:26:00, 1589600.000000, Voice, , VOICE, CP: 6375.000000
NID201216, 11:30:00, 1, , , 14338.19000000000, 14/08/2020 12:22:05, 516174.840000, Voice, , VOICE, 14340.000000 / 14365.000000
NID201216, 09:30:00, 2, 14336.67000000000, 1892440.440000
ZSD210317, 15:30:00, 3, , , 2379.25000000000, 14/08/2020 15:59:00, 8922187.500000, Voice, , VOICE, CP: 2380.000000
NID221221, 11:30:00, 3, , , 14768.25000000000, 14/08/2020 11:54:07, 26582850.000000, Voice, , VOICE, CP: 14814.750000
ZSD200902, 15:30:00, 2, , , , , , , , , CP: 2353.500000
ZSD200902, 13:30:00, 3, , , 2353.50000000000, 14/08/2020 14:13:00, 4118625.000000, Voice, , VOICE, CP: 2353.500000
AHD201103, 15:30:00, 3, , , 1743.39000000000, 14/08/2020 16:34:00, 4794322.500000, Voice, , VOICE, CP: 1743.590000
SND200902, 09:30:00, 1, , , 17610.03000000000, 14/08/2020 11:15:00, 704401.200000, Voice, , VOICE, CP: 17614.450000
SND201103, 13:30:00, 1, , , 17602.63000000000, 14/08/2020 14:13:00, 176026.300000, Voice, , VOICE, CP: 17602.630000
SND201118, 13:30:00, 2, , , 17595.00000000000, 14/08/2020 14:57:00, 967725.000000, Voice, , VOICE, CP: 17595.000000
CAD200909, 11:30:00, 1, , , 6368.25000000000, 14/08/2020 13:10:00, 159206.250000, Voice, , VOICE, CP: 6368.250000
SND200909, 09:30:00, 3, , , 17615.00000000000, 14/08/2020 11:09:00, 2642250.000000, Voice, , VOICE, CP: 17619.550000
NID201007, 15:30:00, 1, , , 14341.04000000000, 14/08/2020 16:59:02, 172092.480000, Voice, , VOICE, CP: 14341.040000
CAD201112, 11:30:00, 1, , , 6326.00000000000, 14/08/2020 12:38:00, 316300.000000, Voice, , VOICE, CP: 6366.380000
PBD200828, 13:30:00, 2, , , 1937.38000000000, 14/08/2020 14:13:00, 1162428.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.130000
ZSD200901, 13:30:00, 1, , , 2353.07000000000, 14/08/2020 14:13:00, 117653.500000, Voice, , VOICE, CP: 2353.070000
PBD200903, 15:30:00, 1, , , , , , , , , CP: 1938.130000
ZSD200915, 11:30:00, 1, , , 2361.50000000000, 14/08/2020 11:47:50, 59037.500000, Continuous auction order book, , ELECTRONIC, CP: 2357.500000
AHD201006, 13:30:00, 3, , , 1747.25000000000, 14/08/2020 15:18:25, 2184062.500000, Continuous auction order book, , ELECTRONIC, CP: 1733.750000
CAD201105, 11:30:00, 1, , , 6366.04000000000, 14/08/2020 13:22:00, 795755.000000, Voice, , VOICE, CP: 6366.040000
PBE200916, 11:30:00, 1, , , 1937.40815800000, 14/08/2020 13:24:00, 96870.407900, Voice, , VOICE, CP: 1639.400000
AHD201118, 09:30:00, 1, , , 1766.00000000000, 14/08/2020 09:45:45, 176600.000000, Voice, , VOICE, 1770.500000 / 1771.500000
NID210217, 13:30:00, 3, , , 14433.00000000000, 14/08/2020 15:22:00, 1385568.000000, Voice, , VOICE, CP: 14433.000000
PBD200916, 15:30:00, 1, , , 1937.50000000000, 14/08/2020 16:12:15, 145312.500000, Continuous auction order book, , ELECTRONIC, 1940.000000 / 1942.500000
PBD200916, 13:30:00, 2, , , 1945.25000000000, 14/08/2020 13:42:00, 1021256.250000, Voice, , VOICE, CP: 1941.000000
PBD200916, 11:30:00, 3, , , 1941.66000000000, 14/08/2020 11:48:57, 1213537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1941.000000
PBD201021, 15:30:00, 2, , , 1947.00000000000, 14/08/2020 17:53:58, 1070850.000000, Voice, , VOICE, CP: 1947.000000
PBD201021, 13:30:00, 3, , , 1938.97000000000, 14/08/2020 14:19:00, 1648124.500000, Voice, , VOICE, CP: 1947.000000
AHD201007, 13:30:00, 1, , , 1734.38000000000, 14/08/2020 14:13:00, 43359.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.130000
SND201014, 15:30:00, 1, , , , , , , , , CP: 17607.000000
ZSD201014, 13:30:00, 1, , , 2362.54000000000, 14/08/2020 14:13:00, 59063.500000, Voice, , VOICE, CP: 2362.540000
NID201104, 13:30:00, 3, , , 14410.00000000000, 14/08/2020 14:12:00, 17292000.000000, Voice, , VOICE, CP: 14359.050000
AHD200818, 15:30:00, 3, , , 1710.25000000000, 14/08/2020 15:51:00, 6413437.500000, Voice, , VOICE, CP: 1710.250000
CAD200818, 09:30:00, 1, 6380.45000000000, 638045.000000
SND200901, 09:30:00, 1, , , 17608.80000000000, 14/08/2020 11:15:00, 88044.000000, Voice, , VOICE, CP: 17613.730000
SND200924, 11:30:00, 1, , , 17611.40000000000, 14/08/2020 13:10:00, 88057.000000, Voice, , VOICE, CP: 17611.400000
NID201013, 11:30:00, 1, , , 14279.00000000000, 14/08/2020 12:27:46, 85674.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14344.500000
PBD201013, 13:30:00, 1, , , 1945.57000000000, 14/08/2020 14:13:00, 48639.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.320000
CAD201007_6200P, 09:30:00, 1, , , 170.34000000000, 14/08/2020 10:39:05, 638775.000000, Voice, , VOICE
SND201023, 13:30:00, 1, , , 17603.50000000000, 14/08/2020 14:13:00, 88017.500000, Voice, , VOICE, CP: 17603.500000
ZSD201023, 15:30:00, 1, , , 2362.90000000000, 14/08/2020 16:50:00, 59072.500000, Voice, , VOICE, CP: 2362.500000
PBD201110, 15:30:00, 1, , , 1950.35000000000, 14/08/2020 16:50:00, 48758.750000, Voice, , VOICE, CP: 1950.100000
NID201113, 11:30:00, 1, 14312.50000000000, 343500.000000
AHD210818, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1803.170000
CAD200819, 15:30:00, 1, , , 6393.00000000000, 14/08/2020 15:43:24, 479475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6378.000000 / 10.500000
CAD200819, 13:30:00, 2, , , 6374.00000000000, 14/08/2020 14:04:58, 956100.000000, Continuous auction order book, , ELECTRONIC, CP: 6376.250000
CAD200819, 11:30:00, 3, , , 5847.00000000000, 14/08/2020 11:33:19, 1754100.000000, Voice, , VOICE, 6344.500000 / 6347.000000
NID200916, 15:30:00, 3, 14332.00000000000, 4557576.000000
NID201021, 09:30:00, 1, , , 14275.00000000000, 14/08/2020 09:36:00, 171300.000000, Voice, , VOICE, 14285.000000 / 14300.000000
PBD210721, 15:30:00, 1, , , 1973.00000000000, 14/08/2020 18:21:00, 295950.000000, Voice, , VOICE, CP: 1975.500000
ZSD200819, 15:30:00, 1, , , 2364.50000000000, 14/08/2020 15:42:33, 59112.500000, Continuous auction order book, , ELECTRONIC, CP: 2348.000000
ZSD200819, 11:30:00, 3, , , 2355.00000000000, 14/08/2020 11:34:01, 7123875.000000, Voice, , VOICE, CP: 2348.000000
NID201103, 13:30:00, 1, , , 14355.00000000000, 14/08/2020 13:54:34, 172260.000000, Voice, , VOICE, CP: 14358.270000
AHD210406, 11:30:00, 1, , , 1792.00000000000, 14/08/2020 13:10:06, 44800.000000, Voice, , VOICE, CP: 1776.420000
SND201021, 09:30:00, 1, , , 17612.00000000000, 14/08/2020 10:19:00, 88060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17605.000000
AHD200821, 13:30:00, 1, , , 1730.50000000000, 14/08/2020 14:01:00, 86525.000000, Voice, , VOICE, CP: 1711.790000
NID200922, 09:30:00, 1, , , 14315.00000000000, 14/08/2020 10:15:00, 85890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14332.380000
NID201001, 15:30:00, 1, , , 14337.58000000000, 14/08/2020 16:59:02, 172050.960000, Voice, , VOICE, CP: 14337.580000
AHD201009, 13:30:00, 1, , , 1734.90000000000, 14/08/2020 14:13:00, 43372.500000, Voice, , VOICE, CP: 1734.900000
AHD201013, 15:30:00, 1, , , 1736.43000000000, 14/08/2020 16:34:34, 390696.750000, Voice, , VOICE, CP: 1736.430000
ZSD201015, 15:30:00, 1, , , 2363.17000000000, 14/08/2020 16:50:00, 118158.500000, Voice, , VOICE, CP: 2362.770000
SND201023, 15:30:00, 1, , , , , , , , , CP: 17603.500000
CAD201027, 13:30:00, 1, , , 6360.00000000000, 14/08/2020 14:02:05, 318000.000000, Voice, , VOICE, CP: 6363.500000
NID201110, 15:30:00, 1, , , 14348.00000000000, 14/08/2020 16:21:00, 86088.000000, Voice, , VOICE, CP: 14363.680000
AHD210317, 15:30:00, 2, , , 1771.92000000000, 14/08/2020 16:16:43, 974556.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.420000
AHD210317, 13:30:00, 3, , , 1772.42000000000, 14/08/2020 14:16:00, 2215525.000000, Voice, , VOICE, CP: 1772.420000
CAD210317, 15:30:00, 3, , , 6375.75000000000, 14/08/2020 16:09:00, 2550300.000000, Voice, , VOICE, CP: 6370.500000
NID200916, 15:30:00, 2, , , 14332.00000000000, 14/08/2020 17:23:00, 1117896.000000, Voice, , VOICE, CP: 14332.000000
NID200916, 13:30:00, 3, , , 14350.00000000000, 14/08/2020 13:59:00, 5940900.000000, Voice, , VOICE, CP: 14332.000000
NID211215, 13:30:00, 3, , , 14600.00000000000, 14/08/2020 15:07:00, 8760000.000000, Voice, , VOICE, CP: 14610.750000
ZSD210120, 15:30:00, 1, , , 2374.25000000000, 14/08/2020 16:20:00, 59356.250000, Voice, , VOICE, 2374.000000 / 2381.500000
ZSD210120, 13:30:00, 2, , , 2374.25000000000, 14/08/2020 15:22:00, 1068412.500000, Voice, , VOICE, CP: 2374.250000
AHD201002, 11:30:00, 3, , , 1754.50000000000, 14/08/2020 13:10:37, 1666775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1731.800000
PBE201002, 09:30:00, 1, , , 1935.24711100000, 14/08/2020 11:27:00, 48381.177775, Voice, , VOICE, CP: 1640.360000
AHD201112, 09:30:00, 1, , , 1765.66000000000, 14/08/2020 09:44:00, 220707.500000, Voice, , VOICE, CP: 1745.580000
PBD200828, 15:30:00, 2, , , 1937.38000000000, 14/08/2020 16:50:00, 1162428.000000, Voice, , VOICE, CP: 1937.130000
PBD200828, 13:30:00, 3, , , 1937.38000000000, 14/08/2020 14:13:00, 1549904.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.130000
CAD200903, 13:30:00, 3, , , 6373.50000000000, 14/08/2020 14:20:00, 6373500.000000, Voice, , VOICE, CP: 6369.000000
NID201007_15000C, 15:30:00, 1, , , 371.00000000000, 14/08/2020 16:48:59, 11130.000000, Voice, , VOICE
NID200915, 13:30:00, 3, , , 14332.63000000000, 14/08/2020 14:13:00, 2235890.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14331.630000
AHD201006, 15:30:00, 3, , , 1738.75000000000, 14/08/2020 16:01:41, 1304062.500000, Continuous auction order book, , ELECTRONIC, CP: 1733.750000
PBD201015, 11:30:00, 1, , , 1946.27000000000, 14/08/2020 13:10:00, 194627.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.770000
NID200902_14000P, 15:30:00, 1, , , 226.70000000000, 14/08/2020 16:29:00, 68010.000000, Voice, , VOICE
AHD201110, 15:30:00, 1, , , 1745.00000000000, 14/08/2020 16:50:00, 43625.000000, Voice, , VOICE, CP: 1744.750000
CAD201113, 15:30:00, 2, 6374.97000000000, 1912491.000000
CAD201113, 13:30:00, 3, 6365.00000000000, 5251125.000000
AHY200819, 13:30:00, 1, 1741.27361933333, 2087341.857700
AHD210616, 13:30:00, 1, , , 1790.62000000000, 14/08/2020 15:28:16, 537186.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.420000
CAD210120, 15:30:00, 1, , , 6375.00000000000, 14/08/2020 18:01:00, 159375.000000, Voice, , VOICE, 6362.500000 / 6370.500000
CAD210120, 11:30:00, 3, , , 6320.00000000000, 14/08/2020 11:54:00, 14220000.000000, Voice, , VOICE, CP: 6366.500000
ZSD200916, 15:30:00, 3, , , 2372.00000000000, 14/08/2020 15:33:09, 2787100.000000, Continuous auction order book, , ELECTRONIC, CP: 2356.500000
ZSD201118, 11:30:00, 1, , , 2370.68000000000, 14/08/2020 11:43:53, 59267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2378.500000 / 2379.500000
ZSD201118, 09:30:00, 2, , , 2367.75000000000, 14/08/2020 11:00:00, 947100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.750000
CAD201002, 15:30:00, 2, , , 6360.90000000000, 14/08/2020 16:49:00, 954135.000000, Voice, , VOICE, CP: 6360.900000
AHD201202, 15:30:00, 1, , , 1748.17000000000, 14/08/2020 16:34:29, 437042.500000, Continuous auction order book, , ELECTRONIC, CP: 1750.960000
AHD201202, 11:30:00, 3, 1772.25000000000, 4430625.000000
ZSD200930, 11:30:00, 1, , , 2362.75000000000, 14/08/2020 11:48:48, 177206.250000, Continuous auction order book, , ELECTRONIC, CP: 2359.290000
PBD201112, 11:30:00, 1, , , 1952.33000000000, 14/08/2020 11:41:44, 48808.250000, Continuous auction order book, , ELECTRONIC, CP: 1950.370000
ZSD201112, 09:30:00, 1, , , 2362.50000000000, 14/08/2020 09:32:00, 59062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2367.260000
CAD200817, 09:30:00, 3, 6375.38461538461, 54319000.000000
NID200911, 11:30:00, 1, , , 14257.00000000000, 14/08/2020 12:43:00, 427710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14330.130000
CAD200902_6350C, 11:30:00, 1, , , 117.00000000000, 14/08/2020 12:43:00, 11700.000000, Voice, , VOICE
CAD201105, 13:30:00, 1, , , 6366.04000000000, 14/08/2020 14:22:00, 795755.000000, Voice, , VOICE, CP: 6366.040000
CAD201105, 09:30:00, 3, , , 6335.00000000000, 14/08/2020 10:34:37, 3167500.000000, Voice, , VOICE, CP: 6366.040000
CAD201110, 15:30:00, 3, , , 6366.54000000000, 14/08/2020 16:58:32, 2387452.500000, Voice, , VOICE, CP: 6366.340000
PBS201113, 11:30:00, 1, , , 1952.27323200000, 14/08/2020 12:19:23, 48806.830800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.680000
AHD210217, 13:30:00, 3, , , 1766.42000000000, 14/08/2020 15:22:00, 2031383.000000, Voice, , VOICE, CP: 1766.420000
AHD211215, 13:30:00, 1, , , 1835.85000000000, 14/08/2020 15:16:00, 642547.500000, Voice, , VOICE, CP: 1824.920000
AHD211215, 09:30:00, 3, , , 1843.85000000000, 14/08/2020 10:43:00, 1843850.000000, Voice, , VOICE, CP: 1824.920000
CAD210421, 15:30:00, 3, , , 6373.15000000000, 14/08/2020 16:10:45, 7966437.500000, Voice, , VOICE, CP: 6373.000000
NID210317, 09:30:00, 1, , , 14385.50000000000, 14/08/2020 10:40:52, 517878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14452.000000
NID210616, 13:30:00, 1, , , 14479.00000000000, 14/08/2020 13:51:00, 868740.000000, Voice, , VOICE, CP: 14507.000000
NID210616, 09:30:00, 3, , , 14448.75000000000, 14/08/2020 11:21:24, 1733850.000000, Continuous auction order book, , ELECTRONIC, CP: 14507.000000
ZSD200916, 15:30:00, 2, , , 2360.95000000000, 14/08/2020 16:35:00, 1180475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2356.500000
ZSD200916, 13:30:00, 3, , , 2370.00000000000, 14/08/2020 14:02:33, 1185000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2356.500000
ZSD201216, 15:30:00, 1, 2371.00000000000, 296375.000000
ZSD201216, 13:30:00, 2, , , 2384.35000000000, 14/08/2020 14:12:00, 1072957.500000, Voice, , VOICE, CP: 2371.000000
ZSD201216, 11:30:00, 3, , , 2380.75000000000, 14/08/2020 12:23:04, 1487968.750000, Continuous auction order book, , ELECTRONIC, CP: 2371.000000
SND201216, 09:30:00, 1, , , 17572.90000000000, 14/08/2020 10:54:00, 175729.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15.000000 / 34.990000
AHD200930, 15:30:00, 1, , , 1730.83000000000, 14/08/2020 16:34:34, 389436.750000, Voice, , VOICE, CP: 1730.830000
CAE200909, 11:30:00, 1, , , 6332.56444100000, 14/08/2020 12:35:00, 791570.555125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5379.480000
PBD200817, 11:30:00, 1, , , 1932.00000000000, 14/08/2020 11:36:35, 434700.000000, Continuous auction order book, , ELECTRONIC, CP: 1937.500000
PBD200817, 09:30:00, 2, , , 1932.00000000000, 14/08/2020 11:18:20, 1014300.000000, Continuous auction order book, , ELECTRONIC, CP: 1937.500000
NID200901, 15:30:00, 1, , , , , , , , , CP: 14325.250000
NID200901, 11:30:00, 3, , , 14246.00000000000, 14/08/2020 13:04:00, 1367616.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14325.250000
CAD201015, 13:30:00, 1, , , 6365.43000000000, 14/08/2020 14:13:00, 159135.750000, Voice, , VOICE, CP: 6365.430000
NID201015, 11:30:00, 1, , , 14280.00000000000, 14/08/2020 12:27:11, 342720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14345.500000
ZSD201030, 15:30:00, 1, , , 2369.57000000000, 14/08/2020 18:33:00, 829349.500000, Voice, , VOICE, CP: 2364.170000
ZSD201030, 11:30:00, 3, , , 2369.57000000000, 14/08/2020 12:18:00, 1540220.500000, Voice, , VOICE, CP: 2364.170000
CAD201104_7800C, 15:30:00, 1, 11.50000000000, 23000.000000
CAD201106, 13:30:00, 1, , , 6364.25000000000, 14/08/2020 14:04:00, 318212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.250000
PBD201113, 15:30:00, 1, 1952.00000000000, 341600.000000
AHD201021, 15:30:00, 3, , , 1745.32000000000, 14/08/2020 15:46:00, 1221724.000000, Voice, , VOICE, 1737.500000 / 1741.000000
AHD211215, 15:30:00, 1, , , 1824.92000000000, 14/08/2020 16:20:00, 136869.000000, Voice, , VOICE, CP: 1824.920000
AHD211215, 11:30:00, 3, , , 1844.25000000000, 14/08/2020 11:38:00, 2305312.500000, Voice, , VOICE, CP: 1824.920000
CAD210217, 15:30:00, 1, , , 6368.00000000000, 14/08/2020 15:51:47, 636800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6368.000000
CAD210217, 11:30:00, 3, , , 6347.00000000000, 14/08/2020 12:41:32, 3966875.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.000000
CAD221221, 15:30:00, 3, , , 6406.00000000000, 14/08/2020 18:12:50, 4804500.000000, Continuous auction order book, , ELECTRONIC, CP: 6397.250000
NID210317, 15:30:00, 3, , , 14450.87000000000, 14/08/2020 15:51:54, 9537574.200000, Voice, , VOICE, CP: 14452.000000
NID210616, 15:30:00, 1, , , 14490.00000000000, 14/08/2020 15:41:19, 434700.000000, Continuous auction order book, , ELECTRONIC, CP: 14507.000000
ZSD210721, 13:30:00, 3, , , 2394.00000000000, 14/08/2020 15:22:00, 3172050.000000, Voice, , VOICE, CP: 2394.000000
NID241016, 13:30:00, 3, , , 15204.50000000000, 14/08/2020 15:07:00, 9122700.000000, Voice, , VOICE, CP: 15205.250000
PBD200909, 11:30:00, 1, , , 1939.04000000000, 14/08/2020 13:10:00, 96952.000000, Voice, , VOICE, CP: 1939.040000
NID201112, 15:30:00, 3, , , 14374.50000000000, 14/08/2020 16:06:00, 4312350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14365.230000
PBD201104, 11:30:00, 1, , , 1949.31000000000, 14/08/2020 13:10:00, 97465.500000, Voice, , VOICE, CP: 1949.310000
CAD200821, 13:30:00, 1, 6441.00000000000, 161025.000000
ZSD200827, 13:30:00, 1, , , 2362.50000000000, 14/08/2020 14:01:00, 59062.500000, Voice, , VOICE, CP: 2350.930000
AHD200903, 13:30:00, 1, , , 1737.00000000000, 14/08/2020 15:02:00, 434250.000000, Voice, , VOICE, CP: 1718.580000
CAD200908, 11:30:00, 3, , , 6353.19000000000, 14/08/2020 13:23:03, 3176595.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.500000
ZSD201008, 13:30:00, 1, , , 2361.54000000000, 14/08/2020 14:13:00, 118077.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2361.140000
ZSD201008, 09:30:00, 3, , , 2371.75000000000, 14/08/2020 10:28:00, 5870081.250000, Voice, , VOICE, CP: 2361.140000
AHD201013, 13:30:00, 1, , , 1736.68000000000, 14/08/2020 14:13:00, 43417.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.430000
ZSD201027, 13:30:00, 1, , , 2363.85000000000, 14/08/2020 14:13:00, 59096.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.450000
ZSD201105, 15:30:00, 1, , , 2371.25000000000, 14/08/2020 16:24:00, 59281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2365.600000
ZSD201105, 11:30:00, 3, , , 2377.10000000000, 14/08/2020 12:33:06, 1188550.000000, Continuous auction order book, , ELECTRONIC, CP: 2365.600000
AHD201113, 13:30:00, 1, 1764.78888888888, 1985387.500000
AHD201113, 11:30:00, 2, , , 1770.00000000000, 14/08/2020 12:52:36, 973500.000000, Continuous auction order book, , ELECTRONIC, 1766.500000 / 1771.000000
