Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD220119, 1870, 1870, 1870, 1870
AHD210125, 1992.278, 1992.1381, 1992.5, 1970
AHD210126, 1978.7309, 1985.7024, 1997.75, 0.18
AHD210127, 1913.3263, 1940.1783, 1999.75, 0.18
AHD210128, 1982.338, 1979.1642, 1999.75, 1970.17
AHD210129, 1933.455, 1969.0327, 1995.5, 1
AHD210201, 1976.4, 1976.4, 1979, 1973.8
AHD210202, 1979.2813, 1976.7278, 1996, 1975
AHD210203, 1982.22, 1986.3703, 1987.08, 1973
AHD210203_1950C, 35.97, 35.97, 35.97, 35.97
AHD210203_1950P, 13.23, 13.23, 13.23, 13.23
AHD210205, 1928.5, 1904, 1991.5, 1897
AHD210209, 1984.42, 1984.42, 1984.42, 1984.42
AHD210210, 1978.25, 1981.1667, 1983.25, 1973.25
AHD210211, 1980.875, 1980.875, 1988.75, 1973
AHD210212, 1979.9286, 1983.5355, 1986.75, 1967
AHD210216, 1976.25, 1986.1404, 1986.5, 1966
AHD210217, 1982.713, 1980.5184, 2340, 1964.5
AHD210218, 1986.5, 1986.5, 1986.5, 1986.5
AHD210219, 1986.61, 1986.61, 1986.61, 1986.61
AHD210223, 1987.04, 1987.04, 1987.04, 1987.04
AHD210225, 1987.25, 1987.25, 1987.25, 1987.25
AHD210226, 1985.75, 1985.75, 1985.75, 1985.75
AHD210301, 1970.5, 1968.6905, 1972.5, 1968.5
AHD210302, 1979.5, 1979.7039, 1987.5, 1965
AHD210303_2000C, 37.33, 37.33, 37.33, 37.33
AHD210303_2125C, 8.9183, 8.8893, 9.23, 8.44
AHD210304, 1987.5, 1987.5, 1987.5, 1987.5
AHD210308, 1987.75, 1987.75, 1987.75, 1987.75
AHD210309, 1972.66, 1972.66, 1972.66, 1972.66
AHD210311, 1987.5833, 1987.5061, 1987.75, 1987.5
AHD210315, 1988.125, 1988.125, 1988.25, 1988
AHD210316, 1983.7267, 1984.5192, 1988.68, 1973.82
AHD210317, 1980.8528, 1980.8871, 2046.7, 1965.5
AHD210322, 1983.1733, 1980.3173, 1989.52, 1980
AHD210324, 1989.65, 1989.65, 1989.65, 1989.65
AHD210329, 1990, 1990, 1990, 1990
AHD210406, 1989.9311, 1988.2447, 1992.98, 1983.25
AHD210407, 1977.5386, 1975.4133, 1992.77, 1974.5
AHD210408, 1984.3837, 1983.3576, 1987.75, 1976.62
AHD210412, 1989.1552, 1985.56, 2003, 1974.5
AHD210413, 1977.6433, 1977.0064, 1978, 1976.93
AHD210414, 1994.59, 1994.59, 1994.59, 1994.59
AHD210415, 1991.3683, 1986.9649, 1994.82, 1976.93
AHD210419, 1991.3288, 1986.2056, 2004, 1976.03
AHD210420, 1983.2009, 1983.3005, 1995, 1972.75
AHD210421, 1988.5185, 1989.0051, 2003.57, 1973.55
AHD210422, 1984.6988, 1986.2964, 1998, 1971
AHD210428, 1976.5, 1976.5, 1976.5, 1976.5
AHD210505, 1977, 1977, 1977, 1977
AHD210519, 1994.8787, 1993.6193, 2006, 1981.3
AHD210602, 1996.25, 1996.25, 1996.25, 1996.25
AHD210616, 1996.4312, 1998.1649, 2010, 1983.25
AHD210721, 2006.4405, 2004.4086, 2015, 1991.05
AHD210818, 2007.2033, 2007.1234, 2019, 1995
AHD210915, 2013.2826, 2008.9495, 2023, 1995
AHD211020, 2015.2222, 2011.1357, 2023, 2010
AHD211103_2200C, 54.2, 54.2, 54.2, 54.2
AHD211117, 2020.381, 2017.5863, 2027, 2005.25
AHD211215, 2023.6268, 2023.1138, 2030.5, 2008.05
AHD220119, 2026.8929, 2027.1332, 2032, 2020
AHD220216, 2026.1667, 2031.2176, 2034, 2021
AHD220316, 2031.0833, 2031.6786, 2038, 2021
AHD220420, 2023.25, 2023.25, 2023.25, 2023.25
AHD220518, 2029.625, 2030.5357, 2031.75, 2023.25
AHD220615, 2038.0833, 2044.7649, 2047, 2023.25
AHD220720, 2023.25, 2023.25, 2023.25, 2023.25
AHD220817, 2023.25, 2023.25, 2023.25, 2023.25
AHD220921, 2023.25, 2023.25, 2023.25, 2023.25
AHD221019, 2049.5, 2049.5, 2049.5, 2049.5
AHD221116, 2049.5, 2049.5, 2049.5, 2049.5
AHD221221, 2066.2203, 2066.9611, 2070.1, 2049.5
AHD230118, 2049.5, 2049.5, 2049.5, 2049.5
AHD230215, 2049.5, 2049.5, 2049.5, 2049.5
AHD230315, 2062.875, 2073.8182, 2076.25, 2049.5
AHD230419, 2067.75, 2067.75, 2067.75, 2067.75
AHD230517, 2067.75, 2067.75, 2067.75, 2067.75
AHD230621, 2067.75, 2067.75, 2067.75, 2067.75
AHD230719, 2067.75, 2067.75, 2067.75, 2067.75
AHD230816, 2067.75, 2067.75, 2067.75, 2067.75
AHD230920, 2067.75, 2067.75, 2067.75, 2067.75
AHD231018, 2088.25, 2088.25, 2088.25, 2088.25
AHD231115, 2088.25, 2088.25, 2088.25, 2088.25
AHD231220, 2110.5227, 2112.9599, 2115.5, 2088.25
AHD240117, 2088.25, 2088.25, 2088.25, 2088.25
AHD240221, 2088.25, 2088.25, 2088.25, 2088.25
AHD240320, 2106.8, 2120.5109, 2125.35, 2088.25
AHE210126, 1624.12, 1624.12, 1624.12, 1624.12
AHE210129, 1623, 1623, 1623, 1623
AHE210202, 1620, 1620, 1620, 1620
AHE210204, 1621.18, 1621.18, 1621.18, 1621.18
AHE210217, 1620.9583, 1618.198, 1636, 1613
AHE210317, 1623.1343, 1621.5566, 1636, 1614.7
AHE210406, 1626, 1626, 1626, 1626
AHE210415, 1624, 1624, 1624, 1624
AHE210419, 1624, 1624, 1624, 1624
AHE210421, 1626.5177, 1625.6717, 1637.74, 1622.47
AHE210422, 1626.7824, 1629.559, 1636.5, 1618
AHE210519, 1628.6488, 1628.5932, 1632.5, 1625.66
AHE210616, 1631.5156, 1630.79, 1636, 1628.41
AHE210721, 1630.075, 1630.8, 1634.5, 1625
AHE211020, 1632.9, 1634.5333, 1635, 1630.8
AHE211117, 1652.5, 1652.5, 1652.5, 1652.5
AHE211215, 1652.5, 1652.5, 1652.5, 1652.5
AHE220316, 1656.85, 1656.85, 1656.85, 1656.85
AHE220615, 1656.85, 1656.85, 1656.85, 1656.85
AHS210421, 1461.94, 1461.94, 1461.94, 1461.94
AHY210217, 225100.3333, 221002.5556, 242330, 205450
AHY210317, 205317, 205272.6667, 205450, 205184
AHY210421, 205450, 205450, 205450, 205450
AHY210519, 205450, 205450, 205450, 205450
AHY210616, 205450, 205450, 205450, 205450
AHY210721, 205450, 205450, 205450, 205450
AHY210818, 207800, 207800, 207800, 207800
AHY210915, 207800, 207800, 207800, 207800
AHY211020, 207800, 207800, 207800, 207800
AHY211117, 207800, 207800, 207800, 207800
AHY211215, 207800, 207800, 207800, 207800
AHY220119, 207800, 207800, 207800, 207800
AHY220720, 211398, 211398, 211398, 211398
AHY220817, 211604, 211604, 211604, 211604
AHY220921, 211000, 211000, 211000, 211000
CAD210125, 8050.0665, 8050.9636, 8051, 7876.5
CAD210126, 7982.4471, 7998.0416, 8051.9, 7793.5
CAD210127, 7906.2886, 7939.7156, 8000.58, 7867.58
CAD210128, 7904.5833, 7945.5469, 7955, 7869.75
CAD210129, 6189.6124, 6485.3024, 7910, 4889.2
CAD210202, 7947.0265, 7949.6311, 8013, 7875.5
CAD210203, 7878, 7878.5625, 7887, 7873.5
CAD210203_7500P, 8.125, 8.125, 8.25, 8
CAD210203_7550P, 15, 15, 15, 15
CAD210203_7700P, 41.875, 43.05, 44, 36
CAD210203_7750P, 48.52, 48.52, 48.52, 48.52
CAD210203_7875C, 106, 106, 108, 104
CAD210203_7950P, 146, 146, 146, 146
CAD210203_8000C, 60, 60, 60, 60
CAD210203_8100C, 78, 78, 78, 78
CAD210203_8150C, 25.25, 25.25, 26.5, 24
CAD210203_8200C, 40.3725, 40.596, 41.43, 40
CAD210203_8250C, 32.75, 32.75, 32.75, 32.75
CAD210203_8300C, 33, 33, 33, 33
CAD210203_8375C, 18.5, 18.5, 25, 12
CAD210203_8400C, 8, 8, 8, 8
CAD210203_8450C, 13.875, 13.875, 20, 7.75
CAD210203_8600C, 4.25, 4.25, 4.25, 4.25
CAD210205, 7916.3269, 7928.6351, 7989.75, 7876.5
CAD210209, 7243.5734, 7348.7662, 7945, 6917.38
CAD210210, 7918.045, 7928.8022, 7948, 7872.5
CAD210211, 7942.4167, 7946.8833, 7948, 7931.25
CAD210212, 7936.5, 7951.5613, 8000, 7869
CAD210216, 7916.9091, 7915.872, 8010, 7876.75
CAD210217, 7890.0022, 7912.8331, 8046.5, 4887.88
CAD210218, 7981.125, 7981.125, 7993.25, 7960
CAD210219, 7904.7891, 7902.4284, 7992.75, 7869
CAD210223, 7954.718, 7932.4272, 7992.75, 7872.25
CAD210224, 7896.3625, 7881.0757, 7965.61, 7865
CAD210225, 7926.3125, 7890.6604, 7959.25, 7887.75
CAD210226, 6711.565, 6941.9361, 7965.81, 5301.5
CAD210301, 7803.1173, 7797.1924, 7959.07, 7649.5
CAD210302, 7931.6948, 7910.5171, 8012.3, 7877.5
CAD210303, 7959.48, 7959.48, 7959.48, 7959.48
CAD210303_7300P, 45, 45, 45, 45
CAD210303_7400P, 63.85, 63.85, 64.1, 63.6
CAD210303_7500P, 79.6025, 82.5288, 84.58, 65
CAD210303_7550P, 66.75, 66.75, 72.5, 61
CAD210303_7800P, 186.36, 186.36, 186.36, 186.36
CAD210303_8000C, 249, 249, 249, 249
CAD210303_8200C, 121.6867, 131.765, 162, 100.93
CAD210303_8500C, 59.2175, 64.6962, 85, 42.73
CAD210303_8550C, 80, 80, 80, 80
CAD210303_9000C, 25, 25, 25, 25
CAD210304, 7884, 7884, 7901.5, 7866.5
CAD210308, 7940, 7910.8077, 7999, 7871.5
CAD210309, 7985.315, 7985.315, 7999.63, 7971
CAD210310, 7897.1667, 7883.6154, 8006, 7872
CAD210311, 7965.8333, 7965.8333, 8010, 7887.5
CAD210315, 7941.585, 7921.83, 8000.85, 7882.32
CAD210316, 8001.3, 8001.3, 8001.3, 8001.3
CAD210317, 7929.864, 7940.3479, 8170.75, 0.3
CAD210318, 7998, 7998, 8001, 7995
CAD210322, 7885.1183, 7906.0795, 7949.66, 7840
CAD210323, 7878.5, 7878.5, 7878.5, 7878.5
CAD210324, 7879, 7878.875, 7879.25, 7878.75
CAD210329, 7997.5, 7997.5, 7997.5, 7997.5
CAD210331, 7299.77, 7315.7094, 7950, 5665.93
CAD210331_8200TC, 165, 165, 165, 165
CAD210331_8600TC, 68, 68, 68, 68
CAD210331_9000TC, 28.7, 28.7, 28.7, 28.7
CAD210406, 7956.9762, 7932.254, 8020, 7872
CAD210407, 7955.9355, 7939.4836, 8010, 7872
CAD210407_7200P, 100.5, 100.5, 100.5, 100.5
CAD210407_7300P, 93.5, 93.5, 93.5, 93.5
CAD210407_7450P, 135.5, 135.5, 135.5, 135.5
CAD210407_7500P, 156.22, 156.22, 156.22, 156.22
CAD210407_7800P, 268, 268, 268, 268
CAD210407_8500C, 116, 116, 116, 116
CAD210408, 7954.656, 7948.7635, 8010, 7875
CAD210412, 7949.1483, 7946.6274, 8002.32, 7875
CAD210413, 7941.2994, 7932.1431, 7986.33, 7875
CAD210414, 7941.0574, 7935.7463, 8001.42, 7874.5
CAD210415, 7965.443, 7919.4427, 8010, 7875
CAD210416, 7940, 7940, 7940, 7940
CAD210419, 7948.2115, 7944.0536, 8001.5, 7870.25
CAD210420, 7951.6513, 7927.9844, 8001.38, 7875
CAD210421, 7949.8364, 7928.4718, 8068.25, 7501.42
CAD210422, 7940.5551, 7942.6664, 8034.5, 0.3
CAD210505, 7885.5, 7885.5, 7885.5, 7885.5
CAD210505_7100P, 87.5, 87.5, 87.5, 87.5
CAD210505_7200P, 100.5, 100.5, 100.5, 100.5
CAD210505_8000C, 366.44, 366.44, 366.69, 366.19
CAD210505_8000P, 378.43, 378.43, 378.68, 378.18
CAD210505_8300C, 252.5, 252.5, 252.75, 252.25
CAD210505_8800C, 120.94, 120.94, 120.94, 120.94
CAD210519, 7836.0723, 7908.9687, 8034, 5638.17
CAD210602_7200P, 100.5, 100.5, 100.5, 100.5
CAD210602_8500C, 235, 235, 235, 235
CAD210602_9250C, 88, 88, 88, 88
CAD210616, 7933.3121, 7937.8137, 8034, 5303.5
CAD210630, 6828.25, 6825.2917, 7946, 5294.5
CAD210707_6300P, 57.375, 57, 58.5, 56.25
CAD210707_6900P, 138.5, 138.5, 146, 131
CAD210721, 7937.2451, 7929.1828, 7997.2, 7870.5
CAD210804_6900P, 138.5, 138.5, 146, 131
CAD210818, 7982.6556, 7983.7461, 7983.9, 7973.75
CAD210901_6900P, 138.5, 138.5, 146, 131
CAD210915, 7890.9164, 7883.7997, 7981.75, 7849.5
CAD211020, 7882.6, 7927.7733, 7960, 7863
CAD211117, 7910.1667, 7915.9375, 7933.25, 7864
CAD211201_7075P, 287.88, 287.88, 287.88, 287.88
CAD211201_9350C, 220.08, 220.08, 220.08, 220.08
CAD211215, 7914.7477, 7910.4918, 8011, 7831.5
CAD220119, 7907.3629, 7874.0888, 7950, 7836.53
CAD220216, 7935.5, 7935.5, 7935.5, 7935.5
CAD220316, 7933.3125, 7929.64, 7935.5, 7928.25
CAD220518, 7899.55, 7899.55, 7965, 7829.9
CAD220615, 7911.519, 7908.2102, 7918.25, 7906
CAD221207_11000C, 147.8267, 148.4542, 155.46, 135.68
CAD221207_6000P, 229.1433, 226.795, 243.98, 219.5
CAD221221, 7850.3181, 7851.0226, 7888.01, 7747
CAD231220, 7780.7756, 7779.8462, 7794, 7777
CAD241120, 7716.3333, 7717.25, 7720, 7714.5
CAD241218, 7715.75, 7715.75, 7722.5, 7709
CAE210126, 6471.69, 6471.6033, 6471.82, 6471.56
CAE210127, 6469.0333, 6463.9208, 6472.15, 6462.95
CAE210129, 6492.62, 6488.06, 6516.5, 6480.14
CAE210201, 6472.7, 6472.7, 6472.7, 6472.7
CAE210202, 6509.358, 6502.616, 6552, 6472.92
CAE210203, 6475.67, 6475.67, 6475.67, 6475.67
CAE210205, 6478.49, 6478.49, 6478.49, 6478.49
CAE210210, 6475.47, 6475.47, 6475.47, 6475.47
CAE210216, 6477.755, 6477.3914, 6480.3, 6475.21
CAE210217, 6487.978, 6474.0646, 6569.15, 6450
CAE210224, 6468.5, 6468.5, 6468.5, 6468.5
CAE210226, 6516.8433, 6516.8433, 6540, 6471.53
CAE210302, 6546, 6548.4, 6550, 6542
CAE210317, 6519.9555, 6573.1833, 6612.8, 6474.6
CAE210406, 6469.31, 6465.77, 6474.62, 6464
CAE210421, 6483.752, 6472.2741, 6546.85, 6459.56
CAE210422, 6511.5178, 6511.0716, 6540, 6456
CAE210519, 6499.2125, 6491.818, 6529.5, 6462.24
CAE210526, 6455.75, 6455.75, 6461.5, 6450
CAE210616, 6495.1925, 6478.3871, 6538, 6455.26
CAE210721, 6499.6933, 6452.01, 6537, 6412
CAE210818, 6523.67, 6523.67, 6523.67, 6523.67
CAS210216, 5762.1667, 5762.1667, 5763, 5761.75
CAS210225, 5776, 5776, 5776, 5776
CAS210422, 5816.28, 5806.5817, 5845.75, 5765.49
CAS210519, 5797.4633, 5797.395, 5812.77, 5767.26
CAS210721, 5756.07, 5756.07, 5756.07, 5756.07
CAY210205, 823537, 823537, 823537, 823537
CAY210217, 824000, 824000, 824000, 824000
CAY210317, 824794.5, 824794.5, 824819, 824770
CAY210519, 825000, 825000, 825000, 825000
HCD210226, 618, 618, 620, 615
HCD210331, 610.8333, 610.5873, 618, 603.5
HCD210430, 596, 595.0769, 600.5, 594.5
HCD210528, 589, 588.5, 593.5, 586.5
HCD210831, 582.1429, 582.1429, 583, 581
HCD210930, 578.7143, 578.7143, 580, 577.5
HCD211231, 579, 579, 579, 579
HUD210129, 1081.5, 1081.5, 1081.5, 1081.5
HUD210226, 1142.4, 1142.4, 1155, 1123.5
HUD210331, 1077.4118, 1077.4118, 1087, 1063
HUD210430, 1010, 1010, 1010, 1010
HUD210528, 926, 926, 926, 926
HUD210630, 880, 880, 880, 880
HUD210730, 820, 820, 820, 820
HUD210831, 792, 792, 792, 792
HUD211029, 759, 759, 759, 759
HUD211130, 745.1667, 745.1667, 745.5, 744.5
HUD211231, 742, 742, 742, 742
HUD220131, 734.5, 734.5, 734.5, 734.5
NAD210126, 2004.5, 2004.5, 2004.5, 2004.5
NAD210205, 2004.98, 2004.98, 2004.98, 2004.98
NAD210209, 2006.15, 2006.15, 2006.15, 2006.15
NAD210421, 2032, 2032, 2032, 2032
NAD210519, 2045, 2045, 2045, 2045
NID210125, 18370, 18370, 18370, 18370
NID210126, 18054.6143, 18238.2411, 18371.1, 13074.5
NID210127, 18027.1443, 17916.5714, 18221.25, 17906
NID210128, 18046.136, 17984.281, 18210, 17906.88
NID210129, 18056.7775, 18096.8883, 18163.11, 18008
NID210201, 18005.25, 18005.25, 18005.25, 18005.25
NID210202, 17965, 17997.3077, 18000, 17930
NID210203, 17937, 17964, 18045, 17883
NID210203_17000P, 67.5317, 65.4536, 70.86, 54.82
NID210203_17500P, 162.3167, 164.765, 172.11, 144.73
NID210203_17750P, 306.27, 306.6033, 307.27, 305.27
NID210203_19000C, 80, 80, 80, 80
NID210204, 17664.94, 17664.94, 17664.94, 17664.94
NID210205, 18027.0367, 18147.7269, 18168.11, 17905
NID210209, 18079.0625, 17990.8075, 18232.75, 17915
NID210210, 18233.29, 18233.29, 18233.29, 18233.29
NID210211, 18131.91, 18040.6105, 18232.82, 18031
NID210212, 18065, 18065, 18065, 18065
NID210216, 18235.5, 18235.5, 18235.5, 18235.5
NID210217, 18034.1079, 17850.7177, 18364, 2030.37
NID210219, 18209, 18213.75, 18237.5, 18095
NID210223, 18076.44, 18011.0256, 18239.64, 17931
NID210224, 17926, 17926, 17926, 17926
NID210225, 18065.5525, 18048.1075, 18241.21, 17933
NID210226, 18088.6667, 18049.6627, 18243, 17934
NID210301, 18243.75, 18243.75, 18243.75, 18243.75
NID210302, 18206.264, 18192.0582, 18245.33, 18050
NID210303, 18245.92, 18245.92, 18245.92, 18245.92
NID210303_18500C, 478.39, 478.39, 478.39, 478.39
NID210303_18750C, 378, 378, 378, 378
NID210303_19500C, 226.15, 226.15, 226.15, 226.15
NID210303_20700C, 100, 100, 100, 100
NID210305, 17895, 17895, 17895, 17895
NID210308, 18247.83, 18247.83, 18247.83, 18247.83
NID210309, 18094.4733, 18063.484, 18249.42, 18017
NID210310, 18038.25, 18040.6111, 18060, 18017
NID210311, 18017, 18017, 18017, 18017
NID210315, 18254.5, 18254.5, 18254.5, 18254.5
NID210316, 18254.6667, 18254.6667, 18255, 18254
NID210317, 18057.5234, 18026.9231, 18461, 1965.5
NID210318, 17956.06, 17956.06, 17956.06, 17956.06
NID210322, 18172.2425, 18172.2425, 18254.9, 18144.69
NID210323, 18254, 18254, 18254, 18254
NID210324, 18253.53, 18253.53, 18253.53, 18253.53
NID210329, 18151.2933, 18066.976, 18257.19, 17940.5
NID210330, 18257.72, 18257.72, 18257.72, 18257.72
NID210331, 17900, 17900, 17900, 17900
NID210406, 18056.4763, 17987.5525, 18262.44, 17900
NID210407, 18067.5121, 18066.4654, 18261.97, 17852
NID210407_14000P, 59, 59, 59, 59
NID210407_16000P, 241, 241, 245, 237
NID210407_17750P, 821.5, 821.5, 835, 808
NID210407_19500C, 501.75, 501.75, 512, 491.5
NID210408, 18080.2, 18071.6667, 18093, 18029
NID210412, 18016.0232, 18032.7815, 18265.5, 17900
NID210413, 18032.02, 18013.16, 18266.06, 17900
NID210414, 18033.265, 17989.7611, 18266.63, 17900
NID210415, 18172.5543, 18121.4345, 18380, 17900
NID210419, 18059.7502, 17997.317, 18270.44, 17880
NID210420, 18181.85, 18160.025, 18271, 17901.5
NID210421, 18106.1816, 18102.7488, 18400, 17880.5
NID210422, 18088.4661, 18090.1937, 18410, 17860
NID210428, 17938.5, 17938.5, 17938.5, 17938.5
NID210505_16000P, 345, 345, 345, 345
NID210519, 18211.1125, 18181.0109, 18375.5, 17950
NID210616, 18175.1104, 18131.4679, 18296, 17925
NID210721, 18234.6, 18202.2873, 18306, 17975.5
NID210818, 18315.6667, 18315.125, 18316, 18315
NID210901_20000C, 1075.37, 1075.37, 1075.37, 1075.37
NID210901_25000C, 284.33, 284.33, 284.33, 284.33
NID210915, 18305.197, 18275.8431, 18326, 18133
NID211020, 17990, 17990, 17990, 17990
NID211117, 18312.8333, 18258.644, 18339, 18226.5
NID211215, 18267.1545, 18275.0509, 18348, 17895
NID220119, 18238, 18095.5, 18352, 18010
NID220316, 18354.375, 18356.5, 18363, 18343
NID220615, 18098, 18098, 18098, 18098
NID221221, 18164, 18164, 18164, 18164
NIE210217, 14762.5175, 14762.5175, 14817.07, 14728
NIE210422, 14701.83, 14701.83, 14701.83, 14701.83
NIY210217, 1581743, 1581743, 1581743, 1581743
OAD210831, 2005, 2005, 2005, 2005
OZD210226, 2660, 2660, 2660, 2660
PBD210125, 2033, 2033, 2033, 2033
PBD210126, 2024.2834, 2029.9485, 2035, 1999.05
PBD210127, 2011.52, 2017.1867, 2027.02, 2002.02
PBD210128, 2012.8333, 2015.2241, 2015.5, 2007.5
PBD210129, 2122.2383, 2033.8959, 2629.03, 1827.57
PBD210205, 2020, 2020, 2020, 2020
PBD210212, 2027.1925, 2027.154, 2035.59, 2023.09
PBD210217, 2024.1576, 2032.9164, 2087.25, 1843
PBD210219, 2010.725, 2012.3306, 2015.05, 2001.75
PBD210223, 2017.0289, 2025.2317, 2043.8, 2012.81
PBD210224, 2013.5971, 2014.2733, 2016.64, 2013.09
PBD210225, 2012.655, 2013.93, 2016.98, 2003.68
PBD210226, 2370.67, 2310.1606, 2641.81, 1839.57
PBD210302, 2040.14, 2040.14, 2040.14, 2040.14
PBD210308, 2033.59, 2030.7267, 2042.18, 2025
PBD210309, 2018.0271, 2018.7033, 2021.07, 2017.52
PBD210310, 2048.91, 2048.91, 2048.91, 2048.91
PBD210317, 2082.7233, 2054.272, 18388.35, 1995
PBD210318, 2043.75, 2043.75, 2043.75, 2043.75
PBD210322, 2043.5, 2043.5, 2043.5, 2043.5
PBD210323, 2022.8567, 2013.6088, 2043.33, 2012.12
PBD210329, 2044.12, 2044.1467, 2044.28, 2044.08
PBD210331, 2632.005, 2628.1388, 2637.16, 2626.85
PBD210406, 2026.8125, 2021.1911, 2044.75, 2020
PBD210407, 2027.8233, 2017.0648, 2044.75, 2015.72
PBD210408, 2043.9125, 2044.6881, 2045.35, 2040
PBD210412, 2035.9, 2033.4063, 2046, 2021
PBD210413, 2045.88, 2045.88, 2045.88, 2045.88
PBD210414, 2040.485, 2040.579, 2051.5, 2021.55
PBD210415, 2029.7033, 2029.7033, 2046.21, 2021.45
PBD210419, 2047.24, 2047.24, 2047.24, 2047.24
PBD210420, 2037.8731, 2035.0875, 2054, 2013.5
PBD210421, 2035.7323, 2035.7722, 2054, 2016.5
PBD210422, 2032.9588, 2034.6348, 2054.5, 2010
PBD210519, 2022.8696, 2026.6588, 2055.25, 1882.5
PBD210616, 2045.1021, 2051.2275, 2059.75, 2028
PBD210721, 2039.9167, 2043.625, 2054.75, 2025.25
PBD210818, 2057.25, 2057.25, 2057.25, 2057.25
PBD210915, 2059.7545, 2059.7371, 2060.05, 2059.5
PBD211117, 2065.3286, 2065.1142, 2065.5, 2064.95
PBD211215, 2067.75, 2068.9773, 2070, 2065.5
PBD220119, 2068.75, 2068.75, 2068.75, 2068.75
PBD220216, 2070.75, 2070.75, 2070.75, 2070.75
PBD221221, 2091.85, 2091.85, 2091.85, 2091.85
PBE210126, 1649.95, 1649.95, 1649.95, 1649.95
PBE210226, 1663.34, 1663.34, 1663.34, 1663.34
PBE210406, 1667.35, 1667.35, 1667.35, 1667.35
PBE210422, 1664.89, 1663.3867, 1669.95, 1660.93
PBE210519, 1664.25, 1664.25, 1664.25, 1664.25
PBE210616, 1664.25, 1664.25, 1664.25, 1664.25
PBE210721, 1664.25, 1664.25, 1664.25, 1664.25
PBS210225, 1473.01, 1473.01, 1473.01, 1473.01
SCD210129, 458, 458, 458, 458
SCD210226, 436.2196, 431.4114, 442, 420
SCD210331, 442.1509, 441.1641, 454.75, 440
SCD210430, 434.9552, 435.207, 451.75, 432.5
SCD210528, 426.25, 425.2273, 427.5, 425
SCD210630, 415.4808, 415.0707, 419, 414.5
SCD210730, 405.5714, 405.8, 406.5, 404.5
SCD210930, 401, 401, 401, 401
SCD211029, 398, 398, 398, 398
SCD220228, 360, 360, 360, 360
SND210125, 22645, 22645, 22645, 22645
SND210126, 22446.6377, 22415.3642, 22644, 21998
SND210127, 22393.9375, 22402.7059, 22453, 22283
SND210128, 22423, 22423, 22423, 22423
SND210129, 22328.375, 22324.5926, 22408, 21970
SND210202, 21900, 21900, 21900, 21900
SND210203, 22395, 22395, 22395, 22395
SND210205, 22269.455, 22293.128, 22308.91, 22230
SND210210, 22100, 22050, 22200, 21900
SND210211, 22326.865, 22326.865, 22328.73, 22325
SND210216, 22120.75, 22098.4324, 22238, 22080
SND210217, 22093.5, 22242.6521, 22540, 18906
SND210219, 22207.6667, 22201, 22241, 22191
SND210222, 21825, 21825, 21825, 21825
SND210226, 22131, 22127, 22151, 22121
SND210302, 22400, 22400, 22400, 22400
SND210311, 22090, 22090, 22090, 22090
SND210317, 22000.2109, 22020.7597, 22150, 20356.5
SND210322, 22000, 22000, 22000, 22000
SND210323, 22000, 22000, 22000, 22000
SND210330, 22000, 22000, 22000, 22000
SND210406, 21985, 21961, 22006, 21943
SND210412, 21940, 21940, 21940, 21940
SND210414, 21967, 21967, 21967, 21967
SND210420, 21891.6667, 21891.6667, 21930, 21815
SND210421, 21961.1026, 21942.4827, 22089, 21600
SND210422, 21888.1261, 21885.1956, 22090, 21529.5
SND210428, 21705, 21705, 21705, 21705
SND210519, 21839.7692, 21831.0746, 21936, 21650
SND210616, 21857.25, 21860.9318, 21864, 21846
SND211215, 21665, 21665, 21665, 21665
SNE210217, 18009.45, 18010.2791, 18018.57, 18000.33
SNE210331, 17932.28, 17932.28, 17932.28, 17932.28
SRD210226, 614.8529, 615.22, 617, 610.5
SRD210331, 614.7054, 615.4509, 617.5, 610
SRD210430, 609.7674, 609.8633, 613, 606.5
SRD210528, 597.8571, 598.5789, 599, 596
SRD210630, 583.4333, 583.0185, 584.5, 580.5
SRD210730, 582.3235, 582.4268, 582.5, 581.5
SRD210831, 579.0476, 579.0476, 580, 574
SRD210930, 573.4545, 573.4545, 577, 568.5
SRD211029, 568.0714, 568.0714, 569.5, 567
SRD211130, 565.9286, 565.9286, 567, 565
SRD211231, 559.5, 559.5, 561, 558
SRD220131, 553, 553, 553, 553
ZSD210125, 2707.5, 2707.5, 2707.5, 2707.5
ZSD210126, 2677.5648, 2684.3623, 2708.3, 2648.5
ZSD210127, 2668.892, 2675.6177, 2692.75, 2647.5
ZSD210128, 2693.82, 2693.82, 2693.82, 2693.82
ZSD210129, 2666.1825, 2668.4351, 2694.23, 2650.25
ZSD210202, 2654.35, 2653.7371, 2655, 2653.7
ZSD210203, 2682.11, 2685.655, 2696.29, 2653.75
ZSD210203_2600P, 21.8333, 21.8333, 22, 21.75
ZSD210203_2650P, 43.1667, 43.1667, 43.25, 43
ZSD210204, 2696.7, 2696.7, 2696.7, 2696.7
ZSD210205, 2690.2583, 2695.1524, 2697.11, 2656
ZSD210208, 2660.4444, 2662.4706, 2670, 2652.5
ZSD210210, 2660.5, 2660.5, 2660.5, 2660.5
ZSD210211, 2699.25, 2699.25, 2699.25, 2699.25
ZSD210212, 2686.58, 2675.567, 2699.71, 2656.9
ZSD210216, 2683.916, 2686.2057, 2700.54, 2661
