Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201021, 1560, 1560, 1560, 1560
AAD201022, 1565.225, 1562.625, 1579.75, 1560.2
AAE210120, 1382, 1382, 1382, 1382
AHD201021, 1844.5329, 1845.7804, 1859, 1573
AHD201022, 1838.3462, 1839.2284, 1848.58, 1816.4
AHD201023, 1824.6517, 1824.4244, 1830.74, 1816.5
AHD201027, 1834.1233, 1832.2829, 1837.38, 1830.84
AHD201028, 1828.7674, 1826.9343, 1836.41, 1819.91
AHD201029, 1835, 1835, 1835, 1835
AHD201030, 1831.5, 1829.75, 1835, 1828
AHD201103, 1825.6017, 1826.6923, 1846.08, 1820
AHD201104, 1834.9325, 1832.4422, 1837.66, 1826.75
AHD201104_1900C, 5.68, 5.68, 5.93, 5.43
AHD201105, 1820, 1820, 1820, 1820
AHD201106, 1825.8, 1825.8, 1826, 1825.5
AHD201109, 1836.75, 1836.9167, 1837.25, 1836.25
AHD201112, 1829.995, 1828.6129, 1832.25, 1827.74
AHD201113, 1828.03, 1828.03, 1828.03, 1828.03
AHD201116, 1833, 1833, 1833, 1833
AHD201117, 1833.5, 1833.5, 1833.5, 1833.5
AHD201118, 1830.4149, 1835.193, 1976.92, 1727
AHD201119, 1833.995, 1833.9906, 1834, 1833.99
AHD201120, 1838.76, 1840.6047, 1841, 1834.28
AHD201127, 1829.8022, 1829.9557, 1834.13, 1822.63
AHD201130, 1838.2, 1838.2, 1838.2, 1838.2
AHD201201, 1835.3433, 1841.1305, 1843, 1827.73
AHD201202, 1846.0806, 1840.1398, 1850, 1826
AHD201202_1750P, 12.2533, 12.17, 12.42, 11.92
AHD201202_1775P, 19, 19, 19, 19
AHD201202_1800P, 23.5, 23.5, 23.5, 23.5
AHD201202_1950C, 8.908, 8.908, 9.58, 8.46
AHD201202_2000C, 6.1667, 6.125, 6.25, 6
AHD201209, 1838.646, 1840.9072, 1841.4, 1829.13
AHD201215, 1841.745, 1841.745, 1842.12, 1841.62
AHD201216, 1839.7718, 1839.0947, 1910, 1774.75
AHD201221, 1839.83, 1839.83, 1839.83, 1839.83
AHD201223, 1838.98, 1838.98, 1838.98, 1838.98
AHD201224, 1841.23, 1844.6423, 1844.7, 1838.75
AHD201229, 1839.1933, 1845.4453, 1845.54, 1826.5
AHD210104, 1839.9833, 1839.5733, 1841, 1839.3
AHD210105, 1833.962, 1835.9711, 1838.53, 1826
AHD210106, 1840.2757, 1840.2757, 1844.47, 1834.2
AHD210106_1700P, 11.62, 11.62, 11.62, 11.62
AHD210106_2050C, 7.7714, 7.6238, 8.2, 7.2
AHD210108, 1842.5486, 1844.6905, 1849.71, 1830.49
AHD210113, 1843.7719, 1842.856, 1845, 1833
AHD210114, 1839.34, 1842.7616, 1844.75, 1832
AHD210115, 1837.8611, 1840.3811, 1845.5, 1833.25
AHD210119, 1843.5206, 1845.5426, 1850.85, 1834.25
AHD210120, 1844.0385, 1843.0158, 1854.5, 1818.75
AHD210202, 1841.3, 1843.8261, 1846.8, 1826
AHD210217, 1845.1811, 1844.133, 1858.2, 1836.5
AHD210302, 1826, 1826, 1826, 1826
AHD210303_1700P, 23.31, 23.31, 23.31, 23.31
AHD210317, 1849.8637, 1853.5335, 1861.7, 1839.5
AHD210406, 1839.8333, 1836.375, 1847, 1826
AHD210421, 1852.7044, 1857.2554, 1863.65, 1847.5
AHD210505, 1848.5833, 1858.52, 1862.75, 1826
AHD210519, 1860.1194, 1866.4414, 1889.25, 1846.5
AHD210602, 1826, 1826, 1826, 1826
AHD210602_1700C, 209.5, 209.5, 209.5, 209.5
AHD210616, 1863.322, 1861.2959, 1873.75, 1856.45
AHD210721, 1868.7034, 1870.1518, 1884.95, 1862.45
AHD210818, 1872.5, 1872.5, 1872.5, 1872.5
AHD210915, 1879.5105, 1882.0388, 1888.25, 1877.75
AHD211020, 1894.15, 1892.6286, 1897.7, 1883.5
AHD211117, 1888.5, 1888.5, 1888.5, 1888.5
AHD211215, 1898.1453, 1899.6373, 1908, 1889.95
AHD220316, 1910, 1910, 1910, 1910
AHD220615, 1921.95, 1921.95, 1922.45, 1921.45
AHD220921, 1954.6, 1952.4727, 1960.45, 1950.55
AHD221019, 1907.82, 1879.5295, 1962.45, 1871.4
AHD221221, 1967.6292, 1969.6863, 1977.2, 1959
AHD231220, 2035.9375, 2035.9286, 2036.15, 2035.8
AHE201021, 1564.6667, 1563, 1573, 1548
AHE201030, 1548.02, 1548.02, 1548.02, 1548.02
AHE201118, 1512.1543, 1504.4364, 1586.8, 1403.5
AHE201130, 1552, 1552, 1552, 1552
AHE201216, 1489.6642, 1510.515, 1570.5, 1400
AHE210120, 1532.0213, 1516.2433, 1585.23, 1436
AHE210217, 1511.2612, 1517.2704, 1585.56, 1436
AHE210317, 1487.775, 1494.1829, 1564.65, 1436
AHE210421, 1504.125, 1511.6944, 1573, 1436
AHE210519, 1436, 1436, 1436, 1436
AHE210818, 1424, 1424, 1424, 1424
AHS201118, 1417.645, 1417.42, 1418.02, 1417.27
AHY201118, 188322.6667, 183769.3671, 193840, 182302
AHY201216, 193752.6667, 194026.4, 194996, 191825
AHY210120, 194996, 194996, 194996, 194996
AHY210217, 194996, 194996, 194996, 194996
CAD201021, 6754.389, 6754.2146, 6789, 6660
CAD201022, 6791.6062, 6784.0167, 6894, 6735
CAD201023, 6817.4815, 6825.1445, 6894.5, 6746
CAD201027, 6802.3214, 6803.1136, 6835, 6789.25
CAD201028, 6872.75, 6872.75, 6872.75, 6872.75
CAD201029, 6801.5, 6804, 6818, 6770
CAD201030, 6787.6786, 6785.9792, 6791.75, 6770
CAD201102, 6816.75, 6816.75, 6816.75, 6816.75
CAD201103, 6827.6765, 6872.589, 6895.8, 6756.45
CAD201104, 6792.425, 6794.0784, 6820.25, 6756.95
CAD201104_6250P, 6.96, 6.96, 6.96, 6.96
CAD201104_6300P, 6.1111, 6.1905, 6.25, 5
CAD201104_6400P, 10.25, 10.25, 12, 8.5
CAD201104_6600C, 294.5, 294.5, 294.5, 294.5
CAD201104_6600P, 38.395, 38.395, 38.52, 38.27
CAD201104_6700P, 40, 40, 40, 40
CAD201104_6750C, 180, 180, 180, 180
CAD201104_6800C, 110.5, 110.5, 113, 108
CAD201104_6800P, 111.4333, 111.4333, 111.6, 111.1
CAD201104_7000C, 48.5574, 49.7355, 55.07, 38.5
CAD201104_7150C, 33.1667, 33.1667, 33.25, 33
CAD201104_7250C, 17.1667, 17.1667, 18, 16.75
CAD201104_7400C, 9.5, 9.5, 11, 8
CAD201105, 6795.25, 6782.9643, 6845, 6767
CAD201106, 6779.0417, 6769.8485, 6822, 6762.5
CAD201110, 6795.05, 6777.1635, 6825.5, 6774.25
CAD201112, 6839.25, 6839.25, 6853.75, 6824.75
CAD201113, 6890, 6890, 6890, 6890
CAD201116, 6823.25, 6823.25, 6823.25, 6823.25
CAD201118, 6811.5384, 6804.14, 6919, 5405
CAD201119, 6798.3611, 6802.871, 6824, 6775
CAD201124, 6836.6786, 6837.5833, 6840.75, 6836
CAD201127, 6804.38, 6804.38, 6804.38, 6804.38
CAD201130_7000TC, 124, 124, 124, 124
CAD201130_7400TC, 36, 36, 36, 36
CAD201130_7800TC, 11.4, 11.4, 11.4, 11.4
CAD201201, 6754.8218, 6754.3286, 6808, 6742.25
CAD201202, 6847.8589, 6850.9412, 6898, 6767
CAD201202_6000P, 13.31, 13.31, 13.31, 13.31
CAD201202_6300P, 42.26, 42.26, 42.26, 42.26
CAD201202_6400P, 50.525, 49.8237, 53.53, 47.34
CAD201202_6500P, 73.935, 77.613, 78, 65
CAD201202_6700P, 133.8656, 133.9767, 134.31, 133.81
CAD201202_6800P, 194.9, 194.9, 194.9, 194.9
CAD201202_6850C, 190.625, 190.625, 191, 190.5
CAD201202_6900C, 208.25, 208.25, 208.5, 208
CAD201202_6900P, 198.25, 198.25, 198.5, 198
CAD201202_7000C, 150.3917, 152.2396, 160.57, 141.6
CAD201202_7300C, 56.5, 56.5, 56.5, 56.5
CAD201202_7500C, 35.4533, 33.505, 37.68, 31
CAD201203, 6794.5, 6786.3173, 6868, 6765.5
CAD201204, 6772.035, 6772.7611, 6778.57, 6765.5
CAD201207, 6799.32, 6831.6, 6841.46, 6743
CAD201208, 6780, 6780, 6780, 6780
CAD201209, 6856.17, 6831.03, 6893.88, 6780.75
CAD201210, 6836.49, 6834.9, 6894.35, 6769.75
CAD201211, 6781.75, 6781.75, 6781.75, 6781.75
CAD201214, 6782, 6782, 6782, 6782
CAD201215, 6819.525, 6819.5, 6896.25, 6804
CAD201216, 6822.8931, 6832.4894, 6926.5, 5410
CAD201217, 6809.75, 6844.5, 6870, 6800.5
CAD201218, 6829.8575, 6828.031, 6872.43, 6814
CAD201221, 6867.5, 6867.5, 6867.5, 6867.5
CAD201222, 6819.3333, 6806.3333, 6868, 6790
CAD201223, 6863.82, 6892.9876, 6895.68, 6831.96
CAD201224, 6862.1008, 6880.5006, 6906.37, 6776.25
CAD201229, 6876.75, 6876.75, 6876.75, 6876.75
CAD201230, 6799.72, 6808.15, 6892.25, 6672.15
CAD201231, 6818, 6800, 6872, 6764
CAD201231_7000TC, 124, 124, 124, 124
CAD201231_7400TC, 36, 36, 36, 36
CAD201231_7800TC, 11.4, 11.4, 11.4, 11.4
CAD210104, 6838.7826, 6821.464, 6923.5, 6636
CAD210105, 6842.8607, 6848.4242, 6910, 6779.72
CAD210106, 6855.725, 6865.5906, 6867, 6844.45
CAD210106_5800P, 26.88, 26.88, 26.88, 26.88
CAD210106_7300C, 75, 75, 80, 70
CAD210106_7700C, 37.83, 37.83, 37.83, 37.83
CAD210107, 6836.1983, 6834.8214, 6895.38, 6795
CAD210108, 6825.9455, 6844.3082, 6885.5, 6780.3
CAD210112, 6841.283, 6842.7746, 6846, 6804
CAD210113, 6832.7454, 6840.0776, 6898.99, 6733.12
CAD210114, 6835.5206, 6833.0185, 6899.25, 6733.62
CAD210115, 6834.5131, 6822.3475, 6907.25, 6763.5
CAD210119, 6823.1711, 6813.607, 6908.25, 6770
CAD210120, 6842.5307, 6844.1888, 6937.5, 5810
CAD210202, 6864, 6864, 6864, 6864
CAD210217, 6873.0753, 6807.9791, 6914.5, 6357.5
CAD210303_9000C, 12.25, 12.25, 12.25, 12.25
CAD210317, 6882.4202, 6865.1517, 6921, 6776
CAD210421, 6865.7455, 6864.5013, 6906, 6776
CAD210519, 6888.7577, 6879.9718, 6909, 6824
CAD210616, 6881.2427, 6871.6539, 6910, 6789
CAD210721, 6883.3578, 6900.2678, 6904.75, 6842
CAD210818, 6901, 6901, 6901, 6901
CAD210915, 6900.5441, 6888.1779, 6910.5, 6861.15
CAD211020, 6899.0067, 6903.3585, 6906.5, 6863
CAD211117, 6904.5, 6904.5, 6904.5, 6904.5
CAD211215, 6846.3411, 6871.851, 6920, 5672
CAD220216, 6908.15, 6908.15, 6908.15, 6908.15
CAD220316, 6910.2, 6909.75, 6911.5, 6909.65
CAD221019, 6878, 6878, 6878, 6878
CAD221116, 6878.5, 6878.5, 6878.5, 6878.5
CAD221221, 6910.3333, 6910.3684, 6927.5, 6898.5
CAD230419, 6900, 6900, 6900, 6900
CAD230517, 6901, 6901, 6901, 6901
CAD230621, 6905, 6905, 6905, 6905
CAD230719, 6906, 6906, 6906, 6906
CAD230816, 6908.25, 6908.25, 6908.25, 6908.25
CAD231220, 6937.5, 6937.5, 6937.5, 6937.5
CAE201021, 5744.3962, 5741.294, 5761.38, 5730.89
CAE201022, 5765.7, 5763.8, 5771.4, 5760
CAE201023, 5772.03, 5772.03, 5772.03, 5772.03
CAE201030, 5784, 5784, 5784, 5784
CAE201103, 5775.26, 5775.26, 5775.26, 5775.26
CAE201113, 5760, 5760, 5760, 5760
CAE201118, 5782.4407, 5782.4818, 5827, 5764
CAE201119, 5780, 5780, 5780, 5780
CAE201120, 5775, 5775, 5775, 5775
CAE201130, 5756.1667, 5756.1667, 5759.25, 5750
CAE201216, 5779.3708, 5781.8294, 5812, 5750
CAE210120, 5780.7963, 5770.2217, 5841, 5733.89
CAE210202, 5758, 5758, 5758, 5758
CAE210217, 5776.105, 5776.2169, 5820, 5740.16
CAE210224, 5750.6, 5750.6, 5750.6, 5750.6
CAE210317, 5767.8714, 5771.768, 5778, 5748
CAE210406, 5781.5, 5787.6667, 5800, 5763
CAE210421, 5765.5, 5765.5, 5798, 5733
CAE210803, 5737, 5737, 5737, 5737
CAS201222, 5279.02, 5279.02, 5279.02, 5279.02
CAS201224, 5279.02, 5279.02, 5279.02, 5279.02
CAS201229, 5279.8, 5279.8, 5279.8, 5279.8
CAS210120, 5290.4267, 5290.4267, 5295.5, 5280.78
CAS210317, 5289, 5289, 5289, 5289
CAS210421, 5282.92, 5282.92, 5282.92, 5282.92
CAY201118, 711252, 711252, 711252, 711252
CAY201216, 714540.3333, 714540.3333, 719000, 711960
CAY210120, 713077.5, 713642.3333, 714772, 711383
CAY210217, 712699, 713313, 714772, 711496
CAY210317, 713786.6667, 714180.8, 714926, 711662
CAY210421, 713337.5, 714054.75, 714772, 711903
CAY210519, 712279, 712279, 712279, 712279
CAY210616, 711640, 711640, 711640, 711640
CAY210721, 711302, 711302, 711302, 711302
CAY210818, 711152, 711152, 711152, 711152
HCD201130, 510, 510, 510, 510
HCD201231, 507, 507, 507, 507
HUD201030, 655, 655, 655, 655
HUD201130, 670.3333, 669.6154, 675, 668
HUD201231, 661, 661, 661, 661
HUD210226, 630, 630, 630, 630
HUD210331, 603.5, 603.5, 603.5, 603.5
HUD210430, 600.6429, 600.6429, 601, 600.5
HUD210528, 602.7143, 602.7143, 604.5, 602
HUD210630, 598, 598, 598, 598
HUD210730, 592, 592, 592, 592
HUD211029, 579.6667, 579.6667, 580, 579.5
HUD211130, 578, 578, 578, 578
NAD201021, 1650, 1650, 1650, 1650
NAD201022, 1650.534, 1650.588, 1650.75, 1650.48
NID201021, 15643.3071, 15651.1285, 15800, 14059.5
NID201022, 15728.4825, 15709.2609, 16006.2, 15537.33
NID201023, 15801.1957, 15832.4086, 16006.5, 15711.5
NID201026, 15893.75, 15897.8409, 15938.75, 15848.75
NID201027, 15797.6667, 15798.0833, 15799.5, 15796.5
NID201028, 15806.6667, 15802.3077, 15810, 15800
NID201029, 15842.22, 15858.9207, 15981.88, 15746
NID201030, 15780.1667, 15750.0654, 15972.75, 15700
NID201102, 15800, 15800, 15800, 15800
NID201103, 15949.1, 15881.8791, 15984.35, 15808.1
NID201104, 15892.9559, 15829.2045, 15978.75, 15650.5
NID201104_15000C, 925, 925, 925, 925
NID201105, 15853.776, 15895.8045, 15943, 15741.38
NID201106, 15951.875, 15951.2741, 15986.25, 15742
NID201110, 15817.84, 15826.7429, 15827.68, 15808
NID201112, 14583.2333, 14360.5108, 14870.72, 14075
NID201113, 15722.94, 15700.3523, 15820.82, 15666
NID201118, 15836.0105, 15902.064, 16017.5, 14220
NID201124, 15787.8, 15690.5314, 16000, 15660
NID201127, 15822.2759, 15818.459, 16001, 15815
NID201130, 14814.98, 14814.98, 14814.98, 14814.98
NID201201, 15951.532, 15860.9691, 16010, 15785.5
NID201202, 16003.5447, 15992.6945, 16021.25, 15828
NID201202_16000C, 603.8433, 603.8433, 604.51, 602.51
NID201203, 15844.65, 15824.8167, 15997.75, 15786.5
NID201209, 15880.9229, 15779.8425, 15986, 15701.55
NID201210, 15881.4, 15824.1, 15919.6, 15805
NID201211, 15762.91, 15762.91, 15762.91, 15762.91
NID201214, 15795.87, 15770.8842, 15828.83, 15762.91
NID201215, 16007.25, 16007.25, 16007.25, 16007.25
NID201216, 15867.7598, 15924.2553, 16052, 15533.5
NID201217, 15752.5, 15752.5, 15752.5, 15752.5
NID201221, 15871.1667, 15810.2143, 15924.5, 15764.5
NID201224, 15919.95, 15943.4844, 16030, 15830
NID201229, 15853, 15853, 15853, 15853
NID201230, 15938.28, 15980.6457, 16012.42, 15790
NID201231, 15975, 15975, 15975, 15975
NID210104, 15507.3125, 15495.6399, 16034, 14479
NID210105, 15491.3409, 15420.0096, 16017.25, 14405
NID210106, 15858.8333, 15836.975, 15972, 15788
NID210106_13000P, 46, 46, 51, 41
NID210106_14000P, 173.5, 173.5, 176, 171
NID210106_15000C, 1245, 1245, 1245, 1245
NID210106_15000P, 409.2567, 409.2567, 410.59, 408.59
NID210106_16000C, 700, 700, 700, 700
NID210106_18000C, 207.85, 207.85, 207.85, 207.85
NID210106_20000C, 56.36, 56.36, 56.36, 56.36
NID210107, 16017.75, 16017.75, 16017.75, 16017.75
NID210108, 15938.15, 15863.4444, 16018.75, 15804.5
NID210112, 15767.4, 15784.12, 15851, 15489
NID210113, 15817.07, 15831.5111, 15846.64, 15760
NID210114, 15862.9117, 15844.847, 16020.11, 15742.93
NID210115, 15868.3095, 15875.2029, 16021.5, 15618.5
NID210119, 15873.4925, 15822.958, 16021.5, 15623.8
NID210120, 15885.8455, 16191.849, 152821, 15401.5
NID210127, 15858.69, 15858.69, 15858.69, 15858.69
NID210203_15000P, 584.65, 584.65, 585.65, 583.65
NID210217, 15936.4126, 15972.8986, 16044.5, 15745.5
NID210317, 15989.6751, 16026.0751, 16054.5, 15715
NID210421, 16040.55, 16069.4213, 16073, 15756
NID210519, 15981.3929, 16004.6275, 16089, 15710
NID210616, 16102.3125, 16103.7016, 16104, 16100.5
NID210721, 15943.2667, 16052.4127, 16135, 15685
NID211215, 16123.3176, 16137.0379, 16203, 15845
NID220615, 16281.375, 16282.625, 16283.25, 16279.5
NIE201022, 13465, 13465, 13465, 13465
NIE201103, 12593.42, 12593.42, 12593.42, 12593.42
NIE201105, 13384.99, 13384.99, 13384.99, 13384.99
NIE201112, 13386.11, 13386.11, 13386.11, 13386.11
NIE201211, 13385, 13385, 13385, 13385
NIE201221, 13380, 13380, 13380, 13380
NIE210120, 13492.5, 13492.5, 13540, 13450
NIY201118, 1501348, 1501348, 1501348, 1501348
NIY210217, 1664793, 1664793, 1664793, 1664793
PBD201021, 1742.4478, 1742.4783, 1742.75, 1730
PBD201022, 1743.1431, 1742.6956, 1754, 1729
PBD201023, 1750.7143, 1751.1974, 1754, 1748.25
PBD201027, 1740.975, 1735.5037, 1756.25, 1730.25
PBD201028, 1739.117, 1740.1106, 1754, 1731.74
PBD201029, 1746.4225, 1745.696, 1754.75, 1731.22
PBD201030, 1753.9167, 1753.9722, 1754, 1753.75
PBD201103, 1750.9667, 1752.9727, 1756.25, 1745
PBD201104, 1745.5, 1745.3333, 1746, 1745
PBD201104_1700P, 14.7533, 14.7533, 15.26, 14
PBD201104_1750P, 35.65, 35.65, 35.65, 35.65
PBD201104_1800C, 15.35, 14.63, 17.76, 12.94
PBD201105, 1755.625, 1754.8864, 1757.25, 1754
PBD201106, 1741.4331, 1745.1415, 1754, 1734.35
PBD201110, 1736.88, 1740.1073, 1754, 1734
PBD201112, 1752.9375, 1752.5492, 1758.25, 1744
PBD201113, 1740.1956, 1741.7224, 1754, 1735.96
PBD201117, 1755.25, 1754.1667, 1756.5, 1754
PBD201118, 1756.5098, 1845.7405, 1917.5, 1738.25
PBD201119, 1751.5, 1751.5, 1751.5, 1751.5
PBD201124, 1753.5, 1753.5, 1753.5, 1753.5
PBD201125, 1754, 1754, 1754, 1754
PBD201127, 1754, 1753.5714, 1754.5, 1753.5
PBD201202, 1787.4433, 1775.9284, 1939.5, 1756.54
PBD201202_1800P, 0.01, 0.01, 0.01, 0.01
PBD201202_1850C, 24.5, 24.5, 24.5, 24.5
PBD201202_1850P, 0.01, 0.01, 0.01, 0.01
PBD201216, 1752.109, 1757.8723, 1774, 1743.35
PBD201222, 1769, 1769, 1769.25, 1768.75
PBD201230, 1764.64, 1764.64, 1764.64, 1764.64
PBD210104, 1757.322, 1750.6448, 1763.01, 1748.79
PBD210106, 1768.22, 1770.7292, 1772.88, 1763.56
PBD210108, 1802.45, 1821.38, 1834, 1770.9
PBD210112, 1835, 1835, 1835, 1835
PBD210113, 1765.48, 1765.48, 1765.48, 1765.48
PBD210114, 1768.72, 1768.99, 1775.1, 1765.31
PBD210115, 1767.3654, 1766.0662, 1775, 1751.5
PBD210119, 1764.5256, 1763.9185, 1774.85, 1753
PBD210120, 1764.3052, 1763.0262, 1781.25, 1750
PBD210203_2100C, 12, 12, 12, 12
PBD210217, 1765.2048, 1768.4238, 1777, 1753.17
PBD210317, 1771.0786, 1771.9908, 1775, 1759.71
PBD210421, 1777, 1777, 1777, 1777
PBD210519, 1780.5, 1780.5, 1780.5, 1780.5
PBD210616, 1784, 1784, 1784, 1784
PBD210721, 1787.5833, 1787.5357, 1787.75, 1787.5
PBD210818, 1791.25, 1791.25, 1791.25, 1791.25
PBD210915, 1795, 1795, 1795, 1795
PBD211020, 1798.75, 1798.75, 1798.75, 1798.75
PBD211117, 1802.5, 1802.5, 1802.5, 1802.5
PBE201023, 1479.51, 1479.51, 1479.51, 1479.51
PBE201030, 1480, 1480, 1480, 1480
PBE201118, 1518.78, 1499.846, 1622.93, 1477.54
PBE201202, 1488.47, 1488.47, 1488.47, 1488.47
PBE201216, 1490.36, 1490.36, 1490.36, 1490.36
PBE210120, 1496, 1496, 1496, 1496
PBE210217, 1496, 1496, 1496, 1496
PBE210302, 1500.35, 1500.35, 1500.85, 1499.85
PBE210317, 1503.0333, 1500.6889, 1510.75, 1496
PBS201023, 1353.04, 1353.04, 1353.04, 1353.04
SCD201030, 286.75, 286.4375, 292, 284
SCD201130, 292.05, 288.2437, 295, 286
SCD201231, 299.0833, 297.5307, 303, 296
SCD210129, 303.3333, 303.3333, 305, 302.5
SCD210226, 295.1842, 294.9194, 297.5, 294.5
SCD210331, 299.5, 300.4, 303, 298
SND201021, 18400, 18400, 18400, 18400
SND201022, 18460.6636, 18428.3559, 18647, 18400
SND201023, 18547.5, 18556.2857, 18568, 18527
SND201030, 18615, 18615, 18615, 18615
SND201103, 18530, 18530, 18530, 18530
SND201105, 18619, 18619, 18619, 18619
SND201117, 18538.86, 18538.86, 18538.86, 18538.86
SND201118, 18605.7162, 18597.2998, 18678, 18536
SND201120, 18539.43, 18539.43, 18539.43, 18539.43
SND201127, 18595.295, 18577.53, 18666.18, 18542
SND201201, 18497, 18444, 18603, 18391
SND201202, 18640.3333, 18637.875, 18650, 18630.5
SND201204, 18587.81, 18571.486, 18669.43, 18546
SND201216, 18636.5676, 18629.6987, 18700, 18544
SND201222, 18578, 18578, 18578, 18578
SND201223, 18605.25, 18590.1111, 18669, 18578
SND201224, 18607.512, 18603.9846, 18670, 18582
SND210105, 18645.2, 18648.3, 18675, 18620
SND210115, 18670, 18670, 18670, 18670
SND210119, 18589.8889, 18590.6, 18671, 18545
SND210120, 18648.8144, 18644.9559, 18785, 18530
SND210217, 18630.2917, 18619.3255, 18673.5, 18560
SND210421, 18635, 18635, 18635, 18635
SND210616, 18605, 18605, 18605, 18605
SNE201202, 15695.3, 15695.3, 15695.3, 15695.3
SNE210120, 15677.8633, 15676.1475, 15683.37, 15671
SRD201130, 456.5, 456.5, 456.5, 456.5
SRD210129, 460.0435, 460.04, 460.5, 460
SRD210226, 458.4091, 458.4412, 458.5, 458
SRD210331, 458.5714, 458.6176, 459, 458
SRD210430, 456.75, 456.8889, 457, 456
SRD210528, 453, 453, 453, 453
SRD210730, 451, 451, 451, 451
SRD210831, 450, 450, 450, 450
ZSD201021, 2470.8249, 2471.9474, 2472, 2420
ZSD201022, 2481.1329, 2478.5379, 2518.25, 2465
ZSD201023, 2481.9625, 2479.61, 2518.75, 2465.25
ZSD201027, 2483.19, 2483.19, 2483.19, 2483.19
ZSD201028, 2479.6786, 2479.3951, 2482.25, 2478.75
ZSD201030, 2491.625, 2485.42, 2511, 2483
ZSD201103, 2496.1769, 2487.789, 2520.56, 2474
ZSD201104, 2416.25, 2416.25, 2416.25, 2416.25
ZSD201104_2350P, 10.44, 10.44, 10.44, 10.44
ZSD201104_2450P, 29.6, 29.9259, 30, 28
ZSD201104_2550C, 30.5714, 31.7059, 34, 25
ZSD201105, 2482.125, 2481.6154, 2488.75, 2475.5
ZSD201106, 2514.5, 2514.5, 2514.5, 2514.5
ZSD201112, 2509.814, 2510.6622, 2517.57, 2494.5
ZSD201113, 2503.2825, 2492.4286, 2535, 2488.69
ZSD201117, 2471, 2471, 2471, 2471
ZSD201118, 2501.7838, 2497.9456, 2527, 2354.25
ZSD201119, 2516, 2516, 2516, 2516
ZSD201120, 2519.7433, 2520.1572, 2535, 2479.82
ZSD201124, 2525.3333, 2525.7125, 2526.5, 2523
ZSD201130, 2497, 2497, 2497, 2497
ZSD201201, 2484.39, 2484.39, 2484.39, 2484.39
ZSD201202, 2517.686, 2520.8456, 2521.72, 2490
ZSD201202_2250P, 15.93, 15.93, 15.93, 15.93
ZSD201202_2400P, 48.72, 48.72, 48.72, 48.72
ZSD201202_2450C, 130, 130, 130, 130
ZSD201202_2500C, 94.8157, 95.9196, 98, 93.03
ZSD201202_2500P, 89.5, 89.5, 90, 89
ZSD201202_2600C, 46.716, 51.608, 56.5, 44.27
ZSD201202_2700C, 27.25, 28.9379, 29.25, 20
ZSD201202_2725C, 18.75, 18.75, 20.5, 17
ZSD201202_2800C, 13.5, 13.5, 13.5, 13.5
ZSD201203, 2498.6071, 2492.5778, 2526, 2482
ZSD201204, 2521.25, 2521.25, 2521.25, 2521.25
ZSD201208, 2494.1667, 2490.5625, 2501.5, 2487
ZSD201209, 2494.25, 2494.25, 2494.25, 2494.25
ZSD201210, 2488.875, 2489.25, 2490, 2487.75
ZSD201214, 2486.96, 2486.96, 2486.96, 2486.96
ZSD201215, 2485.5, 2485.5, 2485.5, 2485.5
ZSD201216, 2502.2324, 2513.2042, 2536, 2390
ZSD201221, 2513.775, 2506.95, 2522.55, 2505
ZSD201222, 2507.385, 2511.5029, 2512.77, 2502
ZSD201224, 2518.8529, 2507.5562, 2530, 2478
ZSD201229, 2506.42, 2506.42, 2506.42, 2506.42
ZSD201230, 2510, 2510, 2510, 2510
ZSD210104, 2528.4955, 2526.3152, 2537, 2499.17
ZSD210105, 2504.47, 2504.47, 2504.47, 2504.47
ZSD210106, 2502, 2502, 2502, 2502
ZSD210106_2800C, 23.44, 23.44, 23.44, 23.44
ZSD210107, 2526.735, 2526.7983, 2526.81, 2526.66
ZSD210108, 2514.065, 2507.3641, 2527, 2505.63
ZSD210112, 2521.4167, 2523.4643, 2525, 2514.25
ZSD210113, 2494.8489, 2491.7392, 2527.97, 2485.75
ZSD210114, 2499.0476, 2503.5904, 2528.19, 2489.93
ZSD210115, 2504.5545, 2504.5824, 2532.25, 2490
ZSD210119, 2499.9609, 2496.0285, 2529.58, 2462
ZSD210120, 2512.102, 2514.9269, 2549.25, 2404.75
ZSD210203_2525C, 130, 130, 130, 130
ZSD210217, 2522.8089, 2522.5135, 2545.75, 2434
ZSD210303_2300P, 53.5733, 53.5733, 53.74, 53.24
ZSD210303_2525C, 148, 148, 148, 148
ZSD210317, 2528.5671, 2537.926, 2543.75, 2489.5
ZSD210407_2525C, 166, 166, 166, 166
ZSD210421, 2540.6729, 2538.2177, 2551.25, 2499.5
ZSD210519, 2537.4742, 2540.1627, 2555.25, 2508.25
ZSD210616, 2556.5833, 2556.8566, 2558.75, 2549.5
ZSD210721, 2554.44, 2554.0085, 2558.5, 2553.35
ZSD210818, 2537.15, 2537.15, 2537.15, 2537.15
ZSD210915, 2544.23, 2545.8851, 2564, 2532.75
ZSD211020, 2560.5, 2560.5, 2560.5, 2560.5
ZSD211117, 2493.875, 2549.7326, 2562.5, 2471
ZSD211215, 2573, 2573, 2573, 2573
ZSE201030, 2113, 2113, 2117, 2107
ZSE201118, 2112.06, 2112.06, 2116.09, 2108.03
ZSE201216, 2121, 2121, 2121, 2121
