Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200415, 09:30:00, 1, , , 1728.00000000000, 04/03/2020 09:54:00, 345600.000000, Voice, , VOICE, 1733.000000 / 1735.500000
CAD201021, 15:30:00, 2, , , 5714.40000000000, 04/03/2020 16:49:59, 857160.000000, Voice, , VOICE, CP: 5714.250000
NID200715, 09:30:00, 1, , , 12830.00000000000, 04/03/2020 10:42:40, 153960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12770.000000 / 12800.000000
ZSD210421, 09:30:00, 1, , , 2033.00000000000, 04/03/2020 09:39:02, 50825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.500000
ZSD200402, 13:30:00, 1, 1968.75000000000, 196875.000000
PBD200402, 15:30:00, 1, , , 1814.13000000000, 04/03/2020 16:19:59, 453532.500000, Voice, , VOICE, CP: 1814.130000
CAD200305, 09:30:00, 3, , , 5668.00000000000, 04/03/2020 09:33:00, 1417000.000000, Voice, , VOICE, CP: 5662.730000
NID200312, 15:30:00, 1, , , 12624.91000000000, 04/03/2020 18:32:00, 227248.380000, Voice, , VOICE, CP: 12624.910000
CAD200327, 15:30:00, 1, , , 5672.92000000000, 04/03/2020 17:00:00, 709115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5672.920000
ZSD200331, 15:30:00, 1, , , 1967.00000000000, 04/03/2020 19:12:00, 98350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.000000
CAD200403, 13:30:00, 3, , , 5709.65000000000, 04/03/2020 14:00:00, 1427412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5675.170000
CAD200506_5200P, 09:30:00, 1, , , 33.71000000000, 04/03/2020 11:17:00, 21068.750000, Voice, , VOICE
AHD200430, 09:30:00, 3, , , 1736.50000000000, 04/03/2020 11:14:05, 2170625.000000, Continuous auction order book, , ELECTRONIC, CP: 1732.500000
PBD200604, 15:30:00, 3, , , 1820.00000000000, 04/03/2020 16:04:44, 4550000.000000, Voice, , VOICE, CP: 1820.000000
SND200604, 15:30:00, 1, , , 16975.00000000000, 04/03/2020 15:40:00, 84875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16980.000000 / 17005.000000
AHD210317, 11:30:00, 3, , , 1792.75000000000, 04/03/2020 12:01:47, 2240937.500000, Continuous auction order book, , ELECTRONIC, CP: 1789.000000
CAD200715, 15:30:00, 1, , , 5665.00000000000, 04/03/2020 15:36:13, 424875.000000, Voice, , VOICE, 5678.500000 / 5687.500000
CAD200715, 13:30:00, 2, , , 5722.00000000000, 04/03/2020 14:32:00, 858300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5693.500000
CAD200715, 11:30:00, 3, , , 5729.95000000000, 04/03/2020 13:08:01, 4154213.750000, Voice, , VOICE, CP: 5693.500000
NID200916, 15:30:00, 1, , , 12700.00000000000, 04/03/2020 16:00:00, 685800.000000, Voice, , VOICE, CP: 12759.000000
NID200916, 11:30:00, 3, , , 12851.50000000000, 04/03/2020 12:14:18, 5783175.000000, Continuous auction order book, , ELECTRONIC, CP: 12759.000000
NID211215, 09:30:00, 3, , , 13151.00000000000, 04/03/2020 09:40:40, 1972650.000000, Continuous auction order book, , ELECTRONIC, CP: 13059.000000
ZSD200819, 15:30:00, 3, , , 1990.75000000000, 04/03/2020 15:35:00, 1194450.000000, Voice, , VOICE, CP: 1990.750000
AHD200505, 11:30:00, 3, , , 1740.50000000000, 04/03/2020 13:14:21, 1784012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.900000
SND200505, 13:30:00, 1, , , 16990.00000000000, 04/03/2020 14:33:43, 84950.000000, Voice, , VOICE, CP: 16924.570000
CAE200429, 09:30:00, 1, , , 5689.85600000000, 04/03/2020 10:54:00, 142246.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.870000
NID200527, 09:30:00, 1, , , 12754.00000000000, 04/03/2020 11:24:00, 76524.000000, Voice, , VOICE, CP: 12675.470000
PBD200527, 11:30:00, 1, , , 1833.75000000000, 04/03/2020 12:39:00, 45843.750000, Voice, , VOICE, CP: 1819.860000
CAD200416, 13:30:00, 1, , , 5706.00000000000, 04/03/2020 14:02:12, 427950.000000, Voice, , VOICE, CP: 5674.000000
CAD200416, 09:30:00, 3, , , 5707.00000000000, 04/03/2020 10:47:00, 4993625.000000, Voice, , VOICE, CP: 5674.000000
NID200507, 09:30:00, 1, , , 12790.00000000000, 04/03/2020 11:17:00, 153480.000000, Voice, , VOICE, CP: 12662.210000
CAD200518, 11:30:00, 1, , , 5712.35000000000, 04/03/2020 12:05:00, 142808.750000, Voice, , VOICE, CP: 5683.700000
AHD200430_1750TC, 15:30:00, 1, , , 25.00000000000, 04/03/2020 16:18:00, 250000.000000, Voice, , VOICE, CP: 23.720000
ZSD200528, 11:30:00, 1, , , 1985.30000000000, 04/03/2020 11:34:00, 198530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.130000
AHD200506_1775C, 11:30:00, 1, , , 22.00000000000, 04/03/2020 13:08:00, 220000.000000, Voice, , VOICE
AHE200415, 15:30:00, 1, , , 1722.51500000000, 04/03/2020 16:01:00, 301440.125000, Voice, , VOICE, CP: 1551.020000
AHE200520, 13:30:00, 3, , , 1722.58167800000, 04/03/2020 15:00:00, 1722581.678000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.590000
AHD200520, 15:30:00, 3, , , 1723.00000000000, 04/03/2020 15:35:00, 3833675.000000, Voice, , VOICE, CP: 1723.000000
AHD200617, 09:30:00, 1, , , 1735.50000000000, 04/03/2020 09:39:00, 43387.500000, Voice, , VOICE, 1735.000000 / 1736.500000
PBD200916, 15:30:00, 1, , , 1829.25000000000, 04/03/2020 16:01:00, 274387.500000, Voice, , VOICE, CP: 1829.250000
PBD200916, 11:30:00, 3, , , 1829.50000000000, 04/03/2020 12:53:00, 16008125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.250000
ZSD200318, 15:30:00, 2, , , 1967.00000000000, 04/03/2020 15:44:11, 983500.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.250000
ZSD200318, 13:30:00, 3, , , 1958.75000000000, 04/03/2020 13:37:00, 1909781.250000, Voice, , VOICE, CP: 1964.250000
NAD200415, 11:30:00, 1, , , 1253.00000000000, 04/03/2020 12:18:31, 125300.000000, Continuous auction order book, , ELECTRONIC, CP: 1243.000000
HUD200828, 13:30:00, 1, , , 565.00000000000, 04/03/2020 15:21:00, 5650.000000, Voice, , ELECTRONIC
AHD200603, 13:30:00, 1, , , 1725.75000000000, 04/03/2020 15:27:02, 258862.500000, Voice, , VOICE, CP: 1725.750000
AHD200603, 11:30:00, 2, , , 1730.00000000000, 04/03/2020 11:55:00, 865000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.750000
AHD200603, 09:30:00, 3, , , 1722.00000000000, 04/03/2020 09:43:00, 2152500.000000, Voice, , VOICE, CP: 1725.750000
NID200306, 15:30:00, 1, , , 12620.00000000000, 04/03/2020 16:12:00, 75720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12620.000000
NID200306, 13:30:00, 2, , , 12646.84000000000, 04/03/2020 14:08:33, 834691.440000, Continuous auction order book, , ELECTRONIC, CP: 12620.000000
NID200306, 11:30:00, 3, , , 12722.00000000000, 04/03/2020 11:51:47, 1908300.000000, Continuous auction order book, , ELECTRONIC, CP: 12620.000000
PBD200306, 15:30:00, 2, , , 1861.25000000000, 04/03/2020 16:19:59, 837562.500000, Voice, , VOICE, CP: 1861.250000
CAD200309, 15:30:00, 3, , , 5656.42000000000, 04/03/2020 15:49:43, 5515009.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5665.820000
ZSD200424, 15:30:00, 1, , , 1972.71000000000, 04/03/2020 15:59:59, 147953.250000, Voice, , VOICE, CP: 1972.510000
CAD200603_5100P, 09:30:00, 1, , , 30.00000000000, 04/03/2020 11:01:00, 3000.000000, Voice, , VOICE
NID200604, 09:30:00, 1, 12754.64285714285, 1836090.000000
CAY200819, 09:30:00, 1, , , 5706.06172600000, 04/03/2020 10:48:53, 142651.543150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 607855.000000
AHD200715, 11:30:00, 1, , , 1740.50000000000, 04/03/2020 11:42:00, 130537.500000, Voice, , VOICE, 1736.000000 / 1749.500000
AHD201021, 15:30:00, 3, , , 1757.50000000000, 04/03/2020 16:30:11, 14499375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.500000
AHD211215, 15:30:00, 1, , , 1845.75000000000, 04/03/2020 15:35:00, 230718.750000, Voice, , VOICE, CP: 1845.750000
AHD211215, 13:30:00, 2, , , 1849.85000000000, 04/03/2020 15:19:59, 924925.000000, Voice, , VOICE, CP: 1845.750000
AHD211215, 11:30:00, 3, , , 1850.00000000000, 04/03/2020 11:35:31, 23125000.000000, Voice, , VOICE, CP: 1845.750000
NID200318, 15:30:00, 2, , , 12700.00000000000, 04/03/2020 16:05:00, 914400.000000, Voice, , VOICE, CP: 12630.000000
NID200318, 13:30:00, 3, , , 12704.00000000000, 04/03/2020 13:47:20, 1905600.000000, Continuous auction order book, , ELECTRONIC, CP: 12630.000000
NID210616, 15:30:00, 1, , , 12950.00000000000, 04/03/2020 16:01:00, 77700.000000, Voice, , VOICE, CP: 12950.000000
PBD200617, 15:30:00, 3, 1834.24000000000, 3576768.000000
AHD200309, 15:30:00, 2, , , 1718.37000000000, 04/03/2020 15:43:09, 988062.750000, Continuous auction order book, , ELECTRONIC, CP: 1717.750000
AHD200309, 13:30:00, 3, , , 1716.87000000000, 04/03/2020 14:54:56, 1158887.250000, Continuous auction order book, , ELECTRONIC, CP: 1717.750000
PBD200313, 15:30:00, 1, , , 1829.05000000000, 04/03/2020 16:19:59, 91452.500000, Voice, , VOICE, CP: 1829.250000
NID200330, 15:30:00, 1, , , 12634.60000000000, 04/03/2020 18:32:00, 227422.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12634.600000
SND200414, 15:30:00, 1, , , 16919.64000000000, 04/03/2020 16:09:59, 169196.400000, Voice, , VOICE, CP: 16919.640000
CAD200421, 15:30:00, 1, , , 5675.89000000000, 04/03/2020 16:49:59, 283794.500000, Voice, , VOICE, CP: 5675.890000
AHD200506_1750C, 11:30:00, 1, , , 33.94000000000, 04/03/2020 13:00:00, 424250.000000, Voice, , VOICE
PBD200526, 15:30:00, 3, , , 1819.84000000000, 04/03/2020 17:00:00, 2729760.000000, Voice, , VOICE, CP: 1819.840000
CAE200528, 09:30:00, 2, , , 5673.18650000000, 04/03/2020 10:53:00, 850977.975000, Voice, , VOICE, CP: 5085.380000
AHD201007_1600P, 11:30:00, 1, , , 17.80000000000, 04/03/2020 12:38:00, 11125.000000, Voice, , VOICE
CAE200617, 09:30:00, 1, , , 5673.18650000000, 04/03/2020 11:15:00, 141829.662500, Voice, , VOICE, CP: 5086.560000
ZSE200318, 13:30:00, 1, , , 1960.86662400000, 04/03/2020 14:21:00, 196086.662400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.560000
CAD200318, 11:30:00, 1, , , 5705.50000000000, 04/03/2020 11:33:26, 427912.500000, Continuous auction order book, , ELECTRONIC, 5702.000000 / 5707.000000
CAD200318, 09:30:00, 2, , , 5710.00000000000, 04/03/2020 10:05:00, 999250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5696.000000 / 5712.500000
CAD200520, 15:30:00, 2, , , 5679.50000000000, 04/03/2020 16:02:30, 851925.000000, Continuous auction order book, , ELECTRONIC, 5672.000000 / 5673.000000
CAD200520, 13:30:00, 3, , , 5665.75000000000, 04/03/2020 13:37:00, 13739443.750000, Voice, , VOICE, 5699.000000 / 5716.500000
CAD201216, 15:30:00, 1, , , 5727.00000000000, 04/03/2020 15:35:00, 286350.000000, Voice, , VOICE, CP: 5727.000000
CAD201216, 11:30:00, 3, 5761.50000000000, 1440375.000000
CAD211215, 13:30:00, 3, , , 5784.85000000000, 04/03/2020 15:05:24, 4772501.250000, Voice, , VOICE, CP: 5785.000000
NID201216, 09:30:00, 1, , , 12879.00000000000, 04/03/2020 10:09:00, 77274.000000, Voice, , VOICE, CP: 12829.000000
ZSD200318, 15:30:00, 3, 1965.75000000000, 2457187.500000
AHD200402, 13:30:00, 1, , , 1731.00000000000, 04/03/2020 13:33:22, 822225.000000, Voice, , VOICE, CP: 1725.880000
ZSD200602, 13:30:00, 1, , , 1978.00000000000, 04/03/2020 15:27:00, 494500.000000, Voice, , VOICE, CP: 1981.460000
ZSD200602, 09:30:00, 3, , , 1981.46000000000, 04/03/2020 10:00:00, 3517091.500000, Voice, , VOICE, CP: 1981.460000
AHD200603_1800C, 11:30:00, 1, , , 24.00000000000, 04/03/2020 13:20:00, 4800.000000, Voice, , VOICE
CAD200422, 13:30:00, 1, , , 5706.00000000000, 04/03/2020 14:02:12, 570600.000000, Voice, , VOICE, CP: 5676.360000
ZSD200408, 13:30:00, 1, , , 1965.20000000000, 04/03/2020 14:10:16, 245650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.000000
CAD200527, 15:30:00, 1, , , 5719.75000000000, 04/03/2020 16:13:46, 571975.000000, Voice, , VOICE, CP: 5682.000000
CAD200527, 11:30:00, 3, , , 5716.95000000000, 04/03/2020 12:47:00, 1429237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.000000
NIE200305, 09:30:00, 1, , , 12511.09319100000, 04/03/2020 10:16:00, 150133.118292, Voice, , VOICE, CP: 11337.990000
CAD200309, 09:30:00, 1, , , 5710.00000000000, 04/03/2020 10:05:00, 285500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.820000
SND200409, 15:30:00, 1, , , 16917.86000000000, 04/03/2020 16:09:59, 169178.600000, Voice, , VOICE, CP: 16917.860000
CAD200521, 09:30:00, 1, , , 5680.50000000000, 04/03/2020 10:00:00, 710062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5680.500000
PBD200528, 13:30:00, 1, , , 1816.95000000000, 04/03/2020 13:54:00, 90847.500000, Voice, , VOICE, CP: 1819.880000
AHD200916, 15:30:00, 3, , , 1749.60000000000, 04/03/2020 15:34:00, 1880820.000000, Voice, , VOICE, CP: 1749.750000
NID200318, 15:30:00, 3, 12708.50000000000, 5718825.000000
PBD200617, 11:30:00, 1, , , 1843.00000000000, 04/03/2020 11:43:25, 552900.000000, Voice, , VOICE, 1837.000000 / 1839.500000
ZSD200715, 15:30:00, 2, , , 1985.30000000000, 04/03/2020 16:00:00, 992650.000000, Voice, , VOICE, CP: 1985.500000
ZSD200715, 13:30:00, 3, , , 1977.00000000000, 04/03/2020 14:47:00, 1235625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.500000
ZSD210217, 15:30:00, 1, , , 2016.50000000000, 04/03/2020 15:35:00, 655362.500000, Voice, , VOICE, CP: 2016.500000
NID200603, 09:30:00, 1, 12755.00000000000, 76530.000000
CAD200306, 11:30:00, 1, , , 5694.50000000000, 04/03/2020 11:53:00, 427087.500000, Voice, , VOICE, CP: 5663.500000
CAD200306, 09:30:00, 2, , , 5694.50000000000, 04/03/2020 09:41:00, 854175.000000, Voice, , VOICE, CP: 5663.500000
PBD200309, 15:30:00, 3, , , 1857.25000000000, 04/03/2020 16:38:22, 1392937.500000, Continuous auction order book, , ELECTRONIC, CP: 1854.580000
ZSD200403, 11:30:00, 1, , , 1970.00000000000, 04/03/2020 13:11:00, 49250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.750000
ZSD200416, 09:30:00, 1, , , 1990.00000000000, 04/03/2020 11:05:00, 49750.000000, Voice, , VOICE, CP: 1970.750000
CAD200506_5300P, 09:30:00, 1, , , 44.44000000000, 04/03/2020 09:59:44, 66660.000000, Voice, , VOICE
CAD200428, 11:30:00, 1, , , 5713.00000000000, 04/03/2020 12:48:41, 285650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.190000
CAD200528, 15:30:00, 1, , , 5682.40000000000, 04/03/2020 16:20:00, 710300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.250000
CAD200528, 11:30:00, 3, , , 5717.00000000000, 04/03/2020 12:47:00, 2858500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.250000
ZSD200401_2000C, 15:30:00, 1, , , 44.27000000000, 04/03/2020 15:55:24, 166012.500000, Voice, , VOICE
AHD200604, 09:30:00, 1, 1732.25000000000, 952700.000000
ZSD200604, 13:30:00, 1, 1977.96153846153, 1632387.500000
ZSD200604, 11:30:00, 2, , , 1995.00000000000, 04/03/2020 11:54:00, 997500.000000, Voice, , VOICE, CP: 1982.000000
ZSD200604, 09:30:00, 3, , , 1999.33000000000, 04/03/2020 09:42:41, 2299229.500000, Voice, , VOICE, CP: 1982.000000
AHE200617, 11:30:00, 1, , , 1727.91591800000, 04/03/2020 12:59:00, 43197.897950, Voice, , VOICE, CP: 1546.400000
AHD200715, 15:30:00, 1, , , 1735.50000000000, 04/03/2020 15:35:00, 433875.000000, Voice, , VOICE, 1737.500000 / 1744.000000
AHD200715, 11:30:00, 3, , , 1741.35000000000, 04/03/2020 12:30:00, 43533750.000000, Voice, , VOICE, CP: 1735.500000
AHD200819, 11:30:00, 1, , , 1748.25000000000, 04/03/2020 12:30:58, 87412.500000, Continuous auction order book, , ELECTRONIC, 1737.000000 / 1759.000000
CAD210217, 15:30:00, 3, , , 5737.00000000000, 04/03/2020 15:35:00, 1290825.000000, Voice, , VOICE, CP: 5737.000000
PBD200715, 15:30:00, 3, , , 1823.50000000000, 04/03/2020 16:04:45, 3054362.500000, Voice, , VOICE, CP: 1823.500000
PBD200819, 15:30:00, 1, , , 1826.50000000000, 04/03/2020 15:35:00, 319637.500000, Voice, , VOICE, 1819.000000 / 1833.500000
CAD200505, 15:30:00, 2, , , 5714.00000000000, 04/03/2020 16:06:38, 857100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.500000
NID200505, 11:30:00, 1, , , 12785.50000000000, 04/03/2020 13:19:00, 76713.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12660.790000
AHD200804, 11:30:00, 1, , , 1749.50000000000, 04/03/2020 13:13:42, 87475.000000, Voice, , VOICE, CP: 1739.790000
SND201216, 11:30:00, 1, , , 17090.00000000000, 04/03/2020 12:17:00, 170900.000000, Voice, , VOICE, CP: 16902.000000
ZSD200311, 09:30:00, 1, , , 1977.00000000000, 04/03/2020 09:46:25, 49425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1962.650000
ZSD200422, 09:30:00, 1, , , 1990.00000000000, 04/03/2020 11:05:00, 696500.000000, Voice, , VOICE, CP: 1972.070000
AHD200305, 11:30:00, 2, , , 1706.00000000000, 04/03/2020 11:32:20, 938300.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.080000
AHD200305, 09:30:00, 3, , , 1706.00000000000, 04/03/2020 09:33:00, 1194200.000000, Voice, , VOICE, CP: 1715.080000
NID200312, 13:30:00, 1, , , 12643.00000000000, 04/03/2020 14:30:00, 303432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12624.910000
ZSD200316, 11:30:00, 1, , , 1975.00000000000, 04/03/2020 12:01:10, 197500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.790000
CAD200317, 09:30:00, 3, , , 5701.00000000000, 04/03/2020 10:47:21, 2137875.000000, Voice, , VOICE, CP: 5672.000000
PBD200506_1750P, 11:30:00, 1, , , 32.81000000000, 04/03/2020 12:55:00, 123037.500000, Voice, , VOICE
PBD200423, 09:30:00, 1, , , 1837.00000000000, 04/03/2020 11:13:00, 45925.000000, Voice, , VOICE, CP: 1817.890000
NID200526, 13:30:00, 1, , , 12713.00000000000, 04/03/2020 14:40:04, 76278.000000, Voice, , VOICE, CP: 12674.900000
PBD200526, 09:30:00, 1, , , 1819.84000000000, 04/03/2020 10:00:00, 181984.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.840000
ZSD200401_1850P, 15:30:00, 1, , , 15.63000000000, 04/03/2020 15:54:00, 78150.000000, Voice, , VOICE
AHD200528, 09:30:00, 3, , , 1732.00000000000, 04/03/2020 09:50:07, 21650000.000000, Voice, , VOICE, CP: 1724.250000
PBD200604, 09:30:00, 1, , , 1842.50000000000, 04/03/2020 09:32:00, 46062.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1842.500000 / 1843.000000
AHD201007_1900C, 09:30:00, 1, , , 29.90000000000, 04/03/2020 10:10:00, 18687.500000, Voice, , VOICE
ZSE200415, 11:30:00, 1, , , 1972.07964100000, 04/03/2020 12:30:00, 345113.937175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.120000
AHD200715, 15:30:00, 2, , , 1735.50000000000, 04/03/2020 16:34:59, 867750.000000, Voice, , VOICE, CP: 1735.500000
AHD200715, 13:30:00, 3, , , 1739.75000000000, 04/03/2020 13:34:17, 2348662.500000, Continuous auction order book, , ELECTRONIC, CP: 1735.500000
AHD201021, 13:30:00, 1, , , 1754.00000000000, 04/03/2020 14:01:00, 131550.000000, Voice, , VOICE, CP: 1757.500000
AHD201021, 11:30:00, 2, , , 1762.50000000000, 04/03/2020 12:30:30, 969375.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.500000
NID200318, 11:30:00, 1, , , 12716.00000000000, 04/03/2020 12:05:57, 228888.000000, Continuous auction order book, , ELECTRONIC, 12710.000000 / 12740.000000
PBD200617, 13:30:00, 1, 1835.70333333333, 1697744.250000
PBD200617, 11:30:00, 2, , , 1844.25000000000, 04/03/2020 12:49:00, 1014337.500000, Voice, , VOICE, CP: 1822.000000
ZSD200715, 09:30:00, 1, , , 1999.00000000000, 04/03/2020 09:43:08, 49975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1992.500000 / 2001.500000
NID200402, 13:30:00, 1, , , 12660.00000000000, 04/03/2020 14:24:00, 151920.000000, Voice, , VOICE, CP: 12637.480000
NID200505, 13:30:00, 1, , , 12620.00000000000, 04/03/2020 14:12:00, 151440.000000, Voice, , VOICE, CP: 12660.790000
NID200602, 09:30:00, 1, , , 12790.00000000000, 04/03/2020 11:03:00, 230220.000000, Voice, , VOICE, CP: 12678.870000
AHD200309, 11:30:00, 1, , , 1720.37000000000, 04/03/2020 12:51:14, 774166.500000, Continuous auction order book, , ELECTRONIC, CP: 1717.750000
PBD200309, 11:30:00, 1, , , 1866.75000000000, 04/03/2020 13:01:10, 93337.500000, Continuous auction order book, , ELECTRONIC, 4.500000 / 7.000000
PBD200313, 09:30:00, 1, , , 1839.00000000000, 04/03/2020 11:13:00, 45975.000000, Voice, , VOICE, CP: 1829.250000
AHD201202_1675P, 15:30:00, 1, , , 40.25000000000, 04/03/2020 15:58:30, 5031.250000, Voice, , VOICE
AHD200512, 15:30:00, 1, , , 1727.56000000000, 04/03/2020 16:20:00, 43189.000000, Voice, , VOICE, CP: 1727.710000
PBD200526, 13:30:00, 1, , , 1827.50000000000, 04/03/2020 14:15:00, 45687.500000, Voice, , VOICE, CP: 1819.840000
PBD200526, 11:30:00, 2, , , , , , , , , CP: 1819.840000
AAD200604, 15:30:00, 1, , , 1420.00000000000, 04/03/2020 18:08:22, 28400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1415.000000
CAY200916, 09:30:00, 3, , , 5694.44852400000, 04/03/2020 10:52:00, 1423612.131000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 607890.000000
AHD200819, 15:30:00, 1, , , 1742.80000000000, 04/03/2020 16:35:00, 784260.000000, Voice, , VOICE, 1738.500000 / 1753.000000
AHD200819, 11:30:00, 3, , , 1745.90000000000, 04/03/2020 12:59:59, 8729500.000000, Voice, , VOICE, CP: 1743.000000
AHD200916, 15:30:00, 1, , , 1756.00000000000, 04/03/2020 16:09:00, 658500.000000, Voice, , VOICE, CP: 1749.750000
AHD200916, 11:30:00, 3, , , 1757.55000000000, 04/03/2020 11:38:00, 8172607.500000, Voice, , VOICE, CP: 1749.750000
CAD200819, 13:30:00, 1, , , 5700.87000000000, 04/03/2020 14:51:00, 712608.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5715.500000 / 5733.000000
CAD200819, 09:30:00, 3, , , 5739.05000000000, 04/03/2020 10:58:07, 5739050.000000, Voice, , VOICE, CP: 5700.750000
NID200520, 09:30:00, 1, , , 12722.50000000000, 04/03/2020 09:52:00, 534345.000000, Voice, , VOICE, 12740.000000 / 12765.000000
ZSD200715, 15:30:00, 1, 1983.00000000000, 793200.000000
ZSD200715, 11:30:00, 3, , , 1994.00000000000, 04/03/2020 12:18:10, 1196400.000000, Continuous auction order book, , ELECTRONIC, CP: 1985.500000
CAD200505, 09:30:00, 3, , , 5682.80000000000, 04/03/2020 10:14:00, 1136560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5682.500000
NID200505, 15:30:00, 3, 12655.00000000000, 15186000.000000
SND200617, 15:30:00, 3, , , 17006.50000000000, 04/03/2020 16:07:04, 1530585.000000, Continuous auction order book, , ELECTRONIC, CP: 16932.000000
CAD200325, 11:30:00, 1, , , 5705.75000000000, 04/03/2020 12:34:59, 142643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5672.230000
AHD200408, 15:30:00, 1, , , 1727.86000000000, 04/03/2020 16:34:59, 43196.500000, Voice, , VOICE, CP: 1727.660000
ZSD200513, 15:30:00, 1, , , 1976.71000000000, 04/03/2020 15:50:00, 49417.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.710000
NID200319, 15:30:00, 1, , , 12627.50000000000, 04/03/2020 18:32:00, 227295.000000, Voice, , VOICE, CP: 12627.500000
CAD200320, 11:30:00, 1, , , 5710.00000000000, 04/03/2020 12:20:00, 142750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5670.500000
NID200414, 11:30:00, 1, , , 12735.00000000000, 04/03/2020 13:05:00, 76410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12649.000000
CAD200427, 15:30:00, 1, , , 5678.87000000000, 04/03/2020 16:20:00, 283943.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.720000
SND200428, 13:30:00, 1, , , 16990.00000000000, 04/03/2020 14:33:43, 84950.000000, Voice, , VOICE, CP: 16922.970000
AUD200305, 11:30:00, 1, , , 1645.22500000000, 04/03/2020 12:18:01, 822612.500000, Continuous auction order book, , ELECTRONIC, CP: 1643.100000
AHD200507, 09:30:00, 1, , , 1732.00000000000, 04/03/2020 09:35:00, 86600.000000, Voice, , VOICE, 2.500000 / 5.000000
ZSD200519, 13:30:00, 1, , , 1976.00000000000, 04/03/2020 14:10:21, 98800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.030000
NID200526, 15:30:00, 1, , , 12675.40000000000, 04/03/2020 17:01:00, 152104.800000, Voice, , VOICE, CP: 12674.900000
NID200526, 11:30:00, 3, , , 12739.29000000000, 04/03/2020 13:11:26, 1910893.500000, Continuous auction order book, , ELECTRONIC, CP: 12674.900000
CAD200528, 11:30:00, 1, , , 5716.00000000000, 04/03/2020 12:20:00, 142900.000000, Voice, , VOICE, CP: 5682.250000
