Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200106, 11, 5, 821500, 0, 0, 132500, 8, 0
AAD200107, 15, 7, 927698.8, 2, 0, 79538.4, 8, 0
AAD200403, 9, 1, 81000, 2, 10, 0, 5, 0
AGD200106, 4, 2, 912500, 0, 0, 456250, 5, 0
AGD200107, 14600, 5, 2268050, 14590, 0, 452375, 5, 0
AHD200106, 219, 181, 841445075, 4, 50, 2215000, 83, 0
AHD200107, 464, 308, 1223775471.5, 15, 54, 2171667.75, 50, 0
AHD200108, 22, 11, 89898128.75, 4, 2, 3654988, 200, 0
AHD200109, 4, 2, 1144357.5, 0, 0, 572178.75, 13, 0
AHD200110, 6, 3, 220812.5, 0, 0, 44200, 1, 0
AHD200113, 2, 1, 572877.5, 0, 0, 0, 13, 0
AHD200115, 1703, 867, 880672755.25, 55, 35, 132750, 3, 0
AHD200122, 2, 1, 88812.5, 0, 0, 0, 2, 0
AHD200129, 3, 1, 133875, 3, 3, 0, 3, 0
AHD200130, 2, 1, 90000, 0, 0, 0, 2, 0
AHD200131, 52, 25, 7409564, 3, 3, 134162.25, 4, 0
AHD200204, 47, 23, 45241094, 2, 6, 1797250, 40, 0
AHD200205, 6, 3, 578690, 1, 0, 222332.5, 5, 0
AHD200206, 9, 4, 14026236.5, 0, 0, 3506559.125, 150, 0
AHD200207, 47, 21, 5835693, 3, 2, 89524.5, 2.5, 0
AHD200212, 42, 19, 3595713, 4, 0, 45034, 2, 0
AHD200213, 36, 16, 3010032, 3, 0, 44813.5, 3, 0
AHD200214, 66, 32, 9904610.5, 1, 0, 89639, 4, 0
AHD200218, 15, 6, 809748, 1, 0, 89686, 3, 0
AHD200219, 1510, 789, 1267171849.5, 45, 44, 179625, 4, 0
AHD200220, 47, 21, 2424732.5, 3, 0, 44832.5, 1, 0
AHD200221, 23, 10, 3082560, 4, 0, 44848.75, 1.5, 0
AHD200225, 40, 17, 3980891.75, 3, 0, 44887.25, 1.5, 0
AHD200227, 7, 3, 270307, 1, 0, 89813, 2, 0
AHD200228, 7, 3, 135182.25, 1, 0, 44916, 1, 0
AHD200302, 47, 22, 7287176.5, 2, 0, 67417.5, 2, 0
AHD200303, 64, 30, 12589979.75, 2, 0, 44938.25, 1, 0
AHD200304, 70, 30, 12910449.5, 2, 0, 90850, 3, 0
AHD200304_1675P, 2, 1, 60625, 0, 0, 0, 500, 0
AHD200304_1700P, 7, 3, 170000, 0, 0, 32812.5, 250, 0
AHD200304_1750P, 5, 2, 287500, 0, 0, 143750, 500, 0
AHD200304_1800C, 14, 5, 1182875, 0, 0, 237900, 250, 0
AHD200304_1800P, 5, 2, 337500, 0, 0, 168750, 250, 0
AHD200304_1900C, 12, 6, 853900, 0, 0, 148787.5, 650, 0
AHD200305, 51, 23, 9485762.5, 1, 0, 44973.75, 1, 0
AHD200306, 44, 19, 11491857, 1, 0, 90838.5, 2, 0
AHD200309, 72, 34, 10064084.75, 5, 0, 89992, 2.5, 0
AHD200310, 56, 26, 5495749, 2, 0, 89755.5, 2, 0
AHD200311, 63, 30, 5902845, 5, 0, 90478.75, 2, 0
AHD200312, 180, 88, 48640063.5, 12, 0, 45024.75, 1, 0
AHD200313, 180, 87, 31319269.75, 3, 0, 45050.75, 1, 0
AHD200316, 209, 103, 36234118.25, 6, 0, 45063.25, 1, 0
AHD200317, 283, 139, 83824283.75, 4, 0, 45091.75, 1, 0
AHD200318, 4558, 2313, 2217648205.25, 82, 70, 45412.5, 1, 0
AHD200319, 381, 188, 81858718.5, 4, 0, 45057.5, 1, 0
AHD200320, 225, 110, 53979503.25, 4, 0, 45089, 1, 0
AHD200323, 154, 75, 81483296.5, 4, 2, 45097, 1, 0
AHD200324, 121, 58, 41568378, 6, 4, 112684.375, 3, 0
AHD200327, 102, 46, 22445502, 2, 0, 135323.25, 4, 0
AHD200330, 86, 46, 28984906, 8, 3, 112765, 3, 0
AHD200331, 89, 46, 28062453.5, 4, 4, 91053.75, 2, 0
AHD200402, 188, 91, 90122803, 6, 4, 180495, 4, 0
AHD200403, 37222, 16849, 2365891651, 10842, 5167, 45375, 1, 0
AHD200415, 1128, 579, 665210495, 38, 61, 181175, 2, 0
AHD200430_1775TP, 2, 1, 30500, 0, 0, 0, 40, 0
AHD200430_1850TC, 2, 1, 30500, 0, 0, 0, 40, 0
AHD200505, 5, 2, 719450, 0, 0, 359725, 8, 0
AHD200520, 2315, 348, 849429034.75, 1636, 15, 137647.5, 1, 0
AHD200603_1900C, 35, 17, 969450, 0, 0, 11375, 13, 0
AHD200603_1950C, 13, 6, 575624, 0, 0, 135250, 250, 0
AHD200617, 1941, 161, 537532744.75, 1631, 0, 184230, 1, 0
AHD200702, 2, 1, 595400, 0, 0, 0, 13, 0
AHD200715, 283, 138, 146748651.75, 10, 1, 455062.5, 10, 0
AHD200819, 32, 19, 52847395, 5, 0, 1277850, 59, 0
AHD200916, 131, 65, 117098008.75, 5, 0, 93152.5, 2, 0
AHD201021, 4, 2, 10104870, 9, 0, 5052435, 40, 0
AHD201118, 8, 3, 15208900, 5, 0, 4600000, 80, 0
AHD201216, 338, 166, 498805297.75, 15, 3, 323268.75, 8.5, 0
AHD210120, 16, 7, 36759143.75, 2, 0, 4719750, 100, 0
AHD210217, 6, 3, 20635000, 0, 0, 932500, 20, 0
AHD210317, 10, 5, 791125, 0, 0, 186000, 4, 0
AHD210421, 4, 2, 7615000, 4, 0, 3807500, 40, 0
AHD210519, 1, 0, 0, 1, 0, 0, 0, 0
AHD210616, 2, 1, 144037.5, 1, 0, 0, 3, 0
AHD211215, 34, 17, 210348048.75, 2, 1, 7243275, 150, 0
AHD220119, 6, 3, 8428020, 2, 1, 2806038.75, 57, 0
AHD220615, 2, 1, 150262.5, 0, 0, 0, 3, 0
AHD221221, 2, 1, 102350, 0, 0, 0, 26, 0
AHD230621, 2, 1, 52262.5, 0, 0, 0, 1, 0
AHE200107, 6, 3, 750651.75, 0, 0, 197803.75, 5, 0
AHE200108, 2, 1, 237615, 0, 0, 0, 6, 0
AHE200114, 2, 1, 198367.5, 0, 0, 0, 5, 0
AHE200115, 18, 9, 2021517.5, 0, 0, 160700, 4, 0
AHE200121, 2, 1, 158941, 0, 0, 0, 4, 0
AHE200219, 8, 4, 16428676.25, 0, 0, 119379.75, 3, 0
AHE200228, 2, 1, 80000, 0, 0, 0, 2, 0
AHE200318, 14, 7, 961606, 0, 0, 160118, 4, 0
AHE200403, 6, 3, 479450, 0, 0, 39950, 1, 0
AHE200415, 6, 3, 440472.5, 0, 0, 200121.25, 5, 0
AHE201021, 2, 1, 7335000, 0, 0, 0, 180, 0
AHE201118, 2, 1, 7353000, 0, 0, 0, 180, 0
AHE210217, 2, 1, 16665000, 0, 0, 0, 400, 0
AHS200219, 4, 2, 68047, 0, 0, 34023.5, 1, 0
AHS200318, 2, 1, 34771.5, 0, 0, 0, 1, 0
AHS200415, 2, 1, 34217.75, 0, 0, 0, 1, 0
AHY200115, 4, 2, 23870125, 0, 0, 11935062.5, 2.5, 0
AUD200107, 39020, 0, 0, 39020, 0, 0, 5, 0
CAD200106, 267, 181, 910165625, 18, 62, 2466200, 19, 0
CAD200107, 544, 321, 1629188407.5, 28, 70, 2312403.75, 16, 0
CAD200108, 56, 33, 389087253, 7, 5, 4894200, 45.5, 0
CAD200109, 8, 4, 2292606, 1, 2, 305284.25, 2, 0
CAD200110, 18, 9, 5820162.5, 1, 2, 305325, 2, 0
CAD200114, 10, 5, 765815, 2, 0, 153156.25, 1, 0
CAD200115, 1818, 928, 1651952014.75, 45, 37, 306350, 1, 0
CAD200117, 32, 18, 21718066.25, 3, 1, 381066.875, 2, 0
CAD200121, 6, 3, 913425, 0, 1, 152075, 1, 0
CAD200122, 6, 3, 4135593.75, 1, 0, 152425, 1, 0
CAD200124, 8, 7, 19921782.5, 1, 0, 1532502.5, 30, 0
CAD200127, 15, 10, 49041400, 0, 0, 4597350, 30, 0
CAD200128, 14, 8, 30817525, 0, 0, 4576547.5, 30, 0
CAD200131, 4, 2, 304000, 0, 1, 152000, 1, 0
CAD200204, 39, 19, 12985407.75, 2, 0, 458597.25, 3, 0
CAD200205, 2, 1, 152475, 0, 0, 0, 1, 0
CAD200205_5875P, 5, 2, 337500, 0, 0, 168750, 200, 0
CAD200205_5900P, 14, 7, 87812.5, 0, 0, 13000, 20, 0
CAD200205_6000P, 6, 3, 16500, 0, 0, 3150, 2, 0
CAD200205_6100P, 4, 2, 25800, 0, 0, 12900, 8, 0
CAD200205_6400C, 7, 3, 213037.5, 0, 0, 96250, 200, 0
CAD200205_6500C, 4, 2, 1200, 0, 0, 600, 2, 0
CAD200206, 9, 4, 8577577.5, 0, 0, 2757892.5, 18, 0
CAD200207, 26, 13, 15777755, 2, 0, 609900, 4.5, 0
CAD200211, 4, 2, 609140, 1, 0, 304570, 2, 0
CAD200219, 1218, 633, 1517425071, 37, 28, 459014.25, 1, 0
CAD200221, 4, 2, 6118640, 2, 0, 3059320, 20, 0
CAD200225, 2, 1, 1379250, 0, 0, 0, 9, 0
CAD200226, 11, 5, 916710.5, 1, 2, 153014.25, 1, 0
CAD200227, 17, 8, 2448360, 0, 0, 306045.625, 3, 0
CAD200228, 2, 1, 928012.5, 0, 0, 0, 6, 0
CAD200302, 12, 6, 2142334, 1, 0, 459198.75, 3, 0
CAD200303, 22, 11, 7939317.5, 2, 2, 153750, 1, 0
CAD200304, 6, 3, 2597906.25, 0, 0, 614000, 4, 0
CAD200304_5750P, 2, 1, 1450, 0, 0, 0, 2, 0
CAD200304_6150P, 2, 1, 13800, 0, 0, 0, 4, 0
CAD200305, 18, 9, 32695275, 0, 0, 4298000, 28, 0
CAD200306, 48, 23, 12545587.5, 5, 2, 306202.5, 2, 0
CAD200309, 86, 42, 28770316.5, 0, 0, 152837, 1, 0
CAD200310, 87, 40, 81564447.5, 1, 1, 1225118, 8, 0
CAD200311, 63, 30, 21738988.5, 0, 0, 612573, 4, 0
CAD200312, 86, 40, 27415280.5, 0, 0, 307000, 2, 0
CAD200313, 63, 30, 15020523.75, 0, 0, 153168.75, 1, 0
CAD200316, 58, 27, 24826522.5, 1, 0, 306367.5, 2, 0
CAD200317, 146, 69, 228409679, 2, 0, 459562.5, 3, 0
CAD200318, 2781, 1433, 2649962409.5, 82, 97, 154337.5, 1, 0
CAD200319, 77, 37, 28036093.75, 2, 2, 459375, 3, 0
CAD200320, 42, 19, 10783425, 3, 2, 306187.5, 2, 0
CAD200323, 82, 38, 42566946, 2, 0, 306249.25, 2, 0
CAD200324, 85, 40, 14994833.25, 7, 4, 305195.75, 2, 0
CAD200325, 4, 2, 1067750, 0, 0, 533875, 3.5, 0
CAD200326, 2, 1, 308000, 0, 0, 0, 2, 0
CAD200327, 98, 45, 203274789.75, 6, 0, 765868.75, 5, 0
CAD200330, 91, 42, 50133590, 6, 10, 612182.5, 4, 0
CAD200331, 85, 40, 63572590.75, 5, 0, 919222.5, 6, 0
CAD200401_5750P, 4, 2, 5550, 0, 0, 2775, 2, 0
CAD200401_5800P, 8, 4, 17400, 0, 0, 4225, 3, 0
CAD200401_6300C, 8, 4, 28800, 0, 0, 7075, 3, 0
CAD200401_6500C, 4, 2, 32500, 0, 0, 16250, 10, 0
CAD200402, 167, 81, 197577654.25, 10, 9, 1229325, 9, 0
CAD200403, 197815, 27953, 7110040157.75, 149832, 103163, 153600, 1, 0
CAD200415, 688, 358, 1245855527.5, 33, 24, 460083.75, 1, 0
CAD200520, 8209, 272, 676028139.75, 7727, 27, 307062.5, 1, 0
CAD200617, 7974, 130, 388599508.25, 7727, 34, 460968.75, 1, 0
CAD200701_6800C, 2, 1, 106850, 0, 0, 0, 50, 0
CAD200715, 168, 82, 277634041.25, 11, 4, 775500, 6, 0
CAD200819, 14, 7, 19873803.75, 2, 0, 1540125, 10, 0
CAD200902_5600P, 8, 4, 1984800, 0, 0, 496200, 150, 0
CAD200916, 92, 45, 116395388, 6, 0, 461771.25, 5, 0
CAD201021, 48, 24, 9550497.5, 0, 0, 154012.5, 1, 0
CAD201104_7000C, 2, 1, 154450, 0, 0, 0, 50, 0
CAD201118, 4, 2, 2469350, 1, 0, 1234675, 20, 0
CAD201202_5300P, 17, 8, 1156000, 0, 0, 146500, 40, 0
CAD201202_7500C, 7, 3, 201000, 0, 0, 68000, 40, 0
CAD201216, 187, 90, 144430630, 12, 7, 308315, 3, 0
CAD210120, 8, 4, 29165925, 2, 0, 2936075, 30, 0
CAD210721, 2, 0, 0, 0, 0, 0, 75, 0
CAD211215, 31, 15, 80233003.75, 3, 2, 2792992.5, 18, 0
CAD220615, 2, 1, 155650, 0, 0, 0, 1, 0
CAD230621, 2, 1, 156700, 0, 0, 0, 1, 0
CAE200107, 4, 2, 1363846.25, 0, 0, 681923.125, 5, 0
CAE200115, 28, 14, 4644166.5, 0, 0, 205219, 1.5, 0
CAE200123, 4, 2, 409550, 0, 0, 204775, 1.5, 0
CAE200204, 6, 3, 683130.25, 0, 0, 272650, 2, 0
CAE200205, 2, 1, 1227262.5, 0, 0, 0, 9, 0
CAE200219, 18, 9, 3690674.5, 0, 0, 408985.5, 3, 0
CAE200310, 4, 2, 273058.25, 0, 0, 136529.125, 1, 0
CAE200318, 8, 4, 1500048.25, 0, 0, 136750, 1, 0
CAE200403, 14, 7, 2452207.75, 0, 0, 136275, 1, 0
CAE200415, 12, 6, 956577, 0, 0, 136325, 1, 0
CAE200520, 6, 3, 1089338.75, 0, 0, 408198.75, 3, 0
CAS200207, 2, 1, 232625, 0, 0, 0, 2, 0
CAS200213, 2, 1, 116300, 0, 0, 0, 1, 0
CAS200214, 2, 1, 116300, 0, 0, 0, 1, 0
CAS200219, 8, 4, 1523005.5, 0, 0, 352487.25, 3, 0
CAS200318, 2, 1, 117250, 0, 0, 0, 1, 0
CAS200403, 4, 2, 588450, 0, 0, 294225, 2.5, 0
CAS200617, 2, 1, 232802, 0, 0, 0, 2, 0
CAY200403, 2, 1, 1270242000, 0, 0, 0, 80, 0
COD200107, 3, 0, 0, 1, 12, 0, 5, 0
COD200403, 4, 0, 0, 0, 7, 0, 5, 0
HCD200131, 21, 3, 14730, 2, 0, 4910, 1, 0
HCD200228, 20, 0, 0, 6, 0, 0, 1, 0
HCD200331, 23, 3, 14820, 3, 4, 4940, 1, 0
HCD200430, 15, 0, 0, 3, 2, 0, 1, 0
HCD200529, 15, 0, 0, 3, 2, 0, 1, 0
HCD200630, 16, 0, 0, 5, 0, 0, 1, 0
HCD200731, 17, 0, 0, 6, 2, 0, 1, 0
HCD200828, 7, 0, 0, 2, 4, 0, 1, 0
HCD200930, 7, 0, 0, 2, 4, 0, 1, 0
HCD201030, 10, 0, 0, 6, 4, 0, 1, 0
HCD201130, 4, 0, 0, 0, 0, 0, 1, 0
HCD201231, 4, 0, 0, 0, 0, 0, 1, 0
HCD210129, 4, 0, 0, 0, 0, 0, 1, 0
HCD210226, 4, 0, 0, 0, 0, 0, 1, 0
HCD210331, 2, 0, 0, 0, 0, 0, 1, 0
HUD200131, 25, 0, 0, 14, 4, 0, 1, 0
HUD200228, 31, 3, 17790, 13, 0, 5930, 1, 0
HUD200331, 31, 3, 17760, 12, 8, 5920, 1, 0
HUD200430, 27, 0, 0, 16, 4, 0, 1, 0
HUD200529, 57, 9, 52890, 26, 2, 5890, 1, 0
HUD200630, 36, 3, 17550, 19, 6, 5850, 1, 0
HUD200731, 27, 3, 17490, 9, 11, 5830, 1, 0
HUD200828, 13, 3, 17490, 2, 0, 5830, 1, 0
HUD200930, 14, 3, 17490, 2, 0, 5830, 1, 0
HUD201030, 8, 0, 0, 3, 0, 0, 1, 0
HUD201130, 9, 0, 0, 3, 0, 0, 1, 0
HUD201231, 9, 0, 0, 3, 0, 0, 1, 0
HUD210129, 9, 0, 0, 3, 0, 0, 1, 0
HUD210226, 8, 0, 0, 3, 0, 0, 1, 0
HUD210331, 4, 0, 0, 2, 0, 0, 1, 0
NAD200106, 84, 49, 13357740, 16, 14, 170940, 17, 0
NAD200107, 84, 49, 13361275, 16, 14, 171010, 17, 0
NAD200219, 25, 12, 569356, 3, 0, 49482, 2, 0
NAD200331, 9, 4, 149355.6, 0, 0, 37338.9, 2, 0
NAD200403, 13, 2, 149589, 2, 27, 74794.5, 5, 0
NID200106, 119, 89, 312971724, 5, 36, 1773450, 25, 0
NID200107, 210, 132, 360509180.22, 10, 39, 1266894, 15, 0
NID200108, 18, 9, 3387780, 3, 3, 414045, 5.5, 0
NID200109, 37, 18, 116629632, 2, 8, 9929880, 120, 0
NID200110, 10, 5, 1073187, 0, 3, 246375, 3, 0
NID200114, 8, 4, 2153400, 0, 0, 165420, 2, 0
NID200115, 1073, 537, 638013574.2, 25, 14, 164340, 2, 0
NID200116, 10, 5, 828066, 0, 0, 83388, 1, 0
NID200117, 6, 3, 8216910, 2, 0, 1403928, 33.5, 0
NID200121, 52, 26, 5376039.24, 1, 0, 82755, 1, 0
NID200122, 6, 3, 6318294, 1, 0, 165480, 2, 0
NID200123, 14, 7, 1737576.36, 0, 0, 82737, 1, 0
NID200124, 88, 44, 4305006, 0, 0, 82803, 1, 0
NID200129, 4, 2, 498768, 0, 0, 249384, 3, 0
NID200130, 4, 2, 165792, 0, 0, 82896, 1, 0
NID200131, 12, 6, 65991750, 0, 0, 11081670, 129, 0
NID200204, 2, 1, 82920, 0, 0, 0, 1, 0
NID200205_12000P, 4, 2, 18600, 0, 0, 9300, 50, 0
NID200205_12500P, 4, 2, 12600, 0, 0, 6300, 15, 0
NID200205_13000P, 10, 5, 49896, 0, 0, 9900, 11, 0
NID200211, 4, 2, 247475.16, 0, 0, 123737.58, 1.5, 0
NID200212, 2, 1, 496080, 0, 0, 0, 6, 0
NID200213, 10, 5, 2149533, 0, 0, 496188, 6, 0
NID200214, 18, 9, 1832743.08, 0, 0, 249831.54, 3, 0
NID200218, 2, 1, 82695, 0, 0, 0, 1, 0
NID200219, 1250, 670, 594060148.8, 33, 26, 125080.89, 1, 0
NID200221, 2, 1, 84831.42, 0, 0, 0, 1, 0
NID200225, 8, 4, 748293.42, 0, 0, 207231, 2.5, 0
NID200226, 14, 7, 746988, 0, 0, 83460, 1, 0
NID200227, 4, 2, 498042, 0, 0, 249021, 3, 0
NID200228, 10, 5, 1498851, 0, 0, 334080, 4, 0
NID200302, 9, 4, 659297.76, 2, 2, 164824.44, 2, 0
NID200304, 17, 8, 1318818.72, 1, 0, 164850.84, 2, 0
NID200304_12000P, 4, 2, 70500, 0, 0, 35250, 50, 0
NID200304_12300P, 6, 3, 23100, 0, 0, 7500, 10, 0
NID200306, 5, 2, 2807988, 0, 0, 1403994, 30, 0
NID200309, 2, 1, 1357152, 1, 0, 0, 18, 0
NID200310, 6, 3, 2310433.5, 0, 0, 166200, 2, 0
NID200311, 215, 107, 15304004.52, 1, 1, 83358, 1, 0
NID200312, 30, 15, 2333156.34, 1, 0, 83250, 1, 0
NID200313, 34, 15, 3053452.08, 2, 0, 164948.88, 2, 0
NID200316, 20, 10, 14127430.62, 0, 1, 578035.8, 7, 0
NID200317, 46, 21, 199895701.8, 3, 0, 247439.7, 3, 0
NID200318, 3095, 1614, 1095071796.42, 56, 21, 83235, 2, 0
NID200319, 193, 96, 11942982, 0, 0, 83607, 1, 0
NID200320, 29, 14, 2973720, 1, 0, 164952, 2, 0
NID200323, 43, 21, 6868158.24, 4, 1, 247425.48, 3, 0
NID200324, 34, 17, 3323064.12, 3, 1, 164985.84, 2, 0
NID200325, 4, 2, 498600, 0, 0, 249300, 3, 0
NID200327, 26, 13, 4981914.66, 2, 0, 249300, 3, 0
NID200330, 36, 17, 12919078.8, 4, 3, 166350, 3, 0
NID200331, 62, 30, 27486264, 5, 0, 247536, 3, 0
NID200401_13400P, 2, 1, 21060, 0, 0, 0, 6, 0
NID200402, 143, 73, 49959055.32, 8, 9, 331320, 3, 0
NID200403, 53587, 14008, 2385891047.52, 29491, 19587, 83040, 1, 0
NID200415, 371, 178, 380999781.54, 19, 3, 247762.53, 2, 0
NID200520, 2751, 143, 412501565.64, 2462, 0, 290320.5, 1, 0
NID200617, 2694, 104, 105411370.2, 2484, 2, 373875, 1, 0
NID200715, 144, 70, 87925943.94, 1, 0, 250380, 3, 0
NID200819, 48, 24, 17814045, 0, 0, 166250.04, 2, 0
NID200916, 101, 50, 122084079, 4, 2, 208671, 3, 0
NID201021, 26, 13, 2430923.1, 0, 2, 167916, 2, 0
NID201118, 34, 17, 12196276.2, 2, 0, 166922.04, 2, 0
NID201216, 196, 97, 121696025.7, 14, 15, 167126.04, 2, 0
NID210120, 12, 6, 7401515.76, 0, 0, 83695.02, 1, 0
NID210217, 2, 1, 6993498.66, 0, 0, 0, 83, 0
NID210317, 4, 2, 11201556.66, 0, 0, 5600778.33, 83, 0
NID210616, 2, 1, 84354, 0, 0, 0, 1, 0
NID210721, 13, 6, 29569950, 0, 0, 12672900, 150, 0
NID211215, 22, 13, 42279942, 8, 15, 2137500, 25, 0
NID221221, 5, 3, 4356660, 5, 8, 1220688, 25, 0
NIE200106, 2, 1, 2346674.58, 0, 0, 0, 31, 0
NIE200107, 4, 2, 2568409.44, 0, 0, 1284204.72, 17, 0
NIE200115, 4, 2, 740186.7, 0, 0, 370093.35, 5, 0
NIE200219, 2, 1, 73830, 0, 0, 0, 1, 0
NIE200403, 2, 1, 73980, 0, 0, 0, 1, 0
OAD200131, 2, 1, 1106250, 0, 0, 0, 25, 0
OAD200228, 2, 1, 135375, 0, 0, 0, 3, 0
OPD200131, 2, 1, 95250, 0, 0, 0, 2, 0
OPD200331, 2, 1, 95800, 0, 0, 0, 2, 0
OSD200131, 2, 1, 336300, 0, 0, 0, 4, 0
OSD200331, 2, 1, 336000, 0, 0, 0, 4, 0
OZD200131, 2, 1, 1631000, 0, 0, 0, 28, 0
OZD200331, 2, 1, 1623300, 0, 0, 0, 28, 0
PBD200106, 110, 98, 131185450, 2, 15, 856800, 24.5, 0
PBD200107, 206, 144, 173166781.25, 11, 24, 571429.5, 18, 0
PBD200108, 36, 21, 12864929.5, 3, 0, 473250, 10, 0
PBD200109, 4, 2, 570815, 0, 0, 285407.5, 6, 0
PBD200110, 16, 7, 18022435, 0, 3, 2380312.5, 50, 0
PBD200113, 4, 2, 1419810, 0, 2, 709905, 15, 0
PBD200115, 248, 127, 78872306.25, 12, 10, 94650, 2, 0
PBD200124, 4, 2, 94625, 0, 0, 47312.5, 1, 0
PBD200128, 4, 2, 95124.75, 0, 0, 47562.375, 1, 0
PBD200129, 2, 1, 710250, 0, 0, 0, 15, 0
PBD200203, 2, 1, 47693.75, 0, 0, 0, 1, 0
PBD200204, 13, 6, 9857000, 0, 0, 95500, 2, 0
PBD200205, 10, 5, 10194718.75, 0, 0, 239750, 5, 0
PBD200205_1850P, 4, 2, 3900, 0, 0, 1950, 3, 0
PBD200205_1950C, 4, 2, 5750, 0, 0, 2875, 5, 0
PBD200205_2000C, 10, 4, 74700, 0, 0, 18362.5, 50, 0
PBD200205_2050C, 4, 2, 19850, 0, 0, 9925, 50, 0
PBD200219, 618, 306, 229598316.5, 19, 9, 189975, 1, 0
PBD200220, 2, 1, 47668.75, 0, 0, 0, 1, 0
PBD200225, 3, 1, 1520000, 0, 0, 0, 32, 0
PBD200226, 7, 3, 1615550, 0, 0, 47775, 1, 0
PBD200303, 13, 6, 2758762.5, 0, 0, 286484.375, 7, 0
PBD200304, 6, 4, 3896562.5, 1, 0, 903093.75, 32, 0
PBD200304_1850P, 4, 2, 9250, 0, 0, 4625, 5, 0
PBD200304_1950C, 6, 3, 382125, 0, 0, 127375, 100, 0
PBD200304_2050C, 6, 3, 345000, 0, 0, 115000, 200, 0
PBD200306, 8, 4, 670547.5, 0, 0, 144213.75, 3, 0
PBD200309, 13, 6, 1055162.5, 1, 2, 239812.5, 5, 0
PBD200310, 6, 3, 143316.75, 0, 0, 47675, 1, 0
PBD200312, 22, 10, 1912460, 1, 0, 143925, 3, 0
PBD200313, 37, 17, 2062402, 1, 0, 47977, 1, 0
PBD200316, 39, 18, 2493521, 1, 0, 47989.5, 1, 0
PBD200317, 45, 22, 5444607, 3, 0, 95971, 2, 0
PBD200318, 1844, 914, 369782836.5, 28, 13, 47675, 1, 0
PBD200319, 23, 11, 3312001, 0, 0, 480000, 10, 0
PBD200320, 17, 8, 2783879, 1, 0, 166688.625, 2, 0
PBD200323, 6, 3, 1440585, 0, 0, 480195, 10, 0
PBD200324, 15, 7, 2059307.5, 2, 0, 335825, 7, 0
PBD200327, 33, 15, 8274747.5, 0, 0, 95950, 2, 0
PBD200330, 36, 17, 8931212.5, 0, 0, 95950, 2, 0
PBD200331, 55, 26, 16664226.25, 1, 2, 239893.75, 5, 0
PBD200402, 43, 27, 29256355, 7, 0, 474750, 5, 0
PBD200403, 10472, 4148, 352761019.5, 3470, 1972, 47758, 1, 0
PBD200415, 221, 114, 118244541.75, 10, 5, 528371.25, 3, 0
PBD200520, 1115, 114, 151811385.75, 887, 5, 288675, 1, 0
PBD200617, 951, 30, 65960239.25, 886, 2, 524352, 1, 0
PBD200715, 87, 42, 122087011.5, 1, 2, 1252225, 26, 0
PBD200819, 4, 2, 240948.75, 0, 0, 120474.375, 2.5, 0
PBD200916, 6, 3, 96437.5, 0, 0, 48218.75, 1, 0
PBD201216, 23, 11, 15681775, 2, 2, 2398750, 50, 0
PBD210120, 2, 1, 145087.5, 0, 0, 0, 3, 0
PBD210421, 8, 4, 12109187.5, 2, 0, 4843750, 100, 0
PBD211215, 4, 2, 4865000, 0, 2, 2432500, 50, 0
PBE200107, 4, 2, 424491.5, 0, 0, 212245.75, 5, 0
PBE200115, 6, 3, 1440750, 0, 0, 423750, 10, 0
PBE200204, 6, 3, 296922.25, 0, 0, 84800, 2, 0
PBE200318, 2, 1, 85113, 0, 0, 0, 2, 0
PBE200403, 4, 2, 425235.5, 0, 0, 212617.75, 5, 0
PBE200415, 8, 4, 1653906.25, 0, 0, 318228.125, 7.5, 0
PBE200617, 2, 1, 339496, 0, 0, 0, 8, 0
PBS200520, 2, 1, 108856.5, 0, 0, 0, 3, 0
SCD200131, 15, 0, 0, 3, 2, 0, 1, 0
SCD200228, 47, 10, 141855, 11, 65, 2995, 1, 0
SCD200331, 15, 0, 0, 1, 26, 0, 1, 0
SCD200430, 14, 0, 0, 0, 18, 0, 1, 0
SCD200529, 17, 0, 0, 4, 15, 0, 1, 0
SCD200630, 21, 2, 5780, 1, 21, 2890, 1, 0
SCD200731, 13, 0, 0, 0, 19, 0, 1, 0
SCD200828, 4, 0, 0, 0, 6, 0, 1, 0
SCD200930, 5, 0, 0, 0, 4, 0, 1, 0
SCD201030, 5, 0, 0, 0, 7, 0, 1, 0
SCD201130, 5, 0, 0, 0, 0, 0, 1, 0
SCD201231, 7, 0, 0, 1, 0, 0, 1, 0
SCD210129, 6, 0, 0, 2, 0, 0, 1, 0
SCD210226, 6, 0, 0, 1, 0, 0, 1, 0
SCD210331, 2, 0, 0, 0, 0, 0, 1, 0
SND200106, 79, 56, 61654250, 9, 10, 557375, 7, 0
SND200107, 130, 79, 71643526.15, 11, 12, 428792.5, 5, 0
SND200108, 12, 6, 506033.15, 0, 0, 84300, 1, 0
SND200109, 6, 3, 252911.25, 0, 0, 84445, 1, 0
SND200110, 14, 7, 758908.2, 0, 0, 84455, 1, 0
SND200113, 12, 6, 755050, 0, 0, 84212.5, 1, 0
SND200115, 136, 68, 31812833, 8, 0, 84120, 1, 0
SND200116, 2, 1, 83950, 0, 0, 0, 1, 0
SND200117, 14, 7, 1012106.4, 0, 0, 168930, 2, 0
SND200122, 18, 9, 1262003.25, 1, 0, 84465, 1, 0
