Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/08/2020 00:00:00, NID200825, 4021952, 09:30:00, 06:23:14, 1956185089, 14605.000000, 3, , , 43815.000000
21/08/2020 00:00:00, NID200825, 4021952, 13:30:00, 13:30:00, 1957524311, 14655.000000, 1, 14665.000000, 2, 43985.000000
21/08/2020 00:00:00, NID200825, 4021952, 11:30:00, 06:23:14, 1956185089, 14605.000000, 3, , , 43815.000000
21/08/2020 00:00:00, NID200825, 4021952, 15:30:00, 15:29:46, 1958194318, 14675.000000, 2, , , 29350.000000
21/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:26:01, 1958186268, 17575.000000, 3, 17645.000000, 1, 70370.000000
21/08/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:29:42, 1956650681, , , 17675.000000, 1, 17675.000000
21/08/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:29:56, 1957523812, 17550.000000, 1, 17590.000000, 1, 35140.000000
21/08/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:00:08, 1956791118, , , 17690.000000, 4, 70760.000000
21/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1957524315, 14665.000000, 1, 14675.000000, 2, 44015.000000
21/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1958194646, 14685.000000, 3, 14695.000000, 1, 58750.000000
21/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:56, 1956651035, 14665.000000, 6, 14680.000000, 3, 132030.000000
21/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:44, 1956835398, 14660.000000, 4, 14670.000000, 1, 73310.000000
21/08/2020 00:00:00, NAD201120, 4026522, 11:30:00, 06:55:30, 1956255479, 1290.000000, 10, 1415.000000, 5, 19975.000000
21/08/2020 00:00:00, NAD201120, 4026522, 09:30:00, 06:55:30, 1956255479, 1290.000000, 10, 1415.000000, 5, 19975.000000
21/08/2020 00:00:00, NAD201120, 4026522, 13:30:00, 06:55:30, 1956255479, 1290.000000, 10, 1415.000000, 5, 19975.000000
21/08/2020 00:00:00, NAD201120, 4026522, 15:30:00, 06:55:30, 1956255479, 1290.000000, 10, 1415.000000, 5, 19975.000000
21/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 11:19:07, 1958263275, 426.500000, 2, 434.500000, 2, 1722.000000
21/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:14:06, 1956687960, 426.500000, 2, 434.500000, 2, 1722.000000
21/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:19:07, 1958263275, 426.500000, 2, 434.500000, 2, 1722.000000
21/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:19:07, 1958263275, 426.500000, 2, 434.500000, 2, 1722.000000
21/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:19:29, 1958215314, 547.000000, 2, 554.500000, 2, 4406.000000
21/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:56:54, 1956747198, 548.000000, 1, 555.500000, 2, 3310.000000
21/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:20:34, 1957417333, 548.000000, 1, 555.500000, 2, 3310.000000
21/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:20:34, 1957417333, 548.000000, 1, 555.500000, 2, 3310.000000
21/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:18:48, 1956891618, 269.500000, 1, 277.000000, 2, 1370.000000
21/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:45:05, 1956697124, 269.500000, 1, 277.000000, 1, 1093.000000
21/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:41:22, 1958261401, 268.000000, 2, 275.000000, 1, 1630.000000
21/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:10:50, 1958261397, 268.000000, 3, 275.000000, 1, 1908.000000
21/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:44:20, 1958277046, 277.500000, 5, 285.500000, 5, 2815.000000
21/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:04:22, 1956687718, 277.500000, 5, 284.500000, 5, 8432.500000
21/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:44:20, 1958277046, 277.500000, 5, 285.500000, 5, 2815.000000
21/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:44:20, 1958277046, 277.500000, 5, 285.500000, 5, 2815.000000
21/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 06:56:04, 1956595389, 499.500000, 5, 505.500000, 3, 19079.000000
21/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:31:26, 1958261475, 504.000000, 6, 509.000000, 5, 12188.000000
21/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:22:49, 1957127919, 504.000000, 6, 509.000000, 7, 22851.000000
21/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:31:26, 1958261475, 504.000000, 6, 509.000000, 5, 12188.000000
21/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:22:52, 1957114559, 496.500000, 16, 502.500000, 10, 23454.500000
21/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 06:50:39, 1956595491, 492.000000, 5, 498.500000, 5, 19805.000000
21/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:30:13, 1958261474, 496.500000, 9, 502.500000, 5, 19965.000000
21/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:30:13, 1958261474, 496.500000, 9, 502.500000, 5, 19965.000000
21/08/2020 00:00:00, AHD200825, 4021900, 15:30:00, 15:29:58, 1958194485, , , 1727.500000, 6, 10365.000000
21/08/2020 00:00:00, AHD200825, 4021900, 13:30:00, 13:30:00, 1957524210, 1725.500000, 6, 1729.000000, 2, 13811.000000
21/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:10:28, 1958372739, 282.500000, 5, 288.500000, 5, 2855.000000
21/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:48:01, 1956686386, 282.500000, 5, 289.500000, 10, 12599.000000
21/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:10:28, 1958372739, 282.500000, 5, 288.500000, 5, 2855.000000
21/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:18:52, 1956866895, 283.000000, 5, 289.000000, 4, 11151.000000
21/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:52:30, 1956866994, 543.500000, 3, 546.000000, 5, 9796.000000
21/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:43:26, 1956687694, 549.000000, 3, 553.000000, 10, 18681.000000
21/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:44:39, 1957687136, 543.500000, 3, 546.000000, 4, 9241.500000
21/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:26:26, 1958187495, 538.000000, 10, 545.500000, 5, 17343.000000
21/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:04:48, 1957144685, 284.000000, 1, 286.500000, 5, 4597.500000
21/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:04:41, 1956686370, 281.500000, 20, 286.500000, 5, 15592.500000
21/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:10:17, 1958263346, 281.500000, 20, 288.500000, 5, 11059.500000
21/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:10:17, 1958263346, 281.500000, 20, 288.500000, 5, 11059.500000
21/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1956651076, 6545.500000, 5, 6551.500000, 3, 52382.000000
21/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1958194729, 6502.000000, 4, 6513.000000, 3, 45547.000000
21/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1956835809, 6538.000000, 4, 6543.000000, 1, 32695.000000
21/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1957524229, 6503.500000, 1, 6508.000000, 3, 26027.500000
21/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1956651075, 6544.000000, 5, 6547.000000, 4, 58908.000000
21/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1956835808, 6536.500000, 4, 6538.500000, 1, 32684.500000
21/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1958194727, 6505.500000, 4, 6508.500000, 4, 52056.000000
21/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1957524343, 6501.500000, 1, 6503.500000, 6, 45522.500000
21/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:37:43, 1956687641, 550.000000, 1, 557.000000, 1, 3321.000000
21/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:08:08, 1958263091, 548.500000, 2, 556.000000, 1, 2757.500000
21/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:20:34, 1957568450, 549.500000, 2, 557.000000, 1, 4427.000000
21/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:20:34, 1957568450, 549.500000, 2, 557.000000, 1, 4427.000000
21/08/2020 00:00:00, SND200825, 4021968, 13:30:00, 13:29:56, 1957523810, , , 17575.000000, 1, 17575.000000
21/08/2020 00:00:00, SND200825, 4021968, 11:30:00, 11:18:35, 1956819879, , , 17675.000000, 4, 70700.000000
21/08/2020 00:00:00, SND200825, 4021968, 15:30:00, 15:26:01, 1958186261, , , 17630.000000, 1, 17630.000000
21/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:43:03, 1956706321, 475.000000, 6, 481.000000, 1, 4760.000000
21/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 10:16:03, 1958276942, 475.000000, 6, 481.000000, 1, 3331.000000
21/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:16:03, 1958276942, 475.000000, 6, 481.000000, 1, 3331.000000
21/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:16:03, 1958276942, 475.000000, 6, 481.000000, 1, 3331.000000
21/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:54, 1957525416, , , 2473.500000, 1, 2473.500000
21/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:42, 1956651206, , , 2486.500000, 1, 2486.500000
21/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:37, 1958194143, 2458.000000, 1, 2473.000000, 1, 4931.000000
21/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 1956836013, , , 2494.500000, 1, 2494.500000
21/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:31, 1956834943, 1992.000000, 6, 1994.000000, 11, 33886.000000
21/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:50, 1956650835, 1995.500000, 2, 1997.000000, 1, 5988.000000
21/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:28:42, 1958192511, 1981.000000, 1, 1983.000000, 2, 5947.000000
21/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:53, 1957523076, , , 1991.000000, 1, 1991.000000
21/08/2020 00:00:00, ZSD201120, 4026526, 11:30:00, 11:30:00, 1956835764, 2483.000000, 2, 2484.000000, 2, 44702.000000
21/08/2020 00:00:00, ZSD201120, 4026526, 09:30:00, 09:29:54, 1956650942, 2475.500000, 2, 2476.000000, 1, 29707.000000
21/08/2020 00:00:00, ZSD201120, 4026526, 13:30:00, 13:29:58, 1957524721, 2462.000000, 1, 2463.000000, 2, 46792.500000
21/08/2020 00:00:00, ZSD201120, 4026526, 15:30:00, 15:29:37, 1958195021, 2453.500000, 8, 2455.500000, 6, 142393.000000
21/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:12:52, 1958276973, 429.000000, 1, 435.000000, 2, 2176.000000
21/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:12:52, 1958276973, 429.000000, 1, 435.000000, 2, 2176.000000
21/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:06:25, 1956686468, 429.000000, 1, 435.000000, 2, 3030.000000
21/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:12:52, 1958276973, 429.000000, 1, 435.000000, 2, 2176.000000
21/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 04:31:34, 1956095841, 550.000000, 1, 558.000000, 1, 1108.000000
21/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:35:50, 1958260910, 549.500000, 1, , , 549.500000
21/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 04:31:34, 1956095841, 550.000000, 1, 558.000000, 1, 1108.000000
21/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 04:31:34, 1956095841, 550.000000, 1, 558.000000, 1, 1108.000000
21/08/2020 00:00:00, AGD200825, 4024969, 09:30:00, 09:29:56, 1956651191, , , 27.070000, 5, 135.350000
21/08/2020 00:00:00, AGD200825, 4024969, 15:30:00, 15:17:41, 1958159069, , , 26.795000, 5, 133.975000
21/08/2020 00:00:00, AGD200825, 4024969, 11:30:00, 11:29:57, 1956835983, , , 26.895000, 5, 134.475000
21/08/2020 00:00:00, AGD200825, 4024969, 13:30:00, 13:30:00, 1957524445, , , 26.735000, 5, 133.675000
21/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:18:55, 1957901005, 441.500000, 5, 444.500000, 2, 11064.500000
21/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:49:17, 1958277065, 438.500000, 2, 442.000000, 3, 4848.500000
21/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:06:07, 1956636447, 442.000000, 5, 448.500000, 5, 22727.500000
21/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:27:09, 1957162154, 441.000000, 5, 444.000000, 10, 11931.500000
21/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 06:13:16, 1958263353, 274.000000, 1, 281.000000, 2, 1109.500000
21/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 06:13:16, 1958263353, 274.000000, 1, 281.000000, 2, 1109.500000
21/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:13:16, 1958263353, 274.000000, 1, 281.000000, 2, 1109.500000
21/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 06:13:16, 1958263353, 274.000000, 1, 281.000000, 2, 1109.500000
21/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:04:35, 1956686384, 280.000000, 5, 286.500000, 5, 13308.000000
21/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:16:41, 1957161406, 282.000000, 10, 287.000000, 5, 11104.000000
21/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:10:42, 1957901154, 279.500000, 10, 286.500000, 5, 9330.500000
21/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:28:01, 1958326912, 279.500000, 5, 286.500000, 5, 3400.000000
21/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:44, 1956835395, 14695.000000, 4, 14705.000000, 1, 219935.000000
21/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 1958194644, 14720.000000, 3, 14730.000000, 1, 58890.000000
21/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:56, 1956651034, 14705.000000, 6, 14715.000000, 3, 132375.000000
21/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1957524313, 14700.000000, 1, 14710.000000, 2, 44120.000000
21/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:19:03, 1956635259, , , 2460.000000, 1, 2460.000000
21/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1957524100, , , 2449.500000, 3, 7348.500000
21/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 09:19:03, 1956635259, , , 2460.000000, 1, 2460.000000
21/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 14:52:00, 1958031776, , , 2444.000000, 3, 7332.000000
21/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 04:11:10, 1958260960, 268.500000, 1, , , 268.500000
21/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 04:11:10, 1958260960, 268.500000, 1, , , 268.500000
21/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 04:11:10, 1958260960, 268.500000, 1, , , 268.500000
21/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 04:11:10, 1958260960, 268.500000, 1, , , 268.500000
21/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:13:20, 1958263352, 273.000000, 1, 280.000000, 2, 1105.500000
21/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 06:13:20, 1958263352, 273.000000, 1, 280.000000, 2, 1105.500000
21/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 06:13:20, 1958263352, 273.000000, 1, 280.000000, 2, 1105.500000
21/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 06:13:20, 1958263352, 273.000000, 1, 280.000000, 2, 1105.500000
21/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:31, 1956834934, , , 1979.000000, 5, 9895.000000
21/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:54, 1957523347, 1969.500000, 4, 1976.000000, 1, 9854.000000
21/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:14, 1958193578, 1962.000000, 1, 1965.500000, 2, 5893.000000
21/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:30, 1956650389, , , 1982.000000, 1, 1982.000000
21/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:26:10, 1958261400, 432.000000, 5, 438.000000, 8, 14364.000000
21/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:26:10, 1958261400, 432.000000, 5, 438.000000, 8, 14364.000000
21/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:26:10, 1958261400, 432.000000, 5, 438.000000, 8, 14364.000000
21/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:05:31, 1956608378, 432.000000, 5, 438.500000, 10, 17400.000000
21/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:54, 1956650939, 2475.500000, 2, 2476.500000, 1, 7427.500000
21/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1958194707, , , 2455.500000, 7, 17188.500000
21/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:59, 1957524098, 2462.000000, 1, 2463.500000, 3, 9852.500000
21/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1956835760, 2483.000000, 2, 2484.500000, 2, 9935.000000
21/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1957524212, 1765.000000, 6, 1766.000000, 2, 14122.000000
21/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 1956835816, 1775.500000, 5, 1776.500000, 5, 17760.000000
21/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1958194682, 1764.000000, 15, 1765.000000, 6, 37050.000000
21/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:01, 1956648871, 1778.000000, 10, 1780.000000, 6, 28460.000000
21/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:43:26, 1956687664, 538.000000, 2, 541.500000, 5, 18853.500000
21/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:14:08, 1957759489, 531.500000, 5, 538.500000, 5, 22470.500000
21/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:22:13, 1956866746, 534.000000, 7, 538.000000, 4, 16622.500000
21/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:24:37, 1958266333, 528.500000, 10, 536.000000, 3, 13319.500000
21/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:23:09, 1957115633, 474.000000, 2, 481.000000, 2, 5698.000000
21/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:44:16, 1958261346, 474.000000, 2, 481.000000, 1, 4744.000000
21/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:56:51, 1956706261, 469.500000, 5, 477.500000, 1, 3763.000000
21/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:33:11, 1957982548, 474.000000, 2, 481.000000, 1, 5226.000000
21/08/2020 00:00:00, COD200825, 4021936, 11:30:00, 00:00:00, 1958265832, 29200.000000, 3, 34000.000000, 2, 421400.000000
21/08/2020 00:00:00, COD200825, 4021936, 09:30:00, 00:00:00, 1958265832, 29200.000000, 3, 34000.000000, 2, 421400.000000
21/08/2020 00:00:00, COD200825, 4021936, 15:30:00, 00:00:00, 1958265832, 29200.000000, 3, 34000.000000, 2, 421400.000000
21/08/2020 00:00:00, COD200825, 4021936, 13:30:00, 00:00:00, 1958265832, 29200.000000, 3, 34000.000000, 2, 421400.000000
21/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:10:34, 1958327163, 282.500000, 5, 287.000000, 5, 6303.000000
21/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:41:54, 1957143204, 282.000000, 10, 287.000000, 5, 14808.500000
21/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:04:49, 1956686375, 281.500000, 5, 288.000000, 10, 11380.000000
21/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:10:34, 1958327163, 282.500000, 5, 287.000000, 5, 6303.000000
21/08/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:31, 1957524662, 1977.000000, 1, , , 1977.000000
21/08/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:27:41, 1958197434, 1975.500000, 1, , , 1975.500000
21/08/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:32, 1956839712, , , 2000.500000, 1, 2000.500000
21/08/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:02, 1956652451, , , 2003.500000, 1, 2003.500000
21/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 08:41:06, 1958276946, 428.500000, 1, 436.500000, 1, 865.000000
21/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:41:06, 1958276946, 428.500000, 1, 436.500000, 1, 865.000000
21/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 08:41:06, 1958276946, 428.500000, 1, 436.500000, 1, 865.000000
21/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:41:06, 1958276946, 428.500000, 1, 436.500000, 1, 865.000000
21/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:25:12, 1956643927, 1751.000000, 1, 1768.000000, 5, 10591.000000
21/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:27:39, 1956832902, 1749.000000, 1, 1750.000000, 2, 5249.000000
21/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1957524214, 1737.500000, 6, 1739.000000, 2, 13903.000000
21/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1958194684, 1736.500000, 13, 1738.500000, 6, 33005.500000
21/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:27:35, 1958372431, 485.500000, 5, 491.000000, 5, 7297.500000
21/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:51:49, 1956595874, 483.500000, 5, 490.000000, 5, 19467.500000
21/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:27:35, 1958372431, 485.500000, 5, 491.000000, 5, 7297.500000
21/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:27:35, 1958372431, 485.500000, 5, 491.000000, 5, 7297.500000
21/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:58, 1958194489, 1754.000000, 10, 1755.000000, 6, 28070.000000
21/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1957524213, 1754.000000, 6, 1756.000000, 2, 14036.000000
21/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1956835817, 1765.500000, 5, 1768.500000, 2, 12364.500000
21/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:31:41, 1958261433, 478.500000, 10, 485.000000, 5, 16845.000000
21/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:23:04, 1956891569, 477.000000, 20, 485.000000, 15, 16815.000000
21/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:31:41, 1958261433, 478.500000, 10, 485.000000, 5, 16845.000000
21/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:52:14, 1956686447, 477.000000, 5, 484.000000, 5, 11990.000000
21/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:04:38, 1957723700, 281.000000, 10, 286.500000, 5, 14122.500000
21/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:04:38, 1957723700, 281.000000, 10, 286.500000, 5, 14122.500000
21/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:04:38, 1957723700, 281.000000, 10, 286.500000, 5, 14122.500000
21/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:55:43, 1958327053, 281.000000, 5, 286.500000, 5, 3409.000000
21/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:56, 1956651036, 14680.000000, 6, 14700.000000, 3, 132180.000000
21/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1958194645, 14700.000000, 3, 14710.000000, 1, 58810.000000
21/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1957524314, 14680.000000, 1, 14690.000000, 2, 44060.000000
21/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:44, 1956835397, 14675.000000, 3, 14690.000000, 1, 58715.000000
21/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:16:37, 1956708331, 470.000000, 1, 478.000000, 1, 948.000000
21/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 12:33:54, 1958260856, 472.000000, 1, , , 472.000000
21/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:33:54, 1958260856, 472.000000, 1, , , 472.000000
21/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:23:02, 1956706027, 466.000000, 1, , , 466.000000
21/08/2020 00:00:00, NID201120, 4026523, 13:30:00, 13:30:00, 1957524310, 14700.000000, 1, 14705.000000, 2, 499920.000000
21/08/2020 00:00:00, NID201120, 4026523, 15:30:00, 15:29:46, 1958194747, 14720.000000, 3, 14730.000000, 4, 353460.000000
21/08/2020 00:00:00, NID201120, 4026523, 11:30:00, 11:26:11, 1956843934, 14695.000000, 4, 14705.000000, 3, 411700.000000
21/08/2020 00:00:00, NID201120, 4026523, 09:30:00, 09:29:56, 1956651033, 14705.000000, 6, 14710.000000, 3, 367725.000000
21/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:27:39, 1956837413, 1786.500000, 1, , , 1786.500000
21/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:23:01, 1956658025, 1789.500000, 1, , , 1789.500000
21/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:28:47, 1958194857, 1775.500000, 1, , , 1775.500000
21/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:59, 1957524036, 1776.500000, 1, 1783.000000, 1, 3559.500000
21/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:40:11, 1958277130, 272.000000, 1, 279.000000, 1, 551.000000
21/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:44:38, 1956867025, 272.000000, 1, 279.000000, 2, 1932.000000
21/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:40:11, 1958277130, 272.000000, 1, 279.000000, 1, 551.000000
21/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:13:22, 1956689298, 272.000000, 1, 279.000000, 2, 1652.500000
