Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201216, 11:30:00, 1, , , 1640.00000000000, 01/07/2020 11:35:00, 82000.000000, Voice, , VOICE, 1621.500000 / 1639.000000
AHD210721, 15:30:00, 1, , , 1687.50000000000, 01/07/2020 16:56:00, 717187.500000, Voice, , VOICE, CP: 1689.000000
CAD201118, 09:30:00, 1, , , 6061.75000000000, 01/07/2020 10:13:47, 303087.500000, Continuous auction order book, , ELECTRONIC, 6060.500000 / 6069.500000
NID210120, 15:30:00, 1, , , 12713.00000000000, 01/07/2020 16:59:00, 228834.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12920.000000
SCD200930, 15:30:00, 1, , , 258.50000000000, 01/07/2020 15:35:00, 12925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200923, 15:30:00, 1, , , 6020.50000000000, 01/07/2020 15:48:00, 150512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.200000 / 0.750000
PBD200930, 15:30:00, 1, , , 1771.42000000000, 01/07/2020 15:50:00, 44285.500000, Voice, , VOICE, CP: 1771.920000
CAD200710, 13:30:00, 3, , , 6045.00000000000, 01/07/2020 14:40:00, 7858500.000000, Voice, , VOICE, CP: 6053.380000
NID200716, 09:30:00, 1, , , 12600.00000000000, 01/07/2020 10:05:28, 302400.000000, Voice, , VOICE, CP: 12801.500000
ZSD200925, 15:30:00, 1, , , 2040.32000000000, 01/07/2020 15:50:00, 153024.000000, Voice, , VOICE, CP: 2040.320000
ZSD200929, 09:30:00, 1, , , 2042.40000000000, 01/07/2020 10:00:00, 204240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.110000
AHD201001, 15:30:00, 3, , , 1621.25000000000, 01/07/2020 15:40:00, 1621250.000000, Voice, , VOICE, 1620.500000 / 1621.500000
AHD201118, 09:30:00, 1, , , 1638.50000000000, 01/07/2020 10:47:00, 40962.500000, Voice, , VOICE, 1631.000000 / 1648.500000
CAD210616, 13:30:00, 1, , , 6077.00000000000, 01/07/2020 14:55:00, 151925.000000, Voice, , VOICE, CP: 6077.000000
PBD200916, 15:30:00, 1, 1789.50000000000, 178950.000000
PBD200916, 13:30:00, 2, , , 1777.63000000000, 01/07/2020 13:34:00, 888815.000000, Voice, , VOICE, CP: 1770.750000
PBD200916, 11:30:00, 3, , , 1776.50000000000, 01/07/2020 11:32:18, 1199137.500000, Continuous auction order book, , ELECTRONIC, CP: 1770.750000
PBD201021, 15:30:00, 2, , , 1777.50000000000, 01/07/2020 16:11:54, 1110937.500000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
PBD201021, 13:30:00, 3, , , 1787.50000000000, 01/07/2020 13:59:00, 1876875.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
HUD200828, 13:30:00, 1, , , 508.00000000000, 01/07/2020 14:28:40, 25400.000000, Continuous auction order book, , ELECTRONIC, 503.500000 / 509.500000
AHD200708, 15:30:00, 2, , , 1590.00000000000, 01/07/2020 16:05:24, 993750.000000, Continuous auction order book, , ELECTRONIC, CP: 1590.750000
CAD200805_5400P, 09:30:00, 1, , , 13.00000000000, 01/07/2020 09:34:19, 13000.000000, Voice, , VOICE
CAD200703, 13:30:00, 3, , , 6016.50000000000, 01/07/2020 13:33:00, 71145112.500000, Voice, , VOICE, 6035.000000 / 6045.000000
AHD200818, 15:30:00, 3, , , 1608.00000000000, 01/07/2020 16:33:00, 20100000.000000, Voice, , VOICE, CP: 1608.750000
CAD200818, 09:30:00, 1, , , 6060.50000000000, 01/07/2020 09:53:06, 303025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.750000
NID200820, 15:30:00, 1, , , 12822.75000000000, 01/07/2020 15:50:00, 76936.500000, Voice, , VOICE, CP: 12822.750000
NID200820, 11:30:00, 3, , , 12650.00000000000, 01/07/2020 12:28:46, 1442100.000000, Voice, , VOICE, CP: 12822.750000
PBD200924, 09:30:00, 1, , , 1771.34000000000, 01/07/2020 10:17:00, 44283.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.340000
CAD200925, 13:30:00, 1, , , 6000.00000000000, 01/07/2020 13:41:00, 150000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
CAD201104_6050C, 15:30:00, 1, , , 284.56000000000, 01/07/2020 17:31:34, 142280.000000, Voice, , VOICE
CAE201021, 09:30:00, 1, , , 5996.38080000000, 01/07/2020 10:00:00, 149909.520000, Voice, , VOICE, CP: 5368.000000
AHD210217, 15:30:00, 1, , , 1654.25000000000, 01/07/2020 16:34:57, 289493.750000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
CAD200916, 15:30:00, 2, , , 6027.00000000000, 01/07/2020 15:50:45, 904050.000000, Continuous auction order book, , ELECTRONIC, 6051.000000 / 6052.500000
CAD200916, 13:30:00, 3, 6013.00000000000, 1503250.000000
NID201118, 11:30:00, 1, , , 12677.00000000000, 01/07/2020 12:56:00, 304248.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12685.000000 / 12715.000000
AAD200702, 11:30:00, 1, , , 1215.00000000000, 01/07/2020 12:02:22, 194400.000000, Continuous auction order book, , ELECTRONIC, CP: 1215.000000
NID200804, 13:30:00, 1, , , 12571.50000000000, 01/07/2020 13:51:43, 75429.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12813.170000
NID200804, 09:30:00, 3, , , 12640.00000000000, 01/07/2020 10:48:09, 12816960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12813.170000
SND200702, 11:30:00, 3, , , 16847.00000000000, 01/07/2020 11:41:00, 8002325.000000, Voice, , VOICE, CP: 16856.750000
SND200715, 15:30:00, 2, , , 16847.57000000000, 01/07/2020 16:09:30, 842378.500000, Continuous auction order book, , ELECTRONIC, CP: 16860.000000
NID200805_11500P, 11:30:00, 1, , , 100.00000000000, 01/07/2020 13:06:00, 30000.000000, Voice, , VOICE
CAD200707, 15:30:00, 1, , , 6018.00000000000, 01/07/2020 17:07:00, 300900.000000, Voice, , VOICE, CP: 6052.910000
CAD200707, 11:30:00, 3, , , 6019.15000000000, 01/07/2020 12:39:14, 22571812.500000, Voice, , VOICE, CP: 6052.910000
ZSD200731, 15:30:00, 1, , , 2020.20000000000, 01/07/2020 15:51:35, 656565.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
NID200807, 13:30:00, 1, , , 12677.00000000000, 01/07/2020 14:37:00, 152124.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12815.130000
CAD200911, 11:30:00, 3, , , 6029.75000000000, 01/07/2020 13:18:00, 2261156.250000, Voice, , VOICE, CP: 6064.250000
CAD200929, 15:30:00, 3, , , 6027.25000000000, 01/07/2020 15:43:35, 2260218.750000, Voice, , ELECTRONIC, CP: 6060.650000
AHD200715, 11:30:00, 1, 1594.50000000000, 39862.500000
AHD200715, 09:30:00, 2, , , 1594.94000000000, 01/07/2020 11:17:59, 996837.500000, Continuous auction order book, , ELECTRONIC, 1599.500000 / 1601.500000
AHD201021, 15:30:00, 3, , , 1623.75000000000, 01/07/2020 15:58:32, 2354437.500000, Voice, , VOICE, CP: 1627.500000
AHD211215, 15:30:00, 1, , , 1718.75000000000, 01/07/2020 16:34:46, 429687.500000, Continuous auction order book, , ELECTRONIC, CP: 1720.000000
CAD221221, 15:30:00, 3, , , 6133.25000000000, 01/07/2020 16:42:35, 1533312.500000, Continuous auction order book, , ELECTRONIC, CP: 6134.750000
NID210317, 15:30:00, 3, , , 12970.75000000000, 01/07/2020 16:59:50, 3891225.000000, Continuous auction order book, , ELECTRONIC, CP: 12957.000000
PBD210120, 13:30:00, 1, , , 1783.75000000000, 01/07/2020 14:39:00, 445937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.750000
NID200702, 11:30:00, 1, , , 12790.00000000000, 01/07/2020 12:01:00, 76740.000000, Voice, , VOICE, CP: 12790.000000
ZSD200702, 11:30:00, 3, , , 2056.50000000000, 01/07/2020 11:58:00, 1439550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.670000
PBD200702, 11:30:00, 1, , , 1788.50000000000, 01/07/2020 11:50:48, 268275.000000, Continuous auction order book, , ELECTRONIC, CP: 1756.280000
PBD200702, 09:30:00, 2, , , 1788.50000000000, 01/07/2020 10:13:29, 1117812.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.280000
AHD200722, 15:30:00, 3, , , 1598.00000000000, 01/07/2020 16:10:38, 23970000.000000, Voice, , VOICE, CP: 1597.750000
PBD200703, 15:30:00, 1, , , 1770.75000000000, 01/07/2020 15:42:00, 88537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.750000
PBD200703, 13:30:00, 2, , , 1756.75000000000, 01/07/2020 14:40:00, 1097968.750000, Voice, , VOICE, CP: 1756.750000
PBD200703, 11:30:00, 3, , , 1789.00000000000, 01/07/2020 11:49:31, 2325700.000000, Continuous auction order book, , ELECTRONIC, CP: 1756.750000
NID200721, 11:30:00, 1, , , 12572.00000000000, 01/07/2020 13:14:00, 301728.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12804.050000
NID200811, 13:30:00, 1, , , 12684.00000000000, 01/07/2020 14:38:00, 684936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12817.630000
CAD200901, 09:30:00, 1, , , 6064.00000000000, 01/07/2020 09:57:08, 151600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.150000
CAE201001, 11:30:00, 1, , , 6008.76122000000, 01/07/2020 12:35:00, 600876.122000, Voice, , VOICE, CP: 5371.690000
PBD201007_1875C, 13:30:00, 1, , , 40.00000000000, 01/07/2020 13:32:00, 10000.000000, Voice, , VOICE
AHY200715, 09:30:00, 1, , , 1600.78089600000, 01/07/2020 10:28:26, 560273.313600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171216.000000
CAD200819, 15:30:00, 1, , , 6058.75000000000, 01/07/2020 15:32:00, 151468.750000, Voice, , VOICE, CP: 6058.750000
CAD200819, 13:30:00, 2, , , 6004.00000000000, 01/07/2020 13:45:00, 1050700.000000, Voice, , VOICE, 6040.000000 / 6044.000000
CAD200819, 11:30:00, 3, , , 6051.00000000000, 01/07/2020 11:34:00, 11043075.000000, Voice, , VOICE, 6022.500000 / 6024.500000
NID200916, 15:30:00, 3, , , 12842.00000000000, 01/07/2020 15:33:00, 1155780.000000, Voice, , VOICE, 12800.000000 / 12720.000000
NID201021, 09:30:00, 1, , , 12734.00000000000, 01/07/2020 09:57:00, 76404.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12700.000000 / 12710.000000
ZSD200819, 15:30:00, 1, , , 2035.50000000000, 01/07/2020 15:32:00, 152662.500000, Voice, , VOICE, CP: 2035.500000
ZSD200819, 13:30:00, 2, , , 2035.30000000000, 01/07/2020 14:56:34, 1017650.000000, Voice, , VOICE, CP: 2035.500000
ZSD200819, 11:30:00, 3, , , 2013.00000000000, 01/07/2020 11:40:00, 2113650.000000, Voice, , VOICE, CP: 2035.500000
AHD200821, 13:30:00, 1, , , 1609.00000000000, 01/07/2020 14:43:00, 201125.000000, Voice, , VOICE, CP: 1608.500000
NID200922, 09:30:00, 1, , , 12843.79000000000, 01/07/2020 10:17:00, 539439.180000, Voice, , VOICE, CP: 12843.790000
PBD200922, 11:30:00, 1, , , , , , , , , CP: 1771.030000
CAD200925, 15:30:00, 1, , , 6020.00000000000, 01/07/2020 15:48:00, 150500.000000, Voice, , VOICE, CP: 6060.250000
NID201001, 15:30:00, 1, 12682.77777777777, 760950.000000
NID201001, 11:30:00, 3, , , 12620.00000000000, 01/07/2020 11:50:00, 1968720.000000, Voice, , VOICE, 12640.000000 / 12670.000000
SNE201001, 11:30:00, 1, , , 16816.00517200000, 01/07/2020 13:18:00, 168160.051720, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14845.060000
CAD201104_6050P, 15:30:00, 1, , , 284.56000000000, 01/07/2020 17:31:35, 142280.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 5999.19300400000, 01/07/2020 12:34:00, 299959.650200, Voice, , VOICE, CP: 5364.630000
AHD210120, 13:30:00, 1, , , 1648.25000000000, 01/07/2020 14:39:00, 164825.000000, Voice, , VOICE, CP: 1648.500000
AHD210120, 09:30:00, 3, , , 1630.75000000000, 01/07/2020 11:03:00, 58707000.000000, Voice, , VOICE, CP: 1648.500000
CAD201021, 15:30:00, 3, , , 6059.75000000000, 01/07/2020 15:37:00, 2272406.250000, Voice, , VOICE, 6043.500000 / 6048.500000
CAD201216, 11:30:00, 1, , , 6055.40000000000, 01/07/2020 11:35:00, 151385.000000, Voice, , VOICE, 6018.000000 / 6028.000000
CAD201216, 09:30:00, 2, , , 6066.00000000000, 01/07/2020 10:34:00, 909900.000000, Voice, , VOICE, CP: 6060.250000
NID201216, 13:30:00, 1, , , 12896.50000000000, 01/07/2020 15:24:25, 464274.000000, Voice, , VOICE, 12730.000000 / 12770.000000
PBD201118, 15:30:00, 3, , , 1777.90000000000, 01/07/2020 15:54:54, 1155635.000000, Voice, , VOICE, CP: 1777.750000
PBD200805_1750P, 13:30:00, 1, , , 34.00000000000, 01/07/2020 13:44:29, 8500.000000, Voice, , VOICE
CAD200930, 13:30:00, 3, , , 6009.75000000000, 01/07/2020 13:34:51, 3756093.750000, Continuous auction order book, , ELECTRONIC, CP: 6060.750000
NID200930, 11:30:00, 1, , , 12670.00000000000, 01/07/2020 11:44:00, 304080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12846.640000
NID200930, 09:30:00, 2, , , 12675.00000000000, 01/07/2020 11:17:00, 1064700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12846.640000
PBD200923, 13:30:00, 1, , , 1788.00000000000, 01/07/2020 14:11:00, 178800.000000, Voice, , VOICE, CP: 1771.190000
AHD200805_1450P, 15:30:00, 1, , , 0.67000000000, 01/07/2020 17:03:40, 20937.500000, Voice, , VOICE
AHD200703, 15:30:00, 1, , , 1599.25000000000, 01/07/2020 15:32:25, 199906.250000, Continuous auction order book, , ELECTRONIC, 1600.000000 / 1603.000000
AHD200703, 11:30:00, 3, , , 1602.00000000000, 01/07/2020 11:32:01, 2002500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.000000
ZSD200703, 15:30:00, 3, , , 2029.80000000000, 01/07/2020 17:52:25, 1979055.000000, Voice, , VOICE, CP: 2030.000000
AHD200706, 13:30:00, 1, 1589.75000000000, 476925.000000
AHD200706, 11:30:00, 2, , , 1589.21000000000, 01/07/2020 12:57:00, 993256.250000, Voice, , ELECTRONIC, CP: 1596.000000
AHD200706, 09:30:00, 3, , , 1598.75000000000, 01/07/2020 09:33:11, 1838562.500000, Continuous auction order book, , ELECTRONIC, CP: 1596.000000
NID200707, 09:30:00, 1, , , 12600.00000000000, 01/07/2020 10:04:38, 151200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12795.000000
NID200720, 11:30:00, 1, , , 12558.00000000000, 01/07/2020 13:05:00, 602784.000000, Voice, , VOICE, CP: 12803.410000
CAD200922, 15:30:00, 1, , , 6060.25000000000, 01/07/2020 15:50:00, 606025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
AHD200924, 09:30:00, 1, , , 1619.32000000000, 01/07/2020 09:32:00, 566762.000000, Voice, , VOICE, CP: 1619.000000
CAD201001, 09:30:00, 1, 6053.76785714285, 12864250.000000
CAE210421, 11:30:00, 1, , , 5992.42578800000, 01/07/2020 12:35:00, 449431.934100, Voice, , VOICE, CP: 5353.450000
AHD210317, 15:30:00, 2, , , 1663.00000000000, 01/07/2020 16:33:58, 1039375.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.500000
AHD210317, 13:30:00, 3, , , 1657.50000000000, 01/07/2020 13:48:41, 2071875.000000, Continuous auction order book, , ELECTRONIC, CP: 1662.500000
AHD210421, 09:30:00, 1, , , 1673.25000000000, 01/07/2020 09:46:45, 627468.750000, Continuous auction order book, , ELECTRONIC, CP: 1670.250000
CAD210317, 15:30:00, 3, 6046.94000000000, 30234700.000000
NID200916, 15:30:00, 2, , , 12691.00000000000, 01/07/2020 16:03:40, 913752.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12755.000000 / 12720.000000
NID200916, 13:30:00, 3, , , 12658.00000000000, 01/07/2020 13:34:00, 1518960.000000, Voice, , VOICE, 12670.000000 / 12695.000000
PBD200715, 11:30:00, 1, , , 1760.00000000000, 01/07/2020 11:35:43, 220000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1760.750000
ZSD210120, 15:30:00, 1, , , 2053.75000000000, 01/07/2020 15:59:55, 770156.250000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
NAD200702, 09:30:00, 1, , , 1210.00000000000, 01/07/2020 09:56:28, 24200.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.000000
CAD200805_6500C, 13:30:00, 1
PBD200805_1650P, 15:30:00, 1, , , 10.50000000000, 01/07/2020 16:03:33, 26250.000000, Voice, , VOICE
CAD200805_5500P, 11:30:00, 1, , , 26.00000000000, 01/07/2020 11:56:00, 3250.000000, Voice, , VOICE
NID200703, 11:30:00, 1, , , 12554.00000000000, 01/07/2020 11:42:00, 451944.000000, Voice, , VOICE, 12590.000000 / 12615.000000
AHD200707, 13:30:00, 1, , , 1587.10000000000, 01/07/2020 14:58:33, 198387.500000, Continuous auction order book, , ELECTRONIC, 4.000000 / 0.450000
AHD200707, 09:30:00, 3, , , 1595.04000000000, 01/07/2020 09:42:00, 1196280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.250000
AHD200709, 13:30:00, 1, , , 1586.75000000000, 01/07/2020 14:58:14, 793375.000000, Continuous auction order book, , ELECTRONIC, CP: 1591.210000
CAE200811, 13:30:00, 1, , , 6004.78380000000, 01/07/2020 13:45:00, 150119.595000, Voice, , VOICE, CP: 5377.010000
CAD200820, 09:30:00, 1, , , 6057.00000000000, 01/07/2020 09:55:27, 151425.000000, Voice, , VOICE, CP: 6057.750000
CAD200903, 13:30:00, 3, , , 6017.45000000000, 01/07/2020 13:49:00, 1504362.500000, Voice, , VOICE, CP: 6061.770000
CAD200917, 15:30:00, 3, , , 6034.72000000000, 01/07/2020 15:32:00, 1508680.000000, Voice, , VOICE, CP: 6061.250000
NID200925, 09:30:00, 1, , , 12845.86000000000, 01/07/2020 10:17:00, 77075.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12844.860000
NID201001, 15:30:00, 2, , , 12705.00000000000, 01/07/2020 16:36:00, 990990.000000, Voice, , VOICE, 12765.000000 / 12725.000000
NID201001, 13:30:00, 3, , , 12626.00000000000, 01/07/2020 13:46:00, 1515120.000000, Voice, , VOICE, 12680.000000 / 12725.000000
AHD200916, 15:30:00, 2, , , 1612.10000000000, 01/07/2020 15:46:15, 886655.000000, Continuous auction order book, , ELECTRONIC, 1616.500000 / 1618.000000
AHD200916, 13:30:00, 3, , , 1612.00000000000, 01/07/2020 14:02:00, 1289600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1616.500000 / 1615.500000
CAD201118, 15:30:00, 3, , , 6060.00000000000, 01/07/2020 15:47:00, 4999500.000000, Voice, , VOICE, CP: 6060.000000
CAD210120, 13:30:00, 1, , , 6045.50000000000, 01/07/2020 14:59:52, 151137.500000, Voice, , VOICE, CP: 6060.250000
PBD210317, 15:30:00, 3, , , 1789.25000000000, 01/07/2020 17:51:33, 7604312.500000, Voice, , VOICE, CP: 1789.250000
NAD200715, 15:30:00, 1, , , 1230.00000000000, 01/07/2020 16:40:28, 246000.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.000000
CAE200902, 11:30:00, 3, , , 6018.20619200000, 01/07/2020 12:35:00, 1354096.393200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5375.310000
SND200916, 15:30:00, 3, , , 16779.50000000000, 01/07/2020 16:12:00, 2433027.500000, Voice, , VOICE, CP: 16780.000000
SCD201030, 11:30:00, 1, , , 260.00000000000, 01/07/2020 12:08:00, 520000.000000, Voice, , VOICE
PBD200923, 15:30:00, 1, , , 1771.69000000000, 01/07/2020 15:50:00, 44292.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.190000
NID200706, 13:30:00, 1, , , 12642.94000000000, 01/07/2020 14:18:00, 303430.560000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12794.000000
CAE200724, 13:30:00, 1, , , 6003.94350000000, 01/07/2020 13:45:00, 150098.587500, Voice, , VOICE, CP: 5373.240000
ZSD200805_1850P, 09:30:00, 1, , , 11.00000000000, 01/07/2020 10:24:42, 19250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200828, 09:30:00, 3, , , 12662.34000000000, 01/07/2020 09:54:06, 1519480.800000, Continuous auction order book, , ELECTRONIC, CP: 12828.340000
CAD200929, 13:30:00, 3, , , 5958.50000000000, 01/07/2020 15:07:52, 1489625.000000, Voice, , VOICE, CP: 6060.650000
SND201001, 11:30:00, 1, 16730.00000000000, 83650.000000
AHE200715, 11:30:00, 1, , , 1593.20880000000, 01/07/2020 12:58:00, 39830.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1415.130000
CAE201118, 09:30:00, 1, , , 6035.59480000000, 01/07/2020 10:29:00, 301779.740000, Voice, , VOICE, CP: 5364.630000
AHD210616, 09:30:00, 2, , , 1680.00000000000, 01/07/2020 09:41:00, 966000.000000, Voice, , VOICE, CP: 1681.500000
CAD210818, 15:30:00, 3, , , 6070.78000000000, 01/07/2020 17:33:48, 3035390.000000, Voice, , VOICE, CP: 6083.500000
PBD200715, 09:30:00, 1, 1762.75000000000, 793237.500000
ZSD210317, 15:30:00, 3, , , 2062.10000000000, 01/07/2020 16:31:00, 8248400.000000, Voice, , VOICE, CP: 2062.250000
NID221221, 15:30:00, 1, , , 13359.75000000000, 01/07/2020 17:06:03, 320634.000000, Continuous auction order book, , ELECTRONIC, CP: 13351.500000
ZSD200902, 13:30:00, 3, , , 2018.54000000000, 01/07/2020 15:28:36, 2775492.500000, Continuous auction order book, , ELECTRONIC, CP: 2037.660000
SND201118, 15:30:00, 1, , , 16811.50000000000, 01/07/2020 15:36:54, 84057.500000, Voice, , VOICE, CP: 16715.000000
CAD200729, 11:30:00, 3, , , 6019.00000000000, 01/07/2020 12:26:00, 22571250.000000, Voice, , VOICE, CP: 6055.320000
CAE200826, 11:30:00, 1, , , 6017.14181200000, 01/07/2020 12:35:00, 150428.545300, Voice, , VOICE, CP: 5374.240000
AAD200703, 11:30:00, 1, , , 1215.59000000000, 01/07/2020 12:02:22, 194494.400000, Continuous auction order book, , ELECTRONIC, CP: 1215.000000
SNE200709, 09:30:00, 1, , , 16890.36612000000, 01/07/2020 09:43:00, 591162.814200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14968.560000
PBD200828, 15:30:00, 1, , , 1770.00000000000, 01/07/2020 15:51:00, 44250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.190000
CAE200828, 11:30:00, 2, , , 6017.25385200000, 01/07/2020 12:35:00, 1053019.424100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5374.530000
CAD201001, 11:30:00, 1, 6054.22000000000, 4843512.500000
CAD201001, 09:30:00, 2, , , 6060.00000000000, 01/07/2020 10:35:37, 909000.000000, Continuous auction order book, , ELECTRONIC, 6064.000000 / 6059.500000
CAS201001, 15:30:00, 1, , , 6016.58400000000, 01/07/2020 16:49:00, 150414.600000, Voice, , VOICE, CP: 4857.330000
AHE200819, 11:30:00, 1, , , 1599.71832400000, 01/07/2020 12:59:00, 79985.916200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1427.320000
PBE201021, 13:30:00, 1, , , 1782.44436000000, 01/07/2020 13:50:00, 222805.545000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.090000
AHD200819, 15:30:00, 1, 1608.72800000000, 683851.000000
AHD200819, 13:30:00, 2, , , 1605.00000000000, 01/07/2020 14:01:00, 842625.000000, Voice, , VOICE, CP: 1609.000000
AHD200819, 11:30:00, 3, , , 1623.00000000000, 01/07/2020 11:32:46, 12172500.000000, Voice, , VOICE, 1602.000000 / 1603.000000
AHD200916, 15:30:00, 1, 1616.62500000000, 687443.750000
AHD200916, 13:30:00, 2, , , 1611.00000000000, 01/07/2020 13:41:19, 1087425.000000, Voice, , VOICE, 1616.000000 / 1617.500000
AHD200916, 11:30:00, 3, , , 1614.00000000000, 01/07/2020 11:39:00, 2017500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1608.000000 / 1610.500000
CAD200819, 13:30:00, 1, , , 6000.50000000000, 01/07/2020 13:38:00, 300025.000000, Voice, , VOICE, 6040.000000 / 6040.500000
CAD200819, 11:30:00, 2, , , 6050.00000000000, 01/07/2020 11:45:00, 907500.000000, Voice, , VOICE, 6023.500000 / 6024.500000
CAD200819, 09:30:00, 3, , , 6061.10000000000, 01/07/2020 09:40:00, 12122200.000000, Voice, , VOICE, 6034.000000 / 6049.500000
ZSD200715, 15:30:00, 1, 2015.50000000000, 50387.500000
ZSD200715, 13:30:00, 2, , , 2018.00000000000, 01/07/2020 15:08:00, 857650.000000, Voice, , VOICE, CP: 2031.500000
ZSD200715, 11:30:00, 3, , , 2015.00000000000, 01/07/2020 11:35:00, 1360125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.500000
NIE200804, 11:30:00, 1, , , 12548.48000000000, 01/07/2020 12:30:00, 301163.520000, Voice, , VOICE, CP: 11370.340000
SND201118, 15:30:00, 2, , , 16715.00000000000, 01/07/2020 15:45:00, 919325.000000, Voice, , VOICE, CP: 16715.000000
SND201118, 13:30:00, 3, , , 16715.50000000000, 01/07/2020 13:40:21, 2089437.500000, Continuous auction order book, , ELECTRONIC, CP: 16715.000000
SCD201231, 13:30:00, 1, , , 263.00000000000, 01/07/2020 13:38:00, 2630.000000, Voice, , ELECTRONIC, 256.500000 / 3.500000
CAD200902_6500C, 13:30:00, 1, , , 59.70000000000, 01/07/2020 13:34:31, 74625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200930, 13:30:00, 1, , , 1611.13520000000, 01/07/2020 14:25:00, 40278.380000, Voice, , VOICE, CP: 1436.430000
AHD200720, 11:30:00, 2, , , 1590.00000000000, 01/07/2020 13:02:18, 874500.000000, Voice, , VOICE, CP: 1596.680000
CAD200807, 13:30:00, 3, , , 6016.80000000000, 01/07/2020 15:22:31, 11732760.000000, Voice, , VOICE, CP: 6058.560000
CAD200918, 13:30:00, 3, , , 6000.00000000000, 01/07/2020 13:36:00, 1350000.000000, Voice, , VOICE, CP: 6060.250000
CAE200715, 13:30:00, 1, , , 6013.81422400000, 01/07/2020 13:44:00, 601381.422400, Voice, , VOICE, CP: 5374.430000
CAE200715, 11:30:00, 2, , , 6017.62358400000, 01/07/2020 12:35:00, 902643.537600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5374.430000
CAE200715, 09:30:00, 3, , , 6041.76820400000, 01/07/2020 11:28:00, 1510442.051000, Voice, , VOICE, CP: 5374.430000
CAS200715, 11:30:00, 1, , , 6018.51684000000, 01/07/2020 12:35:00, 150462.921000, Voice, , VOICE, CP: 4853.490000
