Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201028, 1520, 1520, 1520, 1520
AAD201029, 1526.9167, 1522.9375, 1539.75, 1520.25
AAD210127, 1570, 1570, 1570, 1570
AAE210120, 1368.5, 1368.5, 1368.5, 1368.5
AHD201028, 1822.297, 1822.236, 1824, 1805
AHD201029, 1814.8646, 1815.8713, 1824.4, 1755
AHD201030, 1837.6584, 1810.6287, 2398.82, 1589
AHD201102, 1812.256, 1810.4115, 1824, 1807.39
AHD201103, 1809.7712, 1809.2154, 1824, 1804.62
AHD201104, 1811.024, 1811.4321, 1816, 1804
AHD201104_1750P, 2.5, 2.5, 2.5, 2.5
AHD201104_1825C, 13.8867, 13.8867, 14.22, 13.72
AHD201104_1825P, 23.8867, 23.8867, 24.22, 23.72
AHD201105, 1815.8125, 1815.7692, 1816, 1815.75
AHD201106, 1808.64, 1804.9481, 1812.31, 1802.25
AHD201117, 1828, 1828, 1828, 1828
AHD201118, 1815.7434, 1815.0235, 2250, 1800
AHD201119, 1814.1236, 1813.8173, 1815.5, 1813.56
AHD201120, 1806.56, 1806.4267, 1807.06, 1806.06
AHD201124, 1817, 1817, 1817, 1817
AHD201125, 1815.3333, 1815.0033, 1816, 1815
AHD201127, 1819.1667, 1819.1667, 1819.5, 1819
AHD201130, 1808.5, 1808.5, 1808.5, 1808.5
AHD201201, 1819.286, 1818.6535, 1822.87, 1817.75
AHD201202, 1818.164, 1815.0362, 1820.75, 1808
AHD201202_1750P, 15.45, 15.45, 15.45, 15.45
AHD201202_1850C, 25.78, 25.78, 25.78, 25.78
AHD201202_1850P, 56.78, 56.78, 56.78, 56.78
AHD201202_1875C, 16.25, 16.25, 16.25, 16.25
AHD201216, 1818.8059, 1825.1875, 1862, 1807.93
AHD201222, 1816.425, 1816.425, 1816.85, 1816
AHD201223, 1765.5, 1765.5, 1765.5, 1765.5
AHD201224, 1816, 1816, 1816, 1816
AHD201229, 1821.5167, 1821.7591, 1821.85, 1819.85
AHD210104, 1823.2469, 1822.0791, 1831.5, 1819
AHD210105, 1820.1745, 1820.7582, 1824.63, 1808
AHD210107, 1825.26, 1825.26, 1825.26, 1825.26
AHD210108, 1820.8259, 1824.592, 1829.47, 1814.22
AHD210112, 1822.4536, 1821.4629, 1828.75, 1814.6
AHD210113, 1821.964, 1822.024, 1823, 1821.58
AHD210114, 1822.0033, 1822.0533, 1822.17, 1821.92
AHD210115, 1823.1354, 1822.3302, 1827.81, 1815.5
AHD210119, 1822.7556, 1822.1686, 1825, 1822
AHD210120, 1820.8296, 1821.8957, 1831.3, 1811.6
AHD210121, 1820.0458, 1819.0308, 1823, 1816.7
AHD210122, 1820.2125, 1815.4522, 1826, 1814.45
AHD210126, 1823.1081, 1822.4868, 1835, 1813
AHD210127, 1821.444, 1821.3603, 1835, 1812
AHD210202, 1818.5, 1822.5227, 1823.75, 1808
AHD210217, 1825.678, 1824.5103, 1841.22, 1815
AHD210302, 1808, 1808, 1808, 1808
AHD210317, 1827.8627, 1828.2472, 1851.4, 1812.5
AHD210406, 1808, 1808, 1808, 1808
AHD210421, 1833.4374, 1833.6779, 1841.22, 1824.5
AHD210505, 1816.75, 1822.5833, 1825.5, 1808
AHD210519, 1837.8049, 1838.5939, 1841.22, 1830.25
AHD210602, 1808, 1808, 1808, 1808
AHD210616, 1839.0829, 1823.5415, 1847.25, 1660.25
AHD210721, 1852.624, 1850.755, 1861.5, 1841.22
AHD210818, 1855.37, 1855.1586, 1861.5, 1841.22
AHD210915, 1857.8074, 1857.6541, 1861.5, 1841.22
AHD211020, 1856.805, 1861.4308, 1863, 1841.22
AHD211117, 1863.5833, 1866.9795, 1867.75, 1861.5
AHD211215, 1871.5533, 1872.9721, 1875.5, 1861.5
AHD220119, 1879, 1879, 1879, 1879
AHD220316, 1882.75, 1882.75, 1882.75, 1882.75
AHD220615, 1904.5, 1904.5, 1904.5, 1904.5
AHD221221, 1917.55, 1909.0264, 1938.75, 1880.75
AHD230315, 1953.8, 1953.8, 1953.8, 1953.8
AHD230719, 1972.2833, 1972.2833, 1975.08, 1966.69
AHD230816, 1977.7, 1979.052, 1981.08, 1970.94
AHD230920, 1984.5333, 1984.5333, 1987.33, 1978.94
AHD231220, 2003, 2003, 2003, 2003
AHE201029, 1528.58, 1528.58, 1528.58, 1528.58
AHE201118, 1540.3923, 1537.2589, 1573, 1524.35
AHE201130, 1525, 1525, 1525, 1525
AHE201216, 1538.2986, 1538.7818, 1544, 1531.17
AHE201230, 1534.763, 1534.8025, 1535, 1534.38
AHE210104, 1537.64, 1537.8, 1538, 1537.4
AHE210106, 1537.6167, 1537.6722, 1538, 1537.35
AHE210107, 1537.67, 1537.67, 1537.67, 1537.67
AHE210108, 1539.0058, 1539.08, 1539.7, 1537.88
AHE210115, 1540.0171, 1541.512, 1545, 1539
AHE210119, 1536.46, 1536.46, 1536.46, 1536.46
AHE210120, 1537.4825, 1538.2268, 1539.75, 1530
AHE210122, 1543, 1543, 1543, 1543
AHE210127, 1538.472, 1538.8985, 1543, 1533
AHE210217, 1540.8925, 1540.714, 1543, 1540
AHE210317, 1540.905, 1537.8643, 1548, 1533.81
AHE210616, 1559.8, 1559.8, 1561.18, 1558.42
AHE211020, 1570, 1570, 1570, 1570
AHE220615, 1594.5, 1594.5, 1594.5, 1594.5
AHE230315, 1629, 1629, 1629, 1629
AHE231018, 1652, 1652, 1652, 1652
AHE240619, 1681, 1681, 1681, 1681
AHS201118, 1394.505, 1394.505, 1395.3, 1393.71
AHS201216, 1396.035, 1395.6783, 1396.57, 1395.5
AHY201118, 206632, 220610.9474, 235710, 189420
AHY201216, 189986, 190543.3333, 190602, 189370
AHY210317, 192109, 192109, 192109, 192109
CAD201028, 6804.985, 6805.7286, 6806.25, 6760.75
CAD201029, 6794.6616, 6797.4091, 6806.84, 6757
CAD201030, 6504.2466, 6619.1244, 7087.9, 5272
CAD201102, 6796, 6796, 6796, 6796
CAD201103, 6788.3068, 6806.2143, 6810.87, 6765.75
CAD201104, 6789.8333, 6784.48, 6802, 6783.75
CAD201104_6300P, 2.5, 2.5, 2.5, 2.5
CAD201104_6400P, 7.7, 7.7, 8, 7.5
CAD201104_6600P, 28.1733, 28.1733, 28.34, 27.84
CAD201104_6750P, 71.73, 71.73, 71.73, 71.73
CAD201104_6775C, 90, 90, 93, 87
CAD201104_6850C, 69.72, 69.72, 69.72, 69.72
CAD201104_6850P, 124.46, 124.46, 124.46, 124.46
CAD201104_7000C, 23.5147, 23.6645, 26.47, 19.75
CAD201104_7100C, 14.8819, 14.1458, 16.25, 11.75
CAD201105, 6775.125, 6778.1263, 6793.5, 6767.08
CAD201106, 6792.0625, 6794.8468, 6804.5, 6770.5
CAD201110, 6785.9333, 6782.6818, 6796.5, 6771.3
CAD201112, 6780.6187, 6775.7902, 6802, 6770.7
CAD201113, 6786.7417, 6784.74, 6813.5, 6771.15
CAD201117, 6662.935, 6731.016, 6790, 6445.75
CAD201118, 6742.5116, 6675.3343, 6917.5, 5778
CAD201119, 6790, 6790, 6790, 6790
CAD201120, 6786.125, 6778.4821, 6799.5, 6772.75
CAD201124, 6801.5, 6801.5, 6801.5, 6801.5
CAD201127, 6777.5357, 6773.3462, 6810, 6769.75
CAD201130, 6637.8789, 6612.7567, 7095.4, 6110.39
CAD201201, 6693.7679, 6699.5167, 6780, 6573.25
CAD201202, 6791.2692, 6785.8853, 6800, 6780
CAD201202_6150P, 24.34, 24.34, 24.34, 24.34
CAD201202_6400P, 62, 62, 62, 62
CAD201202_6550C, 347.94, 347.94, 348.19, 347.69
CAD201202_6550P, 95.058, 94.3178, 98.25, 92.68
CAD201202_6800P, 196, 196, 196, 196
CAD201202_7000C, 112.2727, 112.2088, 113, 109.31
CAD201202_7100C, 80.1, 80.6, 81.35, 78.85
CAD201202_7500C, 25, 25, 25, 25
CAD201203, 6652.25, 6673.2941, 6771.5, 6588
CAD201204, 6675.6923, 6696.9886, 6792.75, 6602.5
CAD201207, 6727.6471, 6751.3077, 6802.5, 6552
CAD201208, 6786.0091, 6783.8625, 6801.5, 6774
CAD201209, 6715.9643, 6705.64, 6802, 6680
CAD201210, 6694.75, 6680.5882, 6818.5, 6552
CAD201211, 6722.775, 6697.125, 6804, 6637
CAD201214, 6761.6154, 6768.6932, 6805, 6733.5
CAD201215, 6790.6364, 6787.5606, 6799.5, 6777
CAD201216, 6771.7466, 6790.1109, 6921, 5286
CAD201217, 6695.0625, 6687.4444, 6773.5, 6582
CAD201218, 6779.0455, 6780.0787, 6784, 6771
CAD201221, 6781.9615, 6784.149, 6797, 6771
CAD201222, 6693.7, 6712.7692, 6805.5, 6530
CAD201223, 6671.1419, 6758.0157, 6815, 6530
CAD201224, 6749.8265, 6780.7584, 6803, 6572.5
CAD201229, 6741.1833, 6761.9528, 6810, 6504.25
CAD201230, 6772.6291, 6766.2422, 6794, 6611.75
CAD201231, 6098.0543, 5827.4251, 6872, 5364
CAD210104, 6616.7628, 6722.0748, 6815, 6360
CAD210105, 6788.177, 6785.6299, 6810, 6765.5
CAD210106, 6797.4844, 6796.7651, 6804, 6795.93
CAD210106_6700P, 220, 220, 220, 220
CAD210107, 6797.2294, 6797.9603, 6827.75, 6776.91
CAD210108, 6768.7343, 6792.5677, 6815, 6650
CAD210112, 6798.5471, 6794.2622, 6895.8, 6749.5
CAD210113, 6789.0282, 6784.6285, 6896.3, 6705
CAD210114, 6779, 6785.7571, 6800.25, 6689
CAD210115, 6784.8164, 6789.7114, 6810, 6688.75
CAD210119, 6797.1543, 6798.2041, 6809, 6781.75
CAD210120, 6790.8261, 6795.7439, 6973, 0.5
CAD210121, 6795.992, 6793.1926, 6847.75, 6759.65
CAD210122, 6811.132, 6801.0408, 6901.5, 6780
CAD210126, 6799.499, 6797.4748, 6826.25, 6760
CAD210127, 6795.2661, 6795.7873, 6827, 0.5
CAD210202, 6800, 6800, 6800, 6800
CAD210217, 6800.1264, 6802.9375, 6815.1, 6776
CAD210302, 6795.5, 6790.287, 6803, 6790
CAD210317, 6805.4199, 6801.9367, 6831.75, 6775.5
CAD210331, 6817.5, 6817.5, 6817.5, 6817.5
CAD210406, 6797, 6797, 6797, 6797
CAD210421, 6803.1389, 6801.2589, 6806.5, 6787.9
CAD210505, 6810, 6810, 6810, 6810
CAD210519, 6805.4383, 6806.8817, 6830, 6789.4
CAD210616, 6807.104, 6803.9553, 6829.5, 6780.67
CAD210721, 6811.4528, 6811.7338, 6825.15, 6804.5
CAD210915, 6816.25, 6815.186, 6824, 6806
CAD211020, 6812.125, 6811.8882, 6813.25, 6811
CAD211117, 6810.5, 6810.8036, 6811, 6810
CAD211215, 6807.3219, 6804.6312, 6821.85, 6795
CAD220216, 6796.4, 6796.4, 6796.4, 6796.4
CAD220316, 6797.65, 6797.65, 6797.65, 6797.65
CAD220420, 6826, 6826, 6826, 6826
CAD220615, 6815.85, 6815.85, 6815.85, 6815.85
CAD220921, 6832, 6832, 6832, 6832
CAD221221, 6825.4867, 6825.4742, 6835.5, 6818.5
CAD231220, 6838.22, 6842.1254, 6846.75, 6829.69
CAE201029, 5738.99, 5738.99, 5738.99, 5738.99
CAE201104, 5728.99, 5728.99, 5728.99, 5728.99
CAE201118, 5745.93, 5746.1616, 5754.68, 5726.15
CAE201119, 5742.59, 5741.272, 5749.18, 5736
CAE201202, 5739.9567, 5741.9, 5747.73, 5728.1
CAE201203, 5743.735, 5743.49, 5744.47, 5743
CAE201211, 5751.3633, 5751.3633, 5752.09, 5751
CAE201215, 5747.3314, 5744.832, 5750.16, 5739
CAE201216, 5746.5, 5746.8729, 5750.04, 5729
CAE201223, 5744.3667, 5744.3667, 5745.1, 5744
CAE201224, 5739.98, 5741.9133, 5742.88, 5737.08
CAE201229, 5745.1617, 5745.1617, 5746, 5744.99
CAE201230, 5745.8667, 5745.8667, 5747.1, 5745
CAE210104, 5743.7778, 5744.2181, 5746, 5737
CAE210106, 5745.3, 5745.3, 5745.3, 5745.3
CAE210107, 5747.7971, 5747.6692, 5748.62, 5747.49
CAE210112, 5749.1767, 5749.1767, 5749.53, 5749
CAE210113, 5747.9167, 5747.9167, 5748.92, 5746.25
CAE210115, 5743.96, 5743.96, 5743.96, 5743.96
CAE210120, 5742.6567, 5741.4464, 5751.08, 5723.5
CAE210121, 5738, 5738, 5738, 5738
CAE210122, 5739.18, 5739.18, 5739.18, 5739.18
CAE210126, 5747.73, 5747.73, 5747.73, 5747.73
CAE210127, 5733.8453, 5736.852, 5742.79, 5725
CAE210202, 5748.22, 5748.22, 5748.22, 5748.22
CAE210217, 5740.24, 5740.24, 5740.24, 5740.24
CAE210224, 5730.6733, 5729.462, 5736.73, 5726.29
CAE210317, 5740.0467, 5742.5107, 5743.43, 5736
CAE210421, 5728.58, 5728.58, 5728.58, 5728.58
CAE211020, 5723.63, 5723.63, 5723.63, 5723.63
CAS210127, 5192.5, 5192.5, 5193, 5192
CAS210317, 5225.86, 5225.86, 5225.86, 5225.86
CAS210421, 5223.82, 5223.82, 5223.82, 5223.82
CAY201109, 709885, 709885, 709885, 709885
CAY201118, 693676.3333, 686691.0909, 711981, 664305
CAY201216, 710533, 710533, 710533, 710533
CAY210120, 714710.3333, 714268.4909, 729236, 710387
CAY210217, 710387, 710387, 710387, 710387
CAY211020, 708700, 708700, 708700, 708700
CAY211117, 708700, 708700, 708700, 708700
HCD201130, 510.5, 510.5, 510.5, 510.5
HCD201231, 508.1, 508.125, 513.5, 506.5
HCD210129, 503, 503, 503, 503
HCD210430, 489.5, 489.5, 490, 489
HCD210528, 477.5, 477.5, 477.5, 477.5
HCD210630, 473.5, 473.5, 473.5, 473.5
HCD210730, 470, 470, 470, 470
HCD210930, 482.5, 482.5, 482.5, 482.5
HCD211029, 481, 481, 481, 481
HCD211130, 480.2222, 480.2222, 480.5, 480
HUD201130, 692.5, 692.5, 692.5, 692.5
HUD210430, 612, 612, 612, 612
HUD210528, 612.75, 612.75, 613, 612.5
HUD210630, 602.4286, 602.4286, 603, 601
HUD211130, 579.3333, 579.3333, 580, 579
NAD201028, 1669, 1669, 1669, 1669
NAD201029, 1669.5, 1669.5, 1669.5, 1669.5
NID201028, 15408.5826, 15459.5806, 15707, 15397
NID201029, 15552.9039, 15534.9473, 15874.25, 15397
NID201030, 15677.3186, 15625.7468, 15875.83, 15596
NID201103, 15653.7557, 15632.567, 15840.93, 15605
NID201104, 15553.5417, 15445.4762, 15700, 15401.75
NID201105, 15503.565, 15414.138, 15606.75, 15400.38
NID201112, 15844.27, 15844.27, 15844.27, 15844.27
NID201113, 15553.2329, 15482.7314, 15879.87, 15090.3
NID201117, 15362.65, 15247.2143, 15632, 15093.3
NID201118, 15703.6491, 15778.0325, 15907.57, 14220
NID201120, 15624, 15633, 15639, 15609
NID201124, 15826, 15664, 15880, 15610
NID201127, 15715.0985, 15645.9815, 15881.07, 15625
NID201130, 15620, 15620, 15620, 15620
NID201201, 15656.5, 15656.5, 15656.5, 15656.5
NID201202, 15807.0133, 15657.0833, 15885.52, 15650
NID201203, 15628, 15628, 15628, 15628
NID201204, 15687.38, 15687.38, 15886.9, 15637
NID201208, 15653.22, 15653.22, 15653.22, 15653.22
NID201211, 15891.74, 15891.74, 15891.74, 15891.74
NID201214, 15893.81, 15893.81, 15893.81, 15893.81
NID201215, 15772.25, 15659.3143, 15894.5, 15650
NID201216, 15704.4273, 15800.1999, 15905, 15231.5
NID201217, 15670, 15670, 15670, 15670
NID201218, 15837.0625, 15733.6429, 15892.75, 15670
NID201221, 15842.5789, 15842.5789, 15895, 15645
NID201222, 15845.312, 15870.351, 15895.39, 15645
NID201223, 15868.0267, 15869.4874, 15895.78, 15646
NID201224, 15851.336, 15693.602, 15896.17, 15671.5
NID201229, 15808.9067, 15833.0408, 15898.61, 15610
NID201230, 15898.9286, 15898.9667, 15899, 15898.5
NID210104, 15900.94, 15900.94, 15900.94, 15900.94
NID210105, 15770.415, 15787.6171, 15900.83, 15630
NID210106, 15878.5182, 15876.9568, 15901.72, 15650.5
NID210107, 15817.74, 15817.74, 15901.11, 15651
NID210108, 15833.1579, 15683.8981, 15902.5, 15610
NID210112, 15904.22, 15904.2973, 15905.07, 15904.07
NID210113, 15856.2583, 15896.3349, 15905.21, 15610
NID210114, 15877.0373, 15887.0987, 15906.36, 15610
NID210115, 15825.1932, 15848.5079, 15907.5, 15644.5
NID210119, 15883.8333, 15900.75, 15910, 15610
NID210120, 15756.4315, 15786.8081, 15919, 15405
NID210121, 15876.663, 15867.409, 15907, 15615
NID210122, 15824.3172, 15852.3491, 15910, 15556
NID210126, 15736.7875, 15712.4188, 15919, 15552
NID210127, 15745.2437, 15752.0714, 15940, 12760.25
NID210202, 15649, 15649, 15649, 15649
NID210210, 15915, 15915, 15915, 15915
NID210217, 15794.015, 15869.7839, 15923, 15652.55
NID210317, 15861.2632, 15905.4948, 15938.5, 15667
NID210421, 15856.5887, 15896.8957, 15955.5, 15654
NID210519, 15918.3696, 15920.8126, 15972, 15721
NID210616, 15844.3586, 15809.5612, 15988, 15738
NID210721, 15870.226, 15940.893, 16008, 15758
NID210915, 15787.5, 15786.6667, 15790, 15785
NID211020, 15814.435, 15815.7651, 15820.5, 15800.99
NID211117, 15825, 15824.7059, 15826, 15824
NID211215, 16051.619, 16045.1811, 16086, 15849.5
NID221221, 16258.75, 16259.9198, 16274.5, 16248.5
NID231220, 16453, 16453, 16465, 16441
NID241218, 16654, 16654, 16666.5, 16641.5
NIE201118, 12706.175, 12706.175, 13393.08, 12019.27
NIE210114, 13201.92, 13201.92, 13201.92, 13201.92
NIE210120, 13197.23, 13197.23, 13197.23, 13197.23
NIE210127, 13202, 13202, 13202, 13202
NIY201118, 1490398, 1490398, 1490398, 1490398
OAD201130, 1842, 1842, 1842, 1842
OAD201231, 1842, 1842, 1842, 1842
OAD210129, 1834.5, 1841.4, 1842, 1827
OAD210226, 1836.5, 1841.56, 1842, 1831
OAD210331, 1837.5, 1841.6538, 1842, 1833
OAD210430, 1840.5, 1841.875, 1842, 1839
OAD210528, 1843, 1842.1333, 1844, 1842
OAD210630, 1845.5, 1842.5833, 1849, 1842
OAD210730, 1842, 1842, 1842, 1842
OAD210831, 1842, 1842, 1842, 1842
OAD210930, 1842, 1842, 1842, 1842
OAD211029, 1842, 1842, 1842, 1842
PBD201028, 1750, 1750, 1750, 1750
PBD201029, 1762.9696, 1754.7616, 1810, 1750
PBD201030, 1815.9233, 1771.6474, 1997.62, 1645.16
PBD201103, 1780.4133, 1781.0145, 1781.24, 1780
PBD201104, 1783.75, 1783.75, 1783.75, 1783.75
PBD201105, 1756.505, 1751.8138, 1762.76, 1750.25
PBD201106, 1773.15, 1776.05, 1780, 1752.5
PBD201112, 1780, 1780, 1780, 1780
PBD201117, 1779.21, 1779.21, 1779.21, 1779.21
PBD201118, 1778.1381, 1777.102, 1898.5, 1766
PBD201119, 1769, 1769, 1769, 1769
PBD201124, 1769.96, 1769.96, 1769.96, 1769.96
PBD201125, 1770.2, 1770.2, 1770.2, 1770.2
PBD201127, 1775.578, 1778.8433, 1784.3, 1770.68
PBD201130, 1777.376, 1721.5026, 2004.12, 1650.9
PBD201202, 1768.65, 1768.65, 1768.65, 1768.65
PBD201202_1900C, 18, 18, 18, 18
PBD201204, 1772.37, 1772.37, 1772.37, 1772.37
PBD201207, 1773.09, 1773.09, 1773.09, 1773.09
PBD201208, 1782.875, 1783.6071, 1787, 1775
PBD201209, 1778.142, 1778.142, 1785.5, 1773.57
PBD201211, 1770.64, 1770.64, 1770.64, 1770.64
PBD201215, 1771.53, 1771.53, 1771.53, 1771.53
PBD201216, 1780.2048, 1781.0012, 1792.31, 1770
PBD201221, 1786.2813, 1786.0769, 1788, 1775
PBD201223, 1775, 1775, 1775, 1775
PBD201229, 1783.75, 1781.1667, 1791.5, 1776
PBD201230, 1783.3933, 1788.6226, 1789.18, 1777
PBD210104, 1804.4675, 1787.6768, 1824, 1778
PBD210105, 1776.455, 1775.2126, 1778.1, 1774.86
PBD210106, 1776.7071, 1777.6962, 1778.85, 1775.1
PBD210107, 1776.74, 1775.7457, 1779.08, 1775.58
PBD210108, 1781.615, 1782.4921, 1790.32, 1775.57
PBD210112, 1780.9162, 1781.1483, 1794.27, 1776.52
PBD210113, 1780.566, 1780.6283, 1796.51, 1776.76
PBD210114, 1780.9562, 1780.4172, 1794.25, 1777
PBD210115, 1781.0393, 1780.2433, 1794.67, 1776.72
PBD210119, 1781.3088, 1784.4829, 1795.58, 1776.83
PBD210120, 1789.3132, 1800.1127, 2550.9, 1775.36
PBD210121, 1781.1939, 1781.0643, 1798, 1776.63
PBD210122, 1784.6727, 1786.5048, 1797, 1776.7
PBD210126, 1783.7108, 1787.8813, 1801.75, 1776.98
PBD210127, 1787.4786, 1786.6234, 1803.5, 1772
PBD210217, 1785.9514, 1780.9912, 1801.43, 1779.5
PBD210317, 1787.1547, 1784.4638, 1804, 1781.36
PBD210421, 1786.8, 1786.4233, 1787.15, 1785.75
PBD210519, 1791.3625, 1791.708, 1794.5, 1790.25
PBD210616, 1794.9, 1794.9, 1794.9, 1794.9
PBD210721, 1798.4, 1798.4, 1798.4, 1798.4
PBD211020, 1809.5, 1809.5, 1809.5, 1809.5
PBD211117, 1813.25, 1813.25, 1813.25, 1813.25
PBD211215, 1873.3654, 1895.6164, 1989.75, 1786.25
PBD220615, 1912, 1912, 1912, 1912
PBD221221, 1876.1281, 1898.845, 1978.75, 1803.75
PBD231220, 1893.6667, 1875.1424, 1989.75, 1824.75
PBE201028, 1482.42, 1482.42, 1482.42, 1482.42
PBE201030, 1505, 1505, 1505, 1505
PBE201103, 1495.8333, 1495.913, 1497, 1493.75
PBE201118, 1509.975, 1511.805, 1512.72, 1507.23
PBE201202, 1507.5, 1507.5, 1507.5, 1507.5
PBE201223, 1511.4733, 1511.4733, 1512, 1510.42
PBE210104, 1513.9, 1513.9, 1514.9, 1512.9
PBE210105, 1514.8067, 1514.8067, 1515, 1514.42
PBE210107, 1515.82, 1515.82, 1515.82, 1515.82
PBE210113, 1515.77, 1515.77, 1515.77, 1515.77
PBE210127, 1501.315, 1499.0675, 1512, 1491.76
PBS201125, 1367.5, 1367.5, 1367.5, 1367.5
SCD201130, 298.4255, 299.1511, 300.5, 290
SCD201231, 302.1563, 301.8721, 311, 298
SCD210129, 301.2845, 301.3618, 309, 297
SCD210226, 299.0333, 298.8137, 299.5, 298
SCD210331, 294.5385, 295.8, 304, 293
SCD210430, 292.5833, 292.5833, 293, 291
SCD210528, 288.8889, 288.8889, 290, 288
SCD210630, 289.7143, 289.7143, 290, 289
SCD210730, 287, 287, 287, 287
SCD210831, 288.8, 288.8, 291, 286
SND201028, 17880, 17880, 17880, 17880
SND201029, 17969.5177, 17922.6086, 18241, 17880.25
SND201030, 18181.025, 18169.64, 18200, 18162.05
SND201106, 18133.6, 18185.8, 18238, 18081.4
SND201112, 18237, 18237, 18237, 18237
SND201117, 18186.6667, 18211.6667, 18215, 18135
SND201118, 18146.4192, 18162.9718, 18215, 17888.9
SND201125, 18240, 18240, 18240, 18240
SND201130, 18245, 18245, 18245, 18245
SND201202, 18232.5, 18217.3333, 18250, 18215
SND201207, 18058, 18058, 18058, 18058
SND201208, 18160, 18160, 18180, 18135
SND201210, 18226, 18226, 18226, 18226
SND201216, 18124.6115, 18115.6061, 18245, 17874
SND201217, 18224.5, 18225.25, 18226, 18223
SND201218, 18220, 18220, 18220, 18220
SND201221, 18220, 18220, 18220, 18220
SND201222, 18098, 18098, 18098, 18098
SND201223, 18072, 18072, 18072, 18072
SND201224, 18098, 18098, 18098, 18098
SND201230, 18100, 18100, 18100, 18100
SND210104, 18100, 18100, 18100, 18100
SND210107, 18098, 18098, 18098, 18098
SND210108, 18217.6667, 18217.6818, 18218, 18217
SND210112, 18220, 18220, 18220, 18220
SND210113, 18163.3333, 18163.3333, 18220, 18135
SND210115, 18191.5, 18212.875, 18220, 18163
SND210119, 18163.5, 18184.6667, 18227, 18100
SND210120, 18091.425, 18113.6982, 18240, 18026
SND210121, 18221, 18221, 18221, 18221
SND210122, 18220, 18220, 18220, 18220
SND210126, 18156.6667, 18206.4286, 18220, 18125
SND210127, 18124.9073, 18111.9985, 18225, 18050
SND210217, 18082.6667, 18087.2157, 18100, 18073
SND210317, 18061.3333, 18061.5, 18063, 18059
SND210519, 18058.3333, 18062.0192, 18075, 18050
SND210616, 18042.5, 18042.125, 18045, 18042
SNE201118, 15418.935, 15418.59, 15419.97, 15417.9
SNE201202, 15322.23, 15322.23, 15322.23, 15322.23
SNE201216, 15369.99, 15369.99, 15369.99, 15369.99
SRD201130, 457.5, 457.5, 457.5, 457.5
SRD201231, 459.8276, 459.8276, 461, 458
SRD210129, 459.3077, 459.3077, 460.5, 458
SRD210226, 455, 455, 455, 455
SRD210430, 452, 452, 452, 452
SRD210528, 451, 451, 451, 451
SRD210630, 450.5, 450.5, 450.5, 450.5
SRD210730, 450, 450, 450, 450
SRD210831, 449.25, 449.2222, 450, 449
SRD210930, 448.3571, 448.46, 448.5, 448
SRD211029, 447.8571, 447.96, 448, 447.5
ZSD201028, 2512.5, 2512.5, 2512.5, 2512.5
ZSD201029, 2527.7253, 2524.1156, 2542, 2435.9
ZSD201030, 2535.1174, 2537.7044, 2540.32, 2525
ZSD201102, 2519.92, 2519.92, 2519.92, 2519.92
ZSD201103, 2532.748, 2532.748, 2538.25, 2529.08
ZSD201104, 2531.855, 2538.5835, 2540, 2529.14
ZSD201104_2500C, 58, 58, 58.25, 57.75
ZSD201105, 2539, 2539, 2539, 2539
ZSD201110, 2529.54, 2529.54, 2529.54, 2529.54
ZSD201113, 2529.74, 2529.74, 2529.74, 2529.74
ZSD201117, 2541.75, 2541.75, 2541.75, 2541.75
ZSD201118, 2534.1322, 2534.2515, 2547.2, 2437
ZSD201120, 2535.1667, 2531.5526, 2542, 2529
ZSD201123, 2534.25, 2534.7857, 2535, 2533.5
ZSD201124, 2533.015, 2531.6243, 2542.75, 2529.77
ZSD201127, 2543, 2543, 2543, 2543
ZSD201130_2475TP, 30.29, 30.29, 30.54, 30.04
ZSD201130_2550TC, 52.98, 52.98, 53.23, 52.73
ZSD201202, 2534.9078, 2535.2876, 2540, 2531.31
ZSD201202_2700C, 33.445, 33.445, 33.7, 33.19
ZSD201203, 2543.1214, 2544.4926, 2548, 2531
ZSD201204, 2540, 2540, 2540, 2540
ZSD201207, 2537.4, 2536.5, 2538, 2535
ZSD201208, 2540.5, 2538.5, 2546.5, 2537.5
ZSD201209, 2439.5, 2439.5, 2439.5, 2439.5
ZSD201211, 2544.0833, 2541.6591, 2546.25, 2540
ZSD201214, 2539.21, 2539.21, 2539.21, 2539.21
ZSD201215, 2542.4375, 2540.7059, 2550, 2539.5
ZSD201216, 2539.9429, 2540.5424, 2565, 2437.25
ZSD201217, 2542.876, 2542.8146, 2546, 2540
ZSD201218, 2538.6667, 2538.8, 2540, 2538.5
ZSD201221, 2540.7969, 2541.872, 2546.5, 2533
ZSD201222, 2539, 2539, 2539, 2539
ZSD201223, 2537.904, 2538.5462, 2539.13, 2533
ZSD201229, 2537.4357, 2540.5479, 2548.25, 2528
ZSD201230, 2540.5, 2541.2965, 2545.5, 2535
ZSD210104, 2540.91, 2540.9676, 2541.52, 2536
ZSD210105, 2540.8167, 2541.4045, 2541.92, 2536.2
ZSD210106, 2541.5643, 2541.8398, 2549.75, 2536.33
ZSD210107, 2541.8564, 2541.7675, 2541.98, 2540.75
ZSD210108, 2540.6908, 2541.8463, 2550, 2527.68
ZSD210112, 2542.8333, 2542.9318, 2543, 2542.75
ZSD210113, 2543.1233, 2543.0855, 2543.29, 2543.04
ZSD210114, 2543.0972, 2542.8808, 2543.57, 2540
