Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/06/2021 00:00:00, AGD210618, 4042663, 09:30:00, 09:30:00, 2488094847, , , 27.745000, 1, 27.745000
16/06/2021 00:00:00, AGD210618, 4042663, 13:30:00, 13:30:00, 2488648618, 27.755000, 1, 27.770000, 1, 55.525000
16/06/2021 00:00:00, AGD210618, 4042663, 11:30:00, 11:30:00, 2488241006, 27.730000, 1, 27.745000, 1, 55.475000
16/06/2021 00:00:00, AGD210618, 4042663, 15:30:00, 15:30:00, 2489419245, 27.745000, 1, 27.760000, 1, 55.505000
16/06/2021 00:00:00, AAD210916, 4044351, 15:30:00, 00:00:00, 2489520449, , , 2230.000000, 10, 22300.000000
16/06/2021 00:00:00, AAD210916, 4044351, 13:30:00, 00:00:00, 2489520449, , , 2230.000000, 10, 22300.000000
16/06/2021 00:00:00, AAD210916, 4044351, 11:30:00, 00:00:00, 2489520449, , , 2230.000000, 10, 22300.000000
16/06/2021 00:00:00, AAD210916, 4044351, 09:30:00, 00:00:00, 2489520449, , , 2230.000000, 10, 22300.000000
16/06/2021 00:00:00, AUD210618, 4042667, 11:30:00, 11:30:00, 2488241007, 1854.600000, 1, 1854.900000, 1, 3709.500000
16/06/2021 00:00:00, AUD210618, 4042667, 13:30:00, 13:30:00, 2488648588, 1857.700000, 1, 1858.000000, 1, 3715.700000
16/06/2021 00:00:00, AUD210618, 4042667, 09:30:00, 09:30:00, 2488094845, 1858.200000, 1, 1858.500000, 1, 3716.700000
16/06/2021 00:00:00, AUD210618, 4042667, 15:30:00, 15:30:00, 2489419253, 1856.800000, 1, 1857.200000, 1, 3714.000000
16/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:16:25, 2488221424, 31310.000000, 1, 31510.000000, 1, 62820.000000
16/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:25:24, 2488089470, 31365.000000, 1, 31485.000000, 2, 94335.000000
16/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:17, 2489417302, 31370.000000, 1, 31545.000000, 2, 94460.000000
16/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:30:00, 2488648677, 31100.000000, 2, 31445.000000, 1, 93645.000000
16/06/2021 00:00:00, SND210618, 4039067, 11:30:00, 11:16:25, 2488221426, 32400.000000, 1, 33260.000000, 1, 223860.000000
16/06/2021 00:00:00, SND210618, 4039067, 13:30:00, 13:30:00, 2488648676, 32590.000000, 2, 33195.000000, 1, 256575.000000
16/06/2021 00:00:00, SND210618, 4039067, 09:30:00, 09:25:24, 2488089467, 32455.000000, 1, 34085.000000, 1, 224740.000000
16/06/2021 00:00:00, SND210618, 4039067, 15:30:00, 15:29:17, 2489417305, 32510.000000, 1, 33045.000000, 2, 256800.000000
16/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 14:26:46, 2489093030, , , 32850.000000, 1, 32850.000000
16/06/2021 00:00:00, SND210916, 4044358, 15:30:00, 15:12:42, 2489498571, 31260.000000, 1, 31360.000000, 2, 313325.000000
16/06/2021 00:00:00, SND210916, 4044358, 13:30:00, 13:30:00, 2488648681, 31020.000000, 2, 31295.000000, 1, 217990.000000
16/06/2021 00:00:00, SND210916, 4044358, 11:30:00, 11:16:25, 2488262630, 31150.000000, 1, 31380.000000, 5, 911275.000000
16/06/2021 00:00:00, SND210916, 4044358, 09:30:00, 09:25:24, 2488102109, 31205.000000, 1, 31285.000000, 2, 218665.000000
16/06/2021 00:00:00, COD210618, 4039086, 13:30:00, 07:00:05, 2489570267, 41750.000000, 2, , , 203800.000000
16/06/2021 00:00:00, COD210618, 4039086, 11:30:00, 07:00:05, 2489570267, 41750.000000, 2, , , 203800.000000
16/06/2021 00:00:00, COD210618, 4039086, 09:30:00, 07:00:05, 2489570267, 41750.000000, 2, , , 203800.000000
16/06/2021 00:00:00, COD210618, 4039086, 15:30:00, 07:00:05, 2489570267, 41750.000000, 2, , , 203800.000000
16/06/2021 00:00:00, COD210916, 4044354, 09:30:00, 00:00:00, 2487105696, 40300.000000, 5, , , 201500.000000
16/06/2021 00:00:00, COD210916, 4044354, 13:30:00, 00:00:00, 2487105696, 40300.000000, 5, , , 201500.000000
16/06/2021 00:00:00, COD210916, 4044354, 15:30:00, 00:00:00, 2487105696, 40300.000000, 5, , , 201500.000000
16/06/2021 00:00:00, COD210916, 4044354, 11:30:00, 00:00:00, 2487105696, 40300.000000, 5, , , 201500.000000
16/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 06:43:37, 2487815631, 710.000000, 1, , , 710.000000
16/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:43:37, 2487815631, 710.000000, 1, , , 710.000000
16/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:43:37, 2487815631, 710.000000, 1, , , 710.000000
16/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:43:37, 2487815631, 710.000000, 1, , , 710.000000
16/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 09:54:28, 2488126785, 730.000000, 20, 800.000000, 5, 18600.000000
16/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:54:28, 2488126785, 730.000000, 20, 800.000000, 5, 18600.000000
16/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:10:58, 2488072797, 740.000000, 20, 800.000000, 5, 18800.000000
16/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:35:53, 2489441541, 740.000000, 20, 800.000000, 5, 18800.000000
16/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:54:17, 2488126705, 730.000000, 20, 765.000000, 5, 22425.000000
16/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:54:17, 2488126705, 730.000000, 20, 765.000000, 5, 22425.000000
16/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:10:48, 2488072718, 740.000000, 20, 765.000000, 5, 22625.000000
16/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:19:32, 2489514997, , , 760.000000, 5, 3800.000000
16/06/2021 00:00:00, NAD210618, 4039064, 13:30:00, 11:39:08, 2488261513, , , 2285.000000, 1, 2285.000000
16/06/2021 00:00:00, NAD210618, 4039064, 15:30:00, 11:39:08, 2488261513, , , 2285.000000, 1, 2285.000000
16/06/2021 00:00:00, NAD210916, 4044355, 11:30:00, 10:59:18, 2488195233, 2265.000000, 4, 2380.000000, 5, 25960.000000
16/06/2021 00:00:00, NAD210916, 4044355, 15:30:00, 13:15:17, 2489520453, 2270.000000, 10, 2500.000000, 2, 27700.000000
16/06/2021 00:00:00, NAD210916, 4044355, 09:30:00, 06:07:27, 2487697029, 2260.000000, 4, 2380.000000, 5, 25940.000000
16/06/2021 00:00:00, NAD210916, 4044355, 13:30:00, 13:15:17, 2489520453, 2270.000000, 10, 2500.000000, 2, 27700.000000
16/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:28:40, 2489416444, 2203.500000, 2, , , 4407.000000
16/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2488648511, 2188.000000, 7, 2190.500000, 5, 26268.500000
16/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:24, 2489418265, 2199.000000, 2, 2200.500000, 1, 6598.500000
16/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:55, 2488240952, 2177.500000, 5, 2181.000000, 4, 19611.500000
16/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:30:00, 2488094886, 2185.000000, 4, , , 8740.000000
16/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:28:40, 2489416446, 2194.000000, 2, , , 4388.000000
16/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2488648512, 2182.500000, 8, 2186.000000, 5, 28390.000000
16/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2488094887, 2180.000000, 4, 2183.500000, 1, 10903.500000
16/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:55, 2488240953, 2172.500000, 5, 2176.500000, 4, 19568.500000
16/06/2021 00:00:00, PBD210916, 4044357, 09:30:00, 09:30:00, 2488094900, 2185.000000, 3, 2187.000000, 1, 37161.500000
16/06/2021 00:00:00, PBD210916, 4044357, 11:30:00, 11:29:38, 2488240978, 2177.500000, 5, 2180.000000, 4, 54463.000000
16/06/2021 00:00:00, PBD210916, 4044357, 13:30:00, 13:30:00, 2488648510, 2187.500000, 8, 2189.500000, 5, 50338.500000
16/06/2021 00:00:00, PBD210916, 4044357, 15:30:00, 15:29:59, 2489419239, 2199.000000, 2, 2200.000000, 1, 24192.500000
16/06/2021 00:00:00, PBD210618, 4039066, 15:30:00, 14:38:57, 2489180468, 2186.500000, 1, , , 2186.500000
16/06/2021 00:00:00, PBD210618, 4039066, 13:30:00, 11:50:36, 2488278688, , , 2161.000000, 1, 2161.000000
16/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:30, 2488648771, 9570.000000, 1, , , 9570.000000
16/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:53, 2488094804, 9568.000000, 1, , , 9568.000000
16/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:56, 2489419557, 9662.500000, 1, , , 9662.500000
16/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2488241504, , , 9557.000000, 1, 9557.000000
16/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2488241384, 9529.000000, 4, 9536.500000, 1, 47652.500000
16/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2488648600, 9555.500000, 3, 9560.000000, 1, 38226.500000
16/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2488094835, 9557.500000, 1, 9563.000000, 1, 28640.500000
16/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:57, 2489419125, 9648.000000, 5, 9653.500000, 2, 67547.000000
16/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2488094837, 9548.500000, 1, 9553.500000, 1, 19102.000000
16/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:56, 2489419097, 9639.000000, 3, 9644.500000, 1, 38561.500000
16/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:53, 2488648264, 9545.500000, 3, 9550.500000, 1, 38187.000000
16/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2488241399, , , 9526.500000, 2, 19053.000000
16/06/2021 00:00:00, CAD210916, 4044353, 09:30:00, 09:29:53, 2488094895, 9565.500000, 1, 9568.500000, 1, 76536.000000
16/06/2021 00:00:00, CAD210916, 4044353, 13:30:00, 13:29:53, 2488648706, 9561.000000, 3, 9564.500000, 1, 152975.500000
16/06/2021 00:00:00, CAD210916, 4044353, 11:30:00, 11:30:00, 2488241402, 9537.000000, 4, 9541.000000, 2, 152613.500000
16/06/2021 00:00:00, CAD210916, 4044353, 15:30:00, 15:29:56, 2489419315, 9654.500000, 4, 9659.000000, 2, 183459.000000
16/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2488241397, 9543.000000, 4, 9548.500000, 2, 57269.000000
16/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2488648598, 9567.000000, 3, 9572.000000, 1, 38273.000000
16/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:53, 2488094784, 9572.500000, 1, , , 9572.500000
16/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:57, 2489419123, 9660.500000, 5, 9666.000000, 2, 67634.500000
16/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2488648599, 9563.000000, 3, 9567.000000, 1, 38256.000000
16/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2488241398, 9539.000000, 4, 9543.500000, 2, 57243.000000
16/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:57, 2489419124, 9656.500000, 5, 9661.500000, 2, 67605.500000
16/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2488094836, 9567.500000, 1, 9570.500000, 1, 19138.000000
16/06/2021 00:00:00, CAD210618, 4039063, 09:30:00, 09:30:00, 2488094832, 9533.500000, 1, 9540.000000, 1, 19073.500000
16/06/2021 00:00:00, CAD210618, 4039063, 13:30:00, 13:30:00, 2488648597, 9531.000000, 3, 9536.000000, 1, 38129.000000
16/06/2021 00:00:00, CAD210618, 4039063, 11:30:00, 11:30:00, 2488241396, 9506.000000, 1, 9513.000000, 2, 38046.000000
16/06/2021 00:00:00, CAD210618, 4039063, 15:30:00, 15:29:57, 2489419122, 9624.500000, 5, 9634.000000, 2, 67390.500000
16/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:22:29, 2489396124, 492.000000, 1, , , 492.000000
16/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 06:45:40, 2487820617, 494.000000, 5, , , 4870.000000
16/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:17:54, 2489575462, 480.000000, 5, 515.000000, 1, 2915.000000
16/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 12:17:54, 2489575462, 480.000000, 5, 515.000000, 1, 2915.000000
16/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 06:45:40, 2487820617, 494.000000, 5, , , 4870.000000
16/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 00:00:01, 2489575466, 495.000000, 5, 520.000000, 3, 4035.000000
16/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 00:00:01, 2489575466, 495.000000, 5, 520.000000, 3, 4035.000000
16/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 00:00:01, 2489575466, 495.000000, 5, 520.000000, 3, 4035.000000
16/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 00:00:01, 2489575466, 495.000000, 5, 520.000000, 3, 4035.000000
16/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 06:44:02, 2487816421, 488.000000, 5, , , 4840.000000
16/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 12:18:16, 2489575460, 480.000000, 5, 510.000000, 1, 2910.000000
16/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 06:44:02, 2487816421, 488.000000, 5, , , 4840.000000
16/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:18:16, 2489575460, 480.000000, 5, 510.000000, 1, 2910.000000
16/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:17:38, 2488341614, 495.000000, 3, 515.000000, 1, 7250.000000
16/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:48:01, 2489233439, 500.000000, 2, 515.000000, 1, 8250.000000
16/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 00:00:01, 2488280275, 495.000000, 3, 520.000000, 5, 6735.000000
16/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 00:00:01, 2488280275, 495.000000, 3, 520.000000, 5, 6735.000000
16/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 06:43:57, 2489511787, , , 520.000000, 1, 5920.000000
16/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 06:43:57, 2489511787, , , 520.000000, 1, 5920.000000
16/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 06:43:57, 2489511787, , , 520.000000, 1, 5920.000000
16/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:43:57, 2489511787, , , 520.000000, 1, 5920.000000
16/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:39:45, 2488106468, 505.000000, 2, 515.000000, 3, 7955.000000
16/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:22:15, 2489185346, 510.000000, 10, 519.500000, 10, 16680.000000
16/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:50:59, 2488046004, 505.000000, 5, 515.000000, 3, 9470.000000
16/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:57:47, 2489051196, 505.000000, 2, 519.500000, 10, 11580.000000
16/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:30:17, 2489575464, 502.000000, 2, 525.000000, 5, 4629.000000
16/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 06:32:27, 2488106786, 500.000000, 7, 530.000000, 5, 6150.000000
16/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:36:28, 2488378332, 501.000000, 2, 525.000000, 5, 7127.000000
16/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 06:32:27, 2488106786, 500.000000, 7, 530.000000, 5, 6150.000000
16/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:58, 2488240962, 2441.500000, 1, 2443.000000, 2, 14833.500000
16/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:28:40, 2488095121, 2438.500000, 6, 2439.500000, 3, 34330.500000
16/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2488648485, 2443.500000, 2, 2445.000000, 1, 14838.000000
16/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2489419222, 2454.500000, 10, 2456.000000, 20, 81171.000000
16/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2489419226, 2460.000000, 10, 2461.500000, 25, 86137.500000
16/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:41, 2488094107, 2444.500000, 1, 2446.000000, 3, 12212.500000
16/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:59, 2488648484, 2449.500000, 2, 2450.500000, 1, 9779.500000
16/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:58, 2488240965, 2447.500000, 1, 2449.000000, 2, 9775.500000
16/06/2021 00:00:00, AHD210618, 4039062, 09:30:00, 09:29:41, 2488094102, 2445.500000, 1, , , 2445.500000
16/06/2021 00:00:00, AHD210618, 4039062, 15:30:00, 15:30:00, 2489419223, 2464.000000, 10, , , 24640.000000
16/06/2021 00:00:00, AHD210618, 4039062, 13:30:00, 13:29:59, 2488648483, 2451.500000, 2, , , 4903.000000
16/06/2021 00:00:00, AHD210618, 4039062, 11:30:00, 11:29:58, 2488240961, 2448.500000, 1, , , 2448.500000
16/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2489419224, 2468.500000, 10, , , 24685.000000
16/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:58, 2488240963, 2455.000000, 1, 2456.500000, 2, 7368.000000
16/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:41, 2488094105, 2452.000000, 1, 2454.000000, 3, 9814.000000
16/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:59, 2488648486, 2457.500000, 2, 2458.500000, 1, 7373.500000
16/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:59, 2488648487, 2454.500000, 2, 2455.500000, 1, 7364.500000
16/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:41, 2488094106, 2449.500000, 1, 2450.500000, 3, 9801.000000
16/06/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2489419225, 2465.500000, 25, 2466.500000, 40, 160297.500000
16/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:58, 2488240964, 2452.500000, 1, 2454.000000, 2, 7360.500000
16/06/2021 00:00:00, AHD210916, 4044352, 11:30:00, 11:29:58, 2488240960, 2452.500000, 1, 2453.000000, 2, 46610.000000
16/06/2021 00:00:00, AHD210916, 4044352, 09:30:00, 09:28:40, 2488095238, 2449.000000, 8, 2450.000000, 2, 66122.000000
16/06/2021 00:00:00, AHD210916, 4044352, 15:30:00, 15:30:00, 2489419241, 2465.500000, 25, 2466.000000, 48, 194804.000000
16/06/2021 00:00:00, AHD210916, 4044352, 13:30:00, 13:29:59, 2488648693, 2454.500000, 2, 2455.000000, 1, 39277.000000
16/06/2021 00:00:00, HCD210630, 4019389, 15:30:00, 12:05:59, 2488309715, , , 925.000000, 1, 925.000000
16/06/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:05:59, 2488309715, , , 925.000000, 1, 925.000000
16/06/2021 00:00:00, HCD220429, 4035863, 13:30:00, 06:44:37, 2487818032, 828.500000, 1, , , 9108.500000
16/06/2021 00:00:00, HCD220429, 4035863, 11:30:00, 06:44:37, 2487818032, 828.500000, 1, , , 9108.500000
16/06/2021 00:00:00, HCD220429, 4035863, 15:30:00, 06:44:37, 2487818032, 828.500000, 1, , , 9108.500000
16/06/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:44:37, 2487818032, 828.500000, 1, , , 9108.500000
16/06/2021 00:00:00, HCD220630, 4039947, 09:30:00, 05:44:16, 2487605303, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD220630, 4039947, 11:30:00, 05:44:16, 2487605303, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD220630, 4039947, 15:30:00, 05:44:16, 2487605303, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD220630, 4039947, 13:30:00, 05:44:16, 2487605303, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 00:00:00, 2487105684, , , 915.500000, 1, 2761.500000
16/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 00:00:00, 2487105684, , , 915.500000, 1, 2761.500000
16/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 00:00:00, 2487105684, , , 915.500000, 1, 2761.500000
16/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2487105684, , , 915.500000, 1, 2761.500000
16/06/2021 00:00:00, HCD220131, 4030386, 15:30:00, 05:44:03, 2487604226, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD220131, 4030386, 11:30:00, 05:44:03, 2487604226, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD220131, 4030386, 13:30:00, 05:44:03, 2487604226, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:44:03, 2487604226, , , 880.000000, 1, 880.000000
16/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:44:31, 2487817748, 880.000000, 1, , , 880.000000
16/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:44:31, 2487817748, 880.000000, 1, , , 880.000000
16/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:06:06, 2488310013, 875.000000, 1, , , 875.000000
16/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 12:06:06, 2488310013, 875.000000, 1, , , 875.000000
16/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 06:44:42, 2487818164, 829.500000, 1, , , 9119.500000
16/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 06:44:42, 2487818164, 829.500000, 1, , , 9119.500000
16/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 06:44:42, 2487818164, 829.500000, 1, , , 9119.500000
16/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 06:44:42, 2487818164, 829.500000, 1, , , 9119.500000
16/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:53, 2488094798, 2971.500000, 4, , , 11886.000000
16/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:45, 2488240354, 2964.500000, 3, , , 8893.500000
16/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:59, 2488648507, 2976.500000, 4, , , 11906.000000
16/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 14:51:40, 2489251977, 3016.500000, 2, , , 6033.000000
16/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2488648628, 2989.500000, 4, 2992.500000, 1, 17943.500000
16/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:53, 2488094796, 2984.500000, 4, 2986.500000, 2, 20890.000000
16/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2489419148, 3021.000000, 1, 3023.000000, 4, 15113.000000
16/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:45, 2488240351, 2977.500000, 3, 2980.500000, 6, 29808.500000
16/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2489419142, 3023.500000, 1, , , 3023.500000
16/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:53, 2488094795, 2987.000000, 4, 2990.000000, 2, 17928.000000
16/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:45, 2488240352, 2980.000000, 3, 2983.500000, 6, 26841.000000
16/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2488648627, 2991.500000, 4, 2995.500000, 1, 14961.500000
16/06/2021 00:00:00, ZSD210618, 4039068, 09:30:00, 09:29:50, 2488096371, 2968.500000, 2, , , 5937.000000
16/06/2021 00:00:00, ZSD210618, 4039068, 15:30:00, 15:29:59, 2489419147, 3005.000000, 1, 3010.500000, 4, 15047.000000
16/06/2021 00:00:00, ZSD210618, 4039068, 13:30:00, 13:30:00, 2488648626, 2973.000000, 3, 2979.500000, 1, 11898.500000
16/06/2021 00:00:00, ZSD210618, 4039068, 11:30:00, 11:29:45, 2488240350, 2961.500000, 3, , , 8884.500000
16/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:53, 2488094797, 2978.000000, 4, 2980.500000, 2, 17873.000000
16/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:45, 2488240353, 2970.500000, 3, 2974.500000, 6, 26758.500000
16/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2488648629, 2982.000000, 4, 2987.000000, 1, 14915.000000
16/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2489419149, 3014.000000, 1, 3017.500000, 4, 15084.000000
16/06/2021 00:00:00, ZSD210916, 4044359, 11:30:00, 11:29:45, 2488240349, 2976.500000, 3, 2978.500000, 6, 68475.000000
16/06/2021 00:00:00, ZSD210916, 4044359, 13:30:00, 13:30:00, 2488648630, 2988.000000, 4, 2990.500000, 1, 62770.000000
16/06/2021 00:00:00, ZSD210916, 4044359, 09:30:00, 09:29:53, 2488094794, 2983.500000, 4, 2985.000000, 2, 71621.000000
16/06/2021 00:00:00, ZSD210916, 4044359, 15:30:00, 15:29:59, 2489419600, 3020.000000, 1, 3021.500000, 3, 57391.500000
16/06/2021 00:00:00, NID210916, 4044356, 15:30:00, 15:29:57, 2489419292, 17645.000000, 1, 17655.000000, 4, 582515.000000
16/06/2021 00:00:00, NID210916, 4044356, 11:30:00, 11:28:52, 2488240537, 17515.000000, 2, 17520.000000, 1, 350315.000000
16/06/2021 00:00:00, NID210916, 4044356, 09:30:00, 09:28:34, 2488096526, 17530.000000, 3, 17545.000000, 4, 455990.000000
16/06/2021 00:00:00, NID210916, 4044356, 13:30:00, 13:29:58, 2488648648, 17500.000000, 6, 17510.000000, 3, 910220.000000
16/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:54, 2489418931, , , 17670.000000, 4, 70680.000000
16/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:46, 2488240540, 17525.000000, 2, 17535.000000, 1, 52585.000000
16/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:29:58, 2488648375, 17510.000000, 6, , , 105060.000000
16/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:28:34, 2488093741, 17540.000000, 3, , , 52620.000000
16/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:46, 2488240541, 17515.000000, 2, 17525.000000, 1, 52555.000000
16/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:58, 2488648376, 17500.000000, 6, 17515.000000, 2, 140030.000000
16/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:28:34, 2488093745, 17530.000000, 3, 17550.000000, 5, 140340.000000
