Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 2.40648148, 6.07782886453, 4.9272786065078, 0, 0, 118843.213772, 00:00:00:000, 00:00:00:000, 01:55:03.988, 0, 0, 0, 0, 108, 146191982.750000, 0, 0
AHD210818, 34.19652173, 6.36413099126651, 23.0404929722918, 0, 1, 117080.462729, 00:00:00.000, 00:00:00.000, 01:28:19.159, 0, 0, 0, 0, 161, 280951476.250000, 0, 0
AHD210915, 0.71333333, 7.34249856234619, 1.75192615066271, 0, 0, 214141.828937, 00:00:38.889, 00:00:00.000, 01:05:22.639, 0, 0, 0, 0, 285, 423239548.750000, 0, 0
AHD211020, 0.99677419, 4.1914693554628, 2.07495971254093, 1, 2, 208720.772919, 00:00:00.000, 00:00:00.000, 01:16:09.312, 0, 0, 0, 0, 93, 168160941.250000, 0, 0
AHD211117, 0.43684210, 1.4579399763226, 8.21039970753191, 1799, 0, 62461.511559, 00:00:00.000, 00:00:00.000, 02:40:15.344, 0, 0, 0, 0, 19, 28191533.750000, 0, 0
AHD211215, 0.93064516, 2.75372017268586, 10.5466920332933, 1812, 0, 61729.666471, 00:00:00.000, 00:00:00.000, 01:49:30.678, 0, 0, 0, 0, 62, 156399756.250000, 0, 0
AHD220119, 0.00000000, 105.602831594635, 1.62272727272727, 0, 0, 628.660300, 00:00:00:000, 00:00:00:000, 01:55:50.370, 0, 0, 0, 0, 18, 74079975.000000, 0, 0
AHD220216, 0.00000000, 31.75, 3.16666666666667, 0, 0, 281.481481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 48.1428571428571, 4.33333333333333, 0, 0, 364.513888, 00:00:00:000, 00:00:00:000, 00:12:32.648, 0, 0, 0, 0, 3, 2149212.500000, 0, 0
AHD220420, 0.00000000, 174.091346153846, 1.48636363636364, 0, 0, 32289.120370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 227.15522875817, 1.30454545454545, 0, 0, 26433.854166, 00:00:00:000, 00:00:00:000, 00:04:13.108, 0, 0, 0, 0, 1, 627437.500000, 0, 0
AHD220615, 0.00000000, 117.75, 0.5, 0, 0, 3161.458333, 00:00:00:000, 00:00:00:000, 00:04:13.108, 0, 0, 0, 0, 1, 627062.500000, 0, 0
AHD220817, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 29.375, 0, 0, 0, 3753.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 35, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 05:58:23.675, 0, 0, 0, 0, 1, 1257625.000000, 0, 0
AHD221116, 0.00000000, 44.6428571428571, 4, 0, 0, 3117.187500, 00:00:00:000, 00:00:00:000, 00:06:09.771, 0, 0, 0, 0, 3, 6275875.000000, 0, 0
AHD221221, 0.00000000, 36.4571220930233, 9.22463768115942, 0, 0, 22113.928264, 00:00:00:000, 00:00:00:000, 01:15:46.572, 0, 0, 0, 0, 12, 15564612.500000, 0, 0
AHD230118, 0.00000000, 41.6666666666667, 0, 0, 0, 2083.333333, 00:00:00:000, 00:00:00:000, 00:00:40.334, 0, 0, 0, 0, 1, 1561406.250000, 0, 0
AHD230215, 0.00000000, 41.6666666666667, 0, 0, 0, 2083.333333, 00:00:00:000, 00:00:00:000, 00:00:40.334, 0, 0, 0, 0, 1, 1560781.250000, 0, 0
AHD230315, 0.00000000, 40, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:06:09.771, 0, 0, 0, 0, 3, 6254875.000000, 0, 0
AHD230419, 0.00000000, 35, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 05:58:23.675, 0, 0, 0, 0, 1, 1251625.000000, 0, 0
AHD230621, 0.00000000, 22.5, 4, 0, 0, 6453.125000, 00:00:00:000, 00:00:00:000, 06:20:15.036, 0, 0, 0, 0, 4, 4362312.500000, 0, 0
AHD230719, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 15:44:40.126, 0, 0, 0, 0, 1, 1554531.250000, 0, 0
AHD230920, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 39.3984962406015, 9.05555555555556, 0, 0, 70585.879629, 00:00:00:000, 00:00:00:000, 00:16:25.753, 0, 0, 0, 0, 1, 1429306.250000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 60, 0, 0, 0, 14000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 15.02933333, 2.91179556225221, 6.71913352456613, 3, 0, 651485.891824, 00:00:00.000, 00:00:00.000, 01:22:48.060, 0, 0, 0, 0, 79, 321614343.750000, 0, 0
CAD210818, 71.05450980, 4.97991254851326, 35.0415123160383, 0, 0, 414283.188716, 00:00:00.000, 00:00:00.000, 01:30:09.256, 0, 0, 0, 0, 102, 616224596.750000, 0, 0
CAD210915, 4.64163265, 2.5428175552428, 4.19173257844886, 0, 0, 557403.437091, 00:00:00:000, 00:00:00:000, 01:07:42.797, 0, 0, 0, 0, 147, 700984416.500000, 0, 0
CAD211020, 3.01243243, 2.97162553308132, 4.23669748653811, 2, 0, 590350.167160, 00:00:00.000, 00:00:00.001, 01:27:38.237, 0, 0, 0, 0, 72, 386437603.750000, 0, 0
CAD211117, 3.75000000, 1.19665937286076, 13.8982112154481, 5644, 0, 232896.749216, 00:00:00.000, 00:00:00.001, 01:31:49.537, 0, 0, 0, 0, 20, 115295000.000000, 0, 0
CAD211215, 3.51115384, 1.26086517649202, 15.1515927287019, 5625, 0, 236989.592205, 00:00:00.000, 00:00:00.001, 00:43:05.869, 0, 0, 0, 0, 52, 127397977.000000, 0, 0
CAD220119, 0.00000000, 12.3076923076923, 1, 0, 0, 4680.288461, 00:00:00:000, 00:00:00:000, 00:07:07.105, 0, 0, 0, 0, 6, 18733125.000000, 0, 0
CAD220216, 0.00000000, 12.3080808080808, 4, 0, 0, 2403.399122, 00:00:00:000, 00:00:00:000, 00:30:55.885, 0, 0, 0, 0, 5, 16434225.000000, 0, 0
CAD220316, 0.00000000, 36.2779255319149, 1.80882352941176, 0, 0, 6151.593137, 00:00:00:000, 00:00:00:000, 00:36:41.682, 0, 0, 0, 0, 27, 85604237.500000, 0, 0
CAD220420, 0.00000000, 24.05, 2, 0, 0, 16851.923076, 00:00:00:000, 00:00:00:000, 01:30:02.404, 0, 0, 0, 0, 2, 11733625.000000, 0, 0
CAD220518, 0.00000000, 28.0768518518518, 2.40153846153846, 0, 0, 2938.051470, 00:00:00:000, 00:00:00:000, 00:46:16.071, 0, 0, 0, 0, 4, 19933062.500000, 0, 0
CAD220615, 0.00000000, 27.1457142857143, 3.42470588235294, 0, 0, 456.952519, 00:00:00:000, 00:00:00:000, 01:44:54.427, 0, 0, 0, 0, 5, 19002287.500000, 0, 0
CAD220720, 0.00000000, 6.44545454545455, 7.625, 0, 0, 244.270833, 00:00:00:000, 00:00:00:000, 05:25:23.003, 0, 0, 0, 0, 1, 234312.500000, 0, 0
CAD220817, 0.00000000, 1.125, 0, 0, 0, 325.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 1, 0, 0, 0, 207.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 314.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 25.5, 10.1666666666667, 0, 0, 481.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 12.667816091954, 24.140652173913, 0, 0, 1479.707233, 00:00:00:000, 00:00:00:000, 01:15:39.657, 0, 0, 0, 0, 22, 18245900.000000, 0, 0
CAD230315, 0.00000000, 10, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:59.044, 0, 0, 0, 0, 1, 2332500.000000, 0, 0
CAD230621, 0.00000000, 18, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:59.044, 0, 0, 0, 0, 1, 2331000.000000, 0, 0
CAD230920, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 9.02747252747253, 57.9166666666667, 0, 0, 16031.944444, 00:00:00:000, 00:00:00:000, 01:29:48.481, 0, 0, 0, 0, 3, 7701962.500000, 0, 0
CAD241218, 0.00000000, 7.5, 47.5, 0, 0, 8046.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 15.85461538, 3.99323335060239, 43.6439800514781, 0, 0, 440993.209082, 00:00:00:000, 00:00:00:000, 01:06:39.054, 0, 0, 0, 0, 26, 29368863.660000, 0, 0
NID210818, 8.41022222, 3.83043707727912, 25.8934952929194, 0, 3, 415299.066134, 00:00:00.085, 00:00:00.000, 00:33:59.982, 0, 0, 0, 0, 50, 49063291.620000, 0, 0
NID210915, 11.25733333, 3.63936435354278, 22.4012808614971, 0, 0, 377460.199079, 00:00:00:000, 00:00:00:000, 00:42:35.440, 0, 0, 0, 0, 30, 76681802.760000, 0, 0
NID211020, 9.59411764, 3.9234295314598, 19.5067532355461, 0, 0, 441534.263346, 00:00:00:000, 00:00:00:000, 00:43:21.523, 0, 0, 0, 0, 17, 36764171.700000, 0, 0
NID211117, 4.00000000, 1.29045215916099, 28.1621297368874, 2789, 0, 111045.270461, 00:00:00.001, 00:00:00.001, 00:32:25.970, 0, 0, 0, 0, 15, 41528793.000000, 0, 0
NID211215, 7.61538461, 1.34792129967217, 36.565414401055, 2780, 0, 110996.756728, 00:00:00.000, 00:00:00.001, 01:49:58.436, 0, 0, 0, 0, 13, 32111460.000000, 0, 0
NID220119, 0.00000000, 43.5257601351351, 6.00862068965517, 0, 0, 964.468750, 00:00:00:000, 00:00:00:000, 00:02:48.697, 0, 0, 0, 0, 14, 40300992.000000, 0, 0
NID220316, 0.00000000, 24.5833333333333, 8, 0, 0, 3380.000000, 00:00:00:000, 00:00:00:000, 00:00:12.973, 0, 0, 0, 0, 1, 1113390.000000, 0, 0
NID220420, 0.00000000, 51.4393939393939, 6.33333333333333, 0, 0, 100.714285, 00:00:00:000, 00:00:00:000, 00:00:37.086, 0, 0, 0, 0, 5, 14475360.000000, 0, 0
NID220518, 0.00000000, 20.8333333333333, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:01:13.581, 0, 0, 0, 0, 1, 1113630.000000, 0, 0
NID220615, 0.00000000, 50.5, 23, 0, 0, 12450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 28.5725744843392, 1.405, 0, 0, 1515.385901, 00:00:00:000, 00:00:00:000, 01:13:28.592, 0, 0, 0, 0, 41, 12457456.250000, 0, 0
PBD210818, 0.10000000, 16.0897460187911, 1.80067567567562, 0, 0, 132785.544981, 00:00:00:000, 00:00:00:000, 01:04:39.062, 0, 0, 0, 0, 63, 40425593.750000, 0, 0
PBD210915, 1.44111111, 2.93972146973049, 4.37619358131224, 0, 0, 135139.237928, 00:00:00:000, 00:00:00:000, 01:00:59.752, 0, 0, 0, 0, 90, 71596315.000000, 0, 0
PBD211020, 0.80976744, 2.83396597882915, 2.19721506174574, 0, 0, 144142.616476, 00:00:00:000, 00:00:00:000, 02:23:47.612, 0, 0, 0, 0, 44, 56268128.500000, 0, 0
PBD211117, 2.51923076, 1.62898503057137, 8.8480084607877, 1292, 0, 56484.331170, 00:00:00.000, 00:00:00.001, 01:30:55.016, 0, 0, 0, 0, 26, 18405256.250000, 0, 0
PBD211215, 1.91764705, 1.42718952760664, 12.739481915934, 1312, 0, 56719.516899, 00:00:00.000, 00:00:00.001, 01:07:13.619, 0, 0, 0, 0, 17, 24399750.000000, 0, 0
PBD220119, 0.00000000, 34.0111788617886, 3.5462962962963, 0, 0, 2327.906585, 00:00:00:000, 00:00:00:000, 00:49:31.003, 0, 0, 0, 0, 18, 11502968.750000, 0, 0
PBD220216, 0.00000000, 40, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 31.0588235294118, 0, 0, 0, 1328.240740, 00:00:00:000, 00:00:00:000, 04:15:20.407, 0, 0, 0, 0, 2, 1830200.000000, 0, 0
PBD220420, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 13, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 38.6230513672374, 0.944999999999999, 0, 0, 7110.817756, 00:00:00:000, 00:00:00:000, 02:01:12.755, 0, 0, 0, 0, 29, 60032981.250000, 0, 0
ZSD210818, 0.00000000, 28.0959440129683, 0.705445544554457, 0, 0, 227178.088104, 00:00:00:000, 00:00:00:000, 01:20:59.526, 0, 0, 0, 0, 49, 117634422.500000, 0, 0
ZSD210915, 2.62526315, 5.73335080808318, 4.15729577783668, 1, 1, 130985.901024, 00:00:01.402, 00:00:00.001, 01:17:03.482, 0, 0, 0, 0, 95, 150856004.500000, 0, 0
ZSD211020, 1.01755102, 3.18066386974638, 2.39171785028748, 0, 0, 221239.940484, 00:00:00:000, 00:00:00:000, 02:29:21.655, 0, 0, 0, 0, 49, 55453710.250000, 0, 0
ZSD211117, 1.42526315, 1.80550021855938, 8.67291013468775, 1873, 0, 72483.015184, 00:00:00.000, 00:00:00.000, 01:49:21.191, 0, 0, 0, 0, 19, 47619804.750000, 0, 0
ZSD211215, 1.42666666, 1.86892282128961, 9.30530818161878, 1843, 0, 72271.266677, 00:00:00.000, 00:00:00.001, 01:01:18.075, 0, 0, 0, 0, 15, 38219181.250000, 0, 0
ZSD220119, 0.00000000, 57.5850340136054, 0.916666666666667, 0, 0, 3043.153408, 00:00:00:000, 00:00:00:000, 01:32:05.576, 0, 0, 0, 0, 9, 27890418.750000, 0, 0
ZSD220216, 0.00000000, 78.4492753623188, 1.43333333333333, 0, 0, 1813.292572, 00:00:00:000, 00:00:00:000, 01:52:23.102, 0, 0, 0, 0, 4, 22097881.250000, 0, 0
ZSD220316, 0.00000000, 38.3444444444444, 1.40384615384615, 0, 0, 357.291666, 00:00:00:000, 00:00:00:000, 00:58:30.658, 0, 0, 0, 0, 6, 8975287.500000, 0, 0
ZSD220420, 0.00000000, 100, 2, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 57.7401315789474, 1.32692307692308, 0, 0, 464.535984, 00:00:00:000, 00:00:00:000, 00:14:48.432, 0, 0, 0, 0, 6, 11029250.000000, 0, 0
ZSD220615, 0.00000000, 48.6666666666667, 1.32142857142857, 0, 0, 2655.133928, 00:00:00:000, 00:00:00:000, 00:00:33.178, 0, 0, 0, 0, 1, 2936500.000000, 0, 0
ZSD220817, 0.00000000, 40, 0, 0, 0, 23906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 15.75, 37.0833333333333, 0, 0, 8065.350877, 00:00:00:000, 00:00:00:000, 02:45:32.852, 0, 0, 0, 0, 4, 1762487.500000, 0, 0
NID221221, 0.00000000, 37.7916666666667, 31.3529411764706, 0, 0, 8303.258064, 00:00:00:000, 00:00:00:000, 01:47:21.839, 0, 0, 0, 0, 7, 23458920.000000, 0, 0
ZSD221221, 0.00000000, 36.25, 12.5, 0, 0, 15880.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230315, 0.00000000, 20, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230816, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230816, 0.00000000, 30, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:04:09.031, 0, 0, 0, 0, 4, 14338750.000000, 0, 0
PBD231018, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231018, 0.00000000, 50, 0, 0, 0, 13541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 24.1666666666667, 31.6666666666667, 0, 0, 9918.750000, 00:00:00:000, 00:00:00:000, 00:48:33.573, 0, 0, 0, 0, 1, 5600250.000000, 0, 0
ZSD231220, 0.00000000, 42, 0, 0, 0, 12925.000000, 00:00:00:000, 00:00:00:000, 00:04:09.031, 0, 0, 0, 0, 4, 14258750.000000, 0, 0
PBD231220, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD240619, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 100, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 1.25, 0, 0, 0, 801.250000, 00:00:00:000, 00:00:00:000, 00:47:12.741, 0, 0, 0, 0, 2, 699425.000000, 0, 0
NID210803, 0.00000000, 16.5, 0, 0, 0, 130.950000, 00:00:00:000, 00:00:00:000, 02:13:17.270, 0, 0, 0, 0, 1, 2222409.600000, 0, 0
ZSD210803, 0.00000000, 18.5, 0, 0, 0, 1387.500000, 00:00:00:000, 00:00:00:000, 04:51:10.482, 0, 0, 0, 0, 1, 292335.000000, 0, 0
CAD210902, 0.00000000, 8, 0, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 01:49:11.158, 0, 0, 0, 0, 1, 3505312.500000, 0, 0
NAD211215, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210902, 0.00000000, 43.3333333333333, 0, 0, 0, 416.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 17.5, 37.5, 0, 0, 10378.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 36, 0, 0, 0, 614.583333, 00:00:00:000, 00:00:00:000, 03:33:05.921, 0, 0, 0, 0, 2, 4685487.500000, 0, 0
CAD211102, 0.00000000, 21.2, 0, 0, 0, 4817.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 1.22313878605569, 330.880813904194, 0, 0, 178045.874918, 00:00:00:000, 00:00:00:000, 01:29:34.035, 0, 0, 0, 0, 41, 28703000.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210803, 0.00000000, 15, 0, 0, 0, 332.500000, 00:00:00:000, 00:00:00:000, 00:35:16.720, 0, 0, 0, 0, 2, 1614086.000000, 0, 0
SND210803, 0.00000000, 5, 0, 0, 0, 3217.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 233.33333333, 2.62656053067993, 227.472391304345, 0, 0, 197018.876490, 00:00:00:000, 00:00:00:000, 02:21:30.349, 0, 0, 0, 0, 33, 22545680.000000, 0, 0
SRD210730, 0.00000000, 3.23965781409602, 8.77976190476193, 9, 2, 12221.438172, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.30000000, 2.75619578686493, 7.14231343283581, 12, 3, 8531.408450, 00:00:00.000, 00:00:00.000, 04:28:13.374, 0, 0, 0, 0, 5, 29700.000000, 0, 0
HUD210730, 0.00000000, 1.16848095002474, 12.5657894736842, 10, 0, 14225.160256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.52243732257072, 6.43806646525672, 27, 2, 13105.620632, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 6, 0, 0, 0, 231.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 93.35294117, 1.61144395115905, 206.404486422671, 0, 0, 161960.057374, 00:00:00.001, 00:00:00.001, 01:06:58.029, 0, 0, 0, 0, 19, 11585230.000000, 0, 0
HCD210831, 30.00000000, 2.40895574939803, 6.58612804878049, 22, 6, 11137.423124, 00:00:00.000, 00:00:00.000, 06:28:31.669, 0, 0, 0, 0, 2, 18500.000000, 0, 0
HUD210831, 10.00000000, 1, 17.9, 4, 0, 3094.320809, 00:00:00.001, 00:00:00.001, 05:17:15.784, 0, 0, 0, 0, 2, 36185.000000, 0, 0
SCD210831, 6.28571428, 2.04800547442964, 6.51644894204233, 11, 2, 4989.717186, 00:00:00.000, 00:00:00.000, 03:32:39.440, 0, 0, 0, 0, 7, 34950.000000, 0, 0
SRD210831, 8.00000000, 2.75386363636364, 7.5539033457249, 8, 2, 10014.361013, 00:00:00.001, 00:00:00.001, 00:14:11.131, 0, 0, 0, 0, 1, 14600.000000, 0, 0
SND211020, 48.33333333, 1.43058832577674, 103.720825852783, 0, 0, 207522.072404, 00:00:00:000, 00:00:00:000, 01:34:16.628, 0, 0, 0, 0, 6, 4077025.000000, 0, 0
HCD210930, 0.00000000, 2.39570105552635, 7.16558441558442, 14, 8, 11250.264018, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.2265625, 12.2818181818182, 8, 1, 14725.486318, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 13.00000000, 2.32856356631811, 7.61363636363637, 5, 1, 8493.210365, 00:00:00.000, 00:00:00.000, 00:14:25.744, 0, 0, 0, 0, 1, 7300.000000, 0, 0
SCD210930, 3.16666666, 7.61580882352941, 5.78703703703704, 6, 3, 19257.657238, 00:00:00.000, 00:00:00.000, 06:11:58.876, 0, 0, 0, 0, 3, 29730.000000, 0, 0
SND211117, 0.00000000, 8.51041666666667, 125.555555555556, 0, 0, 16275.808823, 00:00:00:000, 00:00:00:000, 02:28:10.488, 0, 0, 0, 0, 4, 1932050.000000, 0, 0
SRD211029, 0.00000000, 2.22446406052963, 7.57894736842104, 2, 0, 9658.665458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 3.76526104417671, 7.79536290322579, 17, 1, 16848.677290, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 23.00000000, 1.94971208466267, 6.15373563218395, 29, 14, 10696.494579, 00:00:00.000, 00:00:00.000, 05:17:14.688, 0, 0, 0, 0, 3, 27675.000000, 0, 0
HUD211029, 0.00000000, 1.18678718065693, 11.7559999999999, 31, 3, 16108.158333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 17.5, 35, 0, 0, 10850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 8.64323607427056, 124.285714285714, 0, 0, 22385.864583, 00:00:00:000, 00:00:00:000, 01:59:17.670, 0, 0, 0, 0, 3, 1273050.000000, 0, 0
