Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/01/2020 00:00:00, AHD200115, 36438, 09:30:00, 09:29:42, 1713308388, 1775.500000, 2, , , 3551.000000
08/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:50, 1713308437, 1800.000000, 6, 1801.000000, 21, 48621.000000
08/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:28:28, 1713310387, 1802.500000, 1, , , 1802.500000
08/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:28:28, 1713310388, 1809.000000, 1, , , 1809.000000
08/01/2020 00:00:00, CAD200115, 38284, 09:30:00, 07:04:09, 1713161366, 6152.500000, 2, , , 12305.000000
08/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1713308560, 6157.000000, 1, 6165.000000, 3, 24652.000000
08/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1713308559, 6165.000000, 1, 6168.500000, 3, 24670.500000
08/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1713308558, 6171.500000, 1, 6174.000000, 3, 24693.500000
08/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:38, 1713308925, , , 6185.000000, 1, 6185.000000
08/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:38, 1713308924, , , 6195.000000, 1, 6195.000000
08/01/2020 00:00:00, NID200115, 44230, 09:30:00, 09:27:08, 1713306402, 13765.000000, 2, 13790.000000, 3, 68900.000000
08/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:27:08, 1713306401, 13785.000000, 2, 13820.000000, 3, 69030.000000
08/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:28:25, 1713307462, 13825.000000, 2, 13840.000000, 4, 97010.000000
08/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:28:25, 1713307461, 13845.000000, 2, 13865.000000, 4, 83150.000000
08/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:27:01, 1713306379, 13840.000000, 1, 13905.000000, 1, 27745.000000
08/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:27:01, 1713306378, 13835.000000, 1, 13930.000000, 1, 27765.000000
08/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:28:10, 1713307365, 1907.500000, 5, 1909.500000, 1, 11447.000000
08/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:28:27, 1713307493, 1909.500000, 5, 1911.000000, 2, 13369.500000
08/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:27:50, 1713309420, 1908.000000, 1, , , 1908.000000
08/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:27:50, 1713309419, 1903.500000, 1, , , 1903.500000
08/01/2020 00:00:00, ZSD200115, 48058, 09:30:00, 09:29:54, 1713308499, 2378.500000, 2, , , 4757.000000
08/01/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:29:56, 1713308515, 2367.500000, 3, 2374.500000, 10, 30847.500000
08/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:56, 1713308514, 2368.500000, 3, 2371.500000, 10, 30820.500000
08/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:58, 1713308530, 2363.000000, 4, 2364.000000, 10, 33092.000000
08/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:55, 1713308683, 2348.500000, 1, , , 2348.500000
08/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:55, 1713308682, 2349.000000, 1, , , 2349.000000
08/01/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:28:26, 1713326830, 292.000000, 1, 297.000000, 1, 1768.500000
08/01/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:28:49, 1713916959, 288.000000, 1, , , 2006.000000
08/01/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:29:23, 1713307952, 287.000000, 1, 291.000000, 1, 1734.000000
08/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 01:55:02, 1713313357, 489.000000, 3, , , 2443.500000
08/01/2020 00:00:00, AMD200131, 3998528, 09:30:00, 07:30:34, 1713407756, 279.000000, 40, , , 11160.000000
08/01/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:29:43, 1713308408, 284.000000, 1, 288.000000, 1, 1716.000000
08/01/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:30:00, 1713308566, 282.000000, 1, 288.000000, 1, 1708.500000
08/01/2020 00:00:00, AAD200408, 4009053, 09:30:00, 01:00:00, 1712754596, 1295.000000, 3, 1400.000000, 5, 26460.000000
08/01/2020 00:00:00, AHD200408, 4009083, 09:30:00, 09:29:50, 1713308587, 1804.000000, 6, 1804.500000, 21, 124476.000000
08/01/2020 00:00:00, CAD200408, 4009113, 09:30:00, 09:30:00, 1713308561, 6169.500000, 1, 6171.000000, 3, 74041.000000
08/01/2020 00:00:00, COD200408, 4009135, 09:30:00, 01:00:00, 1713765077, 24500.000000, 8, 32000.000000, 2, 620400.000000
08/01/2020 00:00:00, NAD200408, 4009160, 09:30:00, 01:00:00, 1712963102, 1210.000000, 10, 1300.000000, 15, 70575.000000
08/01/2020 00:00:00, NID200408, 4009185, 09:30:00, 09:27:01, 1713309385, 13840.000000, 4, 13850.000000, 3, 429085.000000
08/01/2020 00:00:00, PBD200408, 4009211, 09:30:00, 09:28:10, 1713308908, 1908.500000, 5, 1910.500000, 2, 38179.500000
08/01/2020 00:00:00, SND200408, 4009237, 09:30:00, 09:27:53, 1713325103, 16940.000000, 1, 16965.000000, 1, 305525.000000
08/01/2020 00:00:00, ZSD200408, 4009263, 09:30:00, 09:29:58, 1713308531, 2364.500000, 4, 2365.000000, 10, 49661.000000
08/01/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:23:32, 1713177484, 430.000000, 5, , , 2150.000000
08/01/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:22:01, 1713176946, 270.000000, 5, , , 1350.000000
08/01/2020 00:00:00, COD200110, 4009794, 09:30:00, 01:00:00, 1712754605, 24600.000000, 5, 31500.000000, 2, 303500.000000
08/01/2020 00:00:00, SCD210129, 4010869, 09:30:00, 07:22:32, 1713177042, 270.000000, 5, , , 1350.000000
08/01/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:24:09, 1713177667, 430.000000, 5, , , 2150.000000
08/01/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:24:35, 1713177888, 430.000000, 5, , , 2150.000000
08/01/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:22:58, 1713177179, 270.000000, 5, , , 1350.000000
08/01/2020 00:00:00, AGD200110, 4012419, 09:30:00, 09:30:00, 1713308567, 18.400000, 5, 18.425000, 5, 184.125000
08/01/2020 00:00:00, AUD200110, 4012420, 09:30:00, 09:29:54, 1713308600, 1581.100000, 5, , , 7905.500000
08/01/2020 00:00:00, AHD200115, 36438, 11:30:00, 11:29:12, 1713383127, 1780.000000, 5, 1781.500000, 16, 37404.000000
08/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1713383850, 1804.000000, 17, 1805.000000, 15, 57743.000000
08/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:28:14, 1713384450, 1807.000000, 1, , , 1807.000000
08/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:14, 1713384447, 1813.000000, 1, , , 1813.000000
08/01/2020 00:00:00, CAD200115, 38284, 11:30:00, 07:04:09, 1713161366, 6152.500000, 2, , , 12305.000000
08/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1713383874, 6166.500000, 1, 6174.000000, 2, 36937.500000
08/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1713383875, 6175.500000, 1, 6177.500000, 2, 18530.500000
08/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1713383876, 6181.000000, 1, 6182.500000, 2, 18546.000000
08/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:57, 1713383879, 6185.000000, 1, , , 6185.000000
08/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:57, 1713383880, 6184.000000, 1, , , 6184.000000
08/01/2020 00:00:00, NID200115, 44230, 11:30:00, 11:29:08, 1713383060, 13760.000000, 7, 13780.000000, 3, 137660.000000
08/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:27:27, 1713381381, 13790.000000, 1, 13815.000000, 3, 83005.000000
08/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:48, 1713383668, 13820.000000, 7, 13830.000000, 4, 166060.000000
08/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:48, 1713383667, 13840.000000, 7, 13850.000000, 4, 152280.000000
08/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:26:20, 1713384327, 13835.000000, 1, , , 13835.000000
08/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:26:20, 1713384326, 13830.000000, 1, , , 13830.000000
08/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 10:34:27, 1713352976, 1908.000000, 1, , , 1908.000000
08/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:32, 1713383570, 1916.000000, 5, 1917.500000, 1, 11497.500000
08/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:32, 1713383569, 1918.000000, 5, 1919.000000, 1, 11509.000000
08/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:32, 1713384023, 1910.000000, 1, , , 1910.000000
08/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:32, 1713384021, 1905.500000, 1, , , 1905.500000
08/01/2020 00:00:00, ZSD200115, 48058, 11:30:00, 11:29:43, 1713383638, 2385.000000, 2, , , 4770.000000
08/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:30:00, 1713383855, 2374.000000, 3, 2381.500000, 2, 11885.000000
08/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:30:00, 1713383854, 2376.500000, 3, 2378.500000, 2, 11886.500000
08/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:30:00, 1713383853, 2369.500000, 3, 2371.000000, 2, 11850.500000
08/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:32, 1713383906, 2355.000000, 1, , , 2355.000000
08/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:32, 1713383905, 2355.500000, 1, , , 2355.500000
08/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:27:32, 1713381421, 295.000000, 2, 298.000000, 2, 2372.000000
08/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:27:03, 1713380935, 449.500000, 1, 453.000000, 1, 4947.000000
08/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:27:09, 1713381002, 444.500000, 1, 449.000000, 1, 2680.000000
08/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:58:01, 1713917072, 286.500000, 5, , , 1432.500000
08/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:58:19, 1713513559, 438.000000, 5, , , 2627.500000
08/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:27:13, 1713851938, 286.500000, 1, , , 1997.000000
08/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 09:40:04, 1713334620, 489.000000, 1, 493.000000, 2, 5872.500000
08/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 09:36:37, 1714166875, 493.000000, 2, , , 6856.000000
08/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:05:32, 1714184705, 489.500000, 5, , , 2447.500000
08/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:05:33, 1714184707, 487.500000, 5, , , 2437.500000
08/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:37:17, 1714180132, 484.000000, 2, , , 3380.500000
08/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 09:48:42, 1713490409, , , 596.000000, 1, 596.000000
08/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:53:11, 1713385157, 593.000000, 3, , , 2963.000000
08/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:42:18, 1713396284, , , 597.500000, 1, 597.500000
08/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:44:20, 1713385583, , , 596.000000, 5, 2980.000000
08/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:44:56, 1713395695, 587.000000, 1, 591.000000, 1, 3535.500000
08/01/2020 00:00:00, AMD200131, 3998528, 11:30:00, 07:30:34, 1713407756, 279.000000, 40, , , 11160.000000
08/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:50:19, 1713390880, 483.000000, 2, , , 1927.000000
08/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:45:43, 1713395696, 584.000000, 1, 589.000000, 2, 4106.500000
08/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:27:14, 1713381045, 284.500000, 1, 287.500000, 1, 1715.500000
08/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:25:53, 1713380565, 439.500000, 1, 443.000000, 1, 2647.000000
08/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:35:33, 1713353487, 283.000000, 1, 286.000000, 1, 1707.000000
08/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:05:39, 1713392193, 470.500000, 5, , , 2352.500000
08/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:46:27, 1713396906, , , 588.000000, 1, 1765.500000
08/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:35:07, 1713639743, 438.000000, 1, 443.000000, 1, 2641.500000
08/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:05:41, 1713334697, 278.000000, 1, 286.500000, 1, 564.500000
08/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:25:49, 1713380497, 437.500000, 1, 445.000000, 1, 1752.000000
08/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:41:00, 1713316390, 470.000000, 2, 480.000000, 1, 1420.000000
08/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:46:46, 1713397002, , , 592.000000, 1, 592.000000
08/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:41:12, 1713316489, 467.000000, 1, 477.000000, 2, 1421.000000
08/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:46:57, 1713397022, , , 590.000000, 1, 590.000000
08/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:30:19, 1713308812, 276.000000, 1, 286.000000, 1, 562.000000
08/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:10:28, 1713337084, 435.000000, 1, 444.000000, 2, 1323.000000
08/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:10:35, 1714180155, 434.000000, 1, 443.000000, 1, 877.000000
08/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:47:01, 1713397034, , , 588.000000, 1, 588.000000
08/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:39:47, 1713391975, 462.000000, 1, , , 462.000000
08/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:30:24, 1713308932, 275.000000, 1, 285.000000, 1, 560.000000
08/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:39:54, 1713391984, 457.000000, 1, , , 457.000000
08/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:47:05, 1713397036, , , 587.000000, 1, 587.000000
08/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:39:37, 1713315466, 275.000000, 2, 285.000000, 1, 835.000000
08/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:34:12, 1713311766, 433.000000, 1, 443.000000, 1, 876.000000
08/01/2020 00:00:00, AAD200408, 4009053, 11:30:00, 01:00:00, 1712754596, 1295.000000, 3, 1400.000000, 5, 26460.000000
08/01/2020 00:00:00, AHD200408, 4009083, 11:30:00, 11:30:00, 1713383851, 1808.500000, 17, 1809.000000, 16, 159192.500000
08/01/2020 00:00:00, CAD200408, 4009113, 11:30:00, 11:30:00, 1713383965, 6179.000000, 2, 6180.000000, 2, 117399.500000
08/01/2020 00:00:00, COD200408, 4009135, 11:30:00, 01:00:00, 1713765077, 24500.000000, 8, 32000.000000, 2, 620400.000000
08/01/2020 00:00:00, NAD200408, 4009160, 11:30:00, 01:00:00, 1712963102, 1210.000000, 10, 1300.000000, 15, 70575.000000
08/01/2020 00:00:00, NID200408, 4009185, 11:30:00, 11:29:08, 1713383669, 13835.000000, 7, 13840.000000, 4, 415085.000000
08/01/2020 00:00:00, PBD200408, 4009211, 11:30:00, 11:29:17, 1713385662, 1917.000000, 4, 1918.000000, 3, 40255.500000
08/01/2020 00:00:00, SND200408, 4009237, 11:30:00, 10:50:27, 1713385591, 16930.000000, 1, 16995.000000, 1, 322105.000000
08/01/2020 00:00:00, ZSD200408, 4009263, 11:30:00, 11:30:00, 1713383900, 2371.000000, 3, 2372.000000, 3, 30831.000000
08/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:39:15, 1714166623, 432.000000, 1, 442.000000, 2, 1316.000000
08/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:47:11, 1713397042, , , 586.000000, 1, 586.000000
08/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:40:02, 1713391988, 452.000000, 1, , , 452.000000
08/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:39:38, 1714166626, 274.000000, 2, 284.000000, 1, 832.000000
08/01/2020 00:00:00, COD200110, 4009794, 11:30:00, 01:00:00, 1712754605, 24600.000000, 5, 31500.000000, 2, 303500.000000
08/01/2020 00:00:00, NAD200110, 4009795, 11:30:00, 09:56:15, 1713326731, , , 1300.000000, 10, 13000.000000
08/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:47:17, 1713397222, , , 585.000000, 1, 585.000000
08/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:30:44, 1714166627, 273.000000, 1, 283.000000, 1, 556.000000
08/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:40:08, 1713391992, 451.000000, 1, , , 451.000000
08/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:34:22, 1714166624, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:47:23, 1713397061, , , 585.000000, 1, 585.000000
08/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:34:28, 1714166625, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:39:41, 1714166628, 272.000000, 1, 282.000000, 2, 836.000000
08/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:40:16, 1713392000, 450.000000, 1, , , 450.000000
08/01/2020 00:00:00, AGD200110, 4012419, 11:30:00, 11:29:47, 1713383888, , , 18.415000, 5, 92.075000
08/01/2020 00:00:00, AUD200110, 4012420, 11:30:00, 11:29:56, 1713383877, , , 1579.900000, 5, 7899.500000
08/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:30:54, 1713309596, 272.000000, 1, 282.000000, 1, 554.000000
08/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:34:32, 1713311838, 432.000000, 1, 442.000000, 1, 874.000000
08/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:40:22, 1713392004, 448.000000, 1, , , 448.000000
08/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:47:27, 1713397065, , , 585.000000, 1, 585.000000
08/01/2020 00:00:00, AHD200115, 36438, 13:30:00, 13:28:22, 1713583131, 1772.500000, 1, 1773.500000, 1, 3546.000000
08/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:28:20, 1713582975, 1786.500000, 5, , , 8932.500000
08/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1713587007, , , 1797.500000, 16, 28760.000000
08/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1713587006, , , 1804.500000, 16, 28872.000000
08/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:28:21, 1713591048, 1800.000000, 1, , , 1800.000000
08/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:21, 1713591047, 1806.000000, 1, , , 1806.000000
08/01/2020 00:00:00, CAD200115, 38284, 13:30:00, 13:30:00, 1713586982, , , 6170.500000, 2, 12341.000000
08/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1713586995, 6173.000000, 3, 6182.500000, 3, 55489.500000
08/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1713586994, 6183.500000, 3, 6185.500000, 3, 37107.000000
08/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1713586993, 6189.000000, 3, 6191.000000, 3, 37140.000000
08/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1713587018, 6192.500000, 1, 6200.500000, 1, 12393.000000
08/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1713587017, 6191.500000, 1, 6210.500000, 1, 12402.000000
08/01/2020 00:00:00, NID200115, 44230, 13:30:00, 13:29:53, 1713586719, 13895.000000, 5, 13920.000000, 1, 83395.000000
08/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:53, 1713586718, 13915.000000, 5, 13955.000000, 1, 83530.000000
08/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:50, 1713586593, 13950.000000, 4, 13970.000000, 1, 83770.000000
08/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:53, 1713586717, 13975.000000, 5, 13990.000000, 1, 83865.000000
08/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:51, 1713587274, , , 14030.000000, 1, 14030.000000
08/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:51, 1713587273, , , 14055.000000, 1, 14055.000000
08/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 10:34:27, 1713352976, 1908.000000, 1, , , 1908.000000
08/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:23, 1713585863, 1926.000000, 3, 1928.000000, 1, 7706.000000
08/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:41, 1713586189, , , 1929.500000, 3, 5788.500000
08/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:23, 1713587214, , , 1934.500000, 1, 1934.500000
08/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:23, 1713587213, , , 1942.500000, 1, 1942.500000
08/01/2020 00:00:00, ZSD200115, 48058, 13:30:00, 13:29:57, 1713586772, 2401.500000, 2, 2408.000000, 2, 9619.000000
08/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:57, 1713586770, 2390.500000, 3, 2401.500000, 2, 11974.500000
08/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:57, 1713586768, 2393.000000, 5, 2394.000000, 2, 16753.000000
08/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:57, 1713586769, 2386.000000, 5, 2387.000000, 2, 16704.000000
08/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:51, 1713588500, 2371.500000, 1, , , 2371.500000
08/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:51, 1713588499, 2372.000000, 1, , , 2372.000000
08/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:27:32, 1713381421, 295.000000, 2, 298.000000, 2, 2372.000000
08/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:27:03, 1713380935, 449.500000, 1, 453.000000, 1, 4947.000000
08/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:27:09, 1713381002, 444.500000, 1, 449.000000, 1, 2680.000000
08/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 09:58:01, 1713917072, 286.500000, 5, , , 1432.500000
08/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:16:03, 1713544479, 440.000000, 1, 445.000000, 1, 2654.000000
08/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:27:13, 1713851938, 286.500000, 1, , , 1997.000000
08/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 09:40:04, 1713334620, 489.000000, 1, 493.000000, 2, 5872.500000
08/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 09:36:37, 1714166875, 493.000000, 2, , , 6856.000000
08/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:05:32, 1714184705, 489.500000, 5, , , 2447.500000
08/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:05:33, 1714184707, 487.500000, 5, , , 2437.500000
08/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 09:37:17, 1714180132, 484.000000, 2, , , 3380.500000
08/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 13:04:23, 1713699295, 585.000000, 1, 592.000000, 5, 4712.000000
08/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:05:23, 1713698784, 579.000000, 1, , , 579.000000
08/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 13:06:14, 1713500284, 585.000000, 1, 590.000000, 1, 3523.500000
08/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:49:25, 1713446583, 580.000000, 1, 585.000000, 1, 3496.500000
08/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:48:33, 1713696700, , , 587.000000, 1, 587.000000
08/01/2020 00:00:00, AMD200131, 3998528, 13:30:00, 07:30:34, 1713407756, 279.000000, 40, , , 11160.000000
08/01/2020 00:00:00, AMD200228, 3998529, 13:30:00, 12:08:19, 1714129815, 278.000000, 40, 288.000000, 40, 22640.000000
08/01/2020 00:00:00, AMD200529, 3998532, 13:30:00, 12:06:35, 1713409047, 279.000000, 40, , , 11160.000000
08/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:39:46, 1713392725, 485.000000, 1, 490.000000, 1, 3889.500000
08/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:05:23, 1713698785, 579.000000, 5, , , 4049.500000
08/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:27:14, 1713381045, 284.500000, 1, 287.500000, 1, 1715.500000
08/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:25:53, 1713380565, 439.500000, 1, 443.000000, 1, 2647.000000
08/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:18:15, 1713551141, 284.000000, 1, 287.000000, 1, 1713.000000
08/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:39:35, 1713806666, 486.000000, 1, 491.000000, 1, 2929.500000
08/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:51:02, 1713808926, 577.000000, 1, , , 577.000000
08/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:35:07, 1713639743, 438.000000, 1, 443.000000, 1, 2641.500000
08/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:05:41, 1713334697, 278.000000, 1, 286.500000, 1, 564.500000
08/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:44:38, 1713394955, 436.000000, 1, 445.000000, 1, 1750.500000
08/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:38:34, 1714167396, 483.000000, 1, , , 483.000000
08/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:51:19, 1713398858, 574.000000, 1, 584.000000, 1, 1158.000000
08/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:39:24, 1714167403, 477.000000, 1, , , 477.000000
08/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:07:24, 1713409456, 574.000000, 1, 584.000000, 2, 1742.000000
