Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 13:30:00, 1, , , 1721.00000000000, 16/07/2020 15:03:00, 129075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.500000
AHD210616, 09:30:00, 3, , , 1718.80000000000, 16/07/2020 11:13:00, 10742500.000000, Voice, , VOICE, CP: 1725.500000
AHD220615, 15:30:00, 1, , , 1800.00000000000, 16/07/2020 16:34:51, 675000.000000, Continuous auction order book, , ELECTRONIC, CP: 1802.250000
CAD210120, 11:30:00, 3, , , 6364.25000000000, 16/07/2020 12:22:00, 7955312.500000, Voice, , VOICE, CP: 6424.000000
ZSD200916, 15:30:00, 3, , , 2222.50000000000, 16/07/2020 15:32:00, 3611562.500000, Voice, , VOICE, CP: 2222.500000
ZSD201118, 11:30:00, 1, , , 2206.00000000000, 16/07/2020 12:43:03, 55150.000000, Voice, , VOICE, 2203.000000 / 2211.000000
SND200916, 09:30:00, 1, , , 17129.25000000000, 16/07/2020 11:11:00, 85646.250000, Voice, , VOICE, CP: 17405.000000
HUD201130, 13:30:00, 1, , , 508.00000000000, 16/07/2020 14:58:29, 5080.000000, Continuous auction order book, , ELECTRONIC, 503.000000 / 508.500000
CAD200902_6400C, 13:30:00, 1, , , 199.29000000000, 16/07/2020 14:49:00, 348757.500000, Voice, , VOICE
ZSD200727, 15:30:00, 1, , , 2219.11000000000, 16/07/2020 16:39:12, 55477.750000, Continuous auction order book, , ELECTRONIC, CP: 2217.630000
CAE200821, 13:30:00, 1, , , 6383.08546600000, 16/07/2020 13:37:00, 159577.136650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5628.270000
CAD201009, 15:30:00, 2, , , 6436.43000000000, 16/07/2020 15:42:57, 965464.500000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
CAD201009, 13:30:00, 3, , , 6389.93000000000, 16/07/2020 13:34:55, 7667916.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
AHD200916, 15:30:00, 2, , , 1656.72000000000, 16/07/2020 15:34:00, 1035450.000000, Voice, , VOICE, CP: 1659.500000
AHD200916, 13:30:00, 3, , , 1653.00000000000, 16/07/2020 13:38:48, 1735650.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
CAD201118, 15:30:00, 3, , , 6428.80000000000, 16/07/2020 15:32:00, 12857600.000000, Voice, , VOICE, CP: 6430.000000
PBD200923, 15:30:00, 1, , , 1845.75000000000, 16/07/2020 15:50:00, 92287.500000, Voice, , VOICE, CP: 1845.750000
NID200720, 13:30:00, 1, 13307.00000000000, 479052.000000
NID200720, 11:30:00, 2, , , 13254.00000000000, 16/07/2020 13:11:00, 1033812.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13255.000000 / 13240.000000
NID200720, 09:30:00, 3, , , 13514.25000000000, 16/07/2020 09:44:00, 3648847.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13420.250000
AHD200723, 13:30:00, 3, , , 1632.13000000000, 16/07/2020 14:49:51, 4080325.000000, Continuous auction order book, , ELECTRONIC, CP: 1637.200000
ZSD200724, 15:30:00, 3, , , 2217.25000000000, 16/07/2020 16:27:35, 1662937.500000, Voice, , VOICE, CP: 2217.250000
PBD200925, 11:30:00, 1, , , 1830.00000000000, 16/07/2020 11:51:00, 457500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.000000
ZSD201006, 11:30:00, 1, , , 2205.50000000000, 16/07/2020 12:12:54, 110275.000000, Continuous auction order book, , ELECTRONIC, CP: 2224.180000
PBD201009, 11:30:00, 1, , , 1844.04000000000, 16/07/2020 12:22:33, 230505.000000, Voice, , VOICE, CP: 1847.750000
CAS201016, 13:30:00, 1, , , 6404.30550000000, 16/07/2020 15:10:00, 160107.637500, Voice, , VOICE, CP: 5099.010000
AHE201216, 11:30:00, 1, , , 1666.29800000000, 16/07/2020 13:11:00, 83314.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1469.570000
CAE201118, 09:30:00, 1, , , 6321.66070000000, 16/07/2020 09:50:00, 632166.070000, Voice, , VOICE, CP: 5609.470000
CAD210818, 15:30:00, 3, , , 6411.00000000000, 16/07/2020 16:27:00, 16027500.000000, Voice, , VOICE, CP: 6422.000000
NID201216, 11:30:00, 1, , , 13305.00000000000, 16/07/2020 13:25:00, 79830.000000, Voice, , VOICE, 13330.000000 / 13355.000000
NID201216, 09:30:00, 2, , , 13285.50000000000, 16/07/2020 10:24:00, 956556.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.000000
ZSD210317, 15:30:00, 3, 2239.00000000000, 2294975.000000
SND201118, 15:30:00, 1, , , 17311.00000000000, 16/07/2020 15:34:00, 86555.000000, Voice, , VOICE, CP: 17348.500000
ZSE200722, 09:30:00, 1, , , 2194.30903200000, 16/07/2020 10:32:00, 54857.725800, Voice, , VOICE, CP: 1938.880000
CAD200909, 11:30:00, 1, , , 6359.15000000000, 16/07/2020 11:53:00, 158978.750000, Voice, , VOICE, CP: 6439.750000
SND200909, 13:30:00, 1, , , 17397.67000000000, 16/07/2020 15:23:11, 173976.700000, Continuous auction order book, , ELECTRONIC, CP: 17417.670000
NID200727, 11:30:00, 1, , , 13255.25000000000, 16/07/2020 13:04:00, 556720.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13422.630000
CAE200806, 11:30:00, 1, , , 6392.42130000000, 16/07/2020 13:27:00, 159810.532500, Voice, , VOICE, CP: 5632.390000
SND200814, 13:30:00, 1, , , 17278.00000000000, 16/07/2020 14:05:00, 259170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17438.460000
SND200820, 09:30:00, 1, , , 17212.50000000000, 16/07/2020 10:30:18, 86062.500000, Continuous auction order book, , ELECTRONIC, CP: 17432.500000
ZSD200901, 13:30:00, 1, , , 2201.50000000000, 16/07/2020 15:01:51, 55037.500000, Voice, , VOICE, CP: 2221.300000
ZSD200915, 11:30:00, 1, 2200.00000000000, 110000.000000
CAD201008, 09:30:00, 1, , , 6352.00000000000, 16/07/2020 09:50:00, 317600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.850000
AHD201015, 11:30:00, 1, , , 1664.75000000000, 16/07/2020 11:32:00, 41618.750000, Voice, , VOICE, CP: 1670.500000
AHD201015, 09:30:00, 2, , , 1665.00000000000, 16/07/2020 10:58:00, 1082250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.500000
CAE201216, 13:30:00, 1, 6366.84476700000, 159171.119175
CAE201216, 11:30:00, 2, , , 6339.92150000000, 16/07/2020 12:28:00, 1109486.262500, Voice, , VOICE, CP: 5603.620000
AHD201216, 09:30:00, 2, , , 1681.00000000000, 16/07/2020 09:40:10, 1050625.000000, Continuous auction order book, , ELECTRONIC, CP: 1685.500000
CAD201118, 09:30:00, 1, , , 6329.00000000000, 16/07/2020 10:07:00, 158225.000000, Voice, , VOICE, 6335.000000 / 6345.500000
NID210120, 15:30:00, 1, , , 13467.00000000000, 16/07/2020 16:25:00, 242406.000000, Voice, , VOICE, CP: 13510.500000
PBD211117, 11:30:00, 1, , , 1877.00000000000, 16/07/2020 12:58:00, 46925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.700000
ZSD211215, 13:30:00, 3, , , 2252.25000000000, 16/07/2020 15:07:00, 1407656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2262.750000
SND200819, 11:30:00, 1, , , 17270.00000000000, 16/07/2020 13:10:58, 690800.000000, Continuous auction order book, , ELECTRONIC, CP: 17440.000000
HUD200731, 13:30:00, 1, , , 478.50000000000, 16/07/2020 14:58:00, 4785.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 476.500000 / 0.000000
AHD200902_1650P, 11:30:00, 1, , , 37.84000000000, 16/07/2020 12:15:00, 47300.000000, Voice, , VOICE
NID200729, 09:30:00, 1, , , 13216.38000000000, 16/07/2020 09:49:04, 79298.280000, Continuous auction order book, , ELECTRONIC, CP: 13423.250000
CAD200923, 15:30:00, 1, , , 6434.41000000000, 16/07/2020 15:50:00, 482580.750000, Voice, , VOICE, CP: 6434.410000
PBD200930, 15:30:00, 1, , , 1846.83000000000, 16/07/2020 15:50:00, 46170.750000, Voice, , VOICE, CP: 1846.630000
ZSD200717, 09:30:00, 1, 2198.50000000000, 604587.500000
AHE200720, 13:30:00, 3, , , 1628.63510000000, 16/07/2020 15:21:26, 1302908.080000, Voice, , VOICE, CP: 1430.330000
SND200721, 15:30:00, 1, , , 17433.00000000000, 16/07/2020 16:39:27, 348660.000000, Continuous auction order book, , ELECTRONIC, CP: 17435.000000
CAD200828, 15:30:00, 3, , , 6430.90000000000, 16/07/2020 16:43:00, 2411587.500000, Voice, , VOICE, CP: 6439.500000
AHD200911, 09:30:00, 3, , , 1653.00000000000, 16/07/2020 10:14:21, 2066250.000000, Continuous auction order book, , ELECTRONIC, CP: 1657.000000
ZSD200925, 15:30:00, 1, , , 2221.91000000000, 16/07/2020 17:00:00, 55547.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.910000
HCD210930, 11:30:00, 1, , , 423.50000000000, 16/07/2020 11:57:15, 4235.000000, Continuous auction order book, , ELECTRONIC
NID201009, 11:30:00, 1, , , 13277.00000000000, 16/07/2020 12:54:00, 796620.000000, Voice, , VOICE, CP: 13454.500000
CAE201118, 11:30:00, 1, , , 6317.09550000000, 16/07/2020 12:12:00, 157927.387500, Voice, , VOICE, CP: 5609.470000
CAE201118, 09:30:00, 2, , , 6311.38900000000, 16/07/2020 10:03:00, 946708.350000, Voice, , VOICE, CP: 5609.470000
AHD210120, 13:30:00, 1, , , 1682.65000000000, 16/07/2020 13:39:58, 420662.500000, Voice, , VOICE, 1679.500000 / 1686.500000
AHD210120, 11:30:00, 2, , , 1685.60000000000, 16/07/2020 11:48:00, 1053500.000000, Voice, , VOICE, CP: 1692.250000
CAD201021, 15:30:00, 3, , , 6430.75000000000, 16/07/2020 15:44:21, 1607687.500000, Continuous auction order book, , ELECTRONIC, 6428.500000 / 6432.000000
CAD201216, 11:30:00, 1, , , 6361.50000000000, 16/07/2020 12:51:37, 795187.500000, Continuous auction order book, , ELECTRONIC, 6374.000000 / 6382.500000
NID201216, 13:30:00, 1, , , 13292.00000000000, 16/07/2020 13:43:00, 159504.000000, Voice, , VOICE, 13395.000000 / 13425.000000
PBD201118, 15:30:00, 3, , , 1851.50000000000, 16/07/2020 16:10:10, 3610425.000000, Voice, , VOICE, CP: 1851.500000
SND210120, 15:30:00, 3, , , 17309.00000000000, 16/07/2020 16:06:00, 4327250.000000, Voice, , VOICE, CP: 17300.000000
CAD200930, 13:30:00, 3, , , 6389.25000000000, 16/07/2020 13:35:23, 3194625.000000, Continuous auction order book, , ELECTRONIC, CP: 6435.650000
NID200930, 11:30:00, 1, , , 13274.43000000000, 16/07/2020 11:35:06, 796465.800000, Continuous auction order book, , ELECTRONIC, CP: 13448.430000
PBD200923, 13:30:00, 1, , , 1851.00000000000, 16/07/2020 13:35:00, 46275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.750000
CAD201007, 11:30:00, 1, , , 6176.50000000000, 16/07/2020 11:38:00, 308825.000000, Voice, , VOICE, CP: 6436.700000
CAD201007, 09:30:00, 2, , , 6351.00000000000, 16/07/2020 09:50:00, 952650.000000, Voice, , VOICE, CP: 6436.700000
NID200720, 11:30:00, 1, , , 13253.00000000000, 16/07/2020 11:47:00, 556626.000000, Voice, , VOICE, 13250.000000 / 13270.000000
ZSD200720, 15:30:00, 2, , , 2188.00000000000, 16/07/2020 16:25:00, 875200.000000, Voice, , VOICE, CP: 2216.250000
ZSD200720, 13:30:00, 3, , , 2187.75000000000, 16/07/2020 13:45:00, 3281625.000000, Voice, , VOICE, CP: 2216.250000
CAD200910, 11:30:00, 1, , , 6385.50000000000, 16/07/2020 12:34:00, 159637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
CAD200922, 15:30:00, 1, , , 6434.23000000000, 16/07/2020 15:50:00, 482567.250000, Voice, , VOICE, CP: 6434.230000
CAD200922, 11:30:00, 3, , , 6364.95000000000, 16/07/2020 12:21:00, 1591237.500000, Voice, , VOICE, CP: 6434.230000
ZSD200924, 13:30:00, 1, , , 2221.71000000000, 16/07/2020 15:00:00, 55542.750000, Voice, , VOICE, CP: 2221.710000
CAD201001, 09:30:00, 1, , , 6350.00000000000, 16/07/2020 09:50:00, 635000.000000, Voice, , VOICE, CP: 6435.800000
NID201006, 15:30:00, 1, , , 13452.14000000000, 16/07/2020 15:50:00, 80712.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13452.140000
AHD201216, 13:30:00, 1, , , 1677.00000000000, 16/07/2020 13:39:58, 419250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1673.500000 / 1679.000000
AHD201216, 09:30:00, 3, , , 1681.00000000000, 16/07/2020 09:40:00, 2269350.000000, Voice, , VOICE, CP: 1685.500000
NID200819, 15:30:00, 3, , , 13375.00000000000, 16/07/2020 15:36:00, 10352250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13429.250000
ZSD201021, 11:30:00, 1, , , 2201.25000000000, 16/07/2020 11:43:00, 110062.500000, Voice, , VOICE, 2204.000000 / 2205.500000
ZSD201021, 09:30:00, 2, , , 2196.75000000000, 16/07/2020 10:24:28, 1098375.000000, Continuous auction order book, , ELECTRONIC, CP: 2225.500000
ZSD201216, 15:30:00, 2, , , 2229.00000000000, 16/07/2020 15:56:28, 1114500.000000, Continuous auction order book, , ELECTRONIC, CP: 2230.750000
ZSD201216, 13:30:00, 3, , , 2208.00000000000, 16/07/2020 13:38:00, 1987200.000000, Voice, , VOICE, CP: 2230.750000
CAE200804, 11:30:00, 1, , , 6384.47785200000, 16/07/2020 12:35:00, 159611.946300, Voice, , VOICE, CP: 5632.230000
CAD201007, 15:30:00, 3, , , 6436.55000000000, 16/07/2020 15:40:00, 1770051.250000, Voice, , VOICE, CP: 6436.700000
PBD200720, 09:30:00, 1, , , 1837.50000000000, 16/07/2020 09:48:08, 91875.000000, Continuous auction order book, , ELECTRONIC, CP: 1831.000000
CAD200910, 15:30:00, 3, , , 6439.55000000000, 16/07/2020 15:37:00, 8049437.500000, Voice, , VOICE, CP: 6439.750000
AHD200924, 13:30:00, 1, , , 1658.50000000000, 16/07/2020 13:48:41, 621937.500000, Continuous auction order book, , ELECTRONIC, CP: 1663.470000
PBD201001, 15:30:00, 1, , , 1846.55000000000, 16/07/2020 15:50:00, 46163.750000, Voice, , VOICE, CP: 1846.750000
AHD200819, 11:30:00, 1, 1647.00000000000, 41175.000000
AHD200819, 09:30:00, 2, , , 1645.75000000000, 16/07/2020 11:22:55, 1028593.750000, Continuous auction order book, , ELECTRONIC, CP: 1651.250000
CAD210217, 15:30:00, 3, , , 6420.81000000000, 16/07/2020 15:44:20, 4013006.250000, Continuous auction order book, , ELECTRONIC, CP: 6422.500000
CAD210317, 15:30:00, 1, , , 6401.00000000000, 16/07/2020 16:03:02, 800125.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 0.000000
CAD210317, 11:30:00, 3, , , 6347.50000000000, 16/07/2020 11:55:37, 3967187.500000, Continuous auction order book, , ELECTRONIC, CP: 6421.000000
NID210421, 15:30:00, 3, , , 13529.50000000000, 16/07/2020 15:46:45, 2029425.000000, Continuous auction order book, , ELECTRONIC, CP: 13562.000000
PBD200819, 15:30:00, 1, , , 1843.00000000000, 16/07/2020 15:36:00, 645050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.500000
AHD200804, 11:30:00, 1, , , 1637.00000000000, 16/07/2020 13:21:00, 163700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.000000
SND201118, 09:30:00, 3, , , 17173.83000000000, 16/07/2020 10:15:00, 2060859.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17348.500000
CAD200805_6500C, 09:30:00, 1, , , 76.43000000000, 16/07/2020 10:29:00, 143306.250000, Voice, , VOICE
PBD200722, 15:30:00, 2, , , 1827.61000000000, 16/07/2020 19:05:00, 1005185.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.000000
AHD200812, 11:30:00, 3, , , , , , , , , CP: 1648.200000
AHD201014, 09:30:00, 3, , , 1683.43000000000, 16/07/2020 10:02:00, 1220486.750000, Voice, , VOICE, CP: 1670.500000
AHD200720, 11:30:00, 1, , , 1653.04000000000, 16/07/2020 11:41:11, 413260.000000, Continuous auction order book, , ELECTRONIC, 1624.000000 / 1634.000000
AHD200720, 09:30:00, 2, , , 1653.00000000000, 16/07/2020 09:38:13, 909150.000000, Continuous auction order book, , ELECTRONIC, CP: 1635.250000
AHD201006, 15:30:00, 1, , , 1669.60000000000, 16/07/2020 15:50:00, 41740.000000, Voice, , VOICE, CP: 1669.400000
CAD201006, 11:30:00, 1, , , 6358.00000000000, 16/07/2020 11:50:00, 158950.000000, Voice, , VOICE, CP: 6436.550000
PBD201008, 11:30:00, 1, , , 1841.95000000000, 16/07/2020 12:22:33, 736780.000000, Voice, , VOICE, CP: 1847.630000
CAD201015, 15:30:00, 2, , , 6436.85000000000, 16/07/2020 15:40:00, 965527.500000, Voice, , VOICE, CP: 6437.000000
CAD201015, 13:30:00, 3, , , 6391.31000000000, 16/07/2020 13:35:20, 1597827.500000, Continuous auction order book, , ELECTRONIC, CP: 6437.000000
AHD210217, 15:30:00, 2, , , 1699.25000000000, 16/07/2020 16:11:00, 977068.750000, Voice, , VOICE, CP: 1699.500000
AHD210519, 09:30:00, 1, , , 1703.00000000000, 16/07/2020 10:06:00, 85150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1719.250000
AHD211215, 09:30:00, 3, , , 1756.25000000000, 16/07/2020 09:42:31, 2195312.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
CAD210421, 15:30:00, 3, , , 6375.44000000000, 16/07/2020 16:49:00, 1275088.000000, Voice, , VOICE, CP: 6421.000000
CAD211117, 11:30:00, 1, , , 6389.00000000000, 16/07/2020 12:58:00, 319450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6423.500000
NID210616, 13:30:00, 1, , , 13597.00000000000, 16/07/2020 14:17:00, 163164.000000, Voice, , VOICE, CP: 13597.000000
ZSD200916, 15:30:00, 2, , , 2221.88000000000, 16/07/2020 15:48:00, 1110940.000000, Continuous auction order book, , ELECTRONIC, CP: 2222.500000
ZSD200916, 13:30:00, 3, , , 2194.50000000000, 16/07/2020 13:45:00, 1645875.000000, Voice, , VOICE, CP: 2222.500000
ZSD201216, 15:30:00, 1, 2230.75000000000, 669225.000000
ZSD201216, 11:30:00, 3, , , 2208.00000000000, 16/07/2020 11:33:00, 3036000.000000, Voice, , VOICE, CP: 2230.750000
NID200804, 15:30:00, 1, , , 13425.13000000000, 16/07/2020 15:50:00, 805507.800000, Voice, , VOICE, CP: 13425.130000
NID200804, 11:30:00, 3, , , 13273.00000000000, 16/07/2020 13:19:13, 1194570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13425.130000
HUD200930, 09:30:00, 1, , , 499.00000000000, 16/07/2020 10:00:57, 4990.000000, Continuous auction order book, , ELECTRONIC
AHD200930, 15:30:00, 1, , , 1666.66000000000, 16/07/2020 15:38:00, 166666.000000, Voice, , VOICE, CP: 1666.860000
AHD200930, 11:30:00, 3, , , 1680.36000000000, 16/07/2020 12:10:00, 12602700.000000, Voice, , VOICE, CP: 1666.860000
ZSD200930, 13:30:00, 1, , , 2222.79000000000, 16/07/2020 15:00:00, 166709.250000, Voice, , VOICE, CP: 2222.940000
ZSD201007, 09:30:00, 1, , , 2188.00000000000, 16/07/2020 10:00:00, 54700.000000, Voice, , VOICE, CP: 2224.390000
ZSD200720, 15:30:00, 3, , , 2211.00000000000, 16/07/2020 15:52:00, 2321550.000000, Voice, , VOICE, CP: 2216.250000
SNE200720, 11:30:00, 1, , , 17273.51843500000, 16/07/2020 13:04:07, 431837.960875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15251.010000
ZSD200917, 11:30:00, 1, 2205.50000000000, 110275.000000
PBD200805_1950C, 15:30:00, 1, , , 8.88000000000, 16/07/2020 16:05:00, 22200.000000, Voice, , VOICE
PBD201008, 09:30:00, 1, , , 1843.92000000000, 16/07/2020 11:01:00, 46098.000000, Voice, , VOICE, CP: 1847.630000
CAD201015, 13:30:00, 1, , , 6380.00000000000, 16/07/2020 14:18:00, 478500.000000, Voice, , VOICE, 6.500000 / 0.310000
CAD201015, 11:30:00, 2, , , 6354.00000000000, 16/07/2020 11:56:00, 1111950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.000000
CAD201015, 09:30:00, 3, 6341.00000000000, 1268200.000000
NID201015, 11:30:00, 1, , , 13278.90000000000, 16/07/2020 11:34:00, 478040.400000, Voice, , VOICE, CP: 13458.500000
SND201016, 11:30:00, 1, 17155.00000000000, 85775.000000
AHD201021, 15:30:00, 3, , , 1666.90000000000, 16/07/2020 15:35:58, 2083625.000000, Continuous auction order book, , ELECTRONIC, 1667.500000 / 1671.000000
AHD211215, 15:30:00, 1, , , 1756.00000000000, 16/07/2020 15:43:57, 439000.000000, Continuous auction order book, , ELECTRONIC, CP: 1763.250000
AHD211215, 11:30:00, 3, 1757.80000000000, 4394500.000000
CAD210217, 11:30:00, 3, , , 6350.00000000000, 16/07/2020 12:57:00, 15875000.000000, Voice, , VOICE, CP: 6422.500000
NID210317, 15:30:00, 3, , , 13543.00000000000, 16/07/2020 17:30:00, 4062900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13543.000000
NID210616, 15:30:00, 1, , , , , , , , , CP: 13597.000000
PBD210120, 13:30:00, 1, , , 1854.50000000000, 16/07/2020 14:00:00, 185450.000000, Voice, , VOICE, CP: 1856.700000
PBD220420, 11:30:00, 1, , , 1891.00000000000, 16/07/2020 12:58:00, 47275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.200000
NID201002, 15:30:00, 3, , , 13445.00000000000, 16/07/2020 17:00:00, 2420100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13449.000000
ZSD200722, 11:30:00, 3, , , 2190.00000000000, 16/07/2020 12:55:00, 4380000.000000, Voice, , VOICE, CP: 2216.750000
CAD201007_5600P, 13:30:00, 1, , , 33.00000000000, 16/07/2020 15:13:00, 66000.000000, Voice, , VOICE
NID200717, 11:30:00, 3, , , 13512.00000000000, 16/07/2020 11:33:00, 1297152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13418.750000
NAD200720, 09:30:00, 1, , , 1311.00000000000, 16/07/2020 10:09:45, 393300.000000, Continuous auction order book, , ELECTRONIC, CP: 1280.000000
CAD200721, 15:30:00, 1, , , 6417.00000000000, 16/07/2020 16:26:50, 320850.000000, Continuous auction order book, , ELECTRONIC, CP: 6437.960000
CAD200721, 11:30:00, 3, , , 6351.38000000000, 16/07/2020 11:43:00, 1270276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.960000
NID200721, 11:30:00, 1, , , 13258.82000000000, 16/07/2020 13:03:35, 795529.200000, Continuous auction order book, , ELECTRONIC, CP: 13420.750000
CAD200727, 11:30:00, 3, , , 6387.60000000000, 16/07/2020 13:00:00, 3832560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.250000
CAD200821, 09:30:00, 3, , , 6349.50000000000, 16/07/2020 09:50:00, 1587375.000000, Voice, , VOICE, CP: 6439.000000
AHD200903, 13:30:00, 1, , , 1656.00000000000, 16/07/2020 15:02:56, 414000.000000, Voice, , VOICE, CP: 1654.630000
CAD200908, 13:30:00, 2, , , 6433.35000000000, 16/07/2020 14:59:00, 965002.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6439.750000
AHD200918, 09:30:00, 3, , , 1654.80000000000, 16/07/2020 09:56:00, 1654800.000000, Voice, , VOICE, CP: 1660.280000
ZSD201008, 13:30:00, 1, , , 2224.74000000000, 16/07/2020 15:00:00, 55618.500000, Voice, , VOICE, CP: 2224.590000
ZSD201009, 13:30:00, 3, , , 2216.94000000000, 16/07/2020 15:27:42, 3269986.500000, Continuous auction order book, , ELECTRONIC, CP: 2224.800000
AHD201013, 09:30:00, 3, , , 1684.20000000000, 16/07/2020 10:18:00, 2821035.000000, Voice, , VOICE, CP: 1670.500000
SND201016, 09:30:00, 1, , , 17150.00000000000, 16/07/2020 10:09:04, 85750.000000, Continuous auction order book, , ELECTRONIC, 17145.000000 / 17180.000000
AHD201021, 15:30:00, 1, , , 1666.35000000000, 16/07/2020 15:33:51, 833175.000000, Continuous auction order book, , ELECTRONIC, 1670.000000 / 1670.500000
AHD201021, 11:30:00, 3, , , 1665.45000000000, 16/07/2020 12:00:00, 5495985.000000, Voice, , VOICE, CP: 1671.000000
CAD200804, 11:30:00, 2, , , 6388.25000000000, 16/07/2020 13:20:20, 958237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6441.250000
AAE210120, 09:30:00, 1, , , 1231.46270000000, 16/07/2020 10:10:00, 492585.080000, Voice, , VOICE, CP: 1086.010000
CAD201002, 15:30:00, 1, , , 6435.75000000000, 16/07/2020 15:37:00, 160893.750000, Voice, , VOICE, CP: 6435.950000
CAD201002, 11:30:00, 3, , , 6358.14000000000, 16/07/2020 11:35:00, 6358140.000000, Voice, , VOICE, CP: 6435.950000
SND200916, 13:30:00, 1, , , 17405.00000000000, 16/07/2020 13:39:00, 87025.000000, Voice, , VOICE, 17355.000000 / 17315.000000
SCD201030, 13:30:00, 1, , , 264.00000000000, 16/07/2020 13:40:00, 5280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD201130, 11:30:00, 1, , , 507.00000000000, 16/07/2020 11:57:44, 5070.000000, Continuous auction order book, , ELECTRONIC
AHD200826, 15:30:00, 2, , , 1653.46000000000, 16/07/2020 17:02:05, 868066.500000, Continuous auction order book, , ELECTRONIC, CP: 1652.600000
CAD200812, 15:30:00, 3, , , 6441.00000000000, 16/07/2020 16:47:43, 1449225.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
SND200826, 09:30:00, 1, , , 17203.00000000000, 16/07/2020 10:30:18, 86015.000000, Continuous auction order book, , ELECTRONIC, CP: 17423.000000
CAD200805_6300C, 09:30:00, 1, , , 156.91000000000, 16/07/2020 10:30:00, 588412.500000, Voice, , VOICE
ZSD201007, 13:30:00, 1, , , 2224.54000000000, 16/07/2020 15:00:00, 111227.000000, Voice, , VOICE, CP: 2224.390000
CAD200720, 15:30:00, 3, , , 6436.50000000000, 16/07/2020 15:41:00, 1448212.500000, Voice, , VOICE, CP: 6437.750000
NAD200720, 11:30:00, 1, , , 1280.00000000000, 16/07/2020 12:39:10, 25600.000000, Continuous auction order book, , ELECTRONIC, 1280.000000 / 1300.000000
CAD200721, 15:30:00, 3, , , 6437.00000000000, 16/07/2020 15:41:00, 1448325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6437.960000
NID200721, 15:30:00, 3, , , 13258.50000000000, 16/07/2020 16:20:07, 1193265.000000, Voice, , VOICE, CP: 13420.750000
ZSD200728, 15:30:00, 1, , , 2218.78000000000, 16/07/2020 15:58:00, 221878.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2217.750000
