Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210525, 2, 0, 0, 0, 0, 0, 15, 0
AAD210526, 2, 0, 0, 0, 0, 0, 15, 0
AAD210824, 3, 0, 0, 1, 0, 0, 4, 0
AGD210526, 29116, 0, 0, 29114, 0, 0, 1, 0
AHD210525, 218, 169, 826965875, 19, 70, 1862325, 84, 0
AHD210526, 516, 338, 1291534324, 52, 98, 1292010.375, 4, 0
AHD210527, 19, 10, 29411192.5, 8, 3, 3228795, 50, 0
AHD210528, 8, 4, 18597188.25, 0, 0, 51062.75, 1, 0
AHD210601, 13, 7, 4575724.75, 2, 0, 230975, 13, 0
AHD210602, 58, 29, 19837522.5, 3, 0, 578250, 10, 0
AHD210602_2200P, 2, 1, 23100, 0, 0, 0, 200, 0
AHD210602_2250P, 37, 18, 505200, 0, 0, 21850, 100, 0
AHD210602_2300P, 16, 8, 112587.5, 0, 0, 4625, 7.5, 0
AHD210602_2350C, 4, 2, 158550, 0, 0, 79275, 100, 0
AHD210602_2350P, 9, 4, 154643.75, 0, 0, 38753.125, 25, 0
AHD210602_2400P, 6, 3, 697700, 0, 0, 232150, 100, 0
AHD210602_2450C, 16, 8, 91900, 0, 0, 11487.5, 50, 0
AHD210603, 6, 3, 1405477, 1, 0, 465000, 8, 0
AHD210607, 2, 1, 57768.75, 0, 0, 0, 1, 0
AHD210608, 12, 6, 19507218.75, 0, 0, 3251203.125, 55, 0
AHD210609, 4, 2, 233887.5, 0, 0, 116943.75, 2, 0
AHD210610, 2, 1, 472872, 0, 0, 0, 8, 0
AHD210611, 8, 4, 759518.75, 0, 0, 58881.25, 1, 0
AHD210614, 5, 2, 4960000, 0, 0, 2480000, 40, 0
AHD210615, 18, 9, 4852831.25, 2, 0, 290250, 5, 0
AHD210616, 1648, 942, 1075174551.5, 43, 46, 175125, 3, 0
AHD210617, 14, 7, 2157648.75, 1, 0, 290250, 5, 0
AHD210618, 22, 11, 7641500, 0, 0, 580625, 10, 0
AHD210623, 28, 14, 11557358.75, 0, 2, 557123.875, 10, 0
AHD210624, 14, 7, 1985326.25, 0, 0, 290687.5, 5, 0
AHD210625, 17, 8, 7157155, 0, 0, 290781.25, 5, 0
AHD210629, 2, 1, 58212.5, 0, 0, 0, 1, 0
AHD210630, 26, 13, 4362015, 1, 0, 290875, 5, 0
AHD210701, 10, 5, 1460895, 0, 0, 291125, 5, 0
AHD210702, 110, 55, 41279131, 0, 0, 502762.5, 9, 0
AHD210706, 16, 8, 6178153.75, 0, 0, 291125, 5, 0
AHD210707, 4, 2, 117860, 1, 0, 58930, 1, 0
AHD210708, 14, 7, 2924650, 0, 0, 582500, 10, 0
AHD210709, 28, 14, 3099893, 0, 0, 291125, 5, 0
AHD210712, 2, 1, 59385.75, 0, 0, 0, 1, 0
AHD210713, 12, 6, 1462203.75, 0, 0, 291250, 5, 0
AHD210714, 16, 8, 1811995, 0, 0, 291375, 5, 0
AHD210715, 6, 3, 524881.25, 2, 0, 175500, 4.5, 0
AHD210716, 4, 2, 526500, 0, 0, 263250, 4.5, 0
AHD210719, 20, 10, 1970193.75, 0, 0, 115350, 2, 0
AHD210720, 14, 7, 2059391.25, 0, 0, 291625, 5, 0
AHD210721, 2685, 1394, 870128707.5, 44, 40, 59487.5, 1, 0
AHD210722, 8, 4, 934195, 0, 0, 232850, 4, 0
AHD210723, 18, 9, 15043378.75, 0, 0, 297247.5, 5, 0
AHD210726, 16, 8, 10291611, 1, 0, 291750, 5, 0
AHD210727, 14, 7, 40094189.75, 1, 0, 8940000, 85, 0
AHD210728, 4, 2, 585000, 0, 0, 292500, 5, 0
AHD210729, 12, 6, 2278906.25, 1, 0, 291625, 5, 0
AHD210730, 4, 2, 21737625, 0, 0, 10868812.5, 182, 0
AHD210803, 9, 5, 10078650, 0, 0, 294250, 5, 0
AHD210804, 6, 3, 17992337.5, 1, 0, 8956500, 150, 0
AHD210804_2600C, 47, 23, 1776250, 0, 0, 51318.75, 75, 0
AHD210805, 14, 7, 26334532, 0, 0, 578627.5, 10, 0
AHD210806, 41, 22, 23933392.25, 0, 0, 439503.75, 5, 0
AHD210810, 16, 8, 6279490, 2, 0, 238453, 5, 0
AHD210811, 20, 10, 7302992.5, 2, 3, 262068.75, 7.5, 0
AHD210812, 72, 36, 28789201.25, 3, 0, 468412.5, 10, 0
AHD210813, 68, 34, 16993052.5, 4, 0, 379868.75, 8, 0
AHD210817, 52, 26, 7331702.5, 0, 0, 175125, 3, 0
AHD210818, 2376, 1329, 1449884188.5, 82, 84, 59787.5, 1, 0
AHD210819, 48, 24, 19528103.75, 2, 0, 536816.25, 9, 0
AHD210820, 669, 375, 101263670, 10, 1, 59631.25, 1, 0
AHD210824, 93255, 30135, 3982538217.25, 45924, 12362, 58750, 1, 0
AHD210901_2600C, 6, 3, 31500, 0, 0, 10500, 10, 0
AHD210901_2700C, 6, 3, 16062.5, 0, 0, 5250, 10, 0
AHD210902, 14, 7, 11900007.5, 0, 0, 294250, 5, 0
AHD210915, 1694, 874, 1593890698.25, 37, 11, 59872.5, 2, 0
AHD211004, 9, 6, 9979520, 0, 0, 1760910, 10, 0
AHD211020, 3542, 64, 257374927, 3447, 5, 1302975, 1, 0
AHD211117, 3516, 42, 212684248.25, 3453, 6, 940800, 1, 0
AHD211201_2600C, 15, 7, 6375000, 0, 0, 566250, 300, 0
AHD211215, 423, 225, 831879963.5, 32, 15, 241150, 10, 0
AHD220119, 50, 26, 51589356.75, 13, 10, 870919.75, 20, 0
AHD220216, 15, 8, 7465625, 8, 0, 961012.5, 20, 0
AHD220316, 20, 12, 54025350, 7, 4, 4207350, 70, 0
AHD220420, 2, 1, 60287.5, 0, 0, 0, 14.5, 0
AHD220518, 28, 18, 48499881.25, 2, 2, 1654468.75, 11, 0
AHD220615, 16, 14, 63196002.5, 6, 5, 3007500, 100, 0
AHD220720, 2, 1, 60287.5, 0, 0, 0, 1, 0
AHD220817, 2, 1, 60287.5, 0, 0, 0, 1, 0
AHD220921, 2, 1, 60287.5, 0, 1, 0, 1, 0
AHD221019, 2, 1, 59987.5, 0, 0, 0, 1, 0
AHD221116, 10, 5, 8272737.5, 0, 0, 2053187.5, 35, 0
AHD221221, 85, 49, 217249522.5, 12, 10, 1797937.5, 40, 0
AHD230118, 2, 1, 59987.5, 0, 0, 0, 1, 0
AHD230215, 2, 1, 59987.5, 1, 0, 0, 1, 0
AHD230315, 2, 1, 59987.5, 1, 0, 0, 8, 0
AHD230419, 2, 1, 59687.5, 0, 0, 0, 1, 0
AHD230517, 4, 2, 1752200, 1, 4, 876100, 25, 0
AHD230621, 2, 1, 59687.5, 1, 2, 0, 10.5, 0
AHD230719, 2, 1, 59687.5, 1, 2, 0, 22.5, 0
AHD230816, 2, 1, 59687.5, 1, 0, 0, 1, 0
AHD230920, 2, 1, 59687.5, 0, 0, 0, 1, 0
AHD231018, 2, 1, 59537.5, 0, 0, 0, 1, 0
AHD231115, 2, 1, 59537.5, 1, 0, 0, 1, 0
AHD231220, 12, 6, 16023175, 2, 5, 1442193.75, 29, 0
AHD240117, 2, 1, 59537.5, 0, 0, 0, 1, 0
AHD240221, 2, 1, 59537.5, 0, 0, 0, 1, 0
AHD240320, 2, 1, 59537.5, 0, 0, 0, 1, 0
AHD240417, 2, 1, 59362.5, 1, 0, 0, 1, 0
AHD240515, 2, 1, 59362.5, 1, 0, 0, 1, 0
AHD240619, 2, 1, 59362.5, 0, 0, 0, 1, 0
AHD240717, 2, 1, 59362.5, 0, 0, 0, 1, 0
AHD240821, 10, 5, 11693737.5, 0, 0, 2908750, 50, 0
AHD240918, 2, 1, 59362.5, 0, 0, 0, 1, 0
AHD241218, 14, 7, 22850750, 1, 0, 2903500, 50, 0
AHD250716, 2, 1, 2309000, 0, 0, 0, 125, 0
AHE210616, 10, 5, 1640897.5, 0, 0, 191265, 4, 0
AHE210712, 2, 1, 239375, 0, 0, 0, 5, 0
AHE210721, 12, 6, 2590226.5, 0, 0, 119345.125, 2.5, 0
AHE210818, 12, 6, 716913.25, 0, 0, 95716.75, 2, 0
AHE210824, 24, 12, 2910750, 0, 0, 242562.5, 5, 0
AHE210915, 6, 3, 2314278, 0, 0, 287173.5, 6, 0
AHE211020, 6, 3, 290330.75, 0, 0, 95807.5, 2, 0
AHE211117, 4, 2, 96703.25, 0, 0, 48351.625, 1, 0
AHE211215, 2, 1, 48918.25, 0, 0, 0, 1, 0
AHS210616, 2, 1, 41008, 0, 0, 0, 1, 0
AHS210721, 2, 1, 42297.25, 0, 0, 0, 1, 0
AHY210616, 6, 3, 46973775, 0, 0, 12561300, 2, 0
AHY210721, 4, 2, 25147425, 0, 0, 12573712.5, 2, 0
AHY210818, 2, 1, 6341300, 0, 0, 0, 1, 0
AHY211020, 2, 1, 6341300, 0, 0, 0, 1, 0
AUD210526, 55545, 0, 0, 55543, 0, 0, 1, 0
CAD210525, 258, 216, 1399710425, 9, 51, 2753025, 18, 0
CAD210526, 665, 474, 2250443771.25, 47, 107, 2242153.125, 1, 0
CAD210527, 16, 11, 57931985.25, 5, 8, 2479542.5, 49, 0
CAD210528, 145, 71, 15734282, 0, 0, 151133, 1, 0
CAD210528_10200TC, 8, 4, 200000, 0, 0, 50000, 400, 0
CAD210528_10450TC, 8, 4, 18000, 0, 0, 4500, 200, 0
CAD210528_9900TC, 8, 4, 5340000, 0, 0, 1335000, 200, 0
CAD210601, 4, 2, 1237060, 2, 5, 618530, 14.5, 0
CAD210602, 55, 29, 73268369.5, 6, 0, 495175, 4, 0
CAD210602_10000C, 8, 4, 243467.5, 0, 0, 61320, 20, 0
CAD210602_10000P, 4, 2, 204000, 0, 0, 102000, 20, 0
CAD210602_10100C, 14, 7, 252627.5, 0, 0, 9375, 5, 0
CAD210602_10200C, 2, 1, 134000, 0, 0, 0, 80, 0
CAD210602_10300C, 6, 3, 163750, 0, 0, 58500, 65, 0
CAD210602_10500C, 21, 10, 117800, 0, 0, 5193.5, 13, 0
CAD210602_9400P, 4, 2, 14250, 0, 0, 7125, 20, 0
CAD210602_9450P, 4, 2, 19250, 0, 0, 9625, 20, 0
CAD210602_9650P, 8, 4, 53200, 0, 0, 13300, 8, 0
CAD210602_9700P, 2, 1, 27506.25, 0, 0, 0, 15, 0
CAD210602_9750P, 6, 3, 75968.75, 0, 0, 22000, 8, 0
CAD210602_9875C, 4, 2, 29600, 0, 0, 14800, 4, 0
CAD210603, 2, 1, 1975000, 1, 0, 0, 8, 0
CAD210604, 20, 10, 7225956, 1, 2, 565681.75, 4, 0
CAD210607, 8, 4, 3209822.5, 0, 0, 740775, 3, 0
CAD210608, 38, 19, 80317062.5, 0, 1, 247862.5, 1, 0
CAD210609, 26, 13, 28726946.5, 0, 0, 247825, 1, 0
CAD210611, 19, 10, 9923272.5, 2, 5, 247850, 1, 0
CAD210616, 1719, 980, 2021887102.25, 75, 348, 248512.5, 1, 0
CAD210617, 16, 8, 4946995, 1, 0, 248177.5, 1, 0
CAD210618, 2, 1, 246475, 0, 0, 0, 1, 0
CAD210622, 2, 1, 491100, 0, 0, 0, 2, 0
CAD210623, 2, 1, 987808, 0, 0, 0, 4, 0
CAD210625, 31, 14, 40170303.75, 1, 0, 1115587.5, 18, 0
CAD210630, 61, 29, 25047429, 0, 0, 248393.75, 2, 0
CAD210701, 10, 5, 1239956.25, 0, 0, 247900, 1, 0
CAD210702, 68, 34, 155667966.25, 0, 4, 2491875, 10, 0
CAD210706, 14, 7, 3702968.25, 0, 2, 247962.5, 1, 0
CAD210707, 22, 11, 7420277, 0, 0, 247925, 1, 0
CAD210707_10700C, 4, 2, 372637.5, 0, 0, 186318.75, 75, 0
CAD210707_9400P, 11, 5, 847493.75, 0, 0, 169450, 50, 0
CAD210707_9500P, 5, 2, 208887.5, 0, 0, 104443.75, 25, 0
CAD210707_9975C, 6, 3, 624943.75, 0, 0, 208418.75, 25, 0
CAD210712, 14, 7, 3229628.25, 0, 0, 247975, 1, 0
CAD210713, 8, 4, 1728544.75, 0, 0, 494172.5, 2, 0
CAD210714, 22, 11, 3541838.75, 2, 0, 248030, 1, 0
CAD210715, 14, 7, 2714145, 1, 0, 248030, 1, 0
CAD210716, 48, 24, 29443061.25, 1, 0, 248582.5, 2, 0
CAD210719, 36, 18, 9670318.75, 2, 0, 248050, 1, 0
CAD210720, 14, 7, 7149389.5, 0, 0, 248075, 1, 0
CAD210721, 980, 558, 1854481535.75, 68, 303, 497050, 1, 0
CAD210722, 4, 2, 2721187.5, 0, 0, 1360593.75, 6, 0
CAD210723, 18, 9, 5952305, 3, 2, 495850, 2, 0
CAD210726, 22, 11, 12148672.5, 1, 3, 247981.25, 1, 0
CAD210727, 12, 6, 4455781.25, 2, 0, 742087.5, 4, 0
CAD210728, 29, 16, 36988462.5, 3, 2, 371909.375, 2, 0
CAD210729, 11, 7, 30340845, 3, 2, 3467100, 14, 0
CAD210730, 25, 12, 3929593.75, 4, 3, 247975, 1, 0
CAD210803, 4, 2, 19790500, 0, 0, 9895250, 40, 0
CAD210804, 16, 8, 7919255, 3, 4, 994440, 4, 0
CAD210804_11600C, 4, 2, 153000, 0, 0, 76500, 40, 0
CAD210804_11900C, 4, 2, 156000, 0, 0, 78000, 60, 0
CAD210804_9000P, 4, 2, 308050, 0, 0, 154025, 50, 0
CAD210805, 14, 7, 8888406.5, 2, 2, 990825, 4, 0
CAD210806, 98, 49, 106865842.5, 0, 0, 2472070, 10, 0
CAD210810, 33, 16, 9912690, 8, 9, 495550, 2, 0
CAD210811, 27, 13, 4215950, 5, 4, 248386.5, 1, 0
CAD210812, 19, 9, 19141672.75, 2, 0, 247775, 2, 0
CAD210813, 74, 37, 32549490, 4, 3, 248681.25, 1, 0
CAD210817, 28, 14, 60320915, 3, 2, 744093.75, 3, 0
CAD210818, 828, 444, 1095095096, 49, 289, 248734.375, 1, 0
CAD210819, 97, 50, 45901888.5, 10, 8, 248661.25, 2, 0
CAD210820, 180, 100, 172314319.25, 20, 20, 740840.625, 4, 0
CAD210824, 365325, 17207, 6373403254, 336316, 222892, 247687.5, 1, 0
CAD210901_10000C, 6, 3, 3796350, 0, 0, 1265450, 100, 0
CAD210901_10200C, 6, 3, 3080925, 0, 0, 1026975, 100, 0
CAD210901_11400C, 6, 3, 2033750, 0, 0, 678750, 200, 0
CAD210901_11600C, 6, 3, 1595400, 0, 0, 533050, 200, 0
CAD210901_8600P, 11, 5, 1233265, 0, 0, 275375, 100, 0
CAD210901_9000P, 4, 2, 454075, 0, 0, 227037.5, 50, 0
CAD210901_9900C, 8, 4, 16890750, 0, 0, 5187200, 400, 0
CAD210902, 2, 1, 1238500, 0, 0, 0, 5, 0
CAD210908, 5, 2, 1498500, 0, 0, 749250, 3, 0
CAD210915, 791, 392, 1241238591.25, 34, 19, 495189, 1, 0
CAD210929, 6, 0, 0, 0, 0, 0, 8, 0
CAD211020, 32, 15, 50627093, 8, 5, 2485000, 14, 0
CAD211117, 16, 8, 17651256.25, 4, 2, 495550, 17.5, 0
CAD211201_10200C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_11000C, 12, 6, 3592337.5, 0, 0, 555125, 62.5, 0
CAD211201_11500C, 5, 2, 1220000, 0, 0, 610000, 100, 0
CAD211201_12000C, 4, 2, 863750, 0, 0, 431875, 100, 0
CAD211201_9500C, 4, 2, 4573750, 0, 0, 2286875, 100, 0
CAD211201_9950C, 8, 4, 2812587.5, 0, 0, 703146.875, 37.5, 0
CAD211201_9950P, 8, 4, 2778837.5, 0, 0, 694709.375, 37.5, 0
CAD211215, 212, 115, 424971242, 30, 11, 2245218.75, 10, 0
CAD220216, 9, 5, 42138875, 4, 1, 9899500, 40, 0
CAD220316, 13, 11, 26592293.75, 8, 9, 2490500, 25, 0
CAD220406_9925C, 4, 2, 2288575, 0, 0, 1144287.5, 50, 0
CAD220420, 6, 3, 13634731.25, 0, 2, 6693975, 25, 0
CAD220518, 28, 15, 115186900, 4, 5, 8192662.5, 41.5, 0
CAD220615, 36, 18, 32755231.5, 2, 0, 150787.5, 1, 0
CAD220720, 16, 7, 17839837.5, 2, 0, 2478912.5, 10, 0
CAD220921, 13, 6, 86074102.5, 2, 0, 14345683.75, 58, 0
CAD221207_10200C, 5, 2, 2364175, 0, 0, 1182087.5, 50, 0
CAD221221, 64, 37, 163070968.75, 16, 0, 1232062.5, 12.5, 0
CAE210525, 16, 8, 2465400, 0, 0, 205525, 1, 0
CAE210526, 8, 4, 4042109.25, 0, 0, 505158.625, 2.5, 0
CAE210601, 12, 6, 1216677.5, 0, 0, 202775, 1, 0
CAE210602, 4, 2, 4245594.25, 0, 0, 2122797.125, 10.5, 0
CAE210604, 12, 6, 1216677, 0, 0, 202775, 1, 0
CAE210608, 14, 7, 1622196, 0, 0, 202791, 1, 0
CAE210609, 24, 12, 2451498, 0, 0, 202828.5, 1, 0
CAE210610, 12, 6, 1217503.5, 0, 0, 202917.25, 1, 0
CAE210616, 30, 15, 5674163.5, 0, 0, 202876, 1, 0
CAE210617, 12, 6, 1217001, 0, 0, 202825, 1, 0
CAE210618, 24, 12, 3649956, 0, 0, 304163.25, 1.5, 0
CAE210623, 36, 18, 4864675.5, 0, 0, 202722.25, 1, 0
CAE210624, 12, 6, 1216400, 0, 0, 202725, 1, 0
CAE210625, 12, 6, 1215804, 0, 0, 202634, 1, 0
CAE210630, 12, 6, 1216050, 0, 0, 202675, 1, 0
CAE210702, 4, 2, 1826992.5, 0, 0, 913496.25, 4.5, 0
CAE210706, 2, 1, 606627.75, 0, 0, 0, 3, 0
CAE210707, 12, 6, 1216448, 0, 0, 202750, 1, 0
CAE210712, 12, 6, 1216746, 0, 0, 202791, 1, 0
CAE210720, 2, 1, 202222.5, 0, 0, 0, 1, 0
CAE210721, 10, 5, 3044048, 0, 0, 611625, 3, 0
CAE210727, 12, 6, 1216250, 0, 0, 202700, 1, 0
CAE210728, 2, 1, 807200, 0, 0, 0, 4, 0
CAE210803, 6, 3, 1422362.75, 0, 0, 404708.5, 2, 0
CAE210806, 12, 6, 1216185, 0, 0, 202697.5, 1, 0
CAE210813, 24, 12, 3659746.5, 0, 0, 304896.625, 1.5, 0
CAE210817, 12, 6, 1216407, 0, 0, 202734.5, 1, 0
CAE210818, 16, 8, 3843446.75, 0, 0, 404508.25, 2, 0
CAE210819, 2, 1, 201990.75, 0, 0, 0, 1, 0
CAE210824, 49, 24, 6318346.5, 0, 0, 203537.5, 1, 0
CAE210902, 2, 1, 202825, 0, 0, 0, 1, 0
CAE210915, 2, 1, 202013.75, 0, 0, 0, 1, 0
CAE211004, 2, 1, 406600, 0, 0, 0, 2, 0
CAE211020, 2, 1, 202700, 0, 0, 0, 1, 0
CAE211117, 4, 2, 404725, 0, 0, 202362.5, 1, 0
CAE211215, 2, 1, 202700, 0, 0, 0, 1, 0
CAS210707, 2, 1, 174736.25, 0, 0, 0, 1, 0
CAS210715, 2, 1, 174920.25, 0, 0, 0, 1, 0
CAS210824, 2, 1, 175125, 0, 0, 0, 1, 0
CAS211117, 2, 1, 1399094, 0, 0, 0, 8, 0
CAY210602, 2, 1, 27292675, 0, 0, 0, 1, 0
CAY210607, 2, 1, 26913125, 0, 0, 0, 1, 0
CAY210721, 2, 1, 26982200, 0, 0, 0, 1, 0
CAY210818, 4, 2, 53884475, 0, 0, 26942237.5, 1, 0
COD210526, 1, 0, 0, 0, 13, 0, 0, 0
HCD210528, 47, 21, 204615, 16, 31, 9745, 1, 0
HCD210630, 45, 11, 101145, 79, 10, 9200, 2, 0
HCD210730, 14, 0, 0, 29, 4, 0, 2, 0
HCD210831, 18, 4, 54140, 26, 4, 13535, 2, 0
HCD210930, 12, 0, 0, 27, 1, 0, 2, 0
HCD211029, 21, 3, 44125, 23, 7, 17650, 2, 0
HCD211130, 15, 2, 17620, 11, 4, 8810, 2, 0
HCD211231, 41, 6, 52090, 26, 29, 8665, 1, 0
HCD220131, 39, 6, 51570, 25, 31, 8570, 1, 0
HCD220228, 35, 4, 33970, 26, 37, 8492.5, 1, 0
HCD220331, 30, 0, 0, 28, 26, 0, 1, 0
HCD220429, 28, 0, 0, 26, 24, 0, 1, 0
HCD220531, 36, 3, 153900, 28, 25, 51300, 1, 0
HCD220630, 33, 4, 34130, 24, 27, 8532.5, 1, 0
HUD210528, 30, 10, 154280, 9, 12, 15425, 1, 0
HUD210630, 38, 6, 97110, 24, 8, 16185, 1, 0
HUD210730, 36, 6, 95685, 22, 13, 15947.5, 1, 0
HUD210831, 36, 6, 90120, 22, 12, 15040, 1, 0
HUD210930, 28, 0, 0, 25, 9, 0, 1, 0
HUD211029, 55, 14, 188940, 26, 30, 13495, 1, 0
HUD211130, 28, 0, 0, 25, 11, 0, 1, 0
HUD211231, 32, 8, 96910, 15, 11, 12130, 1, 0
HUD220131, 21, 0, 0, 19, 16, 0, 1, 0
HUD220228, 26, 3, 33630, 18, 19, 11210, 1, 0
HUD220331, 30, 12, 133140, 8, 5, 11095, 1, 0
HUD220429, 9, 0, 0, 9, 0, 0, 1, 0
HUD220531, 9, 0, 0, 9, 0, 0, 1, 0
HUD220630, 9, 0, 0, 9, 0, 0, 1, 0
NAD210525, 2, 1, 93200, 0, 0, 0, 2, 0
NAD210526, 2, 1, 93225.2, 0, 0, 0, 2, 0
NAD210824, 5, 0, 0, 2, 0, 0, 10, 0
NID210525, 233, 162, 455251458, 27, 41, 1125102, 25, 0
NID210526, 426, 280, 571512818.76, 64, 67, 920403, 3, 0
NID210527, 5, 3, 6342561.42, 4, 3, 1308324.42, 20, 0
NID210601, 13, 6, 810604.44, 1, 0, 102331.98, 1, 0
NID210602, 21, 11, 8805266.88, 4, 1, 717436.02, 7, 0
NID210602_10000C, 1, 0, 0, 0, 0, 0, 0, 0
NID210602_16700P, 2, 1, 29456.4, 0, 0, 0, 20, 0
NID210602_17500C, 8, 4, 109584, 0, 0, 27994.8, 57.5, 0
NID210602_75000C, 1, 0, 0, 0, 0, 0, 0, 0
NID210604, 4, 2, 15439032, 0, 0, 7719516, 8, 0
NID210607, 2, 0, 0, 0, 0, 0, 11, 0
NID210616, 660, 353, 562955361.18, 42, 44, 102372, 2, 0
NID210617, 1, 0, 0, 0, 0, 0, 0, 0
NID210625, 6, 3, 307166.22, 3, 1, 102388.74, 1, 0
NID210629, 2, 1, 100779, 0, 0, 0, 1, 0
NID210630, 19, 9, 68482320, 2, 0, 3716400, 38, 0
NID210701, 7, 3, 6454980, 0, 0, 3177108, 33, 0
NID210702, 10, 5, 2972208.48, 0, 0, 717826.62, 7, 0
NID210706, 4, 2, 201486, 0, 0, 100743, 1, 0
NID210707, 12, 6, 41718205.08, 1, 0, 6953034.18, 11, 0
NID210707_15000P, 17, 8, 605020.2, 0, 0, 45647.55, 65, 0
NID210708, 2, 1, 100686, 1, 0, 0, 1, 0
NID210713, 2, 1, 100701, 0, 0, 0, 1, 0
NID210714, 2, 1, 100710, 0, 0, 0, 1, 0
NID210715, 2, 1, 100884, 0, 0, 0, 1, 0
NID210716, 6, 3, 710430.84, 0, 0, 201336, 2, 0
NID210719, 4, 2, 201666, 0, 0, 100833, 1, 0
NID210720, 5, 2, 302538, 0, 0, 151269, 1.5, 0
NID210721, 764, 391, 149976360.78, 47, 11, 101875.5, 1, 0
NID210722, 2, 1, 706020, 0, 0, 0, 7, 0
NID210723, 4, 2, 203302.8, 1, 0, 101651.4, 1, 0
NID210727, 2, 1, 1208160, 0, 0, 0, 12, 0
NID210728, 2, 1, 100887, 0, 0, 0, 1, 0
NID210729, 2, 1, 504360, 0, 0, 0, 5, 0
NID210803, 2, 1, 201780, 0, 0, 0, 2, 0
NID210804, 2, 1, 36710970, 0, 0, 0, 365, 0
NID210804_18500C, 2, 1, 24300, 0, 0, 0, 10, 0
NID210805, 31, 14, 170692821, 2, 3, 12560976, 150, 0
NID210806, 12, 6, 2143240.5, 3, 2, 409115.25, 5, 0
NID210810, 6, 3, 12850404, 2, 0, 205314, 2, 0
NID210811, 15, 7, 1725759.66, 1, 0, 205311.96, 2, 0
NID210812, 6, 3, 13807975.74, 1, 0, 201840, 2, 0
NID210813, 40, 19, 4886646, 3, 0, 201240, 2, 0
NID210817, 32, 15, 8322946.44, 1, 0, 102688.8, 1, 0
NID210818, 475, 249, 155103895.32, 17, 20, 102705, 2, 0
NID210819, 72, 36, 23534091, 4, 0, 205404, 2, 0
NID210820, 221, 115, 39150721.2, 7, 7, 100939.5, 1, 0
NID210824, 65854, 7868, 1282375822.5, 52127, 23343, 101580, 1, 0
NID210901_15500P, 8, 4, 107400, 0, 0, 26850, 10, 0
NID210915, 972, 491, 563293642.440002, 12, 14, 102512.22, 2, 0
NID211020, 42, 25, 52618254, 5, 1, 205704, 2, 0
NID211117, 75, 39, 74467730.88, 3, 3, 720468, 7, 0
NID211215, 297, 149, 45843973.32, 6, 3, 102576, 1, 0
NID220119, 44, 22, 13478397, 1, 2, 202968, 2, 0
NID220316, 14, 7, 8760681, 0, 0, 101160, 1, 0
NID220615, 2, 1, 723408, 0, 0, 0, 50, 0
NID221221, 5, 2, 4152015.6, 2, 0, 2076007.8, 27.5, 0
NID231220, 1, 0, 0, 0, 0, 0, 0, 0
NIE210526, 6, 3, 16737812.46, 0, 0, 8244714, 100, 0
NIE210616, 6, 3, 249888.24, 0, 0, 83286.66, 1, 0
NIE210630, 2, 1, 165060, 0, 0, 0, 2, 0
NIE210721, 6, 3, 662307.96, 0, 0, 166776, 2, 0
NIE210824, 4, 2, 16513122, 0, 0, 8256561, 100, 0
NIE211020, 6, 3, 497820.12, 0, 0, 165876.12, 2, 0
NIY210616, 4, 2, 116275044, 0, 0, 58137522, 5, 0
OAD210630, 2, 1, 117850, 0, 0, 0, 2, 0
OCD210630, 2, 1, 7215925, 0, 0, 0, 29, 0
OCD211029, 2, 1, 987000, 0, 0, 0, 4, 0
OCD211231, 2, 1, 986000, 0, 0, 0, 4, 0
OCD220131, 2, 1, 1970000, 0, 0, 0, 8, 0
OCD220228, 2, 1, 1970000, 0, 0, 0, 8, 0
PBD210525, 152, 115, 197446550, 8, 55, 889400, 24, 0
PBD210526, 333, 217, 177696684.75, 64, 86, 444725, 2, 0
PBD210527, 12, 9, 5422837.75, 3, 2, 543250, 10, 0
PBD210601, 20, 9, 1280587.5, 0, 0, 107775, 3, 0
PBD210602, 20, 10, 1916357.5, 0, 0, 107750, 2, 0
PBD210602_2050P, 18, 9, 36875, 0, 0, 2968.75, 25, 0
PBD210603, 12, 6, 372295, 0, 0, 53145, 1, 0
PBD210604, 26, 13, 2076435, 0, 0, 108325, 2, 0
PBD210608, 14, 7, 958443.75, 2, 0, 107587.5, 2, 0
PBD210609, 2, 1, 539375, 2, 0, 0, 30, 0
PBD210610, 4, 2, 215925, 0, 0, 107962.5, 2, 0
PBD210611, 2, 1, 53715.75, 0, 0, 0, 1, 0
PBD210615, 8, 4, 213150.75, 0, 0, 53145, 1, 0
PBD210616, 586, 305, 363202072.25, 52, 61, 266418.75, 1, 0
PBD210617, 2, 1, 108000, 0, 0, 0, 2, 0
PBD210618, 2, 1, 535375, 6, 0, 0, 10, 0
PBD210625, 6, 3, 106365, 2, 0, 53182.5, 1, 0
PBD210629, 6, 3, 106422.5, 0, 0, 53211.25, 1, 0
PBD210630, 8, 4, 160649.5, 0, 0, 53218.5, 1, 0
PBD210702, 16, 8, 1915780.5, 0, 0, 239470.375, 4.5, 0
PBD210707, 2, 1, 2725580.25, 0, 0, 0, 51, 0
PBD210708, 2, 1, 108175, 0, 0, 0, 2, 0
PBD210712, 4, 2, 107325, 0, 0, 53662.5, 1, 0
PBD210715, 4, 2, 107859.75, 0, 0, 53929.875, 1, 0
