Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210721, 15:30:00, 1, , , 8860.45000000000, 12/04/2021 15:40:00, 664533.750000, Voice, , VOICE, 8863.500000 / 8867.500000
CAD210721, 11:30:00, 3, , , 8862.90000000000, 12/04/2021 11:32:00, 36781035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8881.000000 / 8891.500000
CAD220615, 15:30:00, 2, , , 8771.75000000000, 12/04/2021 16:40:20, 1096468.750000, Continuous auction order book, , ELECTRONIC, CP: 8779.750000
NID210721, 15:30:00, 2, , , 16134.50000000000, 12/04/2021 16:00:00, 968070.000000, Voice, , VOICE, 16150.000000 / 16160.000000
NID210721, 13:30:00, 3, , , 16135.50000000000, 12/04/2021 13:45:00, 4162959.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16134.500000
NID210915, 09:30:00, 1, , , 16271.50000000000, 12/04/2021 10:08:55, 488145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16290.000000 / 16335.000000
ZSD210421, 11:30:00, 1, , , 2762.00000000000, 12/04/2021 11:41:50, 345250.000000, Voice, , VOICE, CP: 2737.000000
ZSD211117, 15:30:00, 1, 2775.00000000000, 416250.000000
PBD210707, 15:30:00, 1, , , 1975.32000000000, 12/04/2021 15:50:00, 345681.000000, Voice, , VOICE, CP: 1975.320000
PBD210707, 11:30:00, 3, , , 1978.05000000000, 12/04/2021 12:11:00, 1285732.500000, Voice, , VOICE, CP: 1975.320000
NID210420, 15:30:00, 1, , , 16087.25000000000, 12/04/2021 15:50:00, 193047.000000, Voice, , VOICE, CP: 16088.250000
AHD210517, 11:30:00, 3, , , 2254.85000000000, 12/04/2021 13:19:32, 2254850.000000, Continuous auction order book, , ELECTRONIC, CP: 2248.500000
PBD210618, 15:30:00, 1, , , 1962.00000000000, 12/04/2021 16:25:00, 245250.000000, Voice, , VOICE, CP: 1972.250000
ZSD210625, 15:30:00, 1, , , 2754.52000000000, 12/04/2021 15:50:00, 68863.000000, Voice, , VOICE, CP: 2754.520000
NID210708, 15:30:00, 2, , , 16229.63000000000, 12/04/2021 17:57:00, 973777.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16133.330000
NID210708, 13:30:00, 3, , , 16224.63000000000, 12/04/2021 14:59:59, 2823085.620000, Continuous auction order book, , ELECTRONIC, CP: 16133.330000
AHE220615, 15:30:00, 1, , , 2281.18960000000, 12/04/2021 16:25:00, 285148.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1906.170000
ZSE210421, 09:30:00, 1, , , 2783.62280000000, 12/04/2021 10:16:59, 556724.560000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.710000
ZSE210519, 11:30:00, 1, 2796.71940000000, 69917.985000
CAD210818, 15:30:00, 2, , , 8857.10000000000, 12/04/2021 18:07:05, 1107137.500000, Voice, , VOICE, CP: 8857.250000
CAD210818, 13:30:00, 3, , , 8872.00000000000, 12/04/2021 14:15:30, 4214200.000000, Voice, , VOICE, CP: 8857.250000
ZSD220119, 15:30:00, 3, 2780.20000000000, 12163375.000000
NID221221, 15:30:00, 2, , , 16322.00000000000, 12/04/2021 17:02:53, 1077252.000000, Voice, , VOICE, CP: 16308.000000
HUD211231, 09:30:00, 1, , , 1000.00000000000, 12/04/2021 10:58:00, 10000.000000, Voice, , ELECTRONIC, 990.000000 / 1000.000000
ZSD210707, 15:30:00, 1, , , 2757.70000000000, 12/04/2021 15:40:00, 137885.000000, Voice, , VOICE, CP: 2757.500000
PBD210413, 09:30:00, 1, , , 1958.00000000000, 12/04/2021 10:13:57, 97900.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.960000
CAD210415, 09:30:00, 1, , , 8877.00000000000, 12/04/2021 11:18:00, 443850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.200000
NID210419, 11:30:00, 1, , , 16263.00000000000, 12/04/2021 11:42:00, 97578.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16088.750000
ZSD210510, 09:30:00, 1, , , 2784.50000000000, 12/04/2021 10:07:11, 69612.500000, Continuous auction order book, , ELECTRONIC, CP: 2744.040000
PBD210603, 13:30:00, 1, , , 1963.25000000000, 12/04/2021 15:15:09, 49081.250000, Voice, , VOICE, CP: 1969.130000
CAD210622, 15:30:00, 1, , , 8858.75000000000, 12/04/2021 15:40:00, 885875.000000, Voice, , VOICE, CP: 8858.750000
AHD210706, 13:30:00, 1, , , 2265.00000000000, 12/04/2021 13:53:06, 56625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2260.560000
CAD210706, 15:30:00, 1, , , 8861.03000000000, 12/04/2021 17:26:00, 443051.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8860.780000
AHD210709, 11:30:00, 1, , , 2261.65000000000, 12/04/2021 12:00:00, 56541.250000, Voice, , VOICE, CP: 2261.350000
CAE210421, 09:30:00, 1, , , 8886.98367400000, 12/04/2021 10:50:00, 444349.183700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7442.390000
CAD210519, 09:30:00, 1, , , 8849.50000000000, 12/04/2021 09:42:50, 221237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8874.500000 / 8885.500000
CAD220316, 15:30:00, 3, 8809.45000000000, 50654337.500000
PBD210915, 09:30:00, 1, , , 1990.00000000000, 12/04/2021 10:08:30, 149250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1961.000000 / 2017.500000
ZSD220316, 09:30:00, 3, , , 2816.50000000000, 12/04/2021 11:13:24, 2112375.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.500000
NID210602, 11:30:00, 1, , , 16244.00000000000, 12/04/2021 11:58:29, 389856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16110.610000
SND210630, 15:30:00, 1, , , 25578.00000000000, 12/04/2021 17:29:00, 127890.000000, Voice, , VOICE, CP: 25567.000000
ZSD210728, 09:30:00, 1, , , 2791.88000000000, 12/04/2021 09:44:00, 348985.000000, Voice, , VOICE, CP: 2760.000000
AHD210413, 09:30:00, 1, , , 2250.00000000000, 12/04/2021 09:39:15, 225000.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.450000
ZSE210419, 11:30:00, 1, , , 2763.91837000000, 12/04/2021 13:16:00, 276391.837000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.190000
CAD210525, 13:30:00, 3, , , 8858.00000000000, 12/04/2021 15:20:00, 1550150.000000, Voice, , VOICE, CP: 8858.000000
PBD210615, 13:30:00, 1, , , 1972.80000000000, 12/04/2021 14:18:00, 49320.000000, Voice, , VOICE, CP: 1972.800000
SND210618, 15:30:00, 1, , , 25592.00000000000, 12/04/2021 15:40:00, 255920.000000, Voice, , VOICE, CP: 25592.000000
AHD210622, 11:30:00, 1, , , 2256.70000000000, 12/04/2021 13:02:00, 169252.500000, Voice, , VOICE, CP: 2256.900000
ZSE210712, 09:30:00, 1, , , 2787.96849000000, 12/04/2021 11:00:00, 209097.636750, Voice, , VOICE, CP: 2311.250000
CAE210421, 11:30:00, 1, , , 8903.99734800000, 12/04/2021 12:16:00, 667799.801100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7442.390000
ZSE210616, 13:30:00, 1, , , 2776.46729400000, 12/04/2021 13:40:00, 69411.682350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.800000
AHD210421, 09:30:00, 1, , , 2242.25000000000, 12/04/2021 09:55:00, 56056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2245.500000 / 2253.500000
AHD220420, 09:30:00, 2, , , 2291.50000000000, 12/04/2021 10:18:06, 1145750.000000, Continuous auction order book, , ELECTRONIC, CP: 2289.750000
CAD220518, 15:30:00, 1, , , 8791.33000000000, 12/04/2021 15:53:00, 439566.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8791.250000
NID211215, 15:30:00, 2, , , 16178.00000000000, 12/04/2021 18:43:13, 1067748.000000, Voice, , VOICE, CP: 16178.000000
PBD210721, 13:30:00, 1, , , 1971.50000000000, 12/04/2021 13:49:44, 49287.500000, Voice, , VOICE, 1963.000000 / 1965.000000
PBD210721, 11:30:00, 2, , , 1973.55000000000, 12/04/2021 12:53:00, 986775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1969.500000 / 1964.500000
PBD210721, 09:30:00, 3, , , 1978.00000000000, 12/04/2021 11:01:00, 2670300.000000, Voice, , VOICE, CP: 1976.750000
PBD210915, 15:30:00, 3, 1985.25000000000, 1389675.000000
SND210421, 15:30:00, 1, 26740.00000000000, 802200.000000
SND210421, 11:30:00, 3, , , 27858.00000000000, 12/04/2021 11:42:04, 1253610.000000, Voice, , VOICE, CP: 27142.000000
HUD210930, 13:30:00, 1, , , 1240.00000000000, 12/04/2021 14:09:40, 12400.000000, Continuous auction order book, , ELECTRONIC, 81.000000 / 101.000000
CAD210602_9500C, 13:30:00, 1, , , 94.00000000000, 12/04/2021 14:00:00, 9400.000000, Voice, , VOICE
ZSD210415, 11:30:00, 1, , , 2763.58000000000, 12/04/2021 13:06:49, 690895.000000, Continuous auction order book, , ELECTRONIC, CP: 2734.810000
ZSD210430, 13:30:00, 1, , , 2757.00000000000, 12/04/2021 15:29:00, 68925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.750000
CAD210504, 13:30:00, 1, , , 8861.63000000000, 12/04/2021 15:20:00, 443081.500000, Voice, , VOICE, CP: 8861.630000
CAD210504, 09:30:00, 3, , , 8845.00000000000, 12/04/2021 09:46:00, 22112500.000000, Voice, , VOICE, CP: 8861.630000
AHD210514, 15:30:00, 1, , , 2248.80000000000, 12/04/2021 16:34:00, 449760.000000, Voice, , VOICE, CP: 2248.800000
CAD210518, 11:30:00, 3, , , 8896.00000000000, 12/04/2021 12:38:25, 20016000.000000, Voice, , VOICE, CP: 8862.630000
AHD210528, 11:30:00, 1, , , 1695.64000000000, 12/04/2021 12:35:00, 423910.000000, Voice, , VOICE, CP: 2250.600000
PBD210611, 15:30:00, 1, , , 1972.00000000000, 12/04/2021 15:40:00, 147900.000000, Voice, , VOICE, CP: 1972.000000
ZSD210712, 15:30:00, 2, , , 2767.50000000000, 12/04/2021 15:34:14, 899437.500000, Continuous auction order book, , ELECTRONIC, CP: 2758.000000
ZSD210712, 13:30:00, 3, , , 2781.50000000000, 12/04/2021 13:49:01, 2781500.000000, Continuous auction order book, , ELECTRONIC, 2770.000000 / 2759.000000
ZSS210616, 09:30:00, 1, , , 2796.04979100000, 12/04/2021 10:46:00, 69901.244775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2002.940000
CAD220119, 15:30:00, 3, , , 8820.75000000000, 12/04/2021 16:51:37, 37047150.000000, Voice, , VOICE, CP: 8820.750000
NID211215, 15:30:00, 1, , , 16178.00000000000, 12/04/2021 15:33:35, 679476.000000, Voice, , VOICE, CP: 16178.000000
PBD210421, 15:30:00, 2, , , 1955.90000000000, 12/04/2021 16:12:10, 1026847.500000, Continuous auction order book, , ELECTRONIC, CP: 1957.100000
PBD210421, 13:30:00, 3, , , 1950.75000000000, 12/04/2021 13:57:00, 2779818.750000, Voice, , VOICE, CP: 1957.100000
CAE210505, 11:30:00, 1, , , 8890.96027800000, 12/04/2021 12:35:00, 666822.020850, Voice, , VOICE, CP: 7437.210000
NID210505, 13:30:00, 1, , , 16097.27000000000, 12/04/2021 15:13:48, 96583.620000, Voice, , VOICE, CP: 16096.270000
NID210505, 09:30:00, 3, , , 16149.50000000000, 12/04/2021 10:04:00, 3294498.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16096.270000
AHD210902, 09:30:00, 1, , , 2277.00000000000, 12/04/2021 10:36:00, 56925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2270.880000
SND210616, 13:30:00, 1, , , 26120.00000000000, 12/04/2021 14:00:00, 653000.000000, Voice, , VOICE, 26160.000000 / 26200.000000
SND210818, 11:30:00, 1, , , 25400.00000000000, 12/04/2021 11:54:49, 508000.000000, Continuous auction order book, , ELECTRONIC, CP: 25316.500000
NID210414, 15:30:00, 2, , , 16144.50000000000, 12/04/2021 15:41:06, 968670.000000, Continuous auction order book, , ELECTRONIC, CP: 16087.750000
NID210414, 13:30:00, 3, , , 16219.50000000000, 12/04/2021 13:38:00, 2043657.000000, Voice, , VOICE, CP: 16087.750000
SND210414, 11:30:00, 1, , , 27950.00000000000, 12/04/2021 11:59:00, 698750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 685.000000 / 28215.000000
SND210414, 09:30:00, 2, , , 28060.95000000000, 12/04/2021 10:49:21, 1122438.000000, Continuous auction order book, , ELECTRONIC, CP: 27158.000000
PBD210526, 13:30:00, 1, , , 1966.26000000000, 12/04/2021 14:18:00, 49156.500000, Voice, , VOICE, CP: 1966.560000
NID210623, 11:30:00, 3, , , 16259.75000000000, 12/04/2021 11:58:00, 1268260.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16124.250000
ZSD210505_2650P, 13:30:00, 1, , , 21.88000000000, 12/04/2021 14:35:11, 109400.000000, Voice, , VOICE
CAD210422, 15:30:00, 1, , , 8862.25000000000, 12/04/2021 18:01:00, 886225.000000, Voice, , VOICE, 0.000000 / 1.500000
CAD210429, 15:30:00, 1, , , 8865.00000000000, 12/04/2021 15:45:00, 221625.000000, Voice, , VOICE, CP: 8861.000000
NID210524, 09:30:00, 1, , , 16220.00000000000, 12/04/2021 11:21:00, 486600.000000, Voice, , VOICE, CP: 16104.960000
NID210602_16250P, 13:30:00, 1, , , 735.61000000000, 12/04/2021 14:42:00, 441366.000000, Voice, , VOICE
CAD210610, 15:30:00, 3, , , 8862.79000000000, 12/04/2021 16:20:00, 2215697.500000, Voice, , VOICE, CP: 8862.540000
AHD210708, 11:30:00, 1, , , 2261.09000000000, 12/04/2021 12:00:00, 56527.250000, Voice, , VOICE, CP: 2261.090000
PBD210712, 15:30:00, 1, 1967.50000000000, 1967500.000000
PBD210712, 13:30:00, 2, , , 1979.45000000000, 12/04/2021 14:00:00, 940238.750000, Voice, , VOICE, CP: 1976.000000
PBD210712, 11:30:00, 3, , , 1972.75000000000, 12/04/2021 13:15:00, 2761850.000000, Voice, , VOICE, 1969.000000 / 1963.000000
AHE210616, 11:30:00, 1, , , 2260.05645000000, 12/04/2021 11:40:00, 565014.112500, Voice, , VOICE, CP: 1891.650000
AHE220119, 15:30:00, 1, , , 2279.99900000000, 12/04/2021 16:25:43, 341999.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.930000
AHS210616, 13:30:00, 1, , , 2262.54085900000, 12/04/2021 13:38:00, 56563.521475, Voice, , VOICE, CP: 1641.050000
AHD210721, 15:30:00, 1, , , 2263.70000000000, 12/04/2021 15:40:00, 56592.500000, Voice, , VOICE, 2262.500000 / 2264.000000
AHD210721, 13:30:00, 2, , , 2268.76000000000, 12/04/2021 13:33:54, 907504.000000, Voice, , VOICE, 2263.500000 / 2267.500000
AHD210721, 11:30:00, 3, , , 2269.69000000000, 12/04/2021 11:40:00, 2439916.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2271.500000 / 2266.000000
AHD220216, 15:30:00, 3, , , 2288.00000000000, 12/04/2021 18:05:17, 2860000.000000, Continuous auction order book, , ELECTRONIC, CP: 2285.000000
NID210818, 15:30:00, 3, , , 16235.60000000000, 12/04/2021 16:00:52, 1656031.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16144.250000
PBD211117, 11:30:00, 1, , , 1992.50000000000, 12/04/2021 11:32:00, 149437.500000, Voice, , VOICE, CP: 1992.750000
ZSD210519, 13:30:00, 1, , , 2771.00000000000, 12/04/2021 13:41:21, 69275.000000, Voice, , VOICE, 2768.000000 / 2769.000000
ZSD210519, 11:30:00, 2, , , 2773.50000000000, 12/04/2021 13:00:17, 1040062.500000, Continuous auction order book, , ELECTRONIC, 2775.000000 / 2778.500000
ZSD210519, 09:30:00, 3, , , 2777.00000000000, 12/04/2021 09:37:24, 5206875.000000, Voice, , VOICE, CP: 2747.000000
ZSD211215, 15:30:00, 2, , , 2783.50000000000, 12/04/2021 15:36:07, 1043812.500000, Continuous auction order book, , ELECTRONIC, CP: 2777.000000
ZSD211215, 13:30:00, 3, , , 2792.50000000000, 12/04/2021 14:56:00, 3769875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.000000
NID210505, 11:30:00, 1, , , 16167.00000000000, 12/04/2021 13:18:29, 194004.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16096.270000
AHD210602, 13:30:00, 1, , , 2249.00000000000, 12/04/2021 14:15:00, 506025.000000, Voice, , VOICE, CP: 2252.100000
AHD211004, 11:30:00, 1, , , 2283.19000000000, 12/04/2021 13:15:38, 57079.750000, Voice, , VOICE, CP: 2275.100000
SND210519, 11:30:00, 1, , , 26650.00000000000, 12/04/2021 11:54:49, 533000.000000, Continuous auction order book, , ELECTRONIC, 750.000000 / 26815.000000
SCD210430, 11:30:00, 1, , , 435.00000000000, 12/04/2021 12:35:00, 4350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 418.500000 / 435.000000
NID210414, 15:30:00, 1, , , 16142.12000000000, 12/04/2021 15:41:00, 484263.600000, Voice, , VOICE, 16085.000000 / 0.000000
NID210414, 13:30:00, 2, , , 16184.50000000000, 12/04/2021 14:19:13, 971070.000000, Continuous auction order book, , ELECTRONIC, 16175.000000 / 16200.000000
NID210414, 11:30:00, 3, , , 16629.60000000000, 12/04/2021 11:55:36, 4589769.600000, Continuous auction order book, , ELECTRONIC, 16220.000000 / 16230.000000
ZSD210429, 15:30:00, 1, , , 2740.48000000000, 12/04/2021 15:40:00, 616608.000000, Voice, , VOICE, CP: 2740.280000
CAD210525, 15:30:00, 1, , , 8858.00000000000, 12/04/2021 16:20:00, 664350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8858.000000
CAD210608, 15:30:00, 1, , , 8862.36000000000, 12/04/2021 16:20:00, 886236.000000, Voice, , VOICE, CP: 8862.110000
PBD210610, 15:30:00, 1, , , 1971.64000000000, 12/04/2021 15:40:00, 98582.000000, Voice, , VOICE, CP: 1971.640000
ZSD210629, 13:30:00, 1, , , 2771.00000000000, 12/04/2021 15:09:51, 69275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2755.670000
ZSD210701, 15:30:00, 1, , , 2771.00000000000, 12/04/2021 17:30:00, 69275.000000, Voice, , VOICE, CP: 2756.250000
ZSD210701, 13:30:00, 2, , , 2769.25000000000, 12/04/2021 15:07:10, 969237.500000, Continuous auction order book, , ELECTRONIC, CP: 2756.250000
ZSD210706, 15:30:00, 1, , , 2768.97000000000, 12/04/2021 15:34:00, 692242.500000, Voice, , VOICE, CP: 2757.290000
ZSD210706, 13:30:00, 2, , , 2781.47000000000, 12/04/2021 14:02:00, 1043051.250000, Voice, , VOICE, CP: 2757.290000
NID210712, 11:30:00, 1, 16250.00000000000, 195000.000000
ZSD210602_2725C, 09:30:00, 1, , , 122.00000000000, 12/04/2021 09:36:42, 12200.000000, Voice, , VOICE
AHD220119, 13:30:00, 3, , , 2283.50000000000, 12/04/2021 13:45:00, 1427187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2283.250000
CAD210519, 11:30:00, 1, 8871.00000000000, 443550.000000
CAD210519, 09:30:00, 2, , , 8837.50000000000, 12/04/2021 09:37:10, 1104687.500000, Continuous auction order book, , ELECTRONIC, 8871.000000 / 8877.500000
CAD210616, 13:30:00, 1, , , 8880.25000000000, 12/04/2021 13:34:32, 222006.250000, Voice, , VOICE, 8866.000000 / 8869.500000
CAD210616, 11:30:00, 2, , , 8872.75000000000, 12/04/2021 13:12:38, 1109093.750000, Continuous auction order book, , ELECTRONIC, 8884.000000 / 8893.500000
CAD210616, 09:30:00, 3, 8834.00000000000, 3975300.000000
CAD230118, 09:30:00, 1, , , 8718.00000000000, 12/04/2021 10:56:00, 871800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8704.250000
ZSD210616, 15:30:00, 1, 2754.75000000000, 137737.500000
ZSD210616, 13:30:00, 2, , , 2784.75000000000, 12/04/2021 14:05:54, 1044281.250000, Voice, , VOICE, CP: 2753.500000
ZSD210616, 11:30:00, 3, , , 2786.00000000000, 12/04/2021 11:55:04, 1393000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.500000
AHD210505, 11:30:00, 1, , , 2257.00000000000, 12/04/2021 11:56:38, 56425.000000, Voice, , VOICE, CP: 2250.500000
ZSD210505, 11:30:00, 1, , , 2767.00000000000, 12/04/2021 11:42:17, 276700.000000, Voice, , VOICE, CP: 2742.390000
SCD210528, 15:30:00, 1, , , 464.50000000000, 12/04/2021 16:27:00, 4645.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.500000 / 0.500000
SCD210630, 15:30:00, 1, , , 466.00000000000, 12/04/2021 16:27:00, 4660.000000, Voice, , ELECTRONIC
AHE210414, 11:30:00, 1, , , 2253.71055200000, 12/04/2021 13:00:00, 56342.763800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.350000
CAD210414, 13:30:00, 1, , , 8878.75000000000, 12/04/2021 13:33:00, 443937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8871.500000 / 8869.000000
CAD210414, 11:30:00, 2, 8875.25000000000, 1109406.250000
CAD210414, 09:30:00, 3, , , 8993.00000000000, 12/04/2021 09:50:39, 2023425.000000, Continuous auction order book, , ELECTRONIC, CP: 8864.250000
NID210415, 15:30:00, 1, , , 16098.83000000000, 12/04/2021 16:33:28, 676150.860000, Continuous auction order book, , ELECTRONIC, CP: 16087.950000
NID210415, 11:30:00, 3, , , 16627.50000000000, 12/04/2021 12:02:34, 4988250.000000, Voice, , VOICE, CP: 16087.950000
NIE210415, 13:30:00, 1, , , 16199.11310400000, 12/04/2021 13:44:32, 97194.678624, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13507.410000
CAE210419, 13:30:00, 1, , , 8905.99755600000, 12/04/2021 14:00:00, 667949.816700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7442.840000
CAD210429, 09:30:00, 3, , , , , , , , , CP: 8861.000000
CAD210507, 15:30:00, 3, , , 8861.96000000000, 12/04/2021 16:20:00, 4430980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.960000
ZSD210507, 09:30:00, 1, , , 2783.10000000000, 12/04/2021 10:07:01, 69577.500000, Continuous auction order book, , ELECTRONIC, CP: 2743.050000
ZSD210524, 15:30:00, 1, , , 2746.25000000000, 12/04/2021 15:50:00, 617906.250000, Voice, , VOICE, CP: 2746.250000
AHD210601, 09:30:00, 3, , , 2265.00000000000, 12/04/2021 09:49:00, 1812000.000000, Voice, , VOICE, CP: 2251.800000
HUD220531, 09:30:00, 1, , , 909.50000000000, 12/04/2021 10:58:00, 9095.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 902.000000 / 910.000000
NID210618, 13:30:00, 1, , , 16270.00000000000, 12/04/2021 14:13:00, 97620.000000, Voice, , VOICE, CP: 16119.460000
CAD210625, 09:30:00, 3, , , 8816.03000000000, 12/04/2021 09:36:00, 2204007.500000, Voice, , VOICE, CP: 8859.170000
AHD210701, 13:30:00, 1, , , 2260.75000000000, 12/04/2021 13:43:00, 339112.500000, Voice, , VOICE, CP: 2259.250000
AHY210421, 09:30:00, 1, 1591.94331000000, 5098641.114000
CAY210616, 09:30:00, 1, , , 8871.56450000000, 12/04/2021 10:55:00, 221789.112500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 968954.000000
AHD211020, 15:30:00, 3, , , 2280.60000000000, 12/04/2021 16:00:00, 1938510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2276.700000
AHD220518, 13:30:00, 1, , , 2300.00000000000, 12/04/2021 15:28:35, 115000.000000, Voice, , VOICE, CP: 2291.250000
AHD220518, 09:30:00, 3, , , 2297.75000000000, 12/04/2021 10:40:29, 2297750.000000, Continuous auction order book, , ELECTRONIC, CP: 2291.250000
AHD221221, 15:30:00, 3, , , 2307.00000000000, 12/04/2021 15:39:00, 5767500.000000, Voice, , VOICE, CP: 2298.000000
CAD211215, 15:30:00, 1, , , 8857.25000000000, 12/04/2021 16:49:00, 221431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 26.000000
CAD211215, 11:30:00, 3, , , 8861.50000000000, 12/04/2021 12:29:08, 5538437.500000, Continuous auction order book, , ELECTRONIC, CP: 8833.250000
CAD231220, 15:30:00, 3, , , 8603.00000000000, 12/04/2021 17:47:00, 3011050.000000, Voice, , VOICE, CP: 8603.250000
NID220119, 15:30:00, 3, 16187.00000000000, 16025130.000000
PBD210616, 11:30:00, 1, , , 1965.50000000000, 12/04/2021 12:01:00, 540512.500000, Voice, , VOICE, 1978.000000 / 1979.500000
PBD210616, 09:30:00, 2, , , 1974.00000000000, 12/04/2021 09:32:20, 1036350.000000, Voice, , VOICE, CP: 1973.000000
ZSD210519, 15:30:00, 1, 2755.43888888888, 1308523.750000
ZSD210519, 13:30:00, 2, , , 2747.00000000000, 12/04/2021 14:18:00, 1030125.000000, Voice, , VOICE, CP: 2747.000000
ZSD210519, 11:30:00, 3, , , 2819.75000000000, 12/04/2021 11:43:05, 1268887.500000, Voice, , VOICE, CP: 2747.000000
ZSD211215, 15:30:00, 1, , , 2783.50000000000, 12/04/2021 15:35:53, 695875.000000, Continuous auction order book, , ELECTRONIC, CP: 2777.000000
ZSD211215, 13:30:00, 2, , , 2777.00000000000, 12/04/2021 15:27:00, 1110800.000000, Voice, , VOICE, CP: 2777.000000
SND210421, 13:30:00, 3, , , 27600.00000000000, 12/04/2021 14:04:00, 1380000.000000, Voice, , VOICE, CP: 27142.000000
CAD210414, 15:30:00, 1, , , 8869.75000000000, 12/04/2021 16:26:45, 886975.000000, Continuous auction order book, , ELECTRONIC, 8869.500000 / 8874.000000
CAD210414, 11:30:00, 3, , , 8901.00000000000, 12/04/2021 11:45:00, 2447775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8896.500000 / 8900.000000
PBD210428, 11:30:00, 3, , , 1964.81000000000, 12/04/2021 12:24:04, 3684018.750000, Continuous auction order book, , ELECTRONIC, CP: 1959.000000
ZSD210413, 11:30:00, 3, , , 2807.00000000000, 12/04/2021 11:41:27, 2666650.000000, Voice, , VOICE, CP: 2734.090000
ZSD210505_2700P, 13:30:00, 1, , , 38.25000000000, 12/04/2021 14:21:00, 47812.500000, Voice, , VOICE
CAD210426, 09:30:00, 1, , , 8864.50000000000, 12/04/2021 10:35:00, 221612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.500000
SND210601, 13:30:00, 1, , , 26235.00000000000, 12/04/2021 14:40:59, 524700.000000, Continuous auction order book, , ELECTRONIC, CP: 25917.000000
ZSD210610, 09:30:00, 1, , , 2792.50000000000, 12/04/2021 10:11:00, 698125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.110000
CAD210611, 15:30:00, 1, , , 8863.00000000000, 12/04/2021 16:20:00, 664725.000000, Voice, , VOICE, CP: 8862.750000
