Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210729, 3, 0, 0, 0, 0, 0, 10, 0
AAD210730, 3, 0, 0, 0, 0, 0, 10, 0
AAD211028, 1, 0, 0, 0, 0, 0, 0, 0
AGD210730, 47514, 0, 0, 47512, 0, 0, 1, 0
AHD210729, 152, 107, 395853750, 4, 29, 1373625, 40, 0
AHD210730, 462, 298, 585053498.5, 22, 56, 440190.625, 2, 0
AHD210802, 27, 16, 22439839.5, 5, 3, 601771.25, 10, 0
AHD210803, 26, 13, 7166012.5, 2, 0, 373500, 4.5, 0
AHD210804, 18, 9, 2958775, 0, 0, 314875, 5, 0
AHD210804_2450P, 2, 1, 1375, 0, 0, 0, 5, 0
AHD210804_2500C, 7, 3, 63606.25, 0, 0, 21306.25, 25, 0
AHD210804_2500P, 7, 3, 63450, 0, 0, 21150, 25, 0
AHD210804_2550C, 18, 9, 749132.5, 0, 0, 70500, 100, 0
AHD210804_2575C, 17, 8, 635250, 0, 0, 82850, 200, 0
AHD210804_2600C, 6, 3, 440500, 0, 0, 146000, 400, 0
AHD210804_2650C, 8, 4, 40115, 0, 0, 9705, 60, 0
AHD210805, 8, 4, 2518662.5, 0, 0, 629665.625, 10, 0
AHD210806, 13, 6, 3937600, 2, 4, 411337.5, 8, 0
AHD210809, 2, 1, 252000, 0, 0, 0, 4, 0
AHD210810, 14, 7, 2295225, 3, 4, 446293.75, 10, 0
AHD210811, 24, 12, 6821394.5, 1, 2, 318777.5, 8, 0
AHD210812, 20, 10, 3489553.5, 1, 0, 253986, 4, 0
AHD210813, 8, 4, 3053710, 1, 0, 763790, 20, 0
AHD210817, 4, 2, 510606, 0, 0, 255303, 4, 0
AHD210818, 1427, 748, 555949392.5, 40, 70, 127675, 1, 0
AHD210819, 12, 6, 3826381.25, 0, 0, 414984.375, 6.5, 0
AHD210820, 8, 4, 1203937.5, 2, 6, 221237.5, 10, 0
AHD210824, 26, 13, 7952928.5, 1, 6, 631375, 10, 0
AHD210825, 8, 4, 569398.75, 0, 0, 127042.75, 2, 0
AHD210826, 2, 1, 383422.5, 0, 0, 0, 6, 0
AHD210827, 8, 4, 764832.5, 0, 0, 158757.5, 4, 0
AHD210831, 10, 5, 2910787.5, 0, 0, 126900, 2, 0
AHD210901, 6, 3, 253853, 0, 2, 62981.25, 1, 0
AHD210901_2550C, 12, 6, 6170437.5, 0, 0, 1368000, 1000, 0
AHD210901_2575C, 8, 4, 243150, 0, 0, 60787.5, 150, 0
AHD210901_2625C, 6, 3, 625125, 0, 0, 208375, 250, 0
AHD210901_2750C, 8, 4, 1123000, 0, 0, 280750, 1000, 0
AHD210901_2775C, 6, 3, 208500, 0, 0, 69500, 250, 0
AHD210902, 90, 45, 42042333.75, 0, 2, 593375, 10, 0
AHD210903, 21, 10, 4591337.5, 2, 2, 569475, 10, 0
AHD210907, 27, 13, 22401162.5, 2, 4, 318437.5, 8, 0
AHD210908, 61, 31, 11293645, 4, 6, 310800, 6, 0
AHD210909, 7, 2, 17153000, 2, 4, 8576500, 136, 0
AHD210910, 16, 8, 2471018.75, 1, 0, 317687.5, 5, 0
AHD210913, 4, 2, 2480000, 0, 0, 1240000, 20, 0
AHD210914, 6, 3, 444762.5, 0, 0, 127075, 2, 0
AHD210915, 4075, 2134, 2081124643.5, 93, 91, 63172.25, 1, 0
AHD210916, 10, 5, 1207269.25, 0, 0, 254133, 4, 0
AHD210917, 32, 15, 6570075, 0, 0, 316646.25, 6, 0
AHD210921, 10, 5, 7023474, 0, 1, 635270, 10, 0
AHD210922, 8, 4, 5577643.75, 0, 1, 252583.5, 4, 0
AHD210923, 16, 8, 4426252.5, 2, 0, 127025, 2, 0
AHD210924, 8, 4, 3366143.5, 0, 0, 603328.375, 9.5, 0
AHD210928, 12, 6, 5518666.5, 0, 0, 316063.5, 5, 0
AHD210929, 10, 5, 5650621.75, 1, 0, 507966, 8, 0
AHD210930, 6, 3, 1142851.5, 2, 0, 190512.75, 7.5, 0
AHD211001, 12, 6, 1269762.5, 0, 2, 126981.25, 2, 0
AHD211004, 4, 2, 1828300, 1, 0, 914150, 17, 0
AHD211005, 6, 3, 761964.75, 0, 0, 63514.25, 1, 0
AHD211006, 10, 5, 1586051.75, 0, 0, 254021, 4, 0
AHD211007, 14, 7, 3107843.25, 0, 0, 188025, 3, 0
AHD211008, 16, 8, 3863618.75, 3, 2, 222275, 5, 0
AHD211012, 22, 11, 4139976.25, 1, 0, 311031.25, 5, 0
AHD211013, 18, 9, 1707082, 3, 2, 63487.5, 2, 0
AHD211014, 24, 12, 3280850.5, 4, 0, 250437.5, 5, 0
AHD211015, 47, 27, 38142370, 1, 3, 567000, 8, 0
AHD211019, 39, 20, 7577068.75, 3, 2, 190462.5, 4, 0
AHD211020, 2193, 1129, 894699553.5, 39, 44, 63270, 2, 0
AHD211021, 86, 43, 32775790, 1, 0, 624500, 10, 0
AHD211022, 145, 72, 88488936.75, 1, 0, 249770, 4, 0
AHD211026, 187, 97, 114026657.75, 4, 3, 631045, 10, 0
AHD211027, 113, 62, 76207574, 6, 5, 507396, 8, 0
AHD211028, 57972, 17430, 2703593608.25, 29999, 5201, 62962.5, 1, 0
AHD211102, 12, 6, 5269662.5, 0, 0, 627125, 10, 0
AHD211117, 634, 359, 569463029.5, 17, 43, 125250, 1, 0
AHD211201_2400P, 19, 9, 6718800, 0, 0, 765100, 350, 0
AHD211202, 12, 6, 4686907.5, 2, 0, 561228.75, 9, 0
AHD211215, 3892, 188, 1024151574.75, 3584, 20, 1230732.875, 1, 0
AHD220105, 4, 2, 189025, 0, 0, 94512.5, 1.5, 0
AHD220119, 3894, 185, 88328922, 3552, 6, 63238.75, 1, 0
AHD220202, 2, 1, 62900, 0, 0, 0, 1, 0
AHD220216, 32, 20, 71659562.5, 6, 7, 3085700, 37.5, 0
AHD220302, 2, 1, 62900, 0, 0, 0, 1, 0
AHD220316, 426, 231, 100640360, 11, 9, 63228.75, 1, 0
AHD220420, 24, 13, 24383100, 4, 0, 630750, 10, 0
AHD220518, 121, 78, 51205712.5, 3, 7, 315062.5, 5, 0
AHD220615, 129, 77, 39851142.5, 5, 3, 314687.5, 5, 0
AHD220720, 103, 67, 60935643.75, 2, 3, 314187.5, 5, 0
AHD220817, 4, 2, 4962650, 2, 0, 2481325, 32.5, 0
AHD220921, 4, 2, 246850, 3, 0, 123425, 3, 0
AHD221019, 4, 2, 1115362.5, 0, 0, 557681.25, 9, 0
AHD221116, 6, 3, 3315550, 1, 0, 1565937.5, 25, 0
AHD221221, 60, 38, 59917737.5, 10, 21, 624687.5, 30, 0
AHD230118, 2, 1, 183675, 0, 2, 0, 3, 0
AHD230215, 2, 1, 183675, 0, 0, 0, 3, 0
AHD230315, 2, 1, 183675, 0, 2, 0, 3, 0
AHD230419, 2, 1, 182175, 0, 0, 0, 3, 0
AHD230517, 2, 1, 182175, 0, 0, 0, 3, 0
AHD230621, 4, 2, 4113375, 0, 2, 2056687.5, 63, 0
AHD230719, 2, 1, 182175, 1, 2, 0, 50, 0
AHD230816, 2, 1, 182175, 0, 0, 0, 3, 0
AHD230920, 2, 1, 182175, 0, 0, 0, 3, 0
AHD231018, 2, 1, 181050, 0, 0, 0, 3, 0
AHD231115, 2, 1, 181050, 0, 0, 0, 3, 0
AHD231220, 17, 13, 18683925, 1, 8, 1233000, 25, 0
AHD240117, 2, 1, 181050, 0, 0, 0, 3, 0
AHD240221, 2, 1, 181050, 0, 0, 0, 3, 0
AHD240320, 2, 1, 181050, 0, 0, 0, 3, 0
AHD240417, 2, 1, 180000, 1, 0, 0, 3, 0
AHD240515, 2, 1, 180000, 1, 0, 0, 14, 0
AHD240619, 2, 1, 180000, 0, 0, 0, 3, 0
AHD240717, 2, 1, 180000, 0, 0, 0, 3, 0
AHD240821, 2, 1, 180000, 1, 0, 0, 3, 0
AHD240918, 2, 1, 180000, 0, 0, 0, 3, 0
AHE210729, 4, 2, 635835, 0, 0, 317917.5, 6, 0
AHE210730, 2, 1, 106250, 0, 0, 0, 2, 0
AHE210806, 2, 1, 159999.75, 0, 0, 0, 3, 0
AHE210818, 26, 13, 1546911.25, 0, 0, 106261, 2, 0
AHE210915, 20, 10, 1115430.5, 0, 0, 53076.125, 1, 0
AHE211020, 28, 14, 2973068.25, 0, 0, 105993.75, 2, 0
AHE211028, 8, 4, 1484491.25, 0, 0, 315255, 6, 0
AHE211117, 16, 8, 1588880.25, 0, 0, 105864.5, 2, 0
AHE211215, 12, 6, 1375923, 0, 0, 105916.5, 2, 0
AHE220119, 4, 2, 158737.5, 0, 0, 79368.75, 1.5, 0
AHS210818, 2, 1, 408908.25, 0, 0, 0, 9, 0
AHS210915, 2, 1, 45179, 0, 0, 0, 1, 0
AHY210818, 32, 16, 723269925, 0, 0, 18049912.5, 3, 0
AHY210908, 16, 8, 135002875, 0, 0, 11672500, 2, 0
AHY210915, 6, 3, 54795550, 0, 0, 13694300, 2, 0
AHY211020, 2, 1, 27440000, 0, 0, 0, 4, 0
AHY211117, 4, 2, 54635100, 0, 0, 27317550, 4, 0
AHY211215, 2, 1, 27440000, 0, 0, 0, 4, 0
AHY220119, 2, 1, 27440000, 0, 0, 0, 4, 0
AHY220316, 6, 3, 841529000, 0, 0, 271539000, 40, 0
AHY220420, 2, 1, 27250000, 0, 0, 0, 4, 0
AHY220518, 2, 1, 27250000, 0, 0, 0, 4, 0
AHY220615, 2, 1, 27250000, 0, 0, 0, 4, 0
AHY220720, 2, 1, 27250000, 0, 0, 0, 4, 0
AHY220817, 2, 1, 27250000, 0, 0, 0, 4, 0
AUD210730, 84004, 0, 0, 84002, 0, 0, 1, 0
CAD210729, 269, 189, 1486690752.5, 13, 47, 2669975, 11, 0
CAD210730, 833, 595, 2367755194.25, 72, 97, 727290, 1, 0
CAD210802, 10, 5, 18673065, 2, 8, 1213100, 16, 0
CAD210803, 30, 15, 37341055, 0, 0, 729375, 3, 0
CAD210804, 13, 8, 72387110, 3, 2, 3401153, 19, 0
CAD210804_10000C, 4, 2, 130640, 0, 0, 65320, 80, 0
CAD210804_10100C, 2, 1, 70100, 0, 0, 0, 100, 0
CAD210804_8500P, 7, 3, 75, 0, 0, 25, 100, 0
CAD210804_9700C, 4, 2, 19350, 0, 0, 9675, 3, 0
CAD210804_9900C, 3, 1, 166125, 0, 0, 0, 100, 0
CAD210805, 2, 1, 727537.5, 0, 0, 0, 3, 0
CAD210806, 21, 12, 91496550, 3, 1, 7761550, 32, 0
CAD210809, 4, 2, 485137.5, 0, 0, 242568.75, 1, 0
CAD210810, 2, 1, 483575, 0, 0, 0, 24, 0
CAD210811, 12, 6, 5816750, 0, 2, 1208812.5, 5, 0
CAD210812, 22, 11, 41228175, 3, 0, 483525, 4, 0
CAD210813, 30, 15, 42730431, 1, 3, 2679380, 10, 0
CAD210817, 6, 3, 11652850, 1, 0, 5339125, 22, 0
CAD210818, 474, 254, 1357100228.5, 42, 32, 2426562.5, 1, 0
CAD210819, 14, 6, 11768437.5, 2, 0, 1214325, 5, 0
CAD210820, 16, 8, 3391700, 2, 0, 242762.5, 2, 0
CAD210824, 6, 3, 1939500, 2, 2, 725325, 4, 0
CAD210825, 8, 4, 2424397, 0, 0, 606099.25, 3, 0
CAD210826, 4, 2, 1452787.5, 1, 0, 726393.75, 3, 0
CAD210827, 6, 3, 50294250, 0, 0, 1452450, 13, 0
CAD210831, 16, 8, 3681305.75, 0, 0, 366518.75, 1.5, 0
CAD210901, 18, 8, 73780625, 0, 0, 241843.75, 4, 0
CAD210901_10000C, 2, 1, 205250, 0, 0, 0, 40, 0
CAD210902, 26, 13, 45370197.5, 0, 8, 1697062.5, 8.5, 0
CAD210903, 2, 1, 242150, 0, 0, 0, 2, 0
CAD210907, 2, 1, 970100, 2, 0, 0, 57, 0
CAD210908, 2, 1, 243800, 0, 0, 0, 1.5, 0
CAD210909, 2, 1, 1211125, 0, 0, 0, 4, 0
CAD210910, 6, 3, 730275, 0, 0, 243675, 1, 0
CAD210914, 4, 2, 484450, 1, 0, 242225, 1, 0
CAD210915, 1830, 955, 4338770221, 67, 80, 486750, 1, 0
CAD210916, 8, 4, 6572118.75, 1, 0, 1945700, 8, 0
CAD210917, 8, 4, 20065100, 0, 0, 5016550, 20.5, 0
CAD210922, 5, 3, 7023712.5, 1, 1, 2422875, 11, 0
CAD210923, 16, 8, 7519427.5, 0, 0, 241761.25, 1, 0
CAD210924, 14, 7, 4369996.25, 0, 0, 242345, 1, 0
CAD210927, 4, 2, 485513, 0, 0, 242756.5, 1, 0
CAD210928, 14, 6, 13213435.5, 2, 1, 2202858, 3, 0
CAD210930, 22, 8, 16721011.75, 0, 0, 750172.5, 5.5, 0
CAD211001, 23, 11, 7052645, 0, 0, 243899.5, 1, 0
CAD211004, 6, 3, 6557825, 0, 0, 1700037.5, 7, 0
CAD211005, 8, 4, 1214254.25, 3, 4, 243146.875, 2, 0
CAD211006, 19, 9, 3887556.25, 2, 2, 243985, 1, 0
CAD211006_10500C, 4, 2, 454137.5, 0, 0, 227068.75, 50, 0
CAD211006_8700P, 2, 1, 5200, 0, 0, 0, 2, 0
CAD211007, 16, 8, 17048138.75, 2, 0, 243584.375, 1, 0
CAD211008, 21, 10, 32432673.75, 7, 2, 486130, 5, 0
CAD211012, 26, 13, 116355378.5, 2, 2, 9240811.5, 38, 0
CAD211013, 44, 22, 104067307.5, 1, 0, 2427155, 10, 0
CAD211014, 22, 11, 17498833.25, 2, 0, 1696143.75, 5, 0
CAD211015, 205, 101, 411660855, 7, 7, 2428500, 10, 0
CAD211019, 30, 15, 25990086.25, 8, 0, 1215750, 7, 0
CAD211020, 855, 498, 1347132383.75, 67, 41, 244200, 1, 0
CAD211021, 22, 11, 3882388.75, 5, 3, 243750, 2, 0
CAD211022, 71, 35, 34793569.25, 5, 4, 485275, 2, 0
CAD211026, 103, 52, 206392988.75, 5, 3, 2438812.5, 10, 0
CAD211027, 166, 85, 365265097.5, 7, 11, 975000, 5, 0
CAD211028, 266710, 20806, 8743699696.5, 230957, 88275, 243275, 1, 0
CAD211102, 6, 3, 1704393.75, 0, 2, 487362.5, 2, 0
CAD211117, 262, 136, 530622037.75, 28, 18, 1212597.5, 1, 0
CAD211201_12000C, 4, 2, 360150, 0, 0, 180075, 75, 0
CAD211201_7650P, 3, 1, 342500, 0, 0, 0, 200, 0
CAD211201_8000P, 4, 2, 445181.25, 0, 0, 222590.625, 75, 0
CAD211201_8750P, 2, 1, 696525, 0, 0, 0, 100, 0
CAD211201_9750C, 9, 4, 6444000, 0, 0, 1611000, 100, 0
CAD211215, 11818, 260, 2880064802, 11362, 66, 6060625, 1, 0
CAD220105, 2, 1, 245300, 0, 6, 0, 20, 0
CAD220119, 59, 29, 325938362.5, 7, 3, 6097000, 30, 0
CAD220216, 47, 28, 173306083.75, 6, 2, 2684000, 20, 0
CAD220302_9700C, 4, 2, 4076150, 0, 0, 2038075, 100, 0
CAD220302_9700P, 4, 2, 4076150, 0, 0, 2038075, 100, 0
CAD220316, 77, 39, 437216550, 10, 8, 3637125, 20, 0
CAD220420, 10, 5, 18019250, 3, 5, 2684000, 15.5, 0
CAD220518, 16, 8, 18782800, 2, 1, 2683450, 11, 0
CAD220615, 8, 4, 48708125, 4, 7, 12199375, 50, 0
CAD220720, 6, 3, 2181630, 8, 6, 727215, 10, 0
CAD220817, 2, 1, 4362300, 4, 0, 0, 18, 0
CAD220921, 16, 8, 33696063.75, 6, 4, 3152666.25, 15, 0
CAD221019, 8, 4, 9733387.5, 2, 0, 2433312.5, 10, 0
CAD221116, 8, 4, 11675265, 2, 0, 2918775, 12, 0
CAD221207_9700C, 6, 3, 9457500, 0, 0, 3161250, 100, 0
CAD221221, 57, 29, 191435737.5, 11, 12, 2917140, 15, 0
CAD230118, 8, 4, 11660865, 0, 0, 2915175, 12, 0
CAD230215, 12, 6, 22827376.25, 2, 0, 2670944.375, 11, 0
CAD230315, 18, 10, 34938001.25, 3, 0, 2669569.375, 15.5, 0
CAD230419, 22, 12, 54232588.75, 3, 1, 4846250, 20, 0
CAD230517, 12, 6, 47041026.25, 2, 0, 2666544.375, 11, 0
CAD230621, 4, 2, 7240556.25, 0, 0, 3620278.125, 15, 0
CAD231220, 6, 3, 2870725, 1, 2, 239800, 10, 0
CAE210729, 2, 1, 824100, 0, 0, 0, 4, 0
CAE210730, 22, 11, 2875845.75, 0, 0, 205575, 1, 0
CAE210804, 6, 3, 2259118.75, 0, 0, 1026585, 5, 0
CAE210812, 8, 4, 822477, 0, 0, 205619.25, 1, 0
CAE210818, 26, 13, 8204832, 0, 0, 205825, 1, 0
CAE210902, 16, 8, 2468543.5, 0, 0, 205862.5, 1, 0
CAE210915, 18, 9, 4315736.5, 0, 0, 206362.5, 1, 0
CAE210917, 2, 1, 205128.5, 0, 0, 0, 1, 0
CAE211004, 2, 1, 616374.75, 0, 0, 0, 3, 0
CAE211013, 2, 1, 205300, 0, 0, 0, 1, 0
CAE211020, 38, 19, 6570081, 0, 0, 205700, 1, 0
CAE211028, 42, 21, 6363252, 0, 0, 205333.75, 1, 0
CAE211117, 18, 9, 6561854.5, 0, 0, 205615.25, 1, 0
CAE211202, 2, 1, 204450, 0, 0, 0, 1, 0
CAE211215, 4, 2, 411811, 0, 0, 205905.5, 1, 0
CAE220105, 2, 1, 204250, 0, 0, 0, 1, 0
CAE220119, 2, 1, 821850, 0, 0, 0, 4, 0
CAS210921, 2, 1, 349250, 0, 0, 0, 2, 0
CAS211028, 2, 1, 174875, 0, 0, 0, 1, 0
CAS220119, 2, 1, 350021.5, 0, 0, 0, 2, 0
CAY210803, 2, 1, 26678125, 0, 0, 0, 1, 0
CAY210818, 2, 1, 133744250, 0, 0, 0, 5, 0
CAY210915, 2, 1, 26820000, 0, 0, 0, 1, 0
COD210730, 1, 0, 0, 0, 16, 0, 0, 0
COD211028, 1, 0, 0, 0, 3, 0, 0, 0
HCD210730, 15, 3, 136350, 7, 15, 45450, 5, 0
HCD210831, 1, 0, 0, 33, 6, 0, 0, 0
HCD210930, 3, 0, 0, 12, 5, 0, 1, 0
HCD211029, 1, 0, 0, 9, 2, 0, 0, 0
HCD211130, 3, 0, 0, 11, 2, 0, 1, 0
HCD211231, 5, 2, 19500, 8, 4, 9750, 1, 0
HCD220131, 1, 0, 0, 1, 4, 0, 0, 0
HCD220228, 30, 2, 19440, 24, 30, 9720, 1, 0
HCD220331, 35, 0, 0, 33, 34, 0, 1, 0
HCD220429, 30, 0, 0, 28, 36, 0, 1, 0
HCD220531, 30, 0, 0, 28, 36, 0, 1, 0
HCD220630, 30, 0, 0, 28, 10, 0, 1, 0
HCD220729, 29, 0, 0, 27, 10, 0, 1, 0
HCD220831, 29, 0, 0, 27, 10, 0, 1, 0
HUD210730, 12, 0, 0, 10, 14, 0, 1, 0
HUD210831, 10, 0, 0, 10, 4, 0, 1, 0
HUD210930, 10, 0, 0, 10, 4, 0, 1, 0
HUD211029, 9, 0, 0, 9, 4, 0, 1, 0
HUD220131, 2, 0, 0, 2, 0, 0, 1, 0
HUD220429, 7, 3, 42135, 1, 0, 14045, 1, 0
HUD220531, 1, 0, 0, 1, 0, 0, 0, 0
NAD210730, 9, 2, 280800, 4, 0, 140400, 3, 0
NAD211028, 5, 0, 0, 1, 2, 0, 4, 0
NID210729, 129, 102, 662618016, 4, 53, 2905200, 33, 0
NID210730, 394, 273, 1777229689.26, 34, 125, 1994610, 1, 0
NID210802, 4, 3, 25834512, 1, 0, 9394368, 80, 0
NID210803, 12, 7, 13620223.8, 3, 5, 116899.8, 5, 0
NID210804, 4, 2, 704766, 0, 2, 352383, 3.5, 0
NID210805, 2, 1, 117441.84, 0, 0, 0, 1, 0
NID210806, 8, 5, 27827044.5, 0, 0, 7046564.4, 36, 0
NID210810, 2, 1, 586200, 0, 0, 0, 5, 0
NID210812, 10, 5, 9628462.2, 1, 0, 1232187.15, 4, 0
NID210813, 16, 8, 1174162.56, 0, 0, 117230.28, 2, 0
NID210817, 10, 5, 468885.12, 0, 0, 117221.28, 1, 0
NID210818, 654, 348, 892502173.68, 34, 17, 234444, 2, 0
NID210819, 4, 2, 234432, 0, 0, 117216, 1, 0
NID210820, 4, 2, 234432, 2, 0, 117216, 1, 0
NID210824, 6, 3, 468912, 0, 0, 117228, 1, 0
NID210825, 2, 1, 937656, 1, 0, 0, 8, 0
NID210827, 6, 3, 234456, 0, 0, 117228, 1, 0
NID210901, 2, 1, 117600, 0, 0, 0, 1, 0
NID210901_16500P, 7, 3, 15120, 0, 0, 4830, 35, 0
NID210901_17000P, 12, 5, 49500, 0, 0, 10500, 35, 0
NID210902, 4, 2, 1172211.6, 0, 0, 586105.8, 5, 0
NID210903, 10, 5, 2116800, 0, 0, 118518, 1, 0
NID210907, 12, 6, 1876291.62, 0, 0, 175977.42, 1.5, 0
NID210908, 6, 3, 586131.3, 0, 0, 234452.52, 2, 0
NID210909, 10, 5, 1407531.6, 0, 0, 235176, 2, 0
NID210910, 6, 3, 703722, 0, 0, 234456, 2, 0
NID210914, 6, 3, 937936.8, 0, 0, 234499.2, 2, 0
NID210915, 1680, 843, 1100440858.98, 30, 13, 117564, 2, 0
NID210916, 8, 4, 5512266, 0, 0, 1056330, 9, 0
NID210917, 8, 4, 468882, 0, 0, 117217.5, 1, 0
NID210921, 4, 2, 703245, 0, 0, 351622.5, 3, 0
NID210922, 6, 3, 937632, 0, 0, 234408, 2, 0
NID210923, 12, 6, 5382576.48, 0, 0, 586062.6, 5, 0
NID210924, 14, 7, 2107632.9, 1, 0, 234417.96, 2, 0
NID210928, 12, 6, 1873200, 1, 0, 233934, 2, 0
NID210929, 4, 2, 469067.64, 0, 0, 234533.82, 2, 0
NID210930, 12, 6, 14386110.84, 0, 0, 2340000, 20, 0
NID211001, 6, 3, 1055017.74, 2, 0, 468883.44, 4, 0
NID211004, 2, 1, 233580, 0, 0, 0, 2, 0
NID211005, 4, 2, 820745.52, 0, 0, 410372.76, 3.5, 0
NID211006, 22, 11, 8067408, 3, 0, 117294, 1.5, 0
NID211006_18000P, 11, 5, 662040, 0, 0, 173460, 70, 0
NID211007, 4, 2, 468949.92, 0, 0, 234474.96, 2, 0
NID211008, 19, 9, 13337755.02, 2, 0, 117238.02, 8, 0
NID211012, 27, 13, 40536837, 2, 0, 587682, 5, 0
NID211013, 19, 9, 4437025.74, 1, 0, 351761.22, 4, 0
NID211014, 24, 12, 1758388.98, 0, 0, 117255.42, 1, 0
NID211015, 30, 14, 7015000.32, 4, 0, 234514.32, 4, 0
NID211019, 38, 19, 5859733.2, 6, 0, 234516, 2, 0
NID211020, 776, 396, 462314252.28, 16, 14, 234534, 2, 0
NID211021, 12, 5, 1630152, 0, 0, 234000, 3.5, 0
NID211022, 61, 31, 22980867, 6, 2, 234516, 2, 0
NID211026, 51, 25, 19449765, 3, 0, 584700, 5, 0
NID211027, 148, 74, 68016904.2, 6, 3, 234522, 2, 0
NID211028, 79903, 11590, 1935434339.64, 59790, 27960, 117300, 1, 0
NID211102, 2, 1, 931680, 0, 0, 0, 8, 0
NID211117, 258, 133, 473151796.68, 7, 7, 352246.5, 2, 0
NID211201_19000C, 10, 5, 844020, 0, 0, 141120, 15, 0
NID211201_20500C, 16, 8, 1134288, 0, 0, 155520, 30, 0
NID211215, 406, 208, 1019339651.64, 19, 8, 351819, 6, 0
NID220119, 60, 30, 19116335.58, 2, 3, 234534, 2, 0
NID220216, 6, 3, 2462329.5, 0, 2, 117256.5, 17, 0
NID220302_22000C, 6, 3, 212268, 0, 0, 70560, 14, 0
NID220316, 30, 15, 24249444, 2, 8, 117273, 5, 0
NID220420, 8, 4, 13458210, 2, 5, 3508500, 50, 0
NID220518, 8, 4, 6095382, 0, 2, 643593, 10, 0
NID220601_25000C, 10, 4, 1637148, 0, 0, 409287, 100, 0
NID220615, 33, 16, 12931989, 2, 2, 117498, 2, 0
NID221221, 12, 7, 23756304, 2, 0, 2925600, 25, 0
NIE210804, 2, 1, 99420, 0, 0, 0, 1, 0
NIE210818, 2, 1, 94946.7, 0, 0, 0, 1, 0
NIE211117, 4, 2, 794823.36, 0, 0, 397411.68, 4, 0
NIS210818, 2, 1, 168507.6, 0, 0, 0, 2, 0
NIY210818, 4, 2, 1075769058, 0, 0, 537884529, 45.5, 0
OAD210730, 64, 32, 9060293.5, 0, 0, 152625, 3, 0
OAD210831, 56, 28, 9208218.5, 0, 0, 131106.25, 2.5, 0
OAD210930, 70, 35, 11345219, 0, 0, 123450, 2, 0
OAD211029, 48, 24, 7175055.5, 0, 0, 116796.75, 2, 0
OAD211130, 48, 24, 7320993, 0, 0, 114865.5, 2, 0
OAD211231, 40, 20, 2686405.5, 0, 0, 120115.5, 2, 0
OAD220131, 16, 8, 1332387, 0, 0, 123540.5, 2, 0
OAD220228, 12, 6, 602156, 0, 0, 113862.5, 2, 0
OAD220331, 8, 4, 596287.5, 0, 0, 149071.875, 2.5, 0
OAD220429, 8, 4, 482425, 0, 0, 120606.25, 2, 0
OAD220531, 8, 4, 482425, 0, 0, 120606.25, 2, 0
OAD220630, 8, 4, 482425, 0, 0, 120606.25, 2, 0
OAD220729, 8, 4, 482425, 0, 0, 120606.25, 2, 0
OAD220831, 8, 4, 482425, 0, 0, 120606.25, 2, 0
OAD220930, 8, 4, 482425, 0, 0, 120606.25, 2, 0
OAD221031, 4, 2, 227725, 0, 0, 113862.5, 2, 0
OAD221130, 4, 2, 227725, 0, 0, 113862.5, 2, 0
OCD210730, 16, 8, 57682700, 0, 0, 5472937.5, 21.5, 0
OCD210831, 8, 4, 6727450, 0, 0, 1681862.5, 7.5, 0
OCD211029, 4, 2, 6581400, 0, 0, 3290700, 14, 0
OND210730, 4, 2, 435840, 0, 0, 217920, 2, 0
OND210831, 4, 2, 435840, 0, 0, 217920, 2, 0
OZD210730, 4, 2, 6762000, 0, 0, 3381000, 46, 0
OZD210831, 4, 2, 6785000, 0, 0, 3392500, 46, 0
PBD210729, 175, 130, 190263375, 9, 42, 834750, 22, 0
PBD210730, 512, 345, 223911444, 43, 103, 178912.5, 1, 0
PBD210802, 12, 9, 2309795, 5, 5, 178320, 8, 0
PBD210803, 17, 12, 4492616.25, 7, 9, 293968.75, 9, 0
PBD210804, 12, 6, 8463146, 10, 2, 1128306.25, 13, 0
PBD210805, 4, 3, 12954720, 4, 0, 1189520, 210, 0
PBD210806, 13, 7, 18079355.75, 3, 0, 999527.75, 40, 0
PBD210810, 6, 3, 768502.75, 3, 2, 118121, 10, 0
PBD210811, 4, 2, 295807.5, 0, 0, 147903.75, 2.5, 0
PBD210812, 2, 1, 177468.75, 0, 0, 0, 3, 0
PBD210813, 6, 3, 4829345, 1, 1, 2350000, 40, 0
PBD210816, 2, 1, 1182500, 0, 0, 0, 20, 0
PBD210817, 10, 5, 530612.5, 1, 1, 58875, 1, 0
PBD210818, 537, 292, 114274385.75, 41, 40, 59037.5, 1, 0
PBD210819, 24, 12, 2474446.25, 2, 4, 176718.75, 3, 0
PBD210820, 24, 12, 1059961.25, 0, 0, 58910.75, 1, 0
PBD210824, 21, 12, 10902366.5, 2, 4, 235529, 2, 0
PBD210825, 8, 5, 10381727, 2, 0, 1167680, 4, 0
PBD210826, 14, 7, 883215, 0, 0, 88336.5, 2, 0
PBD210827, 4, 2, 412006, 0, 0, 206003, 4, 0
PBD210831, 2, 1, 395822, 0, 0, 0, 8, 0
PBD210901, 4, 2, 235827.5, 1, 0, 117913.75, 2, 0
PBD210901_2175P, 2, 1, 1125, 0, 0, 0, 3, 0
PBD210901_2250P, 9, 4, 17800, 0, 0, 4475, 10, 0
