Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 15:02:05, 2088106057, 507.500000, 2, 513.500000, 2, 5633.500000
18/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:29:47, 2086818906, 515.000000, 1, , , 515.000000
18/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:26:41, 2087067499, 514.000000, 2, 522.000000, 2, 2072.000000
18/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 12:44:48, 2087315224, , , 513.500000, 2, 3598.500000
18/11/2020 00:00:00, COD210218, 4031296, 11:30:00, 01:00:00, 2086181325, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/11/2020 00:00:00, COD210218, 4031296, 13:30:00, 01:00:00, 2086181325, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/11/2020 00:00:00, COD210218, 4031296, 09:30:00, 01:00:00, 2086181325, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/11/2020 00:00:00, COD210218, 4031296, 15:30:00, 01:00:00, 2086181325, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:27:50, 2086815828, 525.000000, 1, , , 3100.000000
18/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:24:29, 2087440403, 515.000000, 5, 522.000000, 2, 7271.000000
18/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:25:55, 2087092835, 525.000000, 1, 529.500000, 1, 4218.000000
18/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:02:11, 2088106043, 519.000000, 2, 522.000000, 2, 7788.000000
18/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:16:36, 2086859248, 602.000000, 2, 610.000000, 2, 2424.000000
18/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:41:02, 2088106005, 602.500000, 2, 610.500000, 2, 2426.000000
18/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:18:42, 2086967497, 603.000000, 2, 611.000000, 2, 2428.000000
18/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:46:29, 2087438532, 602.500000, 3, 610.500000, 3, 3639.000000
18/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2087394471, 15770.000000, 2, 15785.000000, 2, 63110.000000
18/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2087842191, 15790.000000, 1, 15800.000000, 5, 94790.000000
18/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2086983337, 15840.000000, 3, 15850.000000, 2, 79220.000000
18/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:33, 2086818358, 15835.000000, 5, 15850.000000, 5, 158425.000000
18/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:24:45, 2087473801, 754.500000, 5, 763.500000, 5, 10626.000000
18/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:55:26, 2088107626, , , 763.000000, 5, 4579.500000
18/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:12:39, 2086859305, 757.000000, 10, 765.000000, 10, 19029.000000
18/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:16:09, 2086969813, 755.500000, 5, 763.500000, 5, 9115.000000
18/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:14:07, 2086859219, 686.000000, 10, 694.000000, 10, 13800.000000
18/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:57:14, 2088106157, , , 696.000000, 5, 3480.000000
18/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:16:09, 2086963223, 685.000000, 5, 693.000000, 5, 6890.000000
18/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:28:03, 2087389647, 685.500000, 5, 691.000000, 5, 20650.000000
18/11/2020 00:00:00, NAD210218, 4031297, 13:30:00, 12:52:35, 2088123259, 1788.500000, 2, , , 3577.000000
18/11/2020 00:00:00, NAD210218, 4031297, 15:30:00, 12:52:35, 2088123259, 1788.500000, 2, , , 3577.000000
18/11/2020 00:00:00, NAD210218, 4031297, 09:30:00, 06:48:36, 2087138371, , , 1805.000000, 3, 5415.000000
18/11/2020 00:00:00, NAD210218, 4031297, 11:30:00, 06:48:36, 2087138371, , , 1805.000000, 3, 5415.000000
18/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:07:25, 2087073394, 488.000000, 2, 494.500000, 1, 3930.500000
18/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:08:59, 2086781589, 480.000000, 1, 488.000000, 1, 968.000000
18/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:26:02, 2088118365, 488.500000, 1, 496.000000, 1, 1472.500000
18/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:26:02, 2088118365, 488.500000, 1, 496.000000, 1, 1472.500000
18/11/2020 00:00:00, NAD201120, 4026522, 13:30:00, 12:47:47, 2087151957, 1750.000000, 2, , , 3500.000000
18/11/2020 00:00:00, NAD201120, 4026522, 15:30:00, 13:58:37, 2087510161, 1750.000000, 2, 1785.000000, 3, 8855.000000
18/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2086819128, 2750.500000, 3, 2751.500000, 2, 13754.500000
18/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2087394490, 2735.500000, 3, 2736.500000, 1, 10943.000000
18/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:30:00, 2086983253, 2746.000000, 1, 2747.500000, 4, 13736.000000
18/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2087842197, 2734.500000, 4, 2737.000000, 10, 38308.000000
18/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:29:10, 2086817510, 326.000000, 1, 336.000000, 2, 998.000000
18/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:24:01, 2087846797, 333.000000, 2, 339.000000, 6, 13790.000000
18/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:06:05, 2086951999, 331.500000, 10, 339.000000, 1, 10347.000000
18/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:10:44, 2087634341, 333.000000, 2, 339.000000, 1, 10734.500000
18/11/2020 00:00:00, NID201120, 4026523, 13:30:00, 13:30:00, 2087394463, 15715.000000, 2, , , 31430.000000
18/11/2020 00:00:00, NID201120, 4026523, 11:30:00, 11:30:00, 2086983335, 15785.000000, 3, , , 47355.000000
18/11/2020 00:00:00, NID201120, 4026523, 09:30:00, 09:29:59, 2086819072, 15775.000000, 8, , , 126200.000000
18/11/2020 00:00:00, NID201120, 4026523, 15:30:00, 15:30:00, 2087842189, 15735.000000, 1, 15750.000000, 15, 251985.000000
18/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:02:06, 2088106056, 509.000000, 2, 513.500000, 4, 8157.000000
18/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:25:55, 2087092421, 515.000000, 1, 519.000000, 2, 4656.500000
18/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 01:00:00, 2086927187, 502.000000, 5, , , 2510.000000
18/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:44:59, 2087315223, 502.000000, 5, 513.500000, 4, 6119.000000
18/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:01:48, 2088105996, 539.000000, 10, 545.500000, 1, 9205.000000
18/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:26:34, 2086859397, , , 558.000000, 5, 2790.000000
18/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:29:54, 2087394177, , , 545.500000, 2, 6561.000000
18/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:24:52, 2086982815, 544.000000, 5, 552.000000, 5, 7672.000000
18/11/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2086983742, , , 7126.500000, 1, 7126.500000
18/11/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:29:37, 2086819387, , , 7141.500000, 1, 7141.500000
18/11/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2087842205, 7086.000000, 1, 7095.500000, 1, 14181.500000
18/11/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:37, 2087393402, , , 7105.500000, 1, 7105.500000
18/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:23:52, 2086816683, 340.000000, 9, 347.500000, 2, 3755.000000
18/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:04:09, 2087441051, 338.000000, 1, 340.000000, 1, 6790.500000
18/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:06:03, 2086951986, 333.000000, 20, 339.000000, 1, 11748.000000
18/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:29:14, 2087838492, 338.500000, 2, 339.000000, 1, 6808.000000
18/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:28:55, 2086926707, 313.000000, 1, , , 313.000000
18/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:10:44, 2087705378, 317.500000, 1, 320.500000, 1, 12126.500000
18/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:05:56, 2087070863, 315.000000, 10, 322.500000, 1, 9259.500000
18/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:24:00, 2088071267, 317.500000, 1, 320.000000, 1, 12107.500000
18/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2086819136, 7134.000000, 2, 7137.000000, 1, 21405.000000
18/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2086983267, 7119.000000, 1, 7122.000000, 1, 14241.000000
18/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2087842294, 7088.000000, 2, 7090.000000, 1, 21266.000000
18/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2087394529, 7092.000000, 1, 7094.500000, 3, 28375.500000
18/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:51:15, 2088099405, 508.000000, 7, 514.500000, 11, 22480.000000
18/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:11:48, 2087153956, 506.500000, 10, 513.500000, 1, 16329.000000
18/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:28:02, 2087393586, 511.500000, 1, 514.500000, 15, 17369.500000
18/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:23:52, 2086807315, 515.500000, 2, , , 13881.000000
18/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:29:18, 2086839340, , , 329.000000, 1, 329.000000
18/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:54:48, 2087441053, 320.500000, 10, 324.500000, 1, 6760.000000
18/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:06:11, 2086987142, 320.500000, 5, 328.000000, 5, 8775.500000
18/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:47:53, 2088109917, 321.000000, 2, 327.500000, 1, 4214.500000
18/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 12:12:52, 2087439758, 314.500000, 2, 321.500000, 1, 2859.000000
18/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:48:19, 2088109798, 314.500000, 1, 322.500000, 1, 637.000000
18/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:06:23, 2086987796, 314.500000, 1, 321.500000, 1, 2858.500000
18/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:13:52, 2086816357, 314.000000, 1, , , 314.000000
18/11/2020 00:00:00, AUD201120, 4029460, 09:30:00, 09:30:00, 2086805450, 1880.900000, 1, 1881.100000, 1, 22577.000000
18/11/2020 00:00:00, AUD201120, 4029460, 11:30:00, 11:30:00, 2086983262, 1875.100000, 1, 1875.300000, 1, 22502.400000
18/11/2020 00:00:00, AUD201120, 4029460, 13:30:00, 13:29:59, 2087362551, 1873.300000, 1, 1873.600000, 1, 3746.900000
18/11/2020 00:00:00, AUD201120, 4029460, 15:30:00, 15:29:58, 2087842304, 1882.400000, 5, 1885.500000, 5, 18839.500000
18/11/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:29:05, 2086819337, , , 1955.000000, 1, 1955.000000
18/11/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:29:21, 2087393452, , , 1953.000000, 1, 1953.000000
18/11/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:55, 2087841804, 1943.000000, 1, 1952.500000, 1, 3895.500000
18/11/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:29:11, 2086983535, , , 1953.000000, 1, 1953.000000
18/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:18:42, 2086967494, 624.000000, 2, 632.000000, 2, 2512.000000
18/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:50:59, 2088106003, 620.500000, 2, 628.500000, 2, 2498.000000
18/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:29:33, 2087473129, 623.500000, 1, 628.500000, 1, 3754.000000
18/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:15:48, 2086859208, 622.000000, 2, 630.000000, 2, 2504.000000
18/11/2020 00:00:00, AAD210218, 4031293, 09:30:00, 08:51:44, 2088129258, , , 1685.000000, 3, 5055.000000
18/11/2020 00:00:00, AAD210218, 4031293, 11:30:00, 08:51:44, 2088129258, , , 1685.000000, 3, 5055.000000
18/11/2020 00:00:00, AAD210218, 4031293, 13:30:00, 08:51:44, 2088129258, , , 1685.000000, 3, 5055.000000
18/11/2020 00:00:00, AAD210218, 4031293, 15:30:00, 08:51:44, 2088129258, , , 1685.000000, 3, 5055.000000
18/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:16, 2087392146, 1996.000000, 4, 1997.000000, 3, 13975.000000
18/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:46, 2087841066, , , 2000.000000, 8, 16000.000000
18/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2086983299, 1990.000000, 2, 1991.500000, 1, 5971.500000
18/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:36, 2086818541, 1992.000000, 2, 1994.000000, 1, 5978.000000
18/11/2020 00:00:00, ZSD210218, 4031301, 15:30:00, 15:30:00, 2087842195, 2734.500000, 4, 2736.000000, 10, 73849.000000
18/11/2020 00:00:00, ZSD210218, 4031301, 09:30:00, 09:29:56, 2086819558, 2749.000000, 2, 2750.000000, 5, 52246.000000
18/11/2020 00:00:00, ZSD210218, 4031301, 13:30:00, 13:30:00, 2087394665, 2734.000000, 3, 2735.500000, 1, 43752.000000
18/11/2020 00:00:00, ZSD210218, 4031301, 11:30:00, 11:30:00, 2086983250, 2745.000000, 1, 2746.000000, 4, 38439.000000
18/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:16, 2087392147, 1996.000000, 4, 1997.500000, 5, 17971.500000
18/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2086983310, 1990.000000, 4, 1991.000000, 3, 13933.000000
18/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:46, 2087841068, 1999.500000, 3, 2001.000000, 8, 22006.500000
18/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:41, 2086818841, 1992.000000, 8, 1993.000000, 4, 23908.000000
18/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:06:08, 2088131908, 326.000000, 5, , , 1630.000000
18/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:06:08, 2088131908, 326.000000, 5, , , 1630.000000
18/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:15, 2086826406, 320.000000, 1, , , 320.000000
18/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:06:08, 2088131908, 326.000000, 5, , , 1630.000000
18/11/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:29:37, 2086819383, , , 7143.000000, 1, 7143.000000
18/11/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2086983736, , , 7128.500000, 1, 7128.500000
18/11/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:37, 2087393399, , , 7106.000000, 1, 7106.000000
18/11/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2087842204, 7085.500000, 1, 7095.500000, 1, 14181.000000
18/11/2020 00:00:00, PBD210218, 4031299, 11:30:00, 11:29:10, 2086981886, 1939.000000, 1, 1940.500000, 10, 42681.500000
18/11/2020 00:00:00, PBD210218, 4031299, 09:30:00, 09:29:32, 2086819333, 1941.500000, 1, 1942.500000, 2, 31085.500000
18/11/2020 00:00:00, PBD210218, 4031299, 13:30:00, 13:30:00, 2087394440, 1939.000000, 4, 1940.500000, 4, 48499.500000
18/11/2020 00:00:00, PBD210218, 4031299, 15:30:00, 15:29:52, 2087841803, 1939.000000, 1, 1940.000000, 6, 36856.500000
18/11/2020 00:00:00, AHD210218, 4031294, 15:30:00, 15:26:19, 2087843728, 1998.000000, 10, 1999.000000, 33, 199918.000000
18/11/2020 00:00:00, AHD210218, 4031294, 09:30:00, 09:29:41, 2086818840, 1991.000000, 8, 1991.500000, 4, 57744.000000
18/11/2020 00:00:00, AHD210218, 4031294, 11:30:00, 11:30:00, 2086983343, 1989.000000, 4, 1989.500000, 2, 53723.500000
18/11/2020 00:00:00, AHD210218, 4031294, 13:30:00, 13:29:16, 2087393815, 1995.500000, 4, 1996.000000, 7, 57887.500000
18/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:59:58, 2087788084, 717.000000, 4, 722.500000, 3, 19440.500000
18/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:21:17, 2086985942, 709.000000, 5, 715.500000, 1, 15672.000000
18/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:13:19, 2086859292, 707.000000, 10, 715.000000, 10, 17771.500000
18/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:26:55, 2087415203, 708.000000, 10, 715.500000, 5, 20630.500000
18/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:16:09, 2086970487, 689.000000, 5, 697.000000, 5, 8314.500000
18/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:13:37, 2086859284, 689.000000, 10, 697.000000, 10, 17321.500000
18/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:26:31, 2087429077, 695.500000, 1, 700.000000, 10, 18128.000000
18/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:00:01, 2087788085, 701.500000, 5, 707.500000, 3, 25367.000000
18/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:00, 2086984585, 2746.500000, 1, , , 2746.500000
18/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:38, 2087393395, , , 2749.500000, 1, 2749.500000
18/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:48, 2086819553, , , 2762.500000, 1, 2762.500000
18/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:28:32, 2087843896, , , 2748.500000, 1, 2748.500000
18/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2088219877, 6280.000000, 1, , , 12450.000000
18/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2088219877, 6280.000000, 1, , , 12450.000000
18/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2088219877, 6280.000000, 1, , , 12450.000000
18/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2088219877, 6280.000000, 1, , , 12450.000000
18/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:47:48, 2087315221, , , 521.500000, 2, 1569.500000
18/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:26:41, 2087067480, 518.500000, 2, 526.500000, 2, 2090.000000
18/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:27:50, 2086815829, 520.000000, 1, , , 520.000000
18/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:02:11, 2088106046, 513.500000, 2, 521.000000, 2, 3630.000000
18/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:07:11, 2087573858, 489.000000, 2, 495.000000, 2, 6400.000000
18/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:07:11, 2087573858, 489.000000, 2, 495.000000, 2, 6400.000000
18/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:26:21, 2088109936, 489.000000, 1, 497.000000, 1, 986.000000
18/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:09:01, 2086781761, 478.000000, 1, 486.000000, 1, 964.000000
18/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:29:03, 2086820413, 340.000000, 1, 350.000000, 10, 4911.000000
18/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:24:36, 2087442683, 350.000000, 2, 352.000000, 3, 17246.500000
18/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:42:06, 2087847483, 349.500000, 1, 352.000000, 1, 13730.000000
18/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:05:59, 2086984594, 349.000000, 6, 353.000000, 30, 13733.000000
18/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:12:53, 2087439760, 314.500000, 2, 321.500000, 1, 2859.000000
18/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:13:55, 2086816364, 314.000000, 1, , , 314.000000
18/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 13:48:19, 2088109892, 314.500000, 1, 322.500000, 1, 637.000000
18/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:06:25, 2086987844, 314.500000, 1, 321.500000, 1, 2544.500000
18/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:06:21, 2087067506, 313.500000, 1, 321.000000, 2, 2539.000000
18/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:57:18, 2087741481, 313.500000, 4, 321.500000, 4, 2540.000000
18/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:12:49, 2087439755, 313.500000, 1, 321.000000, 2, 2852.000000
18/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:29:59, 2086927191, 313.000000, 1, 323.000000, 1, 636.000000
18/11/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:29:25, 2087392635, 18925.000000, 6, 18975.000000, 1, 132525.000000
18/11/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:28:52, 2086981340, 19075.000000, 1, 19100.000000, 2, 57275.000000
18/11/2020 00:00:00, SND210217, 4010839, 09:30:00, 09:29:28, 2086818106, 18985.000000, 2, , , 37970.000000
18/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:28:59, 2087837680, 18840.000000, 1, 18860.000000, 1, 37700.000000
18/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:29:56, 2086819057, 515.000000, 1, , , 515.000000
18/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 15:02:03, 2088109944, 507.500000, 1, 512.500000, 2, 2567.500000
18/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:26:41, 2087067500, 513.000000, 2, 521.000000, 2, 2068.000000
18/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 12:44:36, 2087315225, , , 512.500000, 2, 2566.000000
18/11/2020 00:00:00, NID210421, 44245, 15:30:00, 13:29:35, 2087392769, 15775.000000, 1, , , 15775.000000
18/11/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:35, 2087392769, 15775.000000, 1, , , 15775.000000
18/11/2020 00:00:00, NID210421, 44245, 11:30:00, 11:29:03, 2086981568, 15840.000000, 1, , , 15840.000000
18/11/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:33, 2086818331, 15835.000000, 1, 15875.000000, 1, 31710.000000
18/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:07:02, 2088118336, 492.000000, 1, 499.000000, 1, 1476.500000
18/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:08:52, 2086781305, 482.000000, 1, 490.000000, 1, 972.000000
18/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:07:02, 2088118336, 492.000000, 1, 499.000000, 1, 1476.500000
18/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:07:02, 2088118336, 492.000000, 1, 499.000000, 1, 1476.500000
18/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:50, 2087841250, , , 1937.500000, 4, 7750.000000
18/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:21, 2087392380, , , 1937.500000, 1, 1937.500000
18/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:25:51, 2087002749, 662.500000, 2, 669.000000, 1, 5328.000000
18/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:14:58, 2086830302, 655.500000, 2, 663.500000, 2, 2638.000000
18/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:29:08, 2087438536, 658.000000, 3, 666.000000, 3, 3972.000000
18/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:58:37, 2087745490, 658.000000, 4, 666.000000, 4, 5296.000000
18/11/2020 00:00:00, CAD201120, 4026520, 09:30:00, 09:30:00, 2086819139, 7109.500000, 2, 7126.000000, 1, 21345.000000
18/11/2020 00:00:00, CAD201120, 4026520, 11:30:00, 11:30:00, 2086983265, 7094.500000, 1, 7111.000000, 1, 14205.500000
18/11/2020 00:00:00, CAD201120, 4026520, 13:30:00, 13:30:00, 2087394527, 7068.500000, 1, 7073.000000, 3, 28287.500000
18/11/2020 00:00:00, CAD201120, 4026520, 15:30:00, 15:30:00, 2087842291, 7062.500000, 2, 7068.000000, 1, 21193.000000
18/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:12:19, 2086859340, 755.500000, 10, 763.500000, 10, 25805.000000
18/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:55:16, 2088107634, , , 759.500000, 6, 5321.000000
18/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:21:17, 2086985943, 758.000000, 1, 764.500000, 5, 14485.500000
18/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:27:24, 2087407193, 754.000000, 5, 759.000000, 5, 31828.500000
18/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:27:24, 2087397673, 725.000000, 5, 730.000000, 4, 21110.000000
18/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:16:09, 2086970469, 725.000000, 5, 733.000000, 5, 11664.000000
18/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:50:09, 2088107622, , , 732.500000, 5, 5131.500000
18/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:07:02, 2086859308, 725.000000, 10, 733.000000, 10, 18213.500000
18/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2086983330, 15850.000000, 2, 15860.000000, 2, 63420.000000
18/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:33, 2086818355, 15845.000000, 2, 15860.000000, 5, 110990.000000
18/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2087842190, 15800.000000, 1, 15810.000000, 6, 110660.000000
18/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2087394468, 15780.000000, 2, 15795.000000, 2, 63150.000000
18/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2086819101, 7126.500000, 1, 7130.000000, 1, 14256.500000
18/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2087394532, 7084.500000, 1, 7089.000000, 3, 28351.500000
