Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 1.74725490, 6.14169131848724, 2.68794549104314, 0, 1, 212167.969913, 00:00:00.000, 00:00:00.000, 00:46:20.687, 0, 0, 0, 0, 102, 112726359.750000, 0, 0
AHD210317, 0.68251748, 6.55160599968867, 1.54031075359671, 0, 0, 237100.249966, 00:00:23.936, 00:00:00:000, 00:39:19.912, 0, 0, 0, 0, 162, 258035554.000000, 0, 0
AHD210421, 0.68941176, 5.70077560407888, 1.38991317926252, 1, 0, 232533.434953, 00:00:00.000, 00:00:00.000, 00:51:41.041, 0, 0, 0, 0, 103, 152990368.500000, 0, 0
AHD210519, 1.04379310, 7.80596244378633, 1.14000250250251, 0, 0, 276415.524325, 00:00:00:000, 00:00:00:000, 00:39:33.192, 0, 0, 0, 0, 59, 98331367.500000, 0, 0
AHD210616, 2.66328767, 6.04888168425492, 7.51787797390648, 1144, 0, 45327.587458, 00:00:00.000, 00:00:00.001, 00:34:30.960, 0, 0, 0, 0, 74, 143524511.250000, 0, 0
AHD210721, 0.00000000, 50.2329113924051, 0.729166666666666, 0, 0, 20119.575711, 00:00:00:000, 00:00:00:000, 01:22:06.620, 0, 0, 0, 0, 10, 17741031.250000, 0, 0
AHD210818, 0.00000000, 56.125, 0.541666666666666, 0, 0, 14332.932692, 00:00:00:000, 00:00:00:000, 00:11:00.990, 0, 0, 0, 0, 5, 7016162.500000, 0, 0
AHD210915, 0.00000000, 48.1504334523202, 0.7421875, 0, 0, 14092.361350, 00:00:00:000, 00:00:00:000, 00:26:12.002, 0, 0, 0, 0, 7, 12234067.500000, 0, 0
AHD211020, 0.00000000, 39.0034965034965, 1.25, 0, 0, 15165.798611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 41.8350815850816, 0.8, 0, 0, 11995.944613, 00:00:00:000, 00:00:00:000, 01:27:48.775, 0, 0, 0, 0, 7, 7169988.000000, 0, 0
AHD211215, 0.00000000, 45.8048712206047, 3.3030303030303, 0, 0, 36463.278619, 00:00:00:000, 00:00:00:000, 00:57:35.818, 0, 0, 0, 0, 11, 21327660.000000, 0, 0
AHD220119, 0.00000000, 65.4404761904762, 0.8125, 0, 0, 31282.812499, 00:00:00:000, 00:00:00:000, 00:02:03.151, 0, 0, 0, 0, 4, 7603425.000000, 0, 0
AHD220216, 0.00000000, 27.5, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 38.6111111111111, 1.8125, 0, 0, 11595.643939, 00:00:00:000, 00:00:00:000, 03:25:21.749, 0, 0, 0, 0, 1, 2576562.500000, 0, 0
AHD220615, 0.00000000, 61.2083333333333, 1.625, 0, 0, 39058.894230, 00:00:00:000, 00:00:00:000, 03:25:21.749, 0, 0, 0, 0, 1, 2589687.500000, 0, 0
AHD220720, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 90.6428571428571, 5.6875, 0, 0, 110784.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 41.4444444444444, 7.32142857142857, 0, 0, 47012.500000, 00:00:00:000, 00:00:00:000, 02:36:59.223, 0, 0, 0, 0, 2, 680150.000000, 0, 0
AHD230118, 0.00000000, 25, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 05:35:43.581, 0, 0, 0, 0, 1, 520187.500000, 0, 0
AHD230215, 0.00000000, 40, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 47.4111111111111, 7.25, 0, 0, 51188.888888, 00:00:00:000, 00:00:00:000, 06:44:12.996, 0, 0, 0, 0, 4, 4260500.000000, 0, 0
AHD241218, 0.00000000, 33.2857142857143, 2, 0, 0, 50898.148148, 00:00:00:000, 00:00:00:000, 07:07:02.801, 0, 0, 0, 0, 3, 3812312.500000, 0, 0
CAD210217, 3.41663157, 2.3719355621809, 9.04499334174307, 0, 1, 395396.589174, 00:00:00.000, 00:00:00.001, 00:47:09.929, 0, 0, 0, 0, 95, 361962380.000000, 0, 0
CAD210317, 2.53701298, 3.16703356031645, 4.44992689088485, 3, 238, 334657.553943, 00:00:17.794, 00:00:00.000, 01:07:24.179, 0, 0, 0, 0, 154, 620067305.250000, 0, 0
CAD210421, 1.49918367, 2.45427441480573, 3.29832214373346, 0, 0, 474200.464184, 00:00:00:000, 00:00:00:000, 00:38:38.720, 0, 0, 0, 0, 49, 206182534.250000, 0, 0
CAD210519, 2.07824175, 2.57663032189878, 3.71286183633401, 0, 0, 494680.876366, 00:00:21.832, 00:00:00.000, 01:23:48.312, 0, 0, 0, 0, 182, 440877908.000000, 0, 0
CAD210616, 4.26923076, 1.68556251522332, 18.1423626051228, 4506, 0, 425614.775377, 00:00:00.000, 00:00:00.000, 02:17:19.665, 0, 0, 0, 0, 56, 253024487.500000, 0, 0
CAD210721, 2.41176470, 1.10101627794214, 9.79868299445479, 5129, 0, 196819.636364, 00:00:00.000, 00:00:00.001, 00:57:32.199, 0, 0, 0, 0, 17, 58346037.500000, 0, 0
CAD210818, 0.00000000, 37.50625, 1.4, 0, 0, 6767.809139, 00:00:00:000, 00:00:00:000, 01:57:30.962, 0, 0, 0, 0, 8, 47477250.000000, 0, 0
CAD210915, 0.00000000, 29.5443181818182, 6.31578947368421, 0, 0, 19161.317307, 00:00:00:000, 00:00:00:000, 00:58:13.968, 0, 0, 0, 0, 22, 104571200.000000, 0, 0
CAD211020, 0.00000000, 29.3055555555556, 3, 0, 0, 14371.875000, 00:00:00:000, 00:00:00:000, 00:24:47.042, 0, 0, 0, 0, 4, 15756750.000000, 0, 0
CAD211117, 0.00000000, 46.2688172043011, 9.375, 0, 0, 9819.362744, 00:00:00:000, 00:00:00:000, 06:58:04.358, 0, 0, 0, 0, 3, 31500125.000000, 0, 0
CAD211215, 0.00000000, 29.1626607769261, 50.968253968254, 0, 0, 37647.710622, 00:00:00:000, 00:00:00:000, 02:10:49.305, 0, 0, 0, 0, 31, 162998581.250000, 0, 0
CAD220119, 0.00000000, 17, 0, 0, 0, 12083.333333, 00:00:00:000, 00:00:00:000, 00:31:17.790, 0, 0, 0, 0, 3, 9818000.000000, 0, 0
CAD220216, 0.00000000, 20, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 19.7727272727273, 0, 0, 0, 13561.631944, 00:00:00:000, 00:00:00:000, 00:03:57.208, 0, 0, 0, 0, 2, 11761750.000000, 0, 0
CAD220518, 0.00000000, 30, 0, 0, 0, 56250.000000, 00:00:00:000, 00:00:00:000, 04:05:51.613, 0, 0, 0, 0, 3, 15632000.000000, 0, 0
CAD220615, 0.00000000, 10, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 24.1265197568389, 118.829787234043, 0, 0, 70405.520833, 00:00:00:000, 00:00:00:000, 01:59:53.506, 0, 0, 0, 0, 8, 28085312.500000, 0, 0
CAD231220, 0.00000000, 20.6597222222222, 55.5555555555556, 0, 0, 46983.333333, 00:00:00:000, 00:00:00:000, 00:57:00.262, 0, 0, 0, 0, 5, 9595375.000000, 0, 0
CAD241016, 0.00000000, 5, 0, 0, 0, 32500.000000, 00:00:00:000, 00:00:00:000, 02:00:18.973, 0, 0, 0, 0, 2, 4751562.500000, 0, 0
CAD241218, 0.00000000, 24.5, 100, 0, 0, 50520.833333, 00:00:00:000, 00:00:00:000, 01:52:11.705, 0, 0, 0, 0, 4, 4747562.500000, 0, 0
CAD250319, 0.00000000, 50, 0, 0, 0, 62500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 6.75514084, 4.2853299627284, 19.3384746638512, 0, 22, 322234.120669, 00:00:26.273, 00:00:00.001, 01:23:49.733, 0, 0, 0, 0, 284, 112782243.360000, 0, 0
NID210317, 9.26000000, 3.60919278928034, 17.9584532620283, 1, 0, 287620.509686, 00:00:00.054, 00:00:00.001, 01:36:10.686, 0, 0, 0, 0, 99, 197229840.000000, 0, 0
NID210421, 4.56285714, 3.22874044949818, 17.6562973267864, 0, 0, 326994.875408, 00:00:00:000, 00:00:00:000, 01:52:15.010, 0, 0, 0, 0, 49, 133407493.440000, 0, 0
NID210519, 7.18036363, 3.34375126781425, 20.6395023808363, 0, 0, 339793.978586, 00:00:00:000, 00:00:00:000, 00:54:06.300, 0, 0, 0, 0, 55, 120541301.940000, 0, 0
NID210616, 12.90727272, 1.67887402372408, 26.0827147450655, 1761, 0, 107434.500832, 00:00:00.000, 00:00:00.002, 02:35:23.731, 0, 0, 0, 0, 11, 23679465.060000, 0, 0
NID210721, 0.00000000, 39.8196930946292, 4.671875, 0, 0, 5827.247560, 00:00:00:000, 00:00:00:000, 03:24:43.966, 0, 0, 0, 0, 6, 18495855.000000, 0, 0
NID210818, 0.00000000, 29.1666666666667, 10, 0, 0, 1533.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 27.9160839160839, 2.25, 0, 0, 4882.656250, 00:00:00:000, 00:00:00:000, 02:04:40.439, 0, 0, 0, 0, 10, 17692437.000000, 0, 0
NID211020, 0.00000000, 75.0192307692308, 2.4731914893617, 0, 0, 2968.374047, 00:00:00:000, 00:00:00:000, 00:24:33.710, 0, 0, 0, 0, 11, 14767620.000000, 0, 0
NID211117, 0.00000000, 74.3389279208951, 3.14196078431373, 0, 0, 7566.747465, 00:00:00:000, 00:00:00:000, 00:29:02.321, 0, 0, 0, 0, 5, 12513124.560000, 0, 0
NID211215, 0.00000000, 34.0250079643198, 25.6280487804878, 0, 0, 25835.986666, 00:00:00:000, 00:00:00:000, 00:27:46.876, 0, 0, 0, 0, 21, 43395114.000000, 0, 0
NID220216, 0.00000000, 5, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:11.649, 0, 0, 0, 0, 3, 1628460.000000, 0, 0
NID220615, 0.00000000, 16.3363636363636, 6.5, 0, 0, 4441.521739, 00:00:00:000, 00:00:00:000, 00:05:40.975, 0, 0, 0, 0, 8, 16975026.000000, 0, 0
PBD210217, 0.00000000, 22.029522683778, 1.02695652173913, 0, 0, 102209.636158, 00:00:00:000, 00:00:00:000, 01:05:42.430, 0, 0, 0, 0, 11, 13283637.500000, 0, 0
PBD210317, 10.08060606, 33.1911061428561, 1.68767441860465, 1, 0, 150237.571439, 00:00:00.000, 00:00:00.001, 00:36:00.279, 0, 0, 0, 0, 44, 64171837.500000, 0, 0
PBD210421, 0.68787878, 5.72770618717786, 1.86941072271998, 0, 0, 142447.722687, 00:00:00.001, 00:00:00.000, 01:05:58.116, 0, 0, 0, 0, 33, 53804931.250000, 0, 0
PBD210519, 1.12400000, 3.21773078857584, 3.03847147217652, 0, 0, 104673.070411, 00:00:00:000, 00:00:00:000, 00:50:29.839, 0, 0, 0, 0, 25, 38472906.250000, 0, 0
PBD210616, 1.18636363, 2.4302537563286, 8.38187989556127, 808, 0, 49736.541318, 00:00:00.000, 00:00:00.001, 00:26:40.384, 0, 0, 0, 0, 22, 44703756.250000, 0, 0
PBD210721, 0.00000000, 90.9007352941177, 0.557692307692308, 0, 0, 5285.156249, 00:00:00:000, 00:00:00:000, 00:00:41.255, 0, 0, 0, 0, 1, 2576562.500000, 0, 0
PBD210818, 0.00000000, 103.125, 0.46875, 0, 0, 7442.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 41.5, 0, 0, 0, 5275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 35, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 46.425, 11, 0, 0, 9892.129629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 25, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:01:07.204, 0, 0, 0, 0, 1, 1299531.250000, 0, 0
PBD220316, 0.00000000, 25, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:01:07.204, 0, 0, 0, 0, 1, 1300937.500000, 0, 0
ZSD210217, 5.55161290, 4.83362930286921, 1.82555023923464, 0, 1, 82071.734874, 00:00:00.000, 00:00:00.002, 01:03:07.230, 0, 0, 0, 0, 31, 31571438.750000, 0, 0
ZSD210317, 1.55256410, 3.4051613914375, 3.62551011989808, 4, 0, 193629.550569, 00:00:00.000, 00:00:00.001, 00:53:08.051, 0, 0, 0, 0, 78, 105693937.500000, 0, 0
ZSD210421, 0.89655172, 3.52855152248237, 3.05164291849906, 1, 0, 210042.347262, 00:00:00.000, 00:00:00.002, 01:38:35.699, 0, 0, 0, 0, 58, 112667736.750000, 0, 0
ZSD210519, 0.72000000, 3.26203655338918, 2.05447163274175, 0, 0, 198262.053359, 00:00:00:000, 00:00:00:000, 01:17:04.577, 0, 0, 0, 0, 30, 28980950.000000, 0, 0
ZSD210616, 1.12500000, 2.49737413278879, 7.54797824302113, 1979, 0, 64957.627233, 00:00:00.000, 00:00:00.001, 00:36:11.283, 0, 0, 0, 0, 24, 29013587.500000, 0, 0
ZSD210721, 0.00000000, 115.759545454545, 0.797619047619048, 0, 0, 12004.214743, 00:00:00:000, 00:00:00:000, 00:40:43.147, 0, 0, 0, 0, 9, 17953487.500000, 0, 0
ZSD210818, 0.00000000, 99.7459207459208, 0.75, 0, 0, 8611.911231, 00:00:00:000, 00:00:00:000, 00:14:43.127, 0, 0, 0, 0, 7, 23464562.500000, 0, 0
ZSD210915, 0.00000000, 70.6661764705882, 2.30714285714286, 0, 0, 10950.632440, 00:00:00:000, 00:00:00:000, 00:12:04.596, 0, 0, 0, 0, 7, 33582125.000000, 0, 0
ZSD211020, 0.00000000, 70.65, 1.39285714285714, 0, 0, 10868.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 10095937.500000, 0, 0
ZSD211117, 0.00000000, 54.34375, 1.375, 0, 0, 14572.632575, 00:00:00:000, 00:00:00:000, 00:00:45.476, 0, 0, 0, 0, 2, 5052656.250000, 0, 0
ZSD211215, 0.00000000, 78.1225352112676, 5.99090909090909, 0, 0, 21564.639917, 00:00:00:000, 00:00:00:000, 00:02:08.853, 0, 0, 0, 0, 7, 15287031.250000, 0, 0
ZSD220119, 0.00000000, 37.5, 2, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220216, 0.00000000, 1, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:01:41.093, 0, 0, 0, 0, 1, 67450.000000, 0, 0
ZSD220615, 0.00000000, 40.3181818181818, 4.05555555555556, 0, 0, 7035.274621, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221116, 0.00000000, 1, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:01:25.618, 0, 0, 0, 0, 1, 67575.000000, 0, 0
PBD221221, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 37.8377976190476, 25.7560975609756, 0, 0, 32687.224489, 00:00:00:000, 00:00:00:000, 00:15:01.905, 0, 0, 0, 0, 14, 23328534.000000, 0, 0
ZSD221221, 0.00000000, 29.625, 6.13636363636364, 0, 0, 255.486111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230118, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230215, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230419, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230517, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 9.625, 20, 0, 0, 4912.500000, 00:00:00:000, 00:00:00:000, 00:05:12.737, 0, 0, 0, 0, 1, 1095810.000000, 0, 0
NAD210217, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:04:00.548, 0, 0, 0, 0, 1, 81600.000000, 0, 0
NAD210421, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 202000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 25.6190476190476, 0.576666666666667, 0, 0, 2029.071428, 00:00:00:000, 00:00:00:000, 00:18:28.645, 0, 0, 0, 0, 3, 2797588.500000, 0, 0
CAD210302, 0.00000000, 21.5, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 01:24:25.423, 0, 0, 0, 0, 2, 8917537.500000, 0, 0
ZSD210302, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 14:17:55.458, 0, 0, 0, 0, 1, 502062.500000, 0, 0
CAD210406, 0.00000000, 18.6, 0, 0, 0, 358.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 46.5, 0, 0, 0, 1848.510000, 00:00:00:000, 00:00:00:000, 06:57:54.519, 0, 0, 0, 0, 1, 973616.220000, 0, 0
ZSD210406, 0.00000000, 45, 0, 0, 0, 6024.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210505, 0.00000000, 1.60714285714286, 57.5, 2, 0, 63766.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.63968209, 5.61145544707706, 0.750424610509299, 8049, 958, 296619.677105, 00:00:01.207, 00:00:00.001, 00:07:25.475, 0, 0, 0, 0, 7109, 639534512.500000, 0, 0
CAD210505, 1.61741918, 2.91598837854336, 2.36744879356684, 60769, 10364, 558384.000781, 00:00:01.145, 00:00:00.000, 00:06:45.105, 0, 0, 0, 0, 11230, 2968720700.000000, 0, 0
NAD210505, 0.00000000, 3.25, 59.2857142857142, 0, 0, 54795.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210505, 6.48379539, 4.97313810914054, 9.63720811119128, 17656, 2448, 525559.463099, 00:00:01.325, 00:00:00.001, 00:09:46.703, 0, 0, 0, 0, 5122, 738789240.000000, 0, 0
ZSD210505, 0.97220321, 3.26643442672558, 1.44356763434234, 13499, 1626, 213975.939508, 00:00:00.006, 00:00:00.001, 00:05:24.578, 0, 0, 0, 0, 5846, 536242937.500000, 0, 0
NAD211215, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 6.61679746201369, 211.413292682927, 0, 0, 9327.653588, 00:00:00:000, 00:00:00:000, 01:18:24.198, 0, 0, 0, 0, 31, 14736342.500000, 0, 0
COD210317, 0.00000000, 1, 0, 1, 0, 45700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210302, 0.00000000, 5.53333333333333, 0, 0, 0, 3487.500000, 00:00:00:000, 00:00:00:000, 01:01:50.896, 0, 0, 0, 0, 2, 2018375.000000, 0, 0
SND210317, 0.00000000, 6.55458983212287, 198.001443298969, 0, 0, 136980.354916, 00:00:00:000, 00:00:00:000, 01:41:22.600, 0, 0, 0, 0, 22, 12737925.000000, 0, 0
HUD210226, 9.22222222, 1.77537836840162, 13.4494382022472, 46, 9, 12055.764873, 00:00:00.001, 00:00:00.001, 03:45:28.641, 0, 0, 0, 0, 9, 154130.000000, 0, 0
SRD210226, 5.81250000, 4.18350992936159, 7.49200913242009, 13, 6, 14936.785830, 00:00:00.000, 00:00:00.000, 01:03:26.654, 0, 0, 0, 0, 8, 336250.000000, 0, 0
SCD210226, 5.66666666, 4.71735760848505, 10.5103608247422, 16, 9, 11173.020299, 00:00:00.000, 00:00:00.001, 00:45:42.766, 0, 0, 0, 0, 9, 233550.000000, 0, 0
HCD210226, 9.00000000, 4.47123324759713, 7.89102564102564, 10, 1, 14553.951241, 00:00:00.001, 00:00:00.001, 00:34:27.577, 0, 0, 0, 0, 4, 25680.000000, 0, 0
SCD210331, 6.50000000, 3.34524631804671, 10.1882140221402, 16, 14, 6248.306791, 00:00:00.001, 00:00:00.001, 00:28:33.256, 0, 0, 0, 0, 15, 171350.000000, 0, 0
SRD210331, 6.30000000, 2.37207684270517, 10.1582840236686, 14, 15, 7226.300918, 00:00:00.001, 00:00:00.002, 01:12:05.958, 0, 0, 0, 0, 10, 114675.000000, 0, 0
HCD210331, 9.91666666, 3.69209334726576, 7.42418772563178, 9, 2, 12613.697885, 00:00:00.001, 00:00:00.001, 01:14:49.445, 0, 0, 0, 0, 12, 185345.000000, 0, 0
HUD210331, 10.20000000, 1.57267116698753, 17.2069958847737, 56, 27, 9354.823685, 00:00:00.000, 00:00:00.000, 00:08:34.390, 0, 0, 0, 0, 5, 55425.000000, 0, 0
SND210406, 0.00000000, 6.66666666666667, 0, 0, 0, 2166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 103.75000000, 2.75276627209255, 120.961538461538, 0, 0, 155504.103470, 00:00:00:000, 00:00:00:000, 01:11:23.652, 0, 0, 0, 0, 18, 9317575.000000, 0, 0
PBD210505, 1.11433597, 4.85308573030789, 1.86764443254083, 3427, 860, 126401.037795, 00:00:00.040, 00:00:00.000, 00:13:25.033, 0, 0, 0, 0, 2274, 150715300.000000, 0, 0
SND210505, 31.49797570, 1.76547574875673, 67.1655511325916, 835, 736, 207126.302284, 00:00:00.000, 00:00:00.002, 00:18:10.909, 0, 0, 0, 0, 247, 44709025.000000, 0, 0
SND210519, 26.57764705, 3.06396679316107, 42.7043577430995, 0, 0, 218530.434778, 00:00:00:000, 00:00:00:000, 00:24:53.990, 0, 0, 0, 0, 39, 34036145.500000, 0, 0
SCD210430, 7.25000000, 3.65120200414318, 10.0287244897959, 19, 16, 9594.921556, 00:00:00.000, 00:00:00.000, 00:40:33.736, 0, 0, 0, 0, 8, 80960.000000, 0, 0
HCD210430, 10.25000000, 5.75, 16.8409090909091, 4, 2, 29448.591269, 00:00:00.001, 00:00:00.001, 02:33:26.323, 0, 0, 0, 0, 2, 44455.000000, 0, 0
SRD210430, 8.00000000, 3.56811822170709, 11.6008771929825, 11, 15, 17816.136047, 00:00:00.001, 00:00:00.001, 00:54:54.412, 0, 0, 0, 0, 1, 30500.000000, 0, 0
HUD210430, 7.30000000, 1.85150580551524, 15.5677339901478, 47, 8, 12315.111231, 00:00:00.000, 00:00:00.000, 01:09:21.882, 0, 0, 0, 0, 5, 50185.000000, 0, 0
SND210616, 0.00000000, 18.72997997998, 115, 0, 0, 11120.452586, 00:00:00:000, 00:00:00:000, 00:36:49.797, 0, 0, 0, 0, 27, 25176065.950000, 0, 0
HUD210528, 8.00000000, 1.82246639641562, 13.908088235294, 56, 17, 11419.818231, 00:00:00.001, 00:00:00.001, 00:04:51.685, 0, 0, 0, 0, 3, 27700.000000, 0, 0
HCD210528, 0.00000000, 4.31064814814815, 9.86111111111114, 10, 2, 13533.311797, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 3.83333333, 4.06249413163907, 9.65014577259475, 17, 14, 9682.448924, 00:00:00.001, 00:00:00.001, 01:13:10.707, 0, 0, 0, 0, 3, 12850.000000, 0, 0
SRD210528, 10.00000000, 2.55514605762423, 11.0163551401869, 12, 7, 13213.819010, 00:00:00.001, 00:00:00.001, 00:20:46.918, 0, 0, 0, 0, 2, 11860.000000, 0, 0
SCD210630, 7.25000000, 3.36797360248447, 9.32533112582783, 16, 13, 8423.745097, 00:00:00.000, 00:00:00.000, 00:56:37.020, 0, 0, 0, 0, 2, 12640.000000, 0, 0
SND210721, 0.00000000, 12.7730769230769, 48.3333333333333, 0, 0, 4000.119047, 00:00:00:000, 00:00:00:000, 00:41:52.797, 0, 0, 0, 0, 4, 2405000.000000, 0, 0
HUD210630, 10.00000000, 1.41843681917211, 14.1561771561771, 62, 18, 7968.788005, 00:00:00.001, 00:00:00.001, 00:01:48.558, 0, 0, 0, 0, 1, 8600.000000, 0, 0
SRD210630, 0.00000000, 2.59020935960591, 11.4304932735426, 11, 20, 10180.422413, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 7.00000000, 4.8110661268556, 6.82307692307688, 9, 1, 14816.351123, 00:00:00.001, 00:00:00.001, 00:17:29.103, 0, 0, 0, 0, 4, 48290.000000, 0, 0
