Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/07/2021 00:00:00, AUD210726, 4044481, 09:30:00, 09:30:00, 2552355907, 1796.700000, 1, 1797.100000, 1, 3593.800000
22/07/2021 00:00:00, AUD210726, 4044481, 11:30:00, 11:30:00, 2552493259, 1796.900000, 1, 1797.200000, 1, 3594.100000
22/07/2021 00:00:00, AUD210726, 4044481, 13:30:00, 13:30:00, 2553008624, 1800.700000, 1, 1801.000000, 1, 3601.700000
22/07/2021 00:00:00, AUD210726, 4044481, 15:30:00, 15:30:00, 2553608720, 1807.400000, 1, 1807.700000, 1, 3615.100000
22/07/2021 00:00:00, AGD210726, 4044480, 11:30:00, 11:30:00, 2552493308, , , 25.065000, 1, 25.065000
22/07/2021 00:00:00, AGD210726, 4044480, 15:30:00, 15:29:59, 2553608716, 25.325000, 1, 25.340000, 1, 50.665000
22/07/2021 00:00:00, AGD210726, 4044480, 13:30:00, 13:30:00, 2553008751, 25.150000, 1, 25.180000, 1, 50.330000
22/07/2021 00:00:00, AGD210726, 4044480, 09:30:00, 09:29:59, 2552355899, 25.095000, 1, 25.110000, 1, 50.205000
22/07/2021 00:00:00, AAD211022, 4046327, 13:30:00, 00:00:00, 2551738278, , , 2230.000000, 10, 22300.000000
22/07/2021 00:00:00, AAD211022, 4046327, 09:30:00, 00:00:00, 2551738278, , , 2230.000000, 10, 22300.000000
22/07/2021 00:00:00, AAD211022, 4046327, 15:30:00, 00:00:00, 2551738278, , , 2230.000000, 10, 22300.000000
22/07/2021 00:00:00, AAD211022, 4046327, 11:30:00, 00:00:00, 2551738278, , , 2230.000000, 10, 22300.000000
22/07/2021 00:00:00, COD210726, 4041137, 11:30:00, 00:00:00, 2551738290, 40100.000000, 3, , , 120300.000000
22/07/2021 00:00:00, COD210726, 4041137, 09:30:00, 00:00:00, 2551738290, 40100.000000, 3, , , 120300.000000
22/07/2021 00:00:00, COD210726, 4041137, 13:30:00, 00:00:00, 2551738290, 40100.000000, 3, , , 120300.000000
22/07/2021 00:00:00, COD210726, 4041137, 15:30:00, 00:00:00, 2551738290, 40100.000000, 3, , , 120300.000000
22/07/2021 00:00:00, COD211022, 4046330, 15:30:00, 12:00:35, 2552577118, 40300.000000, 5, 52500.000000, 3, 359000.000000
22/07/2021 00:00:00, COD211022, 4046330, 13:30:00, 12:00:35, 2552577118, 40300.000000, 5, 52500.000000, 3, 359000.000000
22/07/2021 00:00:00, COD211022, 4046330, 09:30:00, 00:00:00, 2551738289, 40300.000000, 5, , , 201500.000000
22/07/2021 00:00:00, COD211022, 4046330, 11:30:00, 00:00:00, 2551738289, 40300.000000, 5, , , 201500.000000
22/07/2021 00:00:00, SND210726, 4041105, 13:30:00, 13:27:31, 2553048969, 34555.000000, 2, 34965.000000, 1, 272625.000000
22/07/2021 00:00:00, SND210726, 4041105, 15:30:00, 13:34:30, 2553829428, 33750.000000, 4, , , 201900.000000
22/07/2021 00:00:00, SND210726, 4041105, 09:30:00, 08:32:50, 2552367031, 34250.000000, 1, 34630.000000, 1, 205535.000000
22/07/2021 00:00:00, SND210726, 4041105, 11:30:00, 11:29:46, 2552492818, 33860.000000, 2, 34630.000000, 1, 509050.000000
22/07/2021 00:00:00, SND211022, 4046334, 15:30:00, 15:25:36, 2553592190, 34000.000000, 1, 34090.000000, 2, 511065.000000
22/07/2021 00:00:00, SND211022, 4046334, 09:30:00, 09:04:14, 2552384792, 33385.000000, 1, 33480.000000, 5, 367770.000000
22/07/2021 00:00:00, SND211022, 4046334, 11:30:00, 11:29:45, 2552498247, 33415.000000, 1, 33525.000000, 1, 234210.000000
22/07/2021 00:00:00, SND211022, 4046334, 13:30:00, 13:23:52, 2553160783, 33800.000000, 10, 33965.000000, 1, 609285.000000
22/07/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2551738277, 34100.000000, 1, , , 34100.000000
22/07/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2551738277, 34100.000000, 1, , , 34100.000000
22/07/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2551738277, 34100.000000, 1, , , 34100.000000
22/07/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2551738277, 34100.000000, 1, , , 34100.000000
22/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:46, 2552492816, 33625.000000, 2, 33700.000000, 1, 100950.000000
22/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:25:15, 2552348036, , , 33655.000000, 2, 67310.000000
22/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:27:31, 2552998716, 33945.000000, 2, 34130.000000, 1, 102020.000000
22/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:25:36, 2553589470, 34150.000000, 1, 34255.000000, 2, 102660.000000
22/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:24:29, 2552977095, , , 34565.000000, 1, 34565.000000
22/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:28:36, 2553603338, , , 34690.000000, 2, 69380.000000
22/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:25:15, 2552348035, , , 34230.000000, 2, 68460.000000
22/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:45, 2552492784, , , 34275.000000, 1, 34275.000000
22/07/2021 00:00:00, NAD210726, 4041102, 11:30:00, 05:53:28, 2552473964, 2300.000000, 5, , , 11500.000000
22/07/2021 00:00:00, NAD210726, 4041102, 15:30:00, 14:10:47, 2553294539, 2300.000000, 6, , , 13800.000000
22/07/2021 00:00:00, NAD210726, 4041102, 13:30:00, 05:53:28, 2552473964, 2300.000000, 5, , , 11500.000000
22/07/2021 00:00:00, NAD210726, 4041102, 09:30:00, 05:53:28, 2552473964, 2300.000000, 5, , , 11500.000000
22/07/2021 00:00:00, NAD211022, 4046331, 15:30:00, 00:00:00, 2553718745, , , 2410.000000, 5, 24250.000000
22/07/2021 00:00:00, NAD211022, 4046331, 09:30:00, 00:00:00, 2553718745, , , 2410.000000, 5, 24250.000000
22/07/2021 00:00:00, NAD211022, 4046331, 13:30:00, 00:00:00, 2553718745, , , 2410.000000, 5, 24250.000000
22/07/2021 00:00:00, NAD211022, 4046331, 11:30:00, 00:00:00, 2553718745, , , 2410.000000, 5, 24250.000000
22/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:58, 2552493204, 18800.000000, 4, 18835.000000, 4, 150540.000000
22/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:40, 2552355571, 18720.000000, 2, 18755.000000, 4, 112460.000000
22/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2553008825, 18915.000000, 4, , , 75660.000000
22/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2553608766, 18895.000000, 6, , , 113370.000000
22/07/2021 00:00:00, NID211117, 44252, 15:30:00, 15:30:00, 2553608762, 18900.000000, 6, , , 113400.000000
22/07/2021 00:00:00, NID211117, 44252, 13:30:00, 13:30:00, 2553008823, 18920.000000, 4, , , 75680.000000
22/07/2021 00:00:00, NID210726, 4041103, 11:30:00, 11:29:58, 2552493206, 18795.000000, 4, 18830.000000, 4, 150500.000000
22/07/2021 00:00:00, NID210726, 4041103, 09:30:00, 09:29:40, 2552355570, 18715.000000, 2, 18750.000000, 4, 112430.000000
22/07/2021 00:00:00, NID210726, 4041103, 15:30:00, 15:30:00, 2553608768, 18885.000000, 6, , , 113310.000000
22/07/2021 00:00:00, NID210726, 4041103, 13:30:00, 13:30:00, 2553008822, 18900.000000, 4, , , 75600.000000
22/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:58, 2552493200, 18795.000000, 4, 18830.000000, 1, 94010.000000
22/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2553008826, 18900.000000, 4, 18930.000000, 6, 189180.000000
22/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2553608842, 18885.000000, 6, 18910.000000, 2, 151130.000000
22/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:40, 2552355572, 18715.000000, 2, 18750.000000, 1, 56180.000000
22/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:58, 2552493203, 18815.000000, 4, 18840.000000, 4, 150620.000000
22/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:40, 2552355573, 18735.000000, 2, 18755.000000, 4, 112490.000000
22/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2553608841, 18900.000000, 6, 18910.000000, 2, 151220.000000
22/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2553008824, 18920.000000, 4, 18930.000000, 1, 94610.000000
22/07/2021 00:00:00, NID211022, 4046332, 09:30:00, 09:29:40, 2552355952, 18735.000000, 2, 18745.000000, 3, 487245.000000
22/07/2021 00:00:00, NID211022, 4046332, 11:30:00, 11:28:33, 2552494672, 18810.000000, 8, 18825.000000, 6, 583385.000000
22/07/2021 00:00:00, NID211022, 4046332, 15:30:00, 15:29:51, 2553610553, 18900.000000, 8, 18910.000000, 8, 831710.000000
22/07/2021 00:00:00, NID211022, 4046332, 13:30:00, 13:30:00, 2553008821, 18920.000000, 4, 18925.000000, 6, 605545.000000
22/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:56, 2552355834, 2949.500000, 8, 2952.000000, 2, 29500.000000
22/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2553008631, 2942.000000, 6, 2944.500000, 5, 32374.500000
22/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2553608683, 2935.000000, 6, 2936.500000, 2, 23483.000000
22/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:36, 2552492714, 2950.500000, 2, 2952.000000, 2, 11805.000000
22/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2553608682, 2937.000000, 6, 2938.500000, 2, 23499.000000
22/07/2021 00:00:00, ZSD220119, 48082, 09:30:00, 09:29:41, 2552355752, 2946.500000, 1, 2967.500000, 1, 5914.000000
22/07/2021 00:00:00, ZSD220119, 48082, 11:30:00, 11:28:08, 2552493379, , , 2967.500000, 1, 2967.500000
22/07/2021 00:00:00, ZSD220119, 48082, 13:30:00, 13:30:00, 2553016067, , , 2960.000000, 1, 2960.000000
22/07/2021 00:00:00, ZSD220119, 48082, 15:30:00, 15:29:42, 2553613338, 2935.000000, 1, , , 2935.000000
22/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:56, 2552355832, 2947.000000, 8, 2950.500000, 2, 29477.000000
22/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 13:00:16, 2553681995, , , 2950.000000, 7, 20650.000000
22/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:00:16, 2553681995, , , 2950.000000, 7, 20650.000000
22/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:36, 2552492715, 2948.000000, 2, 2950.500000, 2, 11797.000000
22/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 06:49:04, 2553682001, , , 3011.000000, 1, 3011.000000
22/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 06:49:04, 2553682001, , , 3011.000000, 1, 3011.000000
22/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 06:49:04, 2553682001, , , 3011.000000, 1, 3011.000000
22/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 06:49:04, 2553682001, , , 3011.000000, 1, 3011.000000
22/07/2021 00:00:00, ZSD211022, 4046335, 13:30:00, 13:29:59, 2553008916, 2942.000000, 6, 2944.000000, 5, 94163.000000
22/07/2021 00:00:00, ZSD211022, 4046335, 15:30:00, 15:29:59, 2553609095, 2935.000000, 6, 2936.000000, 2, 61653.000000
22/07/2021 00:00:00, ZSD211022, 4046335, 11:30:00, 11:29:16, 2552493130, 2950.500000, 2, 2951.500000, 2, 41318.000000
22/07/2021 00:00:00, ZSD211022, 4046335, 09:30:00, 09:29:44, 2552355831, 2949.500000, 8, 2951.500000, 2, 61953.500000
22/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:42, 2553613337, 2934.500000, 1, , , 2934.500000
22/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:28:08, 2552493383, , , 2965.500000, 1, 2965.500000
22/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:41, 2552355753, 2947.000000, 1, 2965.500000, 1, 5912.500000
22/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2553016068, , , 2958.000000, 1, 2958.000000
22/07/2021 00:00:00, ZSD210726, 4041106, 09:30:00, 09:29:41, 2552355749, 2929.500000, 5, , , 14647.500000
22/07/2021 00:00:00, ZSD210726, 4041106, 11:30:00, 11:29:36, 2552492717, 2930.500000, 2, , , 5861.000000
22/07/2021 00:00:00, ZSD210726, 4041106, 15:30:00, 15:29:59, 2553608680, 2915.000000, 6, , , 17490.000000
22/07/2021 00:00:00, ZSD210726, 4041106, 13:30:00, 13:30:00, 2553008628, 2922.000000, 6, , , 17532.000000
22/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 07:42:08, 2553829547, 9100.000000, 1, , , 27150.000000
22/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 07:42:08, 2553829547, 9100.000000, 1, , , 27150.000000
22/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 07:42:08, 2553829547, 9100.000000, 1, , , 27150.000000
22/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 07:42:08, 2553829547, 9100.000000, 1, , , 27150.000000
22/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2553008928, 9480.500000, 3, , , 28441.500000
22/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2552493332, 9414.000000, 6, 9419.000000, 1, 65903.000000
22/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:41, 2552355659, 9434.000000, 4, , , 37736.000000
22/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2553608846, 9458.000000, 1, 9462.000000, 2, 28382.000000
22/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2553609209, , , 9468.000000, 1, 9468.000000
22/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2553009130, 9481.500000, 1, , , 9481.500000
22/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:41, 2552356063, 9428.000000, 1, , , 9428.000000
22/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2552493359, 9409.000000, 1, 9423.500000, 1, 18832.500000
22/07/2021 00:00:00, CAD211021, 4046259, 13:30:00, 08:59:02, 2552305601, , , 9470.000000, 1, 9470.000000
22/07/2021 00:00:00, CAD211021, 4046259, 15:30:00, 08:59:02, 2552305601, , , 9470.000000, 1, 9470.000000
22/07/2021 00:00:00, CAD211021, 4046259, 09:30:00, 08:59:02, 2552305601, , , 9470.000000, 1, 9470.000000
22/07/2021 00:00:00, CAD211021, 4046259, 11:30:00, 08:59:02, 2552305601, , , 9470.000000, 1, 9470.000000
22/07/2021 00:00:00, CAD211013, 4039779, 09:30:00, 03:56:50, 2551924392, , , 9383.000000, 1, 9383.000000
22/07/2021 00:00:00, CAD211013, 4039779, 11:30:00, 03:56:50, 2551924392, , , 9383.000000, 1, 9383.000000
22/07/2021 00:00:00, CAD211013, 4039779, 15:30:00, 03:56:50, 2551924392, , , 9383.000000, 1, 9383.000000
22/07/2021 00:00:00, CAD211013, 4039779, 13:30:00, 03:56:50, 2551924392, , , 9383.000000, 1, 9383.000000
22/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2552493333, 9410.500000, 6, 9414.500000, 1, 65877.500000
22/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2552355909, 9430.500000, 4, 9436.000000, 5, 84902.000000
22/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2553008934, 9477.500000, 3, 9480.500000, 1, 37913.000000
22/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2553608847, 9455.000000, 1, 9458.500000, 2, 28372.000000
22/07/2021 00:00:00, CAD210726, 4041101, 11:30:00, 11:30:00, 2552493346, 9382.000000, 6, 9383.000000, 1, 93842.000000
22/07/2021 00:00:00, CAD210726, 4041101, 15:30:00, 15:29:59, 2553608690, 9425.000000, 1, , , 9425.000000
22/07/2021 00:00:00, CAD210726, 4041101, 13:30:00, 13:30:00, 2553008924, 9447.500000, 3, , , 28342.500000
22/07/2021 00:00:00, CAD211022, 4046329, 11:30:00, 11:30:00, 2552493357, 9409.000000, 6, 9410.000000, 1, 103503.500000
22/07/2021 00:00:00, CAD211022, 4046329, 09:30:00, 09:29:41, 2552355929, 9429.000000, 4, 9434.000000, 3, 207473.500000
22/07/2021 00:00:00, CAD211022, 4046329, 13:30:00, 13:30:00, 2553008968, 9475.500000, 3, 9479.000000, 1, 464486.000000
22/07/2021 00:00:00, CAD211022, 4046329, 15:30:00, 15:30:00, 2553608852, 9453.000000, 1, 9455.500000, 2, 85085.000000
22/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2552493331, 9403.000000, 5, 9408.000000, 1, 65869.000000
22/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2553608848, 9447.500000, 1, 9455.500000, 2, 37870.500000
22/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2553008927, 9470.500000, 3, 9505.500000, 1, 37917.000000
22/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:41, 2552355657, 9423.000000, 4, 9429.000000, 3, 75473.500000
22/07/2021 00:00:00, PBD211022, 4046333, 09:30:00, 09:29:58, 2552355903, 2364.500000, 5, 2367.000000, 3, 44947.500000
22/07/2021 00:00:00, PBD211022, 4046333, 13:30:00, 13:30:00, 2553011932, 2381.000000, 2, 2382.500000, 2, 40492.000000
22/07/2021 00:00:00, PBD211022, 4046333, 15:30:00, 15:30:00, 2553608831, 2395.000000, 1, 2396.500000, 1, 33546.500000
22/07/2021 00:00:00, PBD211022, 4046333, 11:30:00, 11:30:00, 2552493216, 2368.500000, 2, 2369.500000, 2, 40270.500000
22/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2553008899, 2389.500000, 3, 2392.500000, 2, 11953.500000
22/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2553608830, 2402.500000, 1, 2406.500000, 1, 4809.000000
22/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2552493220, 2378.500000, 2, 2382.000000, 2, 9521.000000
22/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:57, 2552355854, 2375.000000, 2, , , 4750.000000
22/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2552493219, 2370.500000, 2, 2372.000000, 2, 9485.000000
22/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:58, 2552355890, 2367.000000, 5, 2370.500000, 3, 18946.500000
22/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2553608802, 2397.500000, 1, , , 2397.500000
22/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2553008793, , , 2385.000000, 2, 4770.000000
22/07/2021 00:00:00, PBD210726, 4041104, 13:30:00, 13:30:00, 2553008829, 2398.000000, 1, 2407.500000, 2, 7213.000000
22/07/2021 00:00:00, PBD210726, 4041104, 15:30:00, 15:30:00, 2553608832, , , 2421.500000, 1, 2421.500000
22/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:01, 2551738651, 2105.000000, 4, , , 8420.000000
22/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:01, 2551738651, 2105.000000, 4, , , 8420.000000
22/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:01, 2551738651, 2105.000000, 4, , , 8420.000000
22/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:01, 2551738651, 2105.000000, 4, , , 8420.000000
22/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2551738789, 2110.000000, 4, , , 8440.000000
22/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2551738789, 2110.000000, 4, , , 8440.000000
22/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2551738789, 2110.000000, 4, , , 8440.000000
22/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2551738789, 2110.000000, 4, , , 8440.000000
22/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:30:00, 2553608829, , , 2394.000000, 1, 2394.000000
22/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:18, 2552492306, 2366.500000, 1, , , 2366.500000
22/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:30:00, 2553008898, 2378.500000, 3, 2380.500000, 2, 11896.500000
22/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 05:48:24, 2553829550, 2345.000000, 25, , , 104825.000000
22/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 05:48:24, 2553829550, 2345.000000, 25, , , 104825.000000
22/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 05:48:24, 2553829550, 2345.000000, 25, , , 104825.000000
22/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 05:48:24, 2553829550, 2345.000000, 25, , , 104825.000000
22/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:05:40, 2553268105, 1795.000000, 3, 1816.000000, 1, 7201.000000
22/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:12:28, 2552554715, 1811.000000, 2, 1821.000000, 2, 7264.000000
22/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:12:28, 2552554715, 1811.000000, 2, 1821.000000, 2, 7264.000000
22/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:26:25, 2553218730, 1800.000000, 3, 1816.000000, 1, 7216.000000
22/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 06:40:35, 2552038103, 1185.000000, 1, , , 1185.000000
22/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 06:40:35, 2552038103, 1185.000000, 1, , , 1185.000000
22/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 06:40:35, 2552038103, 1185.000000, 1, , , 1185.000000
22/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 06:40:35, 2552038103, 1185.000000, 1, , , 1185.000000
22/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 06:40:32, 2552038034, 1215.000000, 1, , , 1215.000000
22/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 06:40:32, 2552038034, 1215.000000, 1, , , 1215.000000
22/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 06:40:32, 2552038034, 1215.000000, 1, , , 1215.000000
22/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 06:40:32, 2552038034, 1215.000000, 1, , , 1215.000000
22/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 00:27:59, 2552938067, , , 1789.000000, 1, 1789.000000
22/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 00:27:59, 2552938067, , , 1789.000000, 1, 1789.000000
22/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 00:27:59, 2552938067, , , 1789.000000, 1, 1789.000000
22/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 00:27:59, 2552938067, , , 1789.000000, 1, 1789.000000
22/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:17:20, 2552937862, , , 1662.000000, 1, 1662.000000
22/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:17:20, 2552937862, , , 1662.000000, 1, 1662.000000
22/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:12:28, 2552554723, 1652.000000, 2, 1662.000000, 2, 6628.000000
22/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:12:28, 2552554723, 1652.000000, 2, 1662.000000, 2, 6628.000000
22/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:28:59, 2553177308, , , 1478.000000, 1, 1478.000000
22/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:12:54, 2552554722, 1470.000000, 2, 1480.000000, 2, 5900.000000
22/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:28:59, 2553177308, , , 1478.000000, 1, 1478.000000
22/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:12:54, 2552554722, 1470.000000, 2, 1480.000000, 2, 5900.000000
22/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 09:12:13, 2552330051, , , 1365.000000, 1, 1365.000000
22/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:12:13, 2552330051, , , 1365.000000, 1, 1365.000000
22/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 09:12:13, 2552330051, , , 1365.000000, 1, 1365.000000
22/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 09:12:13, 2552330051, , , 1365.000000, 1, 1365.000000
22/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:12:56, 2552554734, 1505.000000, 2, 1515.000000, 2, 6040.000000
22/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:48:50, 2553177505, , , 1515.500000, 1, 1515.500000
22/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:12:56, 2552554734, 1505.000000, 2, 1515.000000, 2, 6040.000000
22/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:26:31, 2553171898, 1505.500000, 1, 1515.500000, 1, 3021.000000
22/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:17:20, 2552938023, , , 1729.000000, 1, 1729.000000
22/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:12:28, 2552554721, 1719.000000, 2, 1729.000000, 2, 6896.000000
22/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:12:28, 2552554721, 1719.000000, 2, 1729.000000, 2, 6896.000000
22/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:17:20, 2552938023, , , 1729.000000, 1, 1729.000000
22/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:17:51, 2552940308, , , 1420.000000, 1, 1420.000000
22/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:13:12, 2552331086, , , 1420.500000, 1, 1420.500000
22/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:13:12, 2552331086, , , 1420.500000, 1, 1420.500000
22/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:17:51, 2552940308, , , 1420.000000, 1, 1420.000000
22/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 04:57:22, 2553040952, , , 1829.000000, 1, 1829.000000
22/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 04:57:22, 2553040952, , , 1829.000000, 1, 1829.000000
22/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 04:57:22, 2553040952, , , 1829.000000, 1, 1829.000000
22/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:37:23, 2553411929, 1814.000000, 2, , , 5441.000000
22/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 06:40:30, 2552037955, , , 1253.500000, 1, 1253.500000
22/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 06:40:30, 2552037955, , , 1253.500000, 1, 1253.500000
22/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 06:40:30, 2552037955, , , 1253.500000, 1, 1253.500000
22/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 06:40:30, 2552037955, , , 1253.500000, 1, 1253.500000
