Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201013, 8, 3, 181750, 5, 0, 59990, 1, 0
AAD201016, 2, 1, 30462.6, 0, 0, 0, 1, 0
AAD201216, 2, 1, 92760, 1, 0, 0, 5, 0
AAD210108, 8, 2, 124000, 4, 6, 62000, 2.5, 0
AAD210120, 2, 1, 92940, 0, 0, 0, 23, 0
AAE210120, 2, 1, 26970, 0, 0, 0, 1, 0
AGD201013, 30937, 0, 0, 30937, 0, 0, 5, 0
AHD201013, 261, 199, 259800559.5, 28, 55, 270750, 5, 0
AHD201014, 36, 17, 21925260, 12, 4, 674812.5, 18, 0
AHD201015, 4, 2, 1804750, 3, 5, 902375, 20, 0
AHD201020, 4, 2, 1035993.75, 3, 0, 517996.875, 19, 0
AHD201021, 2242, 1250, 746497779.75, 32, 45, 90050, 2, 0
AHD201022, 16, 8, 1512418.75, 1, 1, 90912.5, 3, 0
AHD201023, 14, 7, 410255.5, 0, 0, 45739, 1, 0
AHD201026, 2, 1, 45143.75, 0, 0, 0, 1, 0
AHD201029, 4, 2, 3737176.75, 1, 0, 1868588.375, 41.5, 0
AHD201030, 8, 4, 183171, 0, 2, 45792.75, 1, 0
AHD201103, 43, 21, 227097451.75, 1, 10, 812025, 19.5, 0
AHD201104, 8, 4, 30893050, 2, 15, 8986000, 140, 0
AHD201104_1700P, 28, 13, 22750, 0, 0, 1690, 26, 0
AHD201104_1725P, 4, 2, 12500, 0, 0, 6250, 50, 0
AHD201104_1750P, 2, 1, 10312.5, 0, 0, 0, 50, 0
AHD201104_1825C, 8, 4, 94156.25, 0, 0, 18956.25, 25, 0
AHD201104_1825P, 8, 4, 100406.25, 0, 0, 20206.25, 25, 0
AHD201104_1875C, 8, 4, 90062.5, 0, 0, 18968.75, 75, 0
AHD201104_1925P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201105, 6, 3, 24856932.5, 3, 4, 12339731.25, 50, 0
AHD201106, 6, 3, 16966031.25, 0, 0, 4488075, 100, 0
AHD201109, 2, 1, 45325, 0, 0, 0, 1, 0
AHD201110, 4, 2, 177400, 2, 8, 88700, 2, 0
AHD201112, 6, 3, 9485743.75, 2, 0, 4493550, 50, 0
AHD201113, 12, 6, 8356111, 2, 5, 590200, 16, 0
AHD201118, 6372, 3688, 2343928181.75, 80, 77, 46312.5, 1, 0
AHD201119, 4, 2, 89106.25, 1, 0, 44553.125, 1, 0
AHD201120, 13, 8, 9235736.75, 8, 0, 993806, 18.5, 0
AHD201125, 5, 3, 5610751, 1, 5, 1673056.75, 43, 0
AHD201127, 10, 5, 227485.75, 1, 0, 45387.5, 1, 0
AHD201201, 2, 1, 45531.25, 0, 0, 0, 1, 0
AHD201202, 12, 6, 1228956.25, 0, 0, 91068.75, 2, 0
AHD201202_1650P, 6, 3, 20287.5, 0, 0, 6762.5, 50, 0
AHD201202_1875C, 17, 8, 5889750, 0, 0, 834250, 1000, 0
AHD201202_1900C, 12, 5, 2293662.5, 0, 0, 412912.5, 650, 0
AHD201202_1900P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201202_1950C, 17, 8, 2310000, 0, 0, 330000, 1000, 0
AHD201204, 2, 1, 90000, 1, 0, 0, 2, 0
AHD201208, 4, 2, 136162.5, 1, 0, 68081.25, 2, 0
AHD201209, 4, 2, 590375, 0, 0, 295187.5, 6.5, 0
AHD201210, 4, 2, 1182400, 1, 0, 591200, 13, 0
AHD201211, 4, 2, 998552.5, 0, 0, 499276.25, 20, 0
AHD201214, 4, 2, 499226.25, 1, 0, 249613.125, 5.5, 0
AHD201215, 6, 3, 137685.5, 1, 0, 45800, 1, 0
AHD201216, 6237, 3327, 2785987541.75, 136, 73, 46143.75, 1, 0
AHD201217, 8, 4, 733982.5, 2, 0, 115281.25, 4, 0
AHD201222, 17, 8, 8847478.75, 0, 0, 342141.25, 10, 0
AHD201223, 24, 12, 17048682.5, 2, 0, 459003.75, 10, 0
AHD201224, 48, 23, 65307326.25, 4, 0, 227093.75, 5, 0
AHD201229, 37, 18, 6213766.25, 3, 0, 250872.375, 7, 0
AHD201230, 19, 10, 94991737.5, 2, 0, 1849000, 40, 0
AHD210104, 40, 20, 2660065, 4, 0, 45775, 1, 0
AHD210105, 6, 3, 11368090.75, 5, 0, 46028.25, 10, 0
AHD210106, 22, 11, 27912343.75, 7, 0, 828562.5, 18, 0
AHD210106_1950C, 41, 19, 516537.5, 0, 0, 17862.5, 50, 0
AHD210107, 14, 7, 14981377.5, 5, 0, 460395, 19, 0
AHD210108, 44549, 18668, 2542654235, 15318, 5184, 45900, 1, 0
AHD210120, 4045, 2050, 2372890603.5, 60, 42, 45951.25, 1, 0
AHD210127, 4, 2, 7331000, 0, 0, 3665500, 80, 0
AHD210202, 6, 3, 911787.5, 0, 0, 364700, 8, 0
AHD210203_1950C, 7, 3, 461375, 0, 0, 152750, 250, 0
AHD210217, 2897, 413, 231116568.75, 2088, 8, 45932.5, 1, 0
AHD210302, 2, 1, 272850, 1, 0, 0, 6, 0
AHD210317, 4089, 998, 614829927.5, 2132, 38, 46026.25, 1, 0
AHD210421, 119, 60, 78694685, 8, 10, 162495, 4, 0
AHD210505, 2, 1, 183000, 0, 0, 0, 4, 0
AHD210519, 119, 57, 111354476.25, 5, 1, 346825, 12, 0
AHD210602, 2, 1, 183000, 0, 0, 0, 4, 0
AHD210602_1700P, 6, 2, 440000, 0, 0, 220000, 200, 0
AHD210602_2025C, 5, 2, 333200, 0, 0, 166600, 200, 0
AHD210616, 1021, 517, 389649172, 12, 4, 46357.5, 1, 0
AHD210702, 2, 1, 183000, 0, 0, 0, 4, 0
AHD210721, 88, 44, 48064335, 6, 2, 137512.5, 3, 0
AHD210803, 2, 1, 183000, 0, 0, 0, 4, 0
AHD210818, 23, 11, 43780905, 0, 0, 93925, 2, 0
AHD210901_1875C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210901_1875P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210902, 2, 1, 45750, 0, 0, 0, 1, 0
AHD210915, 54, 27, 24133063.75, 2, 2, 141127.5, 3, 0
AHD211004, 2, 1, 183000, 0, 0, 0, 4, 0
AHD211020, 20, 10, 9785568.75, 4, 0, 630565.625, 20, 0
AHD211102, 2, 1, 183000, 0, 0, 0, 4, 0
AHD211117, 10, 5, 6678650, 0, 0, 933275, 20, 0
AHD211201_1900C, 11, 5, 1764793.75, 0, 0, 419593.75, 125, 0
AHD211201_1900P, 11, 5, 1791043.75, 0, 0, 425843.75, 125, 0
AHD211202, 2, 1, 183000, 0, 0, 0, 4, 0
AHD211215, 208, 117, 385645931.75, 30, 41, 1335950, 50, 0
AHD220105, 2, 1, 137250, 0, 0, 0, 3, 0
AHD220119, 2, 1, 3804000, 6, 0, 0, 100, 0
AHD220216, 2, 1, 3804000, 0, 0, 0, 80, 0
AHD220316, 6, 3, 13394000, 1, 0, 4795000, 100, 0
AHD220420, 8, 4, 6674220, 0, 0, 956740, 20, 0
AHD220518, 8, 4, 6682470, 0, 0, 959490, 20, 0
AHD220615, 37, 18, 59475470, 6, 15, 1141065, 28, 0
AHD220720, 8, 4, 6671700, 0, 0, 955900, 20, 0
AHD220817, 2, 1, 3804000, 0, 0, 0, 80, 0
AHD220921, 6, 3, 2883825, 0, 0, 961275, 20, 0
AHD221019, 2, 1, 3902000, 0, 0, 0, 80, 0
AHD221116, 2, 1, 3912000, 0, 0, 0, 80, 0
AHD221221, 62, 34, 222285006.25, 12, 14, 2454775, 100, 0
AHD231220, 21, 10, 59113812.5, 6, 7, 7631250, 100, 0
AHD241218, 2, 1, 5259375, 2, 6, 0, 100, 0
AHE201013, 8, 4, 267364.5, 0, 0, 76303.75, 2, 0
AHE201014, 4, 2, 114757, 0, 0, 57378.5, 1.5, 0
AHE201021, 36, 18, 3978708.25, 0, 0, 57250, 1.5, 0
AHE201030, 2, 1, 306616, 0, 0, 0, 8, 0
AHE201103, 2, 1, 461400, 0, 0, 0, 12, 0
AHE201104, 12, 6, 464100, 0, 0, 77525, 2, 0
AHE201113, 12, 6, 462400, 0, 0, 77225, 2, 0
AHE201117, 2, 1, 76900, 0, 0, 0, 2, 0
AHE201118, 42, 21, 3401309.75, 0, 0, 76600, 2, 0
AHE201119, 2, 1, 116100, 0, 0, 0, 3, 0
AHE201125, 2, 1, 38426.5, 0, 0, 0, 1, 0
AHE201130, 4, 2, 307050, 0, 0, 153525, 4, 0
AHE201202, 2, 1, 115125, 0, 0, 0, 3, 0
AHE201216, 22, 11, 2185393, 0, 0, 38869.25, 1, 0
AHE201229, 2, 1, 2340000, 0, 0, 0, 60, 0
AHE201230, 14, 7, 766275, 0, 0, 76750, 2, 0
AHE210104, 4, 2, 115525, 0, 0, 57762.5, 1.5, 0
AHE210108, 42, 21, 6156292, 0, 0, 192500, 5, 0
AHE210120, 40, 20, 2589046, 0, 0, 76925, 2, 0
AHE210217, 8, 4, 270606, 0, 0, 77312.25, 2, 0
AHS201021, 4, 2, 140271.5, 0, 0, 70135.75, 2, 0
AHS201216, 2, 1, 35216.25, 0, 0, 0, 1, 0
AHS210120, 2, 1, 353437.5, 0, 0, 0, 10, 0
AHY201021, 58, 29, 1419976350, 0, 0, 63377200, 14, 0
AHY201118, 4, 2, 51703125, 0, 0, 25851562.5, 5.5, 0
AHY201216, 2, 1, 4812425, 0, 0, 0, 1, 0
AHY210120, 2, 1, 4812425, 0, 0, 0, 1, 0
AHY210217, 2, 1, 4812425, 0, 0, 0, 1, 0
AUD201013, 182039, 0, 0, 182037, 0, 0, 1, 0
CAD201013, 566, 335, 696973064, 107, 39, 168600, 1, 0
CAD201014, 66, 37, 157371307, 7, 11, 1691362.5, 16, 0
CAD201015, 4, 2, 3369625, 2, 2, 1684812.5, 10, 0
CAD201016, 14, 7, 54608475, 3, 2, 1691612.5, 30, 0
CAD201021, 839, 455, 1236375508.25, 50, 64, 842375, 1, 0
CAD201022, 2, 1, 337900, 0, 0, 0, 2, 0
CAD201023, 4, 2, 6758000, 5, 0, 3379000, 20, 0
CAD201027, 2, 1, 506812.5, 1, 0, 0, 3, 0
CAD201028, 6, 3, 2025779, 0, 0, 338289.5, 2, 0
CAD201029, 4, 2, 338319.5, 0, 0, 169159.75, 1, 0
CAD201103, 29, 14, 21626719, 2, 0, 1011862.5, 6, 0
CAD201104, 4, 2, 16971664.5, 1, 0, 8485832.25, 15, 0
CAD201104_6400P, 8, 4, 49687.5, 0, 0, 11468.75, 7.5, 0
CAD201104_6550P, 4, 2, 6750, 0, 0, 3375, 2, 0
CAD201104_6750C, 8, 4, 47750, 0, 0, 11837.5, 3.5, 0
CAD201104_6850C, 4, 2, 210880, 0, 0, 105440, 40, 0
CAD201104_6900C, 4, 2, 175020, 0, 0, 87510, 40, 0
CAD201104_7200C, 4, 0, 0, 0, 0, 0, 32, 0
CAD201104_7300C, 4, 2, 3075, 0, 0, 1537.5, 3, 0
CAD201105, 8, 4, 43737375, 1, 4, 10943687.5, 30, 0
CAD201106, 8, 4, 4882450, 0, 0, 679500, 4, 0
CAD201109, 2, 1, 3366500, 0, 0, 0, 20, 0
CAD201110, 9, 4, 29459306.25, 1, 0, 9260590.625, 55, 0
CAD201112, 2, 1, 4512375, 2, 0, 0, 27, 0
CAD201113, 21, 10, 78043187.5, 0, 2, 7155250, 42.5, 0
CAD201117, 2, 1, 336575, 2, 0, 0, 2, 0
CAD201118, 944, 534, 2163791774.75, 59, 59, 1685812.5, 1, 0
CAD201120, 4, 2, 506750, 0, 2, 253375, 2, 0
CAD201124, 2, 1, 336500, 0, 0, 0, 2, 0
CAD201125, 2, 1, 1684500, 1, 0, 0, 10, 0
CAD201127, 18, 9, 13658100, 1, 2, 673000, 4, 0
CAD201201, 6, 3, 2019400, 1, 0, 673500, 4, 0
CAD201202, 6, 3, 673600, 0, 0, 168375, 1, 0
CAD201202_6400P, 8, 4, 180000, 0, 0, 45312.5, 17.5, 0
CAD201202_7000C, 6, 3, 469950, 0, 0, 156962.5, 50, 0
CAD201202_7100C, 8, 4, 136675, 0, 0, 34293.75, 13.5, 0
CAD201202_7500C, 2, 1, 17000, 0, 0, 0, 20, 0
CAD201203, 4, 2, 1682906.5, 0, 0, 841453.25, 5, 0
CAD201204, 14, 7, 3028963, 1, 0, 336846, 2, 0
CAD201207, 6, 3, 1008581, 1, 0, 168326, 1, 0
CAD201208, 2, 1, 336750, 0, 0, 0, 2, 0
CAD201209, 6, 3, 1350217, 0, 0, 338560.5, 2, 0
CAD201210, 8, 4, 1855334, 4, 2, 421866.75, 3, 0
CAD201214, 12, 6, 7921712.5, 2, 0, 421275, 3, 0
CAD201215, 8, 4, 5388200, 2, 0, 1347050, 8, 0
CAD201216, 3790, 1827, 4399161996.5, 458, 571, 169307.5, 1, 0
CAD201218, 12, 6, 20368700, 0, 0, 1682687.5, 10, 0
CAD201221, 16, 8, 24248425, 0, 0, 1682687.5, 10, 0
CAD201222, 42, 21, 44715942.5, 1, 0, 1681742.5, 10, 0
CAD201223, 32, 16, 13808723.75, 5, 0, 337225, 2, 0
CAD201224, 8, 4, 1178650, 13, 4, 168506.25, 5, 0
CAD201229, 12, 6, 3036980, 6, 2, 505093.75, 4, 0
CAD201230, 18, 9, 9438493.75, 6, 0, 1178800, 7, 0
CAD210104, 111, 57, 78310083.25, 4, 2, 505462.5, 3, 0
CAD210105, 46, 26, 65707098.75, 15, 9, 1344550, 10, 0
CAD210106, 39, 20, 38286409.25, 7, 4, 1435285, 10, 0
CAD210106_6300P, 2, 1, 27500, 0, 0, 0, 10, 0
CAD210106_7000C, 6, 3, 1416250, 0, 0, 472500, 100, 0
CAD210107, 114, 57, 36574711.25, 7, 0, 168650, 1, 0
CAD210108, 270420, 27309, 7637328797, 225179, 93333, 168675, 1, 0
CAD210120, 1179, 617, 1845355454.25, 47, 63, 505412.625, 1, 0
CAD210217, 9390, 168, 420956523.5, 9089, 32, 421087.5, 1, 0
CAD210302, 4, 2, 1011275, 0, 0, 505637.5, 3, 0
CAD210303_8000C, 16, 8, 547200, 0, 0, 68400, 50, 0
CAD210317, 9669, 303, 1253289790.25, 9157, 14880, 1040550, 1, 0
CAD210421, 32, 16, 25200746.5, 4, 2, 845812.5, 5, 0
CAD210519, 75, 36, 240232245, 7, 6, 3798105, 25, 0
CAD210602_6300P, 6, 3, 3071925, 0, 0, 1023975, 150, 0
CAD210602_7000C, 6, 3, 3914962.5, 0, 0, 1304362.5, 150, 0
CAD210616, 34, 17, 121447107.5, 1, 0, 338447.5, 3, 0
CAD210721, 13, 6, 9105175, 0, 0, 169262.5, 1, 0
CAD210818, 8, 4, 677250, 0, 0, 169312.5, 1, 0
CAD210915, 18, 9, 19835227.5, 0, 0, 1354900, 8, 0
CAD211020, 2, 1, 2202037.5, 1, 0, 0, 13, 0
CAD211215, 29, 15, 82686287.5, 17, 4, 3379025, 22.5, 0
CAD221221, 14, 7, 25298540.75, 6, 0, 2886456.125, 21, 0
CAE201013, 6, 3, 1570914.75, 0, 0, 571228, 4, 0
CAE201014, 4, 2, 428428.25, 0, 0, 214214.125, 1.5, 0
CAE201016, 4, 2, 855383, 0, 0, 427691.5, 3, 0
CAE201019, 3, 1, 285557, 0, 0, 0, 2, 0
CAE201021, 42, 21, 8399620, 0, 0, 285200, 2, 0
CAE201030, 2, 1, 142818.5, 0, 0, 0, 1, 0
CAE201103, 8, 4, 1999369, 0, 0, 214377.875, 1.5, 0
CAE201104, 2, 1, 142790.5, 0, 0, 0, 1, 0
CAE201118, 33, 16, 2700246.25, 0, 0, 142761.25, 1, 0
CAE201119, 4, 2, 427770.25, 0, 0, 213885.125, 1.5, 0
CAE201130, 4, 2, 1427298, 0, 0, 713649, 5, 0
CAE201216, 26, 13, 3705638.75, 0, 0, 285273, 2, 0
CAE210105, 2, 1, 142475, 0, 0, 0, 1, 0
CAE210108, 106, 53, 16956781.75, 0, 0, 142650, 1, 0
CAE210120, 26, 13, 3563841.5, 0, 0, 142650, 1, 0
CAE210217, 44, 22, 13953923, 0, 0, 142615, 1, 0
CAE210302, 8, 4, 1991756, 0, 0, 569178, 4, 0
CAE210317, 4, 2, 568325, 0, 0, 284162.5, 2, 0
CAE210421, 2, 1, 569800, 0, 0, 0, 4, 0
CAE210702, 2, 1, 141962.5, 0, 0, 0, 1, 0
CAS201204, 2, 1, 130195.5, 0, 0, 0, 1, 0
CAS201207, 2, 1, 130195.5, 0, 0, 0, 1, 0
CAS210108, 4, 2, 260250, 0, 0, 130125, 1, 0
CAS210120, 2, 1, 130155.25, 0, 0, 0, 1, 0
CAS210217, 2, 1, 130250, 0, 0, 0, 1, 0
CAS210421, 2, 1, 260070, 0, 0, 0, 2, 0
CAY201021, 6, 3, 139828750, 0, 0, 35390650, 2, 0
CAY201118, 2, 1, 17670150, 0, 0, 0, 1, 0
CAY201216, 4, 2, 35488275, 0, 0, 17744137.5, 1, 0
CAY210120, 2, 1, 35630000, 0, 0, 0, 2, 0
COD201013, 5, 0, 0, 2, 2, 0, 2, 0
COD210108, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 20, 0, 0, 33, 38, 0, 5, 0
HCD201130, 60, 12, 237370, 134, 106, 25187.5, 3, 0
HCD201231, 24, 4, 4104000, 32, 48, 1026000, 4, 0
HCD210129, 15, 0, 0, 32, 43, 0, 4, 0
HCD210226, 24, 0, 0, 42, 50, 0, 5, 0
HCD210331, 26, 0, 0, 42, 42, 0, 4, 0
HCD210430, 39, 6, 141955, 22, 12, 17132.5, 5, 0
HCD210528, 35, 5, 24685, 22, 30, 4935, 1, 0
HCD210630, 28, 0, 0, 24, 16, 0, 1, 0
HCD210730, 25, 0, 0, 22, 12, 0, 1, 0
HCD210831, 25, 0, 0, 22, 0, 0, 1, 0
HCD210930, 25, 0, 0, 22, 10, 0, 1, 0
HCD211029, 26, 0, 0, 22, 20, 0, 1, 0
HCD211130, 25, 0, 0, 22, 12, 0, 1, 0
HCD211231, 2, 0, 0, 1, 0, 0, 5, 0
HUD201030, 14, 0, 0, 25, 7, 0, 5, 0
HUD201130, 33, 6, 38160, 108, 14, 6360, 2, 0
HUD201231, 48, 6, 36525, 62, 46, 6087.5, 3, 0
HUD210129, 36, 0, 0, 52, 14, 0, 5, 0
HUD210226, 36, 0, 0, 52, 6, 0, 5, 0
HUD210331, 31, 0, 0, 49, 14, 0, 5, 0
HUD210430, 28, 0, 0, 28, 0, 0, 5, 0
HUD210528, 22, 0, 0, 22, 0, 0, 1, 0
HUD210630, 22, 0, 0, 22, 0, 0, 1, 0
HUD210730, 27, 0, 0, 27, 6, 0, 1, 0
HUD210831, 26, 0, 0, 26, 6, 0, 1, 0
HUD210930, 22, 0, 0, 22, 0, 0, 1, 0
HUD211029, 22, 0, 0, 22, 8, 0, 1, 0
HUD211130, 22, 0, 0, 22, 4, 0, 1, 0
NAD201013, 16, 2, 320000, 6, 2, 160000, 10, 0
NAD201016, 2, 1, 320600, 0, 0, 0, 10, 0
NAD210108, 2, 0, 0, 1, 2, 0, 1, 0
NID201013, 110, 58, 79469085.24, 8, 11, 906570, 4, 0
NID201014, 31, 17, 14561521.98, 3, 9, 628367.46, 10, 0
NID201016, 42, 21, 2343816, 0, 0, 90150, 1, 0
NID201021, 1923, 1177, 354347227.56, 30, 35, 91110, 2, 0
NID201023, 6, 3, 41214168, 2, 0, 20472120, 119, 0
NID201027, 10, 5, 42927960, 1, 0, 1799880, 20, 0
NID201028, 14, 7, 1992987, 1, 0, 273366, 3, 0
NID201030, 32, 16, 2533488, 0, 0, 90240, 1, 0
NID201103, 10, 5, 876139.2, 0, 0, 91133.4, 1, 0
NID201104_15500C, 4, 2, 85392, 0, 0, 42696, 25, 0
NID201106, 12, 6, 1243134.3, 0, 0, 90030, 1, 0
NID201112, 10, 5, 530478.36, 0, 0, 87939.6, 1, 0
NID201113, 22, 10, 1600501.08, 1, 0, 129976.2, 1, 0
NID201117, 16, 7, 893382, 1, 0, 175740, 1, 0
NID201118, 1172, 642, 1101379195.32, 22, 22, 272315.52, 2, 0
NID201120, 4, 2, 178285.98, 0, 0, 89142.99, 1, 0
NID201124, 3, 1, 90060, 0, 0, 0, 1, 0
NID201127, 6, 3, 2071776, 1, 0, 900780, 10, 0
NID201201, 4, 2, 540231, 1, 0, 270115.5, 5, 0
NID201202, 6, 3, 542388, 0, 0, 181176, 2, 0
NID201202_14250P, 2, 1, 15720, 0, 0, 0, 10, 0
NID201202_14500P, 3, 1, 52321.5, 0, 0, 0, 25, 0
NID201203, 6, 3, 271392, 0, 0, 90720, 1, 0
NID201204, 6, 3, 1529637.78, 0, 0, 91227.78, 1, 0
NID201207, 8, 4, 4219857, 0, 0, 1055086.5, 11.5, 0
NID201208, 8, 4, 4771419.78, 1, 0, 91098.39, 1, 0
NID201209, 12, 6, 5472352.68, 0, 0, 263703.06, 3, 0
NID201210, 4, 2, 992450.28, 1, 0, 496225.14, 4, 0
NID201211, 16, 7, 723432, 1, 0, 91254, 1, 0
NID201214, 2, 1, 91259.28, 1, 4, 0, 1, 0
NID201215, 12, 6, 719340, 0, 0, 90030, 1, 0
NID201216, 3710, 1934, 1470139981.26, 55, 47, 90732, 1, 0
NID201217, 20, 10, 1174158, 1, 0, 90496.5, 1, 0
NID201218, 22, 11, 2533413, 1, 0, 91257, 1, 0
NID201221, 50, 25, 10429162.86, 2, 0, 90660.3, 1, 0
NID201222, 76, 38, 44747661.6, 0, 0, 451554, 5, 0
NID201223, 3, 1, 2901120, 1, 0, 0, 32, 0
NID201224, 58, 29, 21372786.9, 5, 0, 182540.04, 3, 0
NID201229, 65, 32, 27721360.5, 4, 0, 180209.7, 2, 0
NID201230, 80, 40, 19573044.6, 3, 2, 263826.9, 3, 0
NID210104, 89, 44, 49000764.3, 0, 2, 179661.6, 2, 0
NID210105, 74, 37, 21992802.6, 0, 0, 180720, 2, 0
NID210106, 136, 68, 17884671, 0, 0, 89996.7, 1, 0
NID210106_16500C, 6, 3, 184449.6, 0, 0, 61603.2, 30, 0
NID210106_17500C, 6, 3, 92021.4, 0, 0, 30673.8, 30, 0
NID210107, 110, 55, 21743856.9, 6, 0, 175731, 2, 0
NID210108, 50327, 13425, 1958598881.04, 27882, 19459, 90420, 1, 0
NID210120, 1807, 910, 979327527.96, 24, 15, 90951, 2, 0
NID210217, 3053, 219, 86900236.32, 2626, 6, 90765, 1, 0
NID210317, 3323, 386, 289107822.24, 2560, 8, 90765, 1, 0
NID210421, 142, 71, 22200341.16, 2, 0, 90813, 1, 0
NID210519, 209, 103, 40388339.16, 3, 2, 90963, 1, 0
NID210616, 393, 195, 50294053.32, 8, 4, 91089, 1, 0
NID210721, 170, 85, 23478752.16, 0, 0, 91146, 1, 0
NID210818, 4, 2, 182087.16, 0, 0, 91043.58, 1, 0
NID210915, 12, 6, 551519.16, 0, 0, 92166, 1, 0
NID211117, 2, 1, 91392, 0, 0, 0, 1, 0
NID211215, 27, 11, 52958895, 9, 10, 4524030, 50, 0
NIE201013, 4, 2, 456773.58, 0, 0, 228386.79, 3, 0
NIE201021, 2, 1, 72708.78, 0, 0, 0, 1, 0
NIE201104, 3, 1, 76230, 0, 0, 0, 1, 0
NIE210108, 2, 1, 76305, 0, 0, 0, 1, 0
NIE210120, 2, 1, 380700, 0, 0, 0, 5, 0
NIE210217, 4, 2, 304860, 0, 0, 152430, 2, 0
NIE210317, 6, 3, 534053.22, 0, 0, 152631.6, 2, 0
NIY201021, 6, 3, 91695588, 0, 0, 36509712, 4, 0
OAD201130, 4, 2, 1358625, 0, 0, 679312.5, 15, 0
PBD201013, 168, 95, 26882474.25, 33, 17, 88987.5, 2, 0
PBD201014, 24, 17, 4452898.75, 4, 8, 312972.625, 9, 0
PBD201015, 12, 6, 1337250, 5, 6, 44981.25, 1, 0
PBD201016, 4, 2, 88800, 1, 0, 44400, 1, 0
PBD201020, 2, 1, 400810.5, 0, 0, 0, 9, 0
PBD201021, 250, 132, 77979002.75, 24, 17, 133093.5, 3, 0
PBD201023, 4, 2, 89081.25, 1, 0, 44540.625, 1, 0
PBD201027, 2, 1, 1123281.25, 0, 2, 0, 25, 0
PBD201029, 2, 1, 810000, 0, 0, 0, 18, 0
PBD201030, 4, 2, 449750, 0, 0, 224875, 5, 0
PBD201103, 26, 13, 5420428.25, 1, 0, 360050, 8, 0
PBD201104, 10, 5, 1480612.5, 0, 0, 225000, 5, 0
PBD201104_1750P, 6, 3, 3875, 0, 0, 1250, 2, 0
PBD201104_1775P, 4, 2, 2800, 0, 0, 1400, 2, 0
PBD201104_1800C, 4, 2, 3200, 0, 0, 1600, 2, 0
PBD201104_1850C, 13, 6, 317962.5, 0, 0, 41343.75, 75, 0
PBD201104_1900C, 4, 2, 55500, 0, 0, 27750, 100, 0
PBD201105, 8, 4, 540075, 0, 0, 135018.75, 3, 0
PBD201106, 4, 2, 492775, 0, 0, 246387.5, 5, 0
PBD201110, 4, 2, 194619.5, 0, 0, 97309.75, 2, 0
PBD201112, 4, 2, 197349, 1, 0, 98674.5, 6, 0
PBD201117, 6, 3, 1323578.75, 0, 0, 99597.5, 2, 0
PBD201118, 476, 248, 317496080.75, 32, 22, 360000, 2, 0
PBD201119, 6, 3, 814700, 0, 0, 50100, 1, 0
PBD201120, 8, 4, 548906.25, 0, 0, 137403.125, 3, 0
PBD201127, 4, 2, 89331.25, 0, 0, 44665.625, 1, 0
PBD201201, 5, 4, 2017447.5, 2, 1, 88979, 40, 0
PBD201202, 6, 3, 625664.5, 0, 0, 268125, 6, 0
PBD201202_1900C, 2, 1, 37500, 0, 0, 0, 50, 0
PBD201203, 12, 6, 984436, 3, 6, 112281.75, 2, 0
PBD201208, 6, 3, 179482.5, 1, 3, 45077.25, 1, 0
PBD201209, 4, 2, 134550.25, 0, 0, 67275.125, 1.5, 0
PBD201214, 2, 1, 45115.75, 0, 0, 0, 1, 0
PBD201216, 1881, 952, 631575430.75, 21, 23, 45168.75, 1, 0
PBD201217, 2, 1, 45126.5, 0, 0, 0, 1, 0
PBD201224, 15, 7, 269400, 0, 0, 44787.5, 1, 0
PBD201229, 14, 7, 405988.25, 1, 0, 44825, 1, 0
PBD201230, 6, 3, 271116.25, 0, 0, 90450, 2, 0
PBD210104, 21, 10, 2846901.5, 0, 0, 135837.5, 5, 0
PBD210105, 10, 5, 451962.5, 0, 0, 90392.5, 2, 0
PBD210106, 4, 2, 226033.75, 0, 0, 113016.875, 2.5, 0
PBD210106_2100C, 5, 2, 312500, 0, 0, 156250, 500, 0
PBD210107, 4, 2, 135639.75, 0, 0, 67819.875, 1.5, 0
PBD210108, 28533, 8025, 575575704, 15084, 6951, 45192.25, 1, 0
PBD210120, 930, 463, 298716318.5, 14, 9, 45325, 1, 0
PBD210217, 2567, 13, 3168143.75, 2544, 0, 45325, 1, 0
PBD210303_1650P, 2, 1, 135037.5, 0, 0, 0, 150, 0
PBD210303_2000C, 2, 1, 158587.5, 0, 0, 0, 150, 0
PBD210317, 2578, 17, 11977722.5, 2546, 3, 269550, 1, 0
PBD210421, 6, 3, 3641000, 0, 0, 1638450, 36, 0
PBD210519, 33, 16, 10123136.25, 0, 0, 114013.125, 3, 0
PBD210616, 14, 7, 3202277.5, 1, 0, 45691.25, 1, 0
PBD210721, 20, 10, 6683227.5, 0, 0, 45781.25, 1, 0
PBD210915, 10, 5, 597675, 0, 0, 91950, 2, 0
PBD211020, 2, 1, 276450, 0, 0, 0, 6, 0
PBD211117, 1, 0, 0, 0, 0, 0, 0, 0
PBE201030, 2, 1, 75760.5, 0, 0, 0, 2, 0
PBE201103, 2, 1, 37668.75, 0, 0, 0, 1, 0
