Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/07/2020 00:00:00, AAD201023, 4025065, 09:30:00, 00:00:00, 1916783172, 1260.000000, 10, 1360.000000, 4, 23115.000000
23/07/2020 00:00:00, AAD201023, 4025065, 15:30:00, 00:00:00, 1916783172, 1260.000000, 10, 1360.000000, 4, 23115.000000
23/07/2020 00:00:00, AAD201023, 4025065, 11:30:00, 00:00:00, 1916783172, 1260.000000, 10, 1360.000000, 4, 23115.000000
23/07/2020 00:00:00, AAD201023, 4025065, 13:30:00, 00:00:00, 1916783172, 1260.000000, 10, 1360.000000, 4, 23115.000000
23/07/2020 00:00:00, AUD200727, 4023376, 09:30:00, 09:27:01, 1915558607, 1879.600000, 5, , , 9398.000000
23/07/2020 00:00:00, AUD200727, 4023376, 11:30:00, 11:30:00, 1915654585, 1874.300000, 5, 1876.700000, 1, 11248.200000
23/07/2020 00:00:00, AUD200727, 4023376, 13:30:00, 13:30:00, 1916137664, 1874.900000, 1, 1875.600000, 1, 3750.500000
23/07/2020 00:00:00, AUD200727, 4023376, 15:30:00, 15:30:00, 1916633432, 1892.400000, 5, , , 9462.000000
23/07/2020 00:00:00, AGD200727, 4023370, 09:30:00, 09:29:45, 1915526243, 22.855000, 5, , , 114.275000
23/07/2020 00:00:00, AGD200727, 4023370, 15:30:00, 15:30:00, 1916633351, 23.005000, 5, 23.095000, 5, 230.500000
23/07/2020 00:00:00, AGD200727, 4023370, 11:30:00, 11:30:00, 1915654627, 22.510000, 5, , , 112.550000
23/07/2020 00:00:00, AGD200727, 4023370, 13:30:00, 13:30:00, 1916137771, 22.640000, 5, , , 113.200000
23/07/2020 00:00:00, COD201023, 4025068, 11:30:00, 00:00:00, 1914880630, 25800.000000, 2, 28750.000000, 1, 373350.000000
23/07/2020 00:00:00, COD201023, 4025068, 15:30:00, 00:00:00, 1914880630, 25800.000000, 2, 28750.000000, 1, 373350.000000
23/07/2020 00:00:00, COD201023, 4025068, 13:30:00, 00:00:00, 1914880630, 25800.000000, 2, 28750.000000, 1, 373350.000000
23/07/2020 00:00:00, COD201023, 4025068, 09:30:00, 00:00:00, 1914880630, 25800.000000, 2, 28750.000000, 1, 373350.000000
23/07/2020 00:00:00, COD200727, 4020446, 09:30:00, 00:00:00, 1914880631, , , 28750.000000, 2, 167300.000000
23/07/2020 00:00:00, COD200727, 4020446, 11:30:00, 00:00:00, 1914880631, , , 28750.000000, 2, 167300.000000
23/07/2020 00:00:00, COD200727, 4020446, 13:30:00, 00:00:00, 1914880631, , , 28750.000000, 2, 167300.000000
23/07/2020 00:00:00, COD200727, 4020446, 15:30:00, 00:00:00, 1914880631, , , 28750.000000, 2, 167300.000000
23/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:00, 1915655803, 1812.000000, 1, , , 1812.000000
23/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:29, 1916636685, , , 1844.000000, 1, 1844.000000
23/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:11, 1915527703, , , 1830.500000, 1, 1830.500000
23/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:27, 1916141473, , , 1842.000000, 1, 1842.000000
23/07/2020 00:00:00, PBD201023, 4025071, 09:30:00, 09:29:20, 1915526486, 1813.500000, 3, 1814.500000, 3, 30837.000000
23/07/2020 00:00:00, PBD201023, 4025071, 11:30:00, 11:30:00, 1915654531, 1809.000000, 2, 1809.500000, 7, 43418.500000
23/07/2020 00:00:00, PBD201023, 4025071, 15:30:00, 15:29:59, 1916633275, 1826.000000, 7, 1828.000000, 3, 47499.000000
23/07/2020 00:00:00, PBD201023, 4025071, 13:30:00, 13:30:00, 1916138084, 1824.500000, 2, 1826.000000, 7, 32851.000000
23/07/2020 00:00:00, PBD200727, 4020449, 13:30:00, 13:29:27, 1916134074, , , 1808.000000, 5, 9040.000000
23/07/2020 00:00:00, PBD200727, 4020449, 15:30:00, 15:00:06, 1916518191, , , 1821.500000, 2, 3643.000000
23/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1916633220, 1829.500000, 7, , , 12806.500000
23/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:11, 1915525789, 1817.000000, 3, , , 5451.000000
23/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:00, 1915651447, 1812.500000, 2, , , 3625.000000
23/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:03, 1916132254, 1828.000000, 2, , , 3656.000000
23/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1915654530, 1808.500000, 2, 1810.000000, 7, 16287.000000
23/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1916137997, 1824.000000, 2, 1826.500000, 7, 16433.500000
23/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1916633276, 1826.000000, 7, 1828.500000, 3, 18267.500000
23/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:20, 1915525879, 1813.000000, 3, 1815.000000, 3, 10884.000000
23/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:00, 1915651452, , , 1806.500000, 6, 10839.000000
23/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:27, 1916134064, 1818.500000, 2, 1823.000000, 6, 14575.000000
23/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:59, 1916633277, 1821.000000, 7, 1825.000000, 3, 18222.000000
23/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:20, 1915525880, 1807.000000, 3, 1811.500000, 3, 10855.500000
23/07/2020 00:00:00, NAD200727, 4020447, 13:30:00, 13:28:16, 1916656133, 1200.000000, 10, 1300.000000, 1, 13300.000000
23/07/2020 00:00:00, NAD200727, 4020447, 11:30:00, 07:22:39, 1916128043, 1200.000000, 10, 1275.000000, 2, 15850.000000
23/07/2020 00:00:00, NAD200727, 4020447, 09:30:00, 07:22:39, 1916128043, 1200.000000, 10, 1275.000000, 2, 15850.000000
23/07/2020 00:00:00, NAD200727, 4020447, 15:30:00, 13:28:16, 1916656133, 1200.000000, 10, 1300.000000, 1, 13300.000000
23/07/2020 00:00:00, NAD201023, 4025069, 09:30:00, 06:31:05, 1916736559, 1250.000000, 10, 1310.000000, 5, 20375.000000
23/07/2020 00:00:00, NAD201023, 4025069, 15:30:00, 06:31:05, 1916736559, 1250.000000, 10, 1310.000000, 5, 20375.000000
23/07/2020 00:00:00, NAD201023, 4025069, 11:30:00, 06:31:05, 1916736559, 1250.000000, 10, 1310.000000, 5, 20375.000000
23/07/2020 00:00:00, NAD201023, 4025069, 13:30:00, 06:31:05, 1916736559, 1250.000000, 10, 1310.000000, 5, 20375.000000
23/07/2020 00:00:00, SND200727, 4020450, 11:30:00, 03:38:35, 1915093361, 17495.000000, 1, , , 17495.000000
23/07/2020 00:00:00, SND200727, 4020450, 13:30:00, 13:29:49, 1916136521, , , 17885.000000, 2, 35770.000000
23/07/2020 00:00:00, SND200727, 4020450, 15:30:00, 15:27:22, 1916625803, , , 17955.000000, 2, 35910.000000
23/07/2020 00:00:00, SND200727, 4020450, 09:30:00, 03:38:35, 1915093361, 17495.000000, 1, , , 17495.000000
23/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 11:53:33, 1915715799, , , 17710.000000, 1, 17710.000000
23/07/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:28:39, 1915651117, , , 17710.000000, 1, 17710.000000
23/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:29:24, 1916631333, 17840.000000, 2, 17855.000000, 2, 71390.000000
23/07/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:24:57, 1915521528, , , 17755.000000, 1, 17755.000000
23/07/2020 00:00:00, SND201023, 4025072, 13:30:00, 13:29:58, 1916147339, 17745.000000, 2, 17780.000000, 2, 231025.000000
23/07/2020 00:00:00, SND201023, 4025072, 09:30:00, 09:28:41, 1915530287, 17720.000000, 1, 17750.000000, 1, 106420.000000
23/07/2020 00:00:00, SND201023, 4025072, 15:30:00, 15:27:22, 1916748010, 17810.000000, 1, 17875.000000, 2, 213930.000000
23/07/2020 00:00:00, SND201023, 4025072, 11:30:00, 11:28:39, 1915664301, 17660.000000, 1, 17700.000000, 1, 141500.000000
23/07/2020 00:00:00, NID201023, 4025070, 11:30:00, 11:30:00, 1915654709, 13500.000000, 3, 13510.000000, 2, 351050.000000
23/07/2020 00:00:00, NID201023, 4025070, 15:30:00, 15:29:49, 1916633651, 13620.000000, 2, 13630.000000, 7, 381570.000000
23/07/2020 00:00:00, NID201023, 4025070, 09:30:00, 09:30:00, 1915526801, 13525.000000, 5, 13530.000000, 18, 541200.000000
23/07/2020 00:00:00, NID201023, 4025070, 13:30:00, 13:30:00, 1916138621, 13555.000000, 1, 13560.000000, 2, 366110.000000
23/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:48, 1916632503, 13585.000000, 2, 13610.000000, 3, 68000.000000
23/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1916138493, 13520.000000, 1, 13540.000000, 3, 54140.000000
23/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1915654567, 13470.000000, 1, 13490.000000, 3, 53940.000000
23/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:35, 1915525067, 13490.000000, 1, 13510.000000, 4, 67530.000000
23/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1916137873, 13560.000000, 1, 13585.000000, 2, 40730.000000
23/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:49, 1916632529, 13625.000000, 2, 13645.000000, 7, 122765.000000
23/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:28:35, 1915525064, 13530.000000, 1, 13555.000000, 7, 175915.000000
23/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1915654563, 13510.000000, 1, 13535.000000, 3, 121615.000000
23/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:53, 1915526178, 13525.000000, 5, 13535.000000, 15, 338200.000000
23/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:49, 1916632530, 13620.000000, 2, 13635.000000, 7, 122685.000000
23/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1915654564, 13505.000000, 1, 13515.000000, 3, 54050.000000
23/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1916138491, 13555.000000, 1, 13565.000000, 3, 54250.000000
23/07/2020 00:00:00, NID200727, 4020448, 15:30:00, 15:29:48, 1916632505, 13575.000000, 2, , , 27150.000000
23/07/2020 00:00:00, NID200727, 4020448, 13:30:00, 13:30:00, 1916138489, 13510.000000, 1, , , 13510.000000
23/07/2020 00:00:00, NID200727, 4020448, 11:30:00, 11:30:00, 1915654557, 13460.000000, 1, , , 13460.000000
23/07/2020 00:00:00, NID200727, 4020448, 09:30:00, 07:12:50, 1915311231, 13280.000000, 2, , , 26560.000000
23/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:43, 1916632102, 13640.000000, 1, 13665.000000, 1, 27305.000000
23/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:28:35, 1915527948, , , 13575.000000, 1, 13575.000000
23/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:56, 1915654717, , , 13555.000000, 1, 54250.000000
23/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 1916137928, 13570.000000, 1, 13605.000000, 1, 27175.000000
23/07/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1916138492, 13540.000000, 1, 13550.000000, 3, 54190.000000
23/07/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:49, 1916632531, 13605.000000, 2, 13625.000000, 7, 122585.000000
23/07/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:53, 1915526179, 13500.000000, 5, 13525.000000, 10, 202750.000000
23/07/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1915654565, 13485.000000, 1, 13500.000000, 3, 53985.000000
23/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1916981963, 5150.000000, 1, , , 5150.000000
23/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1916981963, 5150.000000, 1, , , 5150.000000
23/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1916981963, 5150.000000, 1, , , 5150.000000
23/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1916981963, 5150.000000, 1, , , 5150.000000
23/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 00:00:02, 1916981671, , , 6591.000000, 5, 164805.000000
23/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 00:00:02, 1916981671, , , 6591.000000, 5, 164805.000000
23/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 00:00:02, 1916981671, , , 6591.000000, 5, 164805.000000
23/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 00:00:02, 1916981671, , , 6591.000000, 5, 164805.000000
23/07/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 1915526224, 6506.000000, 1, 6519.000000, 1, 13025.000000
23/07/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 1916137855, 6502.000000, 1, 6511.500000, 1, 13013.500000
23/07/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1916633941, 6497.000000, 1, , , 6497.000000
23/07/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1915654572, 6499.000000, 1, 6508.000000, 1, 13007.000000
23/07/2020 00:00:00, CAD200727, 4020445, 15:30:00, 15:30:00, 1916633561, 6534.000000, 1, , , 6534.000000
23/07/2020 00:00:00, CAD200727, 4020445, 09:30:00, 09:30:00, 1915526205, 6546.000000, 1, 6555.000000, 2, 19656.000000
23/07/2020 00:00:00, CAD200727, 4020445, 11:30:00, 11:30:00, 1915654589, 6536.000000, 2, 6543.500000, 2, 26159.000000
23/07/2020 00:00:00, CAD200727, 4020445, 13:30:00, 13:30:00, 1916138575, 6540.500000, 3, , , 19621.500000
23/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1915526225, 6511.000000, 1, 6522.500000, 1, 13033.500000
23/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1915654573, 6502.500000, 1, 6511.500000, 1, 13014.000000
23/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:59, 1916137856, 6506.000000, 1, 6514.500000, 1, 13020.500000
23/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1916633942, 6501.500000, 1, , , 6501.500000
23/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:55, 1915654406, 6529.000000, 2, , , 13058.000000
23/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1915526210, 6532.500000, 1, , , 6532.500000
23/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1916633578, 6520.500000, 1, 6529.000000, 2, 19578.500000
23/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1916138591, 6525.500000, 3, 6533.000000, 4, 45708.500000
23/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1915526209, 6529.000000, 1, 6535.000000, 2, 19599.000000
23/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1916138605, 6522.500000, 3, 6526.000000, 2, 65262.000000
23/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:55, 1915654405, 6519.000000, 2, , , 13038.000000
23/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1916633577, 6518.500000, 1, 6522.500000, 2, 32634.500000
23/07/2020 00:00:00, CAD201023, 4025067, 11:30:00, 11:30:00, 1915654588, 6514.000000, 2, 6515.000000, 2, 65147.500000
23/07/2020 00:00:00, CAD201023, 4025067, 09:30:00, 09:30:00, 1915526250, 6524.000000, 1, 6525.000000, 2, 58722.500000
23/07/2020 00:00:00, CAD201023, 4025067, 13:30:00, 13:30:00, 1916138601, 6517.000000, 3, 6518.500000, 4, 130358.000000
23/07/2020 00:00:00, CAD201023, 4025067, 15:30:00, 15:30:00, 1916633590, 6512.000000, 1, 6514.500000, 2, 130263.500000
23/07/2020 00:00:00, ZSD201023, 4025073, 11:30:00, 11:29:47, 1915654782, 2214.500000, 2, 2216.500000, 4, 37664.500000
23/07/2020 00:00:00, ZSD201023, 4025073, 09:30:00, 09:29:04, 1915526397, 2218.500000, 3, 2219.000000, 1, 26625.000000
23/07/2020 00:00:00, ZSD201023, 4025073, 13:30:00, 13:29:59, 1916138667, 2229.500000, 2, 2230.500000, 2, 60208.000000
23/07/2020 00:00:00, ZSD201023, 4025073, 15:30:00, 15:29:59, 1916635945, 2235.500000, 2, 2237.000000, 3, 42502.000000
23/07/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:36, 1916633973, 2235.500000, 1, , , 2235.500000
23/07/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:53, 1916138825, , , 2243.500000, 1, 2243.500000
23/07/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:04, 1915526551, , , 2232.000000, 1, 2232.000000
23/07/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:15, 1915654899, , , 2229.500000, 1, 2229.500000
23/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:53, 1916138826, , , 2240.000000, 1, 2240.000000
23/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:04, 1915526556, , , 2228.500000, 1, 2228.500000
23/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 10:59:17, 1915676161, , , 2223.000000, 1, 2223.000000
23/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:36, 1916633972, 2239.000000, 1, , , 2239.000000
23/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1916138448, 2224.500000, 2, 2229.000000, 1, 6678.000000
23/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1916633450, 2231.000000, 1, , , 2231.000000
23/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:47, 1915654042, 2209.500000, 3, , , 6628.500000
23/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:04, 1915525724, 2213.500000, 3, 2219.000000, 1, 8859.500000
23/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1916138451, 2229.500000, 2, 2231.500000, 3, 11153.500000
23/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1916633535, 2236.500000, 1, 2238.000000, 4, 11188.500000
23/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:04, 1915525722, 2218.500000, 2, 2220.000000, 1, 6657.000000
23/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:47, 1915654043, 2214.500000, 4, 2217.500000, 4, 17728.000000
23/07/2020 00:00:00, ZSD200727, 4020451, 15:30:00, 13:39:51, 1916215128, , , 2228.000000, 1, 2228.000000
23/07/2020 00:00:00, ZSD200727, 4020451, 13:30:00, 13:30:00, 1916138450, , , 2226.500000, 3, 6679.500000
23/07/2020 00:00:00, ZSD200727, 4020451, 11:30:00, 11:29:54, 1915654389, , , 2209.500000, 2, 4419.000000
23/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:47, 1915654044, 2212.500000, 4, 2216.000000, 4, 17714.000000
23/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1916138453, 2228.000000, 2, 2230.000000, 3, 11146.000000
23/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:04, 1915525723, 2217.000000, 3, 2218.500000, 1, 8869.500000
23/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1916633536, , , 2236.500000, 4, 8946.000000
23/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:04, 1915525721, 2221.500000, 3, 2222.500000, 1, 8887.000000
23/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1916633537, 2239.000000, 1, 2241.000000, 4, 11203.000000
23/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1916138445, 2232.500000, 2, , , 4465.000000
23/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:47, 1915654039, 2217.500000, 4, , , 8870.000000
23/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:05:39, 1916003679, 419.000000, 2, 427.000000, 2, 1692.000000
23/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:17:50, 1916828828, 419.000000, 1, 427.000000, 1, 846.000000
23/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:56:32, 1915518305, 419.000000, 3, 427.000000, 2, 2111.000000
23/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:12:19, 1916028301, 419.000000, 2, 427.000000, 1, 1694.000000
23/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:21:46, 1916760537, 430.500000, 10, 438.500000, 11, 13855.500000
23/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:13:03, 1915679070, 429.500000, 2, 435.500000, 4, 16044.500000
23/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:13:19, 1916154013, 429.500000, 5, 436.500000, 10, 11237.500000
23/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:21:47, 1915521867, 429.500000, 5, 436.500000, 5, 12980.000000
23/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:14:00, 1916152867, 429.500000, 13, 431.500000, 5, 14593.000000
23/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:25:53, 1915679285, 423.000000, 10, 429.500000, 4, 17478.000000
23/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 04:02:22, 1915521860, 423.000000, 10, 431.000000, 10, 11928.500000
23/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:41:00, 1916786633, 426.500000, 3, 431.500000, 2, 11158.000000
23/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 04:02:41, 1916029611, 418.000000, 2, 427.000000, 1, 1690.500000
23/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:22:03, 1916760556, 420.000000, 1, 427.000000, 2, 2120.000000
23/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 04:02:41, 1916029611, 418.000000, 2, 427.000000, 1, 1690.500000
23/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 04:02:41, 1916029611, 418.000000, 2, 427.000000, 1, 1690.500000
23/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:28:53, 1915684362, 433.000000, 5, 438.000000, 6, 9581.000000
23/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:25:27, 1915555158, 433.000000, 10, 438.000000, 6, 25735.000000
23/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:04:11, 1916784648, 436.500000, 4, 440.500000, 12, 14487.500000
23/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:27:56, 1916152414, 435.000000, 1, 439.000000, 1, 17908.000000
23/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:56:32, 1915518303, 415.500000, 3, 423.500000, 2, 2093.500000
23/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:06:24, 1916003669, 415.500000, 2, 423.500000, 2, 1678.000000
23/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:13:24, 1916828810, 415.500000, 1, 423.500000, 1, 839.000000
23/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:12:52, 1916034859, 415.500000, 2, 423.500000, 1, 1681.000000
23/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:06:55, 1915564634, 413.000000, 1, 421.000000, 1, 834.000000
23/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:13:00, 1916036479, 413.000000, 1, 423.500000, 1, 836.500000
23/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:19:05, 1916828564, 416.500000, 1, , , 416.500000
23/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 03:44:14, 1915477508, 413.000000, 1, , , 413.000000
23/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:12:42, 1916032326, 416.500000, 2, 424.500000, 1, 1686.000000
23/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:06:14, 1916003676, 416.500000, 2, 424.500000, 2, 1682.000000
23/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:56:32, 1915518316, 416.500000, 3, 424.500000, 2, 2098.500000
23/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:13:24, 1916828826, 416.500000, 1, 424.500000, 1, 841.000000
23/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:56:32, 1915518321, 417.000000, 3, 425.000000, 2, 2101.000000
23/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:12:33, 1916030999, 417.000000, 2, 425.000000, 1, 1685.500000
23/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:06:04, 1916003596, 417.000000, 2, 425.000000, 2, 1684.000000
23/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:13:24, 1916828768, 417.000000, 1, 425.000000, 1, 842.000000
23/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:27:56, 1916305728, 428.500000, 4, 431.000000, 5, 10774.000000
23/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:25:27, 1915521859, 428.000000, 2, 435.500000, 10, 12927.500000
23/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:16:46, 1916786634, 428.500000, 4, 435.500000, 10, 9072.000000
23/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:20:48, 1915638483, 425.000000, 7, 431.000000, 5, 15418.000000
23/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:12:02, 1916279964, 424.000000, 5, 432.000000, 10, 12785.000000
23/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:56:25, 1915518324, 422.000000, 10, 430.000000, 10, 10627.500000
23/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:05:15, 1915684202, 422.000000, 10, 429.500000, 5, 10625.000000
23/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:17:21, 1916760589, 426.000000, 4, 432.000000, 10, 12381.500000
23/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:03:12, 1916828829, 420.000000, 1, 428.000000, 1, 848.000000
23/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:05:29, 1916003634, 420.000000, 2, 428.000000, 2, 1696.000000
23/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:12:11, 1916027320, 420.000000, 2, 428.000000, 1, 1698.000000
23/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:56:32, 1915532638, 420.000000, 3, 428.000000, 2, 2116.000000
23/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 05:31:31, 1916982003, 423.000000, 1, 428.500000, 5, 3410.000000
23/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:21:50, 1916572313, , , 548.000000, 1, 548.000000
23/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 10:21:50, 1916572313, , , 548.000000, 1, 548.000000
23/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:21:50, 1916572313, , , 548.000000, 1, 548.000000
23/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:00:37, 1915477622, 540.000000, 1, , , 540.000000
23/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:22:35, 1916675884, 514.500000, 5, 522.000000, 11, 17094.000000
