Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 15:30:00, 1, , , 2375.00000000000, 22/04/2021 17:34:06, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2374.250000
AHD220518, 15:30:00, 1, , , 2375.00000000000, 22/04/2021 17:34:06, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.750000
CAD210915, 09:30:00, 1, , , 9416.00000000000, 22/04/2021 10:02:00, 235400.000000, Voice, , VOICE, 9419.000000 / 9435.500000
CAD221221, 15:30:00, 3, , , 9230.90000000000, 22/04/2021 16:11:00, 4615450.000000, Voice, , VOICE, CP: 9230.750000
NID210616, 15:30:00, 1, 16048.75000000000, 96292.500000
ZSD210721, 15:30:00, 2, , , 2820.70000000000, 22/04/2021 15:50:36, 1057762.500000, Continuous auction order book, , ELECTRONIC, CP: 2824.000000
ZSD210721, 13:30:00, 3, , , 2820.75000000000, 22/04/2021 13:40:52, 21860812.500000, Voice, , VOICE, 2811.000000 / 2825.500000
AHD210702, 11:30:00, 3, , , 2366.44000000000, 22/04/2021 13:29:32, 1360703.000000, Voice, , VOICE, CP: 2361.250000
AHD210902, 11:30:00, 1, , , 2372.00000000000, 22/04/2021 12:21:00, 118600.000000, Voice, , VOICE, CP: 2369.240000
SND210602, 09:30:00, 1, , , 27458.00000000000, 22/04/2021 11:23:23, 274580.000000, Continuous auction order book, , ELECTRONIC, CP: 27475.000000
SCD210930, 13:30:00, 1, , , 475.50000000000, 22/04/2021 13:57:04, 14265.000000, Continuous auction order book, , ELECTRONIC, 445.000000 / 5.000000
CAD210624, 09:30:00, 1, , , 9438.40000000000, 22/04/2021 10:36:00, 707880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9402.860000
AHD210625, 11:30:00, 1, , , 2359.17000000000, 22/04/2021 11:57:47, 884688.750000, Continuous auction order book, , ELECTRONIC, CP: 2359.500000
ZSD210708, 11:30:00, 1, , , 2822.25000000000, 22/04/2021 12:07:00, 70556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.250000
AHD210505_2375C, 11:30:00, 1, , , 25.00000000000, 22/04/2021 13:25:39, 15625.000000, Voice, , VOICE
NID210719, 13:30:00, 1, , , 16010.00000000000, 22/04/2021 14:00:00, 480300.000000, Voice, , VOICE, CP: 16063.000000
NID210719, 09:30:00, 3, 16050.25000000000, 1926030.000000
ZSD210720, 11:30:00, 1, , , 2827.75000000000, 22/04/2021 12:07:54, 70693.750000, Voice, , VOICE, CP: 2823.870000
AHE210722, 11:30:00, 1, , , 2359.92867000000, 22/04/2021 13:28:00, 58998.216750, Voice, , VOICE, CP: 1962.800000
CAD210519, 09:30:00, 1, 9437.00000000000, 235925.000000
CAD220316, 15:30:00, 3, , , 9336.90000000000, 22/04/2021 16:11:00, 5835562.500000, Voice, , VOICE, CP: 9336.750000
PBD210915, 09:30:00, 1, , , 2043.50000000000, 22/04/2021 10:03:00, 153262.500000, Voice, , VOICE, CP: 2059.500000
SNE210721, 11:30:00, 1, , , 26985.47346000000, 22/04/2021 13:25:00, 134927.367300, Voice, , VOICE, CP: 22365.440000
ZSD210728, 09:30:00, 1, , , 2815.00000000000, 22/04/2021 10:21:00, 351875.000000, Voice, , VOICE, CP: 2823.720000
NID210426, 15:30:00, 3, , , 16075.75000000000, 22/04/2021 15:57:00, 3761725.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16019.000000
SND210423, 11:30:00, 3, , , 28275.00000000000, 22/04/2021 12:16:30, 1696500.000000, Continuous auction order book, , ELECTRONIC, CP: 28155.000000
AHD210504, 11:30:00, 1, , , 2373.30000000000, 22/04/2021 13:22:23, 237330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2365.210000
CAD210602_9700C, 11:30:00, 1, , , 195.00000000000, 22/04/2021 12:11:00, 243750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210722, 09:30:00, 1, 9429.37500000000, 2828812.500000
CAE210915, 09:30:00, 1, , , 9426.41700000000, 22/04/2021 10:30:00, 235660.425000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7793.850000
ZSE210519, 11:30:00, 1, , , 2807.13543000000, 22/04/2021 12:08:00, 70178.385750, Voice, , VOICE, CP: 2338.580000
AHS210519, 11:30:00, 1, , , 2362.71638200000, 22/04/2021 13:27:00, 59067.909550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.370000
AHD221019, 09:30:00, 3, , , 2363.80000000000, 22/04/2021 11:00:00, 2363800.000000, Voice, , VOICE, CP: 2371.250000
CAD210818, 15:30:00, 2, , , 9460.00000000000, 22/04/2021 16:48:00, 1182500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9404.000000 / 9409.000000
CAD210818, 13:30:00, 3, , , 9399.75000000000, 22/04/2021 14:00:00, 5169862.500000, Voice, , VOICE, 9422.500000 / 9439.000000
ZSD220119, 15:30:00, 3, , , 2843.35000000000, 22/04/2021 15:42:00, 2132512.500000, Voice, , VOICE, CP: 2843.500000
AHD210623, 09:30:00, 1, , , 2360.25000000000, 22/04/2021 11:19:00, 413043.750000, Voice, , VOICE, CP: 2359.000000
ZSD210707, 15:30:00, 1, , , 2821.73000000000, 22/04/2021 15:50:00, 352716.250000, Voice, , VOICE, CP: 2821.930000
NID210426, 13:30:00, 3, 16008.00000000000, 1920960.000000
CAD220601_8000P, 11:30:00, 2, , , 445.82000000000, 22/04/2021 13:00:46, 1114550.000000, Voice, , VOICE
SND210603, 15:30:00, 1, , , 27444.20000000000, 22/04/2021 19:10:00, 274442.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 27473.000000
CAD210706, 13:30:00, 2, , , 9403.35000000000, 22/04/2021 14:40:00, 1175418.750000, Voice, , VOICE, CP: 9403.550000
CAD210706, 11:30:00, 3, , , 9442.45000000000, 22/04/2021 12:42:21, 2360612.500000, Continuous auction order book, , ELECTRONIC, CP: 9403.550000
AHD210709, 11:30:00, 1, , , 2371.28000000000, 22/04/2021 12:24:00, 592820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.000000
SND210722, 15:30:00, 3, , , 26750.00000000000, 22/04/2021 16:20:00, 3611250.000000, Voice, , VOICE, CP: 26785.000000
ZSD210722, 09:30:00, 1, 2814.14285714285, 1125700.000000
CAD221207_6500P, 13:30:00, 1
AHE210616, 11:30:00, 1, , , 2361.31384500000, 22/04/2021 12:16:00, 59032.846125, Voice, , VOICE, CP: 1960.810000
AHD210721, 15:30:00, 1, 2355.81000000000, 117790.500000
AHD210721, 13:30:00, 2, , , 2366.00000000000, 22/04/2021 13:35:54, 1064700.000000, Voice, , VOICE, CP: 2363.500000
AHD210721, 11:30:00, 3, , , 2371.60000000000, 22/04/2021 12:28:08, 2905210.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.500000
NID210818, 15:30:00, 3, , , 16076.75000000000, 22/04/2021 15:46:22, 22571757.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16075.750000
ZSD210519, 13:30:00, 1, , , 2811.25000000000, 22/04/2021 14:00:00, 632531.250000, Voice, , VOICE, CP: 2811.500000
ZSD210519, 09:30:00, 3, , , 2799.00000000000, 22/04/2021 09:53:00, 3428775.000000, Voice, , VOICE, CP: 2811.500000
ZSD211215, 13:30:00, 3, , , 2840.25000000000, 22/04/2021 15:00:00, 4402387.500000, Voice, , VOICE, CP: 2840.250000
AHD210602, 13:30:00, 1, , , 2087.50000000000, 22/04/2021 14:14:33, 417500.000000, Voice, , VOICE, CP: 2355.980000
AHD211004, 11:30:00, 1, , , 2377.47000000000, 22/04/2021 13:29:32, 178310.250000, Voice, , VOICE, CP: 2371.840000
SND210519, 11:30:00, 1, , , 28337.00000000000, 22/04/2021 11:55:00, 283370.000000, Voice, , VOICE, 50.000000 / 700.000000
SND210426, 09:30:00, 1, , , 28276.50000000000, 22/04/2021 09:34:00, 565530.000000, Voice, , VOICE, 790.000000 / 4.000000
CAD210427, 09:30:00, 1, , , 9465.42000000000, 22/04/2021 11:18:36, 236635.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 2.500000
AHD210429, 11:30:00, 1, , , 2368.39000000000, 22/04/2021 12:16:28, 236839.000000, Continuous auction order book, , ELECTRONIC, 0.330000 / 0.400000
CAY210506, 09:30:00, 1, , , 9424.35550800000, 22/04/2021 10:15:00, 235608.887700, Voice, , VOICE, CP: 1017882.000000
CAD210525, 11:30:00, 3, , , 9443.25000000000, 22/04/2021 12:15:00, 3305137.500000, Voice, , VOICE, CP: 9405.750000
CAD210505_9600C, 13:30:00, 1, , , 92.06000000000, 22/04/2021 14:41:28, 57537.500000, Voice, , VOICE
ZSD210701, 15:30:00, 1, , , 2819.75000000000, 22/04/2021 15:50:00, 70493.750000, Voice, , VOICE, CP: 2820.000000
ZSD210706, 15:30:00, 1, , , 2821.61000000000, 22/04/2021 15:50:00, 70540.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2821.610000
PBD210708, 15:30:00, 3, , , 2048.15000000000, 22/04/2021 16:23:50, 1740927.500000, Voice, , VOICE, CP: 2048.150000
AHD210719, 15:30:00, 3, , , 2363.30000000000, 22/04/2021 17:46:00, 1713392.500000, Voice, , VOICE, CP: 2363.300000
ZSD210719, 09:30:00, 1, , , 2815.25000000000, 22/04/2021 10:41:00, 492668.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.730000
AHD210722, 15:30:00, 3, , , 2363.00000000000, 22/04/2021 15:51:06, 3603575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2361.000000 / 2361.000000
AHE210519, 09:30:00, 1, , , 2343.05362500000, 22/04/2021 09:56:00, 351458.043750, Voice, , VOICE, CP: 1956.990000
PBE210721, 11:30:00, 1, , , 2035.94226000000, 22/04/2021 13:18:00, 763478.347500, Voice, , VOICE, CP: 1703.470000
AHD210616, 13:30:00, 1, 2366.82222222222, 2485126.000000
AHD210616, 09:30:00, 3, , , 2345.00000000000, 22/04/2021 10:07:00, 14656250.000000, Voice, , VOICE, CP: 2358.750000
AHD220615, 15:30:00, 1, , , 2375.00000000000, 22/04/2021 17:34:06, 59375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.500000
CAD220119, 13:30:00, 3, , , 7616.00000000000, 22/04/2021 14:03:41, 1332800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9357.750000
PBD210519, 09:30:00, 1, , , 2026.20000000000, 22/04/2021 09:37:00, 557205.000000, Voice, , VOICE, CP: 2038.000000
ZSD220420, 15:30:00, 1, , , 2847.25000000000, 22/04/2021 15:35:32, 71181.250000, Voice, , VOICE, CP: 2847.250000
AHD210426, 15:30:00, 3, , , 2363.75000000000, 22/04/2021 15:47:00, 5909375.000000, Voice, , VOICE, CP: 2363.750000
SND210427, 09:30:00, 1, , , 28111.25000000000, 22/04/2021 09:32:22, 843337.500000, Continuous auction order book, , ELECTRONIC, CP: 28155.000000
NID210604, 09:30:00, 1, , , 16032.00000000000, 22/04/2021 10:47:00, 96192.000000, Voice, , VOICE, CP: 16039.610000
NID210709, 15:30:00, 3, , , 16064.47000000000, 22/04/2021 15:42:00, 1445802.300000, Voice, , VOICE, CP: 16058.630000
PBD210712, 13:30:00, 1, , , 2031.75000000000, 22/04/2021 15:00:00, 50793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2048.950000
CAD210713, 15:30:00, 3, , , 9409.77000000000, 22/04/2021 16:34:09, 1646709.750000, Continuous auction order book, , ELECTRONIC, CP: 9404.480000
PBD210722, 15:30:00, 1, 2039.50000000000, 50987.500000
PBD210722, 11:30:00, 3, , , 2023.50000000000, 22/04/2021 13:05:00, 1922325.000000, Voice, , VOICE, CP: 2049.000000
CAD210707_10100C, 11:30:00, 3, , , 206.00000000000, 22/04/2021 12:26:00, 2575000.000000, Voice, , VOICE
AHE211215, 13:30:00, 1, , , 2375.27400000000, 22/04/2021 14:15:05, 59381.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.040000
CAE210616, 11:30:00, 3, , , 9442.48503000000, 22/04/2021 12:16:00, 1652434.880250, Voice, , VOICE, CP: 7819.970000
CAD210519, 11:30:00, 1, , , 9464.00000000000, 22/04/2021 11:47:00, 709800.000000, Voice, , VOICE, 9462.000000 / 9465.000000
CAD210519, 09:30:00, 2, , , 9435.50000000000, 22/04/2021 09:53:35, 943550.000000, Continuous auction order book, , ELECTRONIC, 9442.000000 / 9453.000000
CAD210616, 13:30:00, 1, 9451.30000000000, 2362825.000000
CAD210616, 11:30:00, 2, , , 9447.65000000000, 22/04/2021 12:01:11, 944765.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9455.500000 / 9461.500000
CAD210616, 09:30:00, 3, , , 9433.50000000000, 22/04/2021 09:53:19, 5895937.500000, Continuous auction order book, , ELECTRONIC, 9436.000000 / 9447.000000
PBD211215, 13:30:00, 1, , , 2069.00000000000, 22/04/2021 14:00:00, 103450.000000, Voice, , VOICE, CP: 2069.000000
ZSD210616, 15:30:00, 1, 2802.50000000000, 420375.000000
ZSD210616, 13:30:00, 2, , , 2818.35000000000, 22/04/2021 14:03:00, 915963.750000, Voice, , VOICE, 2811.500000 / 2804.000000
AHD210505, 11:30:00, 1, , , 2372.50000000000, 22/04/2021 11:49:33, 59312.500000, Voice, , VOICE, 2.250000 / 0.250000
AHD210505, 09:30:00, 2, , , 2356.19000000000, 22/04/2021 10:13:42, 942476.000000, Continuous auction order book, , ELECTRONIC, CP: 2365.500000
ZSD210505, 11:30:00, 1, , , 2807.25000000000, 22/04/2021 12:47:30, 210543.750000, Voice, , VOICE, CP: 2808.930000
CAS210602, 09:30:00, 1, , , 9442.36240000000, 22/04/2021 11:20:00, 236059.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6790.240000
SCD210528, 15:30:00, 1, , , 440.00000000000, 22/04/2021 15:53:32, 220000.000000, Voice, , VOICE, 443.500000 / 450.000000
SCD210630, 15:30:00, 1, , , 454.50000000000, 22/04/2021 16:08:04, 13635.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 449.000000 / 459.500000
PBE210702, 11:30:00, 1, , , 2030.78700000000, 22/04/2021 12:21:00, 710775.450000, Voice, , VOICE, CP: 1701.020000
SNE210426, 15:30:00, 1, , , 28061.87488500000, 22/04/2021 16:20:06, 140309.374425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23429.920000
CAD210429, 09:30:00, 3, , , 9468.75000000000, 22/04/2021 11:09:09, 2367187.500000, Continuous auction order book, , ELECTRONIC, CP: 9417.350000
CAD210507, 15:30:00, 3, , , 9411.63000000000, 22/04/2021 16:48:30, 9882211.500000, Continuous auction order book, , ELECTRONIC, CP: 9415.250000
ZSD210524, 15:30:00, 1, , , 2811.30000000000, 22/04/2021 15:50:00, 140565.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.300000
NID210618, 13:30:00, 1, , , 16045.96000000000, 22/04/2021 13:50:00, 96275.760000, Voice, , VOICE, CP: 16045.960000
CAD210625, 13:30:00, 1, , , 9402.98000000000, 22/04/2021 15:15:00, 705223.500000, Voice, , VOICE, CP: 9402.830000
CAD210625, 09:30:00, 3, , , 9424.00000000000, 22/04/2021 10:03:00, 4712000.000000, Voice, , VOICE, CP: 9402.830000
NID210715, 13:30:00, 3, , , 16119.50000000000, 22/04/2021 15:00:00, 1354038.000000, Voice, , VOICE, CP: 16061.250000
AHD210901_2375C, 15:30:00, 1, , , 104.97000000000, 22/04/2021 17:18:22, 656062.500000, Voice, , VOICE
AHD210804_2750C, 13:30:00, 1, , , 14.83000000000, 22/04/2021 14:00:00, 185375.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2371.66050000000, 22/04/2021 14:25:00, 59291.512500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.260000
AHD210818, 15:30:00, 2, , , 2372.21000000000, 22/04/2021 17:03:18, 1067494.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2362.000000 / 2364.500000
AHD210818, 13:30:00, 3, 2357.95000000000, 2063206.250000
AHD230920, 11:30:00, 3, , , 2374.70000000000, 22/04/2021 13:03:02, 2374700.000000, Voice, , VOICE, CP: 2364.500000
NID210519, 11:30:00, 1, , , 16021.50000000000, 22/04/2021 11:47:03, 96129.000000, Voice, , VOICE, 16065.000000 / 16090.000000
ZSD210818, 09:30:00, 1, , , 2839.00000000000, 22/04/2021 11:05:00, 283900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2816.000000 / 2818.500000
ZSD210915, 09:30:00, 1, , , 2845.00000000000, 22/04/2021 11:05:00, 284500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2816.000000 / 2825.000000
ZSD220615, 15:30:00, 3, , , 2847.25000000000, 22/04/2021 16:22:25, 1779531.250000, Continuous auction order book, , ELECTRONIC, CP: 2849.750000
PBE210902, 11:30:00, 1, , , 2030.78700000000, 22/04/2021 12:21:00, 660005.775000, Voice, , VOICE, CP: 1707.400000
AHD210428, 15:30:00, 3, , , 2368.06000000000, 22/04/2021 16:29:37, 1480037.500000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210423, 11:30:00, 1, , , 2344.00000000000, 22/04/2021 11:43:20, 761800.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
AHD210423, 09:30:00, 2, , , 2344.00000000000, 22/04/2021 09:45:23, 1172000.000000, Continuous auction order book, , ELECTRONIC, CP: 2363.750000
PBD210423, 11:30:00, 1, , , 1982.00000000000, 22/04/2021 11:46:44, 148650.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.000000
CAD210430, 11:30:00, 1, , , 6820.09000000000, 22/04/2021 12:00:00, 170502.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9416.600000
ZSD210504, 15:30:00, 1, , , 2808.75000000000, 22/04/2021 16:40:00, 631968.750000, Voice, , VOICE, CP: 2808.750000
ZSD210504, 13:30:00, 2, , , 2793.63000000000, 22/04/2021 15:27:55, 907929.750000, Continuous auction order book, , ELECTRONIC, CP: 2808.750000
ZSD210504, 11:30:00, 3, , , 2814.13000000000, 22/04/2021 12:06:30, 1969891.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.750000
NIE210507, 13:30:00, 1, , , 16049.50479000000, 22/04/2021 14:49:36, 192594.057480, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13334.140000
ZSD210506, 15:30:00, 1, , , 2805.38000000000, 22/04/2021 16:20:35, 561076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2809.120000
CAD210510, 15:30:00, 3, , , 9423.00000000000, 22/04/2021 16:42:56, 2826900.000000, Continuous auction order book, , ELECTRONIC, CP: 9415.250000
AHE210528, 11:30:00, 1, , , 2356.00200000000, 22/04/2021 13:00:00, 58900.050000, Voice, , VOICE, CP: 1957.880000
NID210608, 11:30:00, 1, , , 16039.50000000000, 22/04/2021 13:19:00, 288711.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16041.820000
CAD210618, 09:30:00, 1, , , 9437.51000000000, 22/04/2021 10:36:00, 707813.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9402.970000
ZSD210622, 15:30:00, 1, , , 2818.27000000000, 22/04/2021 15:50:00, 70456.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.270000
CAD210701, 13:30:00, 2, , , 9402.88000000000, 22/04/2021 14:40:00, 1175360.000000, Voice, , VOICE, CP: 9402.880000
CAD210709, 11:30:00, 3, , , 9455.30000000000, 22/04/2021 12:47:11, 1891060.000000, Voice, , ELECTRONIC, CP: 9403.950000
AHS210721, 15:30:00, 1, , , 2383.61295800000, 22/04/2021 15:57:00, 59590.323950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.770000
ZSS210519, 09:30:00, 1, , , 2807.01871400000, 22/04/2021 10:17:00, 70175.467850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.520000
AHD220720, 15:30:00, 3, , , 2382.25000000000, 22/04/2021 16:29:00, 1488906.250000, Continuous auction order book, , ELECTRONIC, CP: 2373.250000
CAD210721, 15:30:00, 1, 9436.25000000000, 471812.500000
CAD210721, 13:30:00, 2, , , 9452.68000000000, 22/04/2021 13:48:56, 1181585.000000, Voice, , VOICE, 9428.500000 / 9431.500000
CAD210721, 11:30:00, 3, , , 9442.75000000000, 22/04/2021 11:36:00, 2124618.750000, Voice, , VOICE, 9451.000000 / 9455.000000
CAD220615, 13:30:00, 3, , , 9338.25000000000, 22/04/2021 14:56:00, 11672812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9306.750000
NID210721, 15:30:00, 2, , , 16115.75000000000, 22/04/2021 16:04:06, 966945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16040.000000 / 16085.000000
NID210721, 13:30:00, 3, , , 16063.25000000000, 22/04/2021 14:12:00, 3566041.500000, Voice, , VOICE, 16070.000000 / 16100.000000
NID210915, 09:30:00, 1, , , 16076.50000000000, 22/04/2021 09:51:00, 96459.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16087.750000
ZSD211117, 15:30:00, 1, , , 2833.68000000000, 22/04/2021 16:03:00, 70842.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2838.000000
ZSD211117, 11:30:00, 3, , , , , , , , , CP: 2838.000000
CAD210707_10000C, 09:30:00, 1, , , 230.00000000000, 22/04/2021 09:34:41, 575000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210714, 11:30:00, 1, , , 16098.25000000000, 22/04/2021 12:39:00, 193179.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16060.810000
PBD210707, 15:30:00, 1, , , 2047.95000000000, 22/04/2021 15:50:00, 255993.750000, Voice, , VOICE, CP: 2047.950000
ZSD210426, 11:30:00, 1, , , 2805.00000000000, 22/04/2021 11:49:10, 561000.000000, Voice, , VOICE, 2813.000000 / 2814.500000
ZSD210426, 09:30:00, 2, , , 2795.25000000000, 22/04/2021 09:46:19, 908456.250000, Continuous auction order book, , ELECTRONIC, CP: 2806.000000
AHD210427, 15:30:00, 3, , , 2366.22000000000, 22/04/2021 15:54:00, 5915550.000000, Voice, , VOICE, CP: 2363.750000
NID210514, 11:30:00, 1, , , 16070.75000000000, 22/04/2021 12:39:00, 96424.500000, Voice, , VOICE, CP: 16029.890000
AHD210517, 15:30:00, 1, 2362.25000000000, 118112.500000
AHD210517, 11:30:00, 3, , , 2360.75000000000, 22/04/2021 12:57:22, 8144587.500000, Continuous auction order book, , ELECTRONIC, CP: 2353.000000
CAD210521, 11:30:00, 1, , , 9456.75000000000, 22/04/2021 11:47:00, 472837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9405.250000
AHD210602_2500C, 15:30:00, 1, , , 18.00000000000, 22/04/2021 17:59:13, 27000.000000, Voice, , VOICE
SND210601, 15:30:00, 1, , , 27472.00000000000, 22/04/2021 19:10:00, 274720.000000, Voice, , ELECTRONIC, CP: 27500.000000
ZSD210617, 15:30:00, 1, , , 2817.75000000000, 22/04/2021 15:50:00, 70443.750000, Voice, , VOICE, CP: 2818.000000
PBD210618, 15:30:00, 1, , , 2045.50000000000, 22/04/2021 15:50:00, 51137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.250000
ZSD210625, 15:30:00, 1, , , 2818.85000000000, 22/04/2021 15:50:00, 70471.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.850000
PBD210602_2025C, 15:30:00, 1, , , 63.65000000000, 22/04/2021 16:20:00, 159125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAY210519, 13:30:00, 3, , , 9236.14207200000, 22/04/2021 14:10:57, 3232649.725200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1017315.000000
AHD230621, 09:30:00, 1, , , 2360.00000000000, 22/04/2021 10:22:13, 531000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.750000
CAD220119, 15:30:00, 3, , , 9363.00000000000, 22/04/2021 16:44:56, 2340750.000000, Continuous auction order book, , ELECTRONIC, CP: 9357.750000
NID210818, 09:30:00, 1, , , 16078.00000000000, 22/04/2021 11:00:00, 96468.000000, Voice, , VOICE, CP: 16075.750000
NID211215, 15:30:00, 1, , , 16124.25000000000, 22/04/2021 16:00:37, 773964.000000, Voice, , VOICE, CP: 16125.750000
CAE210505, 11:30:00, 1, , , 9467.39409000000, 22/04/2021 12:35:00, 710054.556750, Voice, , VOICE, CP: 7834.270000
NID210505, 13:30:00, 1, , , 16014.75000000000, 22/04/2021 13:45:00, 96088.500000, Voice, , VOICE, CP: 16025.290000
NID210505, 11:30:00, 2, , , 16058.01000000000, 22/04/2021 12:44:06, 963480.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16025.290000
SND210616, 11:30:00, 2, , , 27475.00000000000, 22/04/2021 12:11:00, 1099000.000000, Voice, , VOICE, CP: 27455.000000
SND210616, 09:30:00, 3, , , 27345.00000000000, 22/04/2021 09:32:27, 1367250.000000, Continuous auction order book, , ELECTRONIC, CP: 27455.000000
NID210602_16000C, 15:30:00, 1, , , 679.91000000000, 22/04/2021 16:10:27, 305959.500000, Voice, , VOICE
NID210512, 15:30:00, 1, , , 16028.32000000000, 22/04/2021 15:50:00, 288509.760000, Voice, , VOICE, CP: 16029.320000
CAD210623, 13:30:00, 2, , , 9402.89000000000, 22/04/2021 14:40:00, 1175361.250000, Voice, , VOICE, CP: 9402.890000
NID210623, 15:30:00, 1, , , 16049.54000000000, 22/04/2021 15:50:00, 96297.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16049.540000
CAE210804, 09:30:00, 1, , , 9419.19000000000, 22/04/2021 10:50:00, 235479.750000, Voice, , VOICE, CP: 7806.130000
PBD210504, 09:30:00, 1, , , 2038.00000000000, 22/04/2021 11:25:00, 50950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.030000
NID210511, 11:30:00, 1, , , 16070.00000000000, 22/04/2021 12:39:00, 96420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16029.040000
CAD210602_8800P, 11:30:00, 1, , , 75.44000000000, 22/04/2021 12:40:38, 47150.000000, Voice, , VOICE
NID210618, 15:30:00, 1, , , 16045.96000000000, 22/04/2021 15:50:00, 96275.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16045.960000
AHD210719, 09:30:00, 1, , , 2349.50000000000, 22/04/2021 10:01:47, 704850.000000, Voice, , VOICE, CP: 2363.300000
NID210722, 15:30:00, 1, 16069.81481481481, 2892510.000000
NID210722, 13:30:00, 2, , , 16130.00000000000, 22/04/2021 14:05:00, 967800.000000, Voice, , VOICE, 16065.000000 / 16090.000000
NID210722, 11:30:00, 3, , , 16065.00000000000, 22/04/2021 11:45:23, 1445850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16050.000000 / 16055.000000
CAS210722, 13:30:00, 1, , , 9454.86700000000, 22/04/2021 14:45:00, 236371.675000, Voice, , VOICE, CP: 6784.800000
