Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200730, 1300, 1300, 1300, 1300
AAD200731, 1300.4, 1300.575, 1300.75, 1299.75
AAD200819, 1315, 1315, 1315, 1315
AAD201021, 1314.8333, 1314.8333, 1315, 1314.75
AHD200730, 1671.2586, 1673.0829, 1700, 1671
AHD200731, 1681.7615, 1677.1506, 1978.56, 1564.52
AHD200803, 1688.2, 1688.528, 1689.15, 1686.15
AHD200804, 1689.5292, 1689.581, 1690.5, 1687
AHD200805, 1691.1167, 1691.3136, 1691.55, 1690.25
AHD200806, 1689.625, 1690.8125, 1694.75, 1685.75
AHD200807, 1686.8667, 1681.4563, 1693.05, 1674.5
AHD200811, 1692.5167, 1693.8125, 1697.5, 1691.2
AHD200812, 1690.5333, 1690.5333, 1691.8, 1688
AHD200813, 1689.6333, 1682.3538, 1695.2, 1678.5
AHD200814, 1696.9, 1699.3957, 1700, 1695.8
AHD200819, 1706.6976, 1709.1317, 2205, 1527
AHD200820, 1699.3, 1699.3, 1699.3, 1699.3
AHD200828, 1705.6967, 1703.9702, 1706.92, 1703
AHD200901, 1713, 1715.3333, 1720, 1706
AHD200902, 1702.15, 1695.4231, 1706, 1687
AHD200902_1600P, 6.29, 6.29, 6.29, 6.29
AHD200902_1700C, 37.59, 37.59, 37.59, 37.59
AHD200902_1750C, 17.0667, 17.0667, 17.16, 16.63
AHD200904, 1720, 1720, 1720, 1720
AHD200908, 1896.3574, 1883.2429, 2205, 1526.89
AHD200909, 1708.3, 1708.3, 1708.3, 1708.3
AHD200910, 1708.7, 1708.7, 1708.7, 1708.7
AHD200916, 1709.3263, 1708.2885, 1720, 1591.75
AHD200917, 1709.05, 1709.05, 1709.15, 1708.95
AHD200929, 1718, 1718, 1718, 1718
AHD201002, 1715.4875, 1716.7225, 1720.5, 1687
AHD201007, 1721.8233, 1721.9117, 1723.5, 1719.97
AHD201007_1550P, 6.47, 6.47, 6.47, 6.47
AHD201007_1800C, 21.4167, 21.4167, 21.75, 21.25
AHD201008, 1719.94, 1718.9615, 1721, 1718.88
AHD201009, 1724.5, 1724.5, 1724.5, 1724.5
AHD201013, 1722.1991, 1721.8477, 1725.5, 1718.75
AHD201015, 1725, 1725, 1725, 1725
AHD201016, 1721.425, 1719.1434, 1726, 1719
AHD201020, 1722.2882, 1722.1031, 1723.61, 1722.05
AHD201021, 1722.4428, 1722.8147, 1810, 1590.5
AHD201022, 1722.9014, 1722.6122, 1726.25, 1719.47
AHD201023, 1722.6526, 1722.0744, 1726.5, 1719.97
AHD201027, 1723.472, 1721.5326, 1730, 1720.97
AHD201028, 1724.0493, 1724.1038, 1730, 1713.37
AHD201029, 1724.6193, 1724.8128, 1741.5, 1717.5
AHD201103, 1718.1267, 1723.5908, 1726.5, 1687
AHD201104_1600P, 16.81, 16.81, 16.81, 16.81
AHD201118, 1723.5101, 1726.1859, 1733.5, 1621.89
AHD201202, 1687, 1687, 1687, 1687
AHD201202_1900C, 14.87, 14.87, 14.87, 14.87
AHD201216, 1732.455, 1732.4754, 1739.25, 1726.5
AHD210105, 1687, 1687, 1687, 1687
AHD210120, 1737.4794, 1736.8588, 1741.75, 1733
AHD210202, 1687, 1687, 1687, 1687
AHD210217, 1744.25, 1743.0495, 1748, 1743
AHD210302, 1687, 1687, 1687, 1687
AHD210317, 1748.7931, 1747.3446, 1756, 1744
AHD210421, 1756.2917, 1757.6111, 1760.25, 1755.25
AHD210519, 1762.5091, 1763.292, 1766.25, 1760.95
AHD210616, 1767.7983, 1769.7599, 1775, 1766.75
AHD210702, 1778, 1778, 1778, 1778
AHD210721, 1775.46, 1776.4225, 1777.4, 1774
AHD210818, 1782.0833, 1781.3624, 1783, 1780.25
AHD210915, 1789.15, 1789.15, 1789.15, 1789.15
AHD211020, 1793.6, 1793.6, 1793.6, 1793.6
AHD211215, 1803.4391, 1801.8258, 1806.5, 1797.5
AHD220119, 1813.25, 1812.8, 1813.75, 1812.75
AHD220316, 1825.25, 1824.575, 1826, 1824.5
AHD220615, 1842.75, 1842.75, 1842.75, 1842.75
AHD221221, 1876.75, 1876.75, 1876.75, 1876.75
AHD230118, 1884.25, 1884.25, 1884.25, 1884.25
AHD230517, 1909.85, 1909.85, 1909.95, 1909.75
AHD230621, 1914.25, 1914.25, 1914.25, 1914.25
AHD231220, 1952.5, 1952.5, 1952.5, 1952.5
AHE200731, 1439.05, 1439.05, 1439.05, 1439.05
AHE200819, 1448.2125, 1447.9406, 1454, 1441
AHE200821, 1448.67, 1448.67, 1448.67, 1448.67
AHE200916, 1457.23, 1457.7689, 1459.26, 1448.71
AHE201002, 1447, 1447, 1447, 1447
AHE201021, 1466.9825, 1466.2018, 1469.51, 1461
AHE201022, 1463.5, 1463.5, 1464, 1463
AHE201029, 1463.2867, 1461.1789, 1469.61, 1458
AHE201118, 1467.464, 1465.8867, 1470.75, 1458
AHE201216, 1468.565, 1468.565, 1476, 1461.13
AHE210120, 1470, 1470, 1470, 1470
AHS200819, 1310.07, 1310.07, 1310.07, 1310.07
AHS200916, 1319.975, 1319.975, 1320.44, 1319.51
AHS201021, 1329.665, 1329.665, 1329.77, 1329.56
AHY200819, 202218.7692, 190364.4186, 239973, 158439
AHY200908, 211130.7143, 196429.5, 239973, 158439
AHY200916, 180559, 180385.4118, 181800, 179888
AHY201021, 185898, 189298.4681, 189996, 181800
AHY201118, 181800, 181800, 181800, 181800
AHY201216, 181987.5, 181960.7143, 182175, 181800
AHY210120, 181800, 181800, 181800, 181800
AHY210421, 186800, 186800, 186800, 186800
AHY210519, 186800, 186800, 186800, 186800
AHY210616, 186800, 186800, 186800, 186800
AHY210721, 186800, 186800, 186800, 186800
AHY210818, 186800, 186800, 186800, 186800
AHY210915, 186800, 186800, 186800, 186800
CAD200730, 6400.1378, 6400.1346, 6480, 6399.5
CAD200731, 6431.2019, 6429.442, 6508, 5110
CAD200803, 6477.9252, 6474.9121, 6491.54, 6453.54
CAD200804, 6284.1331, 6194.9634, 6497, 5061.75
CAD200805, 6479.278, 6476.4395, 6484.5, 6468
CAD200805_6000C, 497.1929, 501.1009, 501.27, 487
CAD200805_6300P, 22.0433, 22.0433, 22.21, 21.71
CAD200805_6400C, 138.28, 138.38, 138.58, 138.08
CAD200805_6400P, 46.3275, 47.0657, 48.05, 41.16
CAD200805_6500C, 67.269, 67.2737, 68.02, 66.18
CAD200805_6700C, 16.045, 16.12, 16.42, 15.92
CAD200806, 6491.0788, 6494.3762, 6503.57, 6468
CAD200807, 6483.5036, 6485.4691, 6490.25, 6468.5
CAD200811, 6472.9313, 6472.995, 6483.5, 6451.35
CAD200812, 6481.016, 6480.2425, 6504.07, 6462.5
CAD200813, 6491.4417, 6499.9667, 6503.45, 6463
CAD200814, 6479.8188, 6485.0733, 6490, 6460
CAD200818, 6478.9583, 6484.5143, 6491.5, 6459.5
CAD200819, 6467.7654, 6452.3145, 6628.5, 5770
CAD200820, 6474.2436, 6474.0729, 6479, 6459
CAD200821, 6466.8345, 6469.6717, 6478.75, 6386.5
CAD200824, 6420, 6420, 6420, 6420
CAD200826, 6474.468, 6472.28, 6477.75, 6458
CAD200827, 6466.8633, 6468.43, 6477.83, 6458
CAD200828, 5884.9311, 6091.4946, 6477.92, 5087
CAD200901, 6459.2267, 6460.272, 6465.18, 6454
CAD200902, 6464.1951, 6466.9135, 6478.32, 6442.5
CAD200902_6700C, 93.24, 92.2027, 95.5, 91.22
CAD200902_7000C, 34.68, 34.68, 34.93, 34.43
CAD200902_7200C, 18.4856, 18.5967, 18.93, 18.43
CAD200903, 6474.0737, 6475.6792, 6478.89, 6459.25
CAD200904, 6472.9375, 6464.95, 6486.5, 6459.25
CAD200908, 6471.3, 6470.4722, 6479.25, 6459.25
CAD200909, 6468.1, 6468.6591, 6482.75, 6459.25
CAD200910, 6478.5714, 6477.4531, 6482.5, 6474.25
CAD200911, 6477.875, 6476.8333, 6482.5, 6474
CAD200915, 6482, 6482, 6482, 6482
CAD200916, 6472.5579, 6462.6077, 6530, 6034.5
CAD200917, 6463, 6463, 6463, 6463
CAD200918, 6461.2857, 6464.4839, 6476.25, 6440
CAD200922, 6464.1667, 6471.6129, 6475.25, 6455
CAD200923, 6474.5833, 6474.5381, 6474.75, 6474.25
CAD200925, 6497, 6497, 6497, 6497
CAD200929, 6472.25, 6472.25, 6472.25, 6472.25
CAD200930, 5799.8442, 6255.3955, 6476, 5083.72
CAD201001, 6070, 6070, 6070, 6070
CAD201002, 6463.5055, 6470.2609, 6493.56, 6418
CAD201007, 6476.4167, 6473.25, 6488.5, 6465
CAD201013, 6460.4463, 6465.9732, 6489, 6438.45
CAD201014, 6476.7754, 6475.1663, 6499.5, 6462
CAD201015, 6467.2, 6461, 6476.5, 6430
CAD201016, 6485.2914, 6485.2267, 6485.34, 6485
CAD201019, 6548.7, 6548.7, 6548.7, 6548.7
CAD201020, 6474.3314, 6479.0973, 6480.5, 6437.75
CAD201021, 6464.8116, 6464.3434, 6556.25, 5090
CAD201022, 6475.345, 6474.7123, 6477, 6468
CAD201023, 6479.6166, 6479.1885, 6547.75, 6453.34
CAD201027, 6475.8006, 6474.2246, 6484, 6460
CAD201028, 6470.4975, 6470.5796, 6496.3, 6393
CAD201029, 6468.4316, 6469.5521, 6505, 6426
CAD201030_6200TP, 139, 139, 139, 139
CAD201030_6825TC, 114, 114, 114, 114
CAD201104_5800P, 69.11, 69.5662, 70.37, 67.47
CAD201104_6200P, 163.836, 164.3538, 165.06, 162
CAD201118, 6453.9013, 6408.6498, 6498.5, 5782
CAD201202, 6427, 6427, 6427, 6427
CAD201202_5500P, 45.1742, 45.3037, 47.06, 43.85
CAD201202_6000P, 137, 137, 137, 137
CAD201202_6200P, 200, 200, 200, 200
CAD201202_6375P, 272, 272, 272, 272
CAD201202_6400C, 347, 347, 348, 346
CAD201202_6750C, 199.75, 199.75, 199.75, 199.75
CAD201202_7000C, 137.7, 137.7, 138.1, 137.5
CAD201202_7500C, 56.8267, 56.7427, 58.19, 55.66
CAD201202_8000C, 27.19, 27.19, 27.19, 27.19
CAD201216, 6465.4663, 6471.6781, 6515, 5290
CAD210120, 6469.5129, 6470.455, 6482, 6424
CAD210202, 6263, 6263, 6263, 6263
CAD210217, 6468.2, 6469.5964, 6472.45, 6462
CAD210302, 6419, 6419, 6419, 6419
CAD210317, 6468.1767, 6463.9051, 6484.75, 6435.5
CAD210406, 6375.5, 6375.5, 6375.5, 6375.5
CAD210421, 6462.75, 6462.75, 6462.75, 6462.75
CAD210519, 6468.35, 6475.4224, 6476, 6465.4
CAD210602, 6392.75, 6376.475, 6416, 6369.5
CAD210616, 6459.625, 6455.0916, 6464.25, 6455
CAD210702, 6415.5, 6415.5, 6415.5, 6415.5
CAD210721, 6464.75, 6464.75, 6464.75, 6464.75
CAD210818, 6465.25, 6465.25, 6465.25, 6465.25
CAD210915, 6454.8, 6454.8, 6454.8, 6454.8
CAD211215, 6446.3849, 6434.8584, 6500, 6185
CAD220615, 6472.25, 6472.25, 6472.25, 6472.25
CAD221221, 6418.4833, 6392.1287, 6510, 6197
CAD230621, 6491.25, 6491.25, 6491.25, 6491.25
CAD231220, 6503.25, 6503.25, 6503.25, 6503.25
CAE200731, 5524.7783, 5523.2698, 5532.5, 5523.09
CAE200803, 5532.25, 5532.25, 5532.25, 5532.25
CAE200804, 5522.91, 5523.7636, 5524.56, 5521
CAE200805, 5518, 5518, 5518, 5518
CAE200807, 5522.085, 5522.1089, 5522.3, 5521.87
CAE200811, 5523.86, 5523.86, 5523.86, 5523.86
CAE200819, 5511.022, 5512.933, 5524.01, 5485.25
CAE200824, 5517.76, 5517.76, 5517.76, 5517.76
CAE200902, 5511.97, 5511.97, 5519, 5500
CAE200916, 5514.1493, 5515.3717, 5516.73, 5496.15
CAE201005, 5509.52, 5509.52, 5509.52, 5509.52
CAE201020, 5520, 5520, 5520, 5520
CAE201021, 5506.8686, 5503.8257, 5511.22, 5493.37
CAE201029, 5496.218, 5496.218, 5506.94, 5484
CAE201118, 5496.2286, 5500.2408, 5507, 5473
CAE201216, 5471.92, 5474.2286, 5482.25, 5456.35
CAE210120, 5487.3, 5487.3, 5487.3, 5487.3
CAE210217, 5490.13, 5490.13, 5490.13, 5490.13
CAS200911, 4993, 4993, 4993, 4993
CAS210120, 4975.35, 4975.35, 4975.35, 4975.35
CAY200804, 673159, 673159, 673159, 673159
CAY201021, 631308.6667, 631308.6667, 680000, 533941
CAY201216, 554921, 554921, 554921, 554921
COD200731, 28750, 28750, 28750, 28750
COD201029, 29000, 29000, 29000, 29000
HCD200731, 461.5, 461.5, 461.5, 461.5
HCD200828, 477.6407, 477.0273, 480.5, 474
HCD200930, 475.1169, 475.4682, 477, 474
HCD201030, 468.4391, 467.8604, 471.5, 463
HCD201130, 465.8529, 466.0568, 468, 463.5
HCD201231, 464.25, 465, 467, 463.5
HCD210129, 462, 462, 462, 462
HCD210528, 458.25, 458.25, 458.5, 458
HCD210630, 457, 457, 457, 457
HCD210831, 455.5, 455.5, 455.5, 455.5
HUD200731, 460.7, 460.7, 462, 460
HUD200828, 480.9762, 480.75, 485.5, 477.5
HUD200930, 504.8125, 506.2857, 508.5, 501
HUD201030, 513.2045, 513.3, 514, 510.5
HUD201130, 514.8571, 516.5455, 519.5, 513
HUD201231, 519.1875, 519.1875, 519.5, 519
NAD200730, 1271, 1271, 1271, 1271
NAD200731, 1271.65, 1271.65, 1271.65, 1271.65
NAD200916, 1299.75, 1299.75, 1299.75, 1299.75
NID200730, 13470, 13470, 13470, 13470
NID200731, 13617.069, 13557.0309, 13830, 13470.54
NID200804, 13735.14, 13749.9358, 13752.71, 13700
NID200805_13500C, 387.75, 387.75, 387.75, 387.75
NID200805_14000C, 135.36, 135.36, 135.36, 135.36
NID200806, 13832, 13832, 13832, 13832
NID200807, 13696.31, 13696.31, 13696.31, 13696.31
NID200811, 13751, 13751, 13751, 13751
NID200812, 13766.5, 13765, 13769, 13764
NID200814, 13740, 13721.9048, 13760, 13720
NID200818, 13780, 13780, 13780, 13780
NID200819, 13735.3982, 13710.9096, 13922.57, 13228
NID200828, 13758.25, 13759.625, 13780, 13740.5
NID200901, 13851.53, 13851.53, 13851.53, 13851.53
NID200902, 13791.22, 13818.7979, 13850.19, 13728
NID200903, 13768.25, 13768.25, 13792, 13726
NID200904, 13722, 13722, 13722, 13722
NID200910, 13750, 13750, 13750, 13750
NID200911, 13750, 13750, 13750, 13750
NID200915, 13791, 13791, 13791, 13791
NID200916, 13753.1511, 13774.7008, 13858, 12820
NID200918, 13788, 13788, 13788, 13788
NID200922, 13769.75, 13776.3333, 13789.5, 13750
NID200923, 13820.92, 13828.104, 13856.84, 13785
NID200924, 13858.32, 13858.32, 13858.32, 13858.32
NID200925, 13857.79, 13857.79, 13857.79, 13857.79
NID200929, 13837.7867, 13821.072, 13858.68, 13796
NID200930, 13805.08, 13786.72, 13860.16, 13750
NID201001, 13859.63, 13859.63, 13859.63, 13859.63
NID201002, 13774.622, 13796.2913, 13861.11, 13710
NID201006, 13846.8571, 13854.9286, 13863, 13750
NID201007, 13816.565, 13803.252, 13863.63, 13750
NID201009, 13821.2886, 13815.6833, 13864.88, 13750
NID201013, 13767.9813, 13724.148, 13866.38, 13677
NID201014, 13868, 13868, 13868, 13868
NID201015, 13757.625, 13757.625, 13765.25, 13750
NID201016, 13809.2115, 13809.3514, 13869.25, 13735
NID201020, 13871.75, 13871.75, 13871.75, 13871.75
NID201021, 13798.2821, 13789.8957, 13905.5, 13528.25
NID201022, 13789.5125, 13787.87, 13871.25, 13719
NID201023, 13824.5862, 13835.8402, 13890.25, 13641.5
NID201027, 13779.411, 13724.8383, 13874.58, 13693
NID201028, 13779.3762, 13779.2613, 13895, 13589.44
NID201029, 13785.7713, 13793.2394, 13920, 13635
NID201118, 13807.2482, 13786.984, 13906.25, 13671
NID201216, 13773.4923, 13289.0381, 13920.25, 11354
NID210120, 13885.6429, 13907.7209, 13924.5, 13750
NID210217, 13936.4643, 13937.184, 13941, 13935.5
NID210317, 13948.913, 13952.6843, 13971.25, 13865
NID210519, 13991.25, 13991.25, 13991.75, 13990.75
NID210602_20000C, 273.73, 273.73, 273.73, 273.73
NID210616, 14002.0455, 14004.2458, 14009.75, 14000
NID211117, 14059.5, 14059.5, 14059.5, 14059.5
NID211215, 14078.2818, 14068.7702, 14110.75, 14044.5
NID221221, 14307.7667, 14296.5333, 14319, 14285.3
NIE200819, 11745.04, 11745.04, 11745.04, 11745.04
NIE200916, 10926.45, 10926.45, 10926.45, 10926.45
NIE201118, 11697.3, 11697.3, 11697.3, 11697.3
NIY200819, 1401121.5, 1400194.2, 1417815, 1389866
OZD200828, 2280, 2280, 2280, 2280
OZD200930, 2290, 2290, 2290, 2290
OZD201030, 2282.7, 2282.7, 2282.7, 2282.7
OZD201130, 2292, 2292, 2292, 2292
PBD200730, 1834.7073, 1832.4271, 1835, 1800
PBD200731, 1843.571, 1835.2834, 2128.39, 1800.5
PBD200803, 1851.4667, 1852.4, 1853.8, 1850.3
PBD200804, 1849.6875, 1849.6538, 1851.65, 1847
PBD200805, 1860.0714, 1860.4508, 1862, 1857.5
PBD200805_1850C, 35, 35, 35, 35
PBD200807, 1844.2367, 1844.2367, 1844.41, 1844.15
PBD200812, 1850, 1850, 1850, 1850
PBD200813, 1851.25, 1851.25, 1852, 1850.5
PBD200819, 1850.4918, 1841.5699, 1863.01, 1721.25
PBD200821, 1854.5, 1854.5, 1854.5, 1854.5
PBD200827, 1849.4433, 1849.4433, 1849.63, 1849.35
PBD200901, 1864.75, 1864.75, 1864.75, 1864.75
PBD200902, 1865.27, 1865.27, 1865.27, 1865.27
PBD200903, 1862, 1862, 1862, 1862
PBD200904, 1861.872, 1858.3309, 1865.66, 1855.38
PBD200908, 1866.07, 1866.07, 1866.07, 1866.07
PBD200909, 1859.3133, 1856.6253, 1866.26, 1855.39
PBD200910, 1866.46, 1866.46, 1866.46, 1866.46
PBD200911, 1867.01, 1867.01, 1867.01, 1867.01
PBD200915, 1867.65, 1867.65, 1867.65, 1867.65
PBD200916, 1859.9057, 1862.1428, 1871.85, 1809.5
PBD200918, 1867.94, 1867.94, 1867.94, 1867.94
PBD200922, 1868.29, 1868.29, 1868.29, 1868.29
PBD201007, 1868.952, 1871.5525, 1872.08, 1860
PBD201007_2100C, 10, 10, 10, 10
PBD201008, 1859.92, 1859.92, 1859.92, 1859.92
PBD201009, 1863.4, 1866.1667, 1867.55, 1859.25
PBD201013, 1861.7067, 1862.1333, 1862.56, 1860
PBD201014, 1867.436, 1862.2299, 1873, 1861.09
PBD201015, 1869.22, 1870.9295, 1877.38, 1861.53
PBD201016, 1866.2413, 1863.7332, 1874, 1859.75
PBD201020, 1864.2375, 1862.5512, 1870, 1860
PBD201021, 1867.9069, 1868.8971, 1875.5, 1853.22
PBD201022, 1865.8314, 1862.3571, 1872.39, 1859.24
PBD201023, 1866.0271, 1862.902, 1873, 1858.86
PBD201027, 1866.6314, 1864.2385, 1874, 1859.54
PBD201028, 1866.2436, 1865.7537, 1874, 1858.15
PBD201029, 1867.4623, 1868.1993, 1878, 1853.5
PBD201104, 1863.5, 1863.5, 1863.5, 1863.5
PBD201118, 1871.8539, 1874.3769, 1878, 1862.9
PBD201202, 1865.5, 1865.5, 1865.5, 1865.5
PBD201216, 1874.37, 1877.6237, 1881.75, 1852.75
PBD210120, 1880.785, 1877.3796, 1886.1, 1876
PBD210217, 1886.25, 1886.25, 1886.25, 1886.25
PBD210317, 1888.96, 1889.0189, 1889.3, 1888.75
PBD210519, 1894.35, 1894.35, 1894.5, 1894.2
PBD210721, 1899.25, 1899.25, 1899.25, 1899.25
PBD210818, 1902, 1902, 1902, 1902
PBE200819, 1579.25, 1579.25, 1579.25, 1579.25
PBE200828, 1572.22, 1572.22, 1572.22, 1572.22
PBE201216, 1590.25, 1590.25, 1590.25, 1590.25
PBY200819, 181132, 181132, 181132, 181132
PBY201021, 182227, 182227, 182227, 182227
SCD200731, 265, 265, 265, 265
SCD200828, 280.1528, 279.6884, 282.5, 277
SCD200930, 278.2945, 277.3487, 283, 277
SCD201030, 276.0476, 268.6636, 281, 268
SCD201130, 271.0484, 268.2098, 271.5, 268
SCD201231, 272.3, 268.1577, 276.5, 268
SCD210129, 268.5, 268.5, 268.5, 268.5
SCD210226, 268, 268, 268, 268
SND200730, 18000, 18000, 18000, 18000
SND200731, 18010.1835, 17996.6862, 18210, 15326.41
SND200803, 18195.75, 18195.75, 18195.75, 18195.75
SND200806, 18005.5, 18005.5, 18005.5, 18005.5
SND200818, 18091.1667, 18119.2273, 18200, 18014
SND200819, 18001.9063, 18002.1514, 18068, 17976
SND200828, 18128.5, 18067.4444, 18207, 18050
SND200901, 18079.875, 18085.8, 18169, 18062
SND200904, 18065, 18075, 18090, 18015
SND200908, 18194, 18194, 18194, 18194
SND200911, 18190, 18190, 18190, 18190
SND200914, 18192, 18192, 18192, 18192
SND200916, 18046.1181, 18025.0841, 18225.5, 17976
SND200922, 18160, 18160, 18160, 18160
SND200923, 18160, 18160, 18160, 18160
SND200924, 18160, 18160, 18160, 18160
SND200930, 18003, 18003, 18003, 18003
SND201007, 17985.5, 17992.6667, 18007, 17964
SND201016, 18000, 18000, 18000, 18000
SND201021, 18019.9312, 18039.188, 18171, 17920
SND201022, 18000, 18000, 18000, 18000
SND201023, 18049, 18049, 18049, 18049
SND201027, 18009.8571, 18010.3939, 18050.5, 17950
SND201028, 18016.4, 18008.7826, 18050, 17952
SND201029, 18028.2814, 18027.7392, 18160, 17900
SND201216, 17878, 17878.5, 17879, 17877
SNE201021, 15450.29, 15450.29, 15450.29, 15450.29
SNE210915, 14948, 14948, 14948, 14948
SRD200828, 442.1364, 442.1364, 443.5, 441
SRD201130, 437.1364, 437.1364, 438.5, 436
ZSD200730, 2215.6332, 2218.3103, 4412, 2206
ZSD200731, 2249.3601, 2230.9044, 2305, 2206.25
ZSD200803, 2287.16, 2286.5469, 2300.97, 2277.82
ZSD200804, 2282.972, 2283.1986, 2287, 2280
ZSD200805, 2285.155, 2250.5355, 2300.89, 2243.14
ZSD200805_2150C, 130, 130, 130, 130
ZSD200805_2150P, 2.5833, 2.5833, 2.75, 2.25
ZSD200805_2250C, 67, 67, 67, 67
ZSD200805_2250P, 17, 17, 17, 17
ZSD200806, 2289.1337, 2286.6867, 2301.43, 2279.43
ZSD200807, 2292.9333, 2294.4578, 2295.22, 2288.36
ZSD200810, 2287.53, 2287.53, 2287.53, 2287.53
ZSD200811, 2280.5, 2283.7, 2288.5, 2272
ZSD200812, 2284.25, 2284.25, 2284.25, 2284.25
ZSD200813, 2248.2, 2234.7667, 2288.5, 2207.9
ZSD200814, 2284.0833, 2289.5714, 2295.25, 2268
ZSD200817, 2291.25, 2291.25, 2299.75, 2282.75
ZSD200818, 2283.25, 2286.4, 2288.5, 2278
ZSD200819, 2286.5821, 2288.9226, 2303.25, 2190
ZSD200821, 2288.5, 2292.4, 2295, 2282
ZSD200826, 2290.14, 2290.842, 2293.65, 2286.63
ZSD200828, 2294.165, 2299.3392, 2301, 2287.5
ZSD200901, 2300, 2300, 2300, 2300
ZSD200902, 2290.03, 2287.4918, 2294.56, 2280.5
ZSD200902_2150C, 150, 150, 150, 150
ZSD200902_2275C, 78.37, 78.37, 78.37, 78.37
ZSD200902_2275P, 57.2433, 57.2433, 57.68, 56.37
ZSD200902_2300C, 58.97, 64.6786, 65.16, 51
ZSD200902_2400C, 25.47, 28.2857, 28.44, 21
ZSD200903, 2289.5, 2289.5, 2289.5, 2289.5
ZSD200904, 2284.5833, 2284.5, 2284.75, 2284.25
ZSD200908, 2289.51, 2286.3476, 2294.98, 2285.61
ZSD200909, 2291.6275, 2287.4195, 2300, 2285.7
ZSD200910, 2291.62, 2293.43, 2295.24, 2288
ZSD200911, 2288.3425, 2292.79, 2308, 2260
ZSD200916, 2283.2782, 2288.2216, 2304.15, 2031.25
ZSD200918, 2289.655, 2288.1033, 2294.31, 2285
ZSD200922, 2293.58, 2293.58, 2293.58, 2293.58
ZSD200923, 2293.75, 2293.75, 2293.75, 2293.75
ZSD200924, 2293.88, 2293.7533, 2294.26, 2293.5
ZSD200929, 2291.2675, 2291.0127, 2295.25, 2280.5
ZSD201001, 2291.935, 2291.935, 2295, 2288.87
ZSD201002, 2288.364, 2289.0627, 2295.12, 2272
ZSD201006, 2288.6217, 2288.4408, 2295.73, 2286.25
ZSD201007, 2296.024, 2296.12, 2296.24, 2295.88
ZSD201007_1900P, 6.82, 6.82, 6.82, 6.82
ZSD201007_2000P, 14, 14, 14, 14
ZSD201007_2150P, 26.0833, 22.0417, 42.25, 18
ZSD201007_2350C, 65.25, 65.25, 65.25, 65.25
ZSD201007_2550C, 43, 43, 43, 43
ZSD201008, 2291.765, 2292.1244, 2296.03, 2285
ZSD201009, 2291.08, 2291.08, 2291.08, 2291.08
ZSD201013, 2278.6888, 2266.2764, 2296.43, 2244
ZSD201014, 2259.65, 2245.4032, 2288.75, 2211.6
ZSD201015, 2294.5067, 2294.4719, 2301, 2280
ZSD201016, 2291.25, 2289.2111, 2304, 2287.5
ZSD201020, 2292.98, 2291.0033, 2300, 2280
ZSD201021, 2294.6798, 2288.4053, 4602, 2198
ZSD201022, 2283.0182, 2282.7756, 2299, 2211.6
ZSD201023, 2291.497, 2291.9385, 2299.5, 2276.75
ZSD201027, 2287.9586, 2293.6048, 2298, 2246.4
ZSD201028, 2282.3702, 2278.5821, 2297.25, 2227.93
ZSD201029, 2287.7516, 2289.2801, 4601, 2245
ZSD201118, 2293.5793, 2292.5199, 2304, 2249.5
ZSD201202_2600C, 30.93, 30.93, 30.93, 30.93
ZSD201216, 2296.3822, 2297.1509, 2306.5, 2222.25
ZSD210120, 2297.9224, 2301.6029, 2322, 2290.5
ZSD210129_2300TC, 120, 120, 120, 120
ZSD210129_2350TC, 100, 100, 100, 100
ZSD210203_1900P, 30.09, 30.09, 30.34, 29.84
ZSD210217, 2306.9188, 2307.7984, 2322, 2295
ZSD210317, 2303.7272, 2308.7624, 2322, 2280
ZSD210421, 2322, 2322, 2322, 2322
ZSD210519, 2317.0667, 2314.6387, 2322, 2314.45
ZSD210616, 2317.5143, 2317.0933, 2322, 2311.25
ZSD210721, 2320.74, 2320.2402, 2322, 2319.85
ZSD210818, 2323.49, 2324.4063, 2325.11, 2322
ZSD210915, 2321.2825, 2324.1454, 2326.15, 2318
ZSD211020, 2318.5786, 2317.8119, 2322, 2314.15
ZSD211117, 2322, 2322, 2322, 2322
ZSD211215, 2328.6312, 2328.6454, 2336.15, 2319.5
ZSD220119, 2331, 2330.1, 2335.5, 2326.5
ZSE200731, 1933.125, 1933.125, 1933.25, 1933
ZSE200819, 1943.18, 1943.18, 1943.18, 1943.18
ZSE200916, 1951.77, 1951.8275, 1954.3, 1949.01
ZSE201021, 1953.48, 1953.48, 1953.48, 1953.48
ZSE201029, 1946.9375, 1946.875, 1953, 1937
