Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/03/2021 00:00:00, AGD210318, 4036474, 13:30:00, 13:30:00, 2306253845, 25.940000, 1, 25.950000, 1, 51.890000
16/03/2021 00:00:00, AGD210318, 4036474, 15:30:00, 15:29:58, 2306717457, 25.960000, 1, 25.975000, 1, 51.935000
16/03/2021 00:00:00, AGD210318, 4036474, 11:30:00, 11:29:51, 2305746911, , , 26.115000, 1, 26.115000
16/03/2021 00:00:00, AGD210318, 4036474, 09:30:00, 09:30:00, 2305584561, 26.065000, 1, 26.075000, 1, 52.140000
16/03/2021 00:00:00, NAD210318, 4033362, 09:30:00, 07:21:41, 2305343862, , , 2260.000000, 1, 2260.000000
16/03/2021 00:00:00, NAD210318, 4033362, 11:30:00, 07:21:41, 2305343862, , , 2260.000000, 1, 2260.000000
16/03/2021 00:00:00, NAD210318, 4033362, 13:30:00, 11:54:39, 2306923379, 2222.500000, 5, , , 11112.500000
16/03/2021 00:00:00, NAD210318, 4033362, 15:30:00, 11:54:39, 2306923379, 2222.500000, 5, , , 11112.500000
16/03/2021 00:00:00, NAD210616, 3997745, 15:30:00, 15:27:59, 2306714301, 2267.500000, 5, 2310.000000, 1, 40207.500000
16/03/2021 00:00:00, NAD210616, 3997745, 13:30:00, 13:02:20, 2306103174, 2260.000000, 5, 2310.000000, 1, 40170.000000
16/03/2021 00:00:00, NAD210616, 3997745, 09:30:00, 01:00:00, 2305243042, 2150.000000, 5, , , 24560.000000
16/03/2021 00:00:00, NAD210616, 3997745, 11:30:00, 01:00:00, 2305243042, 2150.000000, 5, , , 24560.000000
16/03/2021 00:00:00, AUD210318, 4036475, 11:30:00, 11:30:00, 2305746740, 1733.800000, 1, 1734.100000, 1, 3467.900000
16/03/2021 00:00:00, AUD210318, 4036475, 15:30:00, 15:30:00, 2306717561, 1731.700000, 1, 1731.900000, 1, 3463.600000
16/03/2021 00:00:00, AUD210318, 4036475, 13:30:00, 13:30:00, 2306253846, 1732.800000, 1, 1733.000000, 1, 3465.800000
16/03/2021 00:00:00, AUD210318, 4036475, 09:30:00, 09:30:00, 2305584576, 1731.500000, 1, 1731.700000, 1, 3463.200000
16/03/2021 00:00:00, AAD210616, 3997611, 15:30:00, 14:06:19, 2306986280, , , 2222.500000, 5, 55677.500000
16/03/2021 00:00:00, AAD210616, 3997611, 09:30:00, 07:50:38, 2305929058, , , 2224.500000, 7, 60166.500000
16/03/2021 00:00:00, AAD210616, 3997611, 11:30:00, 07:50:38, 2305929058, , , 2224.500000, 7, 60166.500000
16/03/2021 00:00:00, AAD210616, 3997611, 13:30:00, 12:39:53, 2305999597, , , 2224.500000, 5, 55717.500000
16/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2304737863, , , 2220.000000, 5, 11100.000000
16/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2304737863, , , 2220.000000, 5, 11100.000000
16/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2304737863, , , 2220.000000, 5, 11100.000000
16/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2304737863, , , 2220.000000, 5, 11100.000000
16/03/2021 00:00:00, COD210318, 4033357, 09:30:00, 01:00:00, 2304737874, 43000.000000, 5, , , 215000.000000
16/03/2021 00:00:00, COD210318, 4033357, 11:30:00, 01:00:00, 2304737874, 43000.000000, 5, , , 215000.000000
16/03/2021 00:00:00, COD210318, 4033357, 13:30:00, 01:00:00, 2304737874, 43000.000000, 5, , , 215000.000000
16/03/2021 00:00:00, COD210318, 4033357, 15:30:00, 01:00:00, 2304737874, 43000.000000, 5, , , 215000.000000
16/03/2021 00:00:00, COD210616, 4017231, 13:30:00, 12:37:46, 2305991866, , , 54000.000000, 2, 108000.000000
16/03/2021 00:00:00, COD210616, 4017231, 15:30:00, 12:37:46, 2305991866, , , 54000.000000, 2, 108000.000000
16/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:28:48, 2305745785, 25085.000000, 1, , , 25085.000000
16/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:30:00, 2306253743, 25965.000000, 2, , , 51930.000000
16/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:26:59, 2306712654, 25780.000000, 1, 26395.000000, 1, 52175.000000
16/03/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:29:19, 2305583525, 24955.000000, 1, 25200.000000, 2, 75355.000000
16/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:53, 2306254252, 25460.000000, 1, 25695.000000, 1, 179230.000000
16/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:28:48, 2305745786, 24685.000000, 1, 24775.000000, 2, 197860.000000
16/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:26:59, 2306712985, 25320.000000, 1, 25400.000000, 1, 177665.000000
16/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:29:19, 2305585830, 24700.000000, 1, 24800.000000, 2, 222830.000000
16/03/2021 00:00:00, SND210318, 4033360, 15:30:00, 12:50:24, 2307100070, 25500.000000, 5, , , 177200.000000
16/03/2021 00:00:00, SND210318, 4033360, 09:30:00, 09:29:19, 2305583528, 25205.000000, 1, 25800.000000, 2, 124805.000000
16/03/2021 00:00:00, SND210318, 4033360, 11:30:00, 11:28:48, 2305745787, 25185.000000, 1, 25725.000000, 1, 98910.000000
16/03/2021 00:00:00, SND210318, 4033360, 13:30:00, 12:50:24, 2307100070, 25500.000000, 5, , , 177200.000000
16/03/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:25:59, 2306709865, , , 25150.000000, 1, 25150.000000
16/03/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:27:39, 2305744865, , , 24550.000000, 2, 49100.000000
16/03/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:19, 2305583526, , , 24575.000000, 2, 49150.000000
16/03/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:30:00, 2306253721, , , 25470.000000, 1, 25470.000000
16/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:35, 2305583923, 16075.000000, 3, 16095.000000, 2, 80415.000000
16/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:28:06, 2305745438, 16065.000000, 5, 16080.000000, 2, 112485.000000
16/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2306254052, 16225.000000, 4, 16245.000000, 11, 243595.000000
16/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2306717719, 16230.000000, 7, 16250.000000, 1, 129860.000000
16/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:53, 2306253236, 16180.000000, 4, 16205.000000, 1, 97150.000000
16/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:28:58, 2305745881, 16015.000000, 5, 16040.000000, 3, 128195.000000
16/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2306717720, 16185.000000, 7, 16210.000000, 1, 129505.000000
16/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:59, 2305584504, 16030.000000, 3, 16060.000000, 4, 112330.000000
16/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:28:58, 2305745880, 16040.000000, 5, 16055.000000, 3, 144865.000000
16/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2306254053, 16200.000000, 4, 16220.000000, 11, 259720.000000
16/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2306717721, 16205.000000, 7, 16225.000000, 1, 129660.000000
16/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:59, 2305584503, 16055.000000, 3, 16070.000000, 4, 128945.000000
16/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:28, 2306256273, 16225.000000, 1, , , 16225.000000
16/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:59, 2306717560, 16230.000000, 1, 16265.000000, 1, 32495.000000
16/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:35, 2305585297, 16080.000000, 1, , , 16080.000000
16/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:28:06, 2305747880, 16065.000000, 1, , , 16065.000000
16/03/2021 00:00:00, NID210318, 4033358, 15:30:00, 15:30:00, 2306717717, 16160.000000, 7, 16190.000000, 1, 129310.000000
16/03/2021 00:00:00, NID210318, 4033358, 13:30:00, 13:29:53, 2306253235, 16155.000000, 4, 16185.000000, 3, 113175.000000
16/03/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:35, 2305585281, 16070.000000, 3, 16090.000000, 2, 273245.000000
16/03/2021 00:00:00, NID210616, 44247, 11:30:00, 11:28:58, 2305747414, 16055.000000, 5, 16065.000000, 3, 497870.000000
16/03/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:33, 2306256900, 16215.000000, 5, 16230.000000, 3, 470425.000000
16/03/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2306717718, 16220.000000, 7, 16235.000000, 1, 502890.000000
16/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:28:01, 2306714320, , , 1926.500000, 1, 1926.500000
16/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:59, 2306253631, , , 1944.500000, 2, 3889.000000
16/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:36, 2305746395, , , 1952.000000, 4, 7808.000000
16/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:30:00, 2305584592, , , 1943.500000, 2, 3887.000000
16/03/2021 00:00:00, PBD210318, 4033359, 13:30:00, 13:05:16, 2306132022, , , 1943.500000, 2, 3887.000000
16/03/2021 00:00:00, PBD210318, 4033359, 15:30:00, 15:25:32, 2306708841, 1915.500000, 3, , , 5746.500000
16/03/2021 00:00:00, PBD210318, 4033359, 11:30:00, 09:34:29, 2305592137, 1930.000000, 2, , , 3860.000000
16/03/2021 00:00:00, PBD210318, 4033359, 09:30:00, 09:29:59, 2305584496, 1929.000000, 2, , , 3858.000000
16/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:02, 2305746663, 1962.500000, 4, 1964.500000, 4, 53034.500000
16/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:59, 2306253632, 1956.000000, 2, 1957.000000, 2, 29344.500000
16/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:28:01, 2306718215, 1939.500000, 3, 1940.500000, 1, 27160.000000
16/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2305584590, 1953.500000, 5, 1956.000000, 2, 37137.000000
16/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:46, 2305746665, 1965.500000, 4, 1968.500000, 1, 9830.500000
16/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:28:01, 2306714318, 1942.500000, 3, 1944.500000, 1, 7772.000000
16/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:59, 2306253633, 1959.000000, 2, 1961.000000, 1, 5879.000000
16/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2305584588, 1956.500000, 5, 1960.000000, 1, 11742.500000
16/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:28:01, 2306714319, 1934.000000, 3, 1935.500000, 1, 7737.500000
16/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:46, 2305746664, 1956.000000, 4, 1959.500000, 4, 15662.000000
16/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:59, 2306253634, 1950.500000, 2, 1952.000000, 2, 7805.000000
16/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:30:00, 2305584591, 1948.500000, 5, 1951.500000, 2, 13645.500000
16/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2306717932, 8978.000000, 1, 8983.000000, 4, 44910.000000
16/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2305584575, 8956.000000, 3, 8962.500000, 3, 53755.500000
16/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2306254049, 8986.500000, 3, 8991.000000, 3, 53932.500000
16/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2305746738, 8963.000000, 4, 8967.500000, 1, 44819.500000
16/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2305746739, 8976.500000, 4, 8981.500000, 1, 44887.500000
16/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2305584577, 8970.500000, 3, 8977.000000, 3, 53842.500000
16/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2306717933, 8991.000000, 1, 8996.000000, 4, 44975.000000
16/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2306254050, 9000.000000, 3, 9004.500000, 3, 54013.500000
16/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2305584594, 8965.500000, 2, 8970.500000, 3, 197306.500000
16/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2305746735, 8972.000000, 4, 8975.500000, 1, 116660.500000
16/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2306254062, 8995.500000, 3, 8999.500000, 3, 152950.000000
16/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2306717931, 8987.000000, 1, 8991.000000, 4, 188762.500000
16/03/2021 00:00:00, CAD210318, 4033356, 11:30:00, 11:30:00, 2305746736, , , 8991.500000, 1, 8991.500000
16/03/2021 00:00:00, CAD210318, 4033356, 13:30:00, 13:30:00, 2306254047, 9002.500000, 1, 9010.500000, 3, 53956.000000
16/03/2021 00:00:00, CAD210318, 4033356, 15:30:00, 15:30:00, 2306717923, , , 8999.000000, 4, 35996.000000
16/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2306254059, 8974.000000, 1, 8989.000000, 1, 17963.000000
16/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2306718324, , , 8982.500000, 1, 8982.500000
16/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:41, 2305747392, 8951.500000, 1, , , 8951.500000
16/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:58, 2305584483, 8943.500000, 1, 8956.500000, 1, 17900.000000
16/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2307100173, 8700.000000, 1, , , 25700.000000
16/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2307100173, 8700.000000, 1, , , 25700.000000
16/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2307100173, 8700.000000, 1, , , 25700.000000
16/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2307100173, 8700.000000, 1, , , 25700.000000
16/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2305584530, 2835.000000, 6, 2838.000000, 4, 28362.000000
16/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2306717694, 2802.500000, 7, 2804.500000, 2, 25226.500000
16/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:54, 2306253274, 2825.500000, 6, 2828.500000, 4, 28267.000000
16/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:41, 2305746598, 2831.500000, 4, 2833.500000, 3, 19826.500000
16/03/2021 00:00:00, ZSD210331, 4027260, 09:30:00, 01:00:00, 2306881015, 2778.000000, 1, , , 2778.000000
16/03/2021 00:00:00, ZSD210331, 4027260, 11:30:00, 01:00:00, 2306881015, 2778.000000, 1, , , 2778.000000
16/03/2021 00:00:00, ZSD210331, 4027260, 13:30:00, 01:00:00, 2306881015, 2778.000000, 1, , , 2778.000000
16/03/2021 00:00:00, ZSD210331, 4027260, 15:30:00, 01:00:00, 2306881015, 2778.000000, 1, , , 2778.000000
16/03/2021 00:00:00, ZSD210615, 4038858, 09:30:00, 01:10:15, 2304773090, 2839.500000, 1, , , 2839.500000
16/03/2021 00:00:00, ZSD210615, 4038858, 13:30:00, 01:10:15, 2304773090, 2839.500000, 1, , , 2839.500000
16/03/2021 00:00:00, ZSD210615, 4038858, 15:30:00, 01:10:15, 2304773090, 2839.500000, 1, , , 2839.500000
16/03/2021 00:00:00, ZSD210615, 4038858, 11:30:00, 01:10:15, 2304773090, 2839.500000, 1, , , 2839.500000
16/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2305584532, , , 2825.000000, 4, 11300.000000
16/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:53, 2306717410, , , 2788.000000, 2, 5576.000000
16/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:40, 2306251648, , , 2812.500000, 4, 16880.000000
16/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:41, 2305746575, , , 2821.000000, 3, 8463.000000
16/03/2021 00:00:00, ZSD210318, 4033361, 15:30:00, 15:29:53, 2306717408, , , 2781.000000, 2, 5562.000000
16/03/2021 00:00:00, ZSD210318, 4033361, 13:30:00, 13:29:40, 2306251644, , , 2805.000000, 4, 11220.000000
16/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:06, 2305747214, 2828.000000, 4, 2829.500000, 2, 53740.000000
16/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:54, 2306254273, 2822.000000, 6, 2824.000000, 3, 56455.000000
16/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2306717699, 2799.000000, 7, 2800.000000, 2, 86777.000000
16/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:40, 2305584523, 2831.500000, 6, 2833.500000, 4, 53806.500000
16/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:45, 2305584264, 2834.500000, 1, 2845.500000, 1, 5680.000000
16/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:40, 2306257278, 2825.000000, 1, , , 2825.000000
16/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:22, 2306718036, 2803.500000, 1, , , 2803.500000
16/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:06, 2305747260, 2831.000000, 1, , , 2831.000000
16/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2305584531, 2826.500000, 6, 2829.000000, 4, 28275.000000
16/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:41, 2305746599, 2823.000000, 4, 2825.000000, 3, 19767.000000
16/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:54, 2306253275, 2816.500000, 6, 2819.500000, 4, 28177.000000
16/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2306717695, 2793.500000, 7, 2795.500000, 2, 25145.500000
16/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2306717897, 2191.500000, 1, 2199.000000, 1, 4390.500000
16/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:41, 2306254661, , , 2216.000000, 1, 2216.000000
16/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:28:00, 2305745394, 2208.000000, 1, 2217.000000, 1, 4425.000000
16/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:28:41, 2305581986, 2211.500000, 1, 2225.500000, 1, 4437.000000
16/03/2021 00:00:00, AHD210318, 4033355, 11:30:00, 11:28:42, 2305745757, , , 2182.000000, 3, 6546.000000
16/03/2021 00:00:00, AHD210318, 4033355, 15:30:00, 15:30:00, 2306717688, 2160.000000, 6, 2163.500000, 1, 15123.500000
16/03/2021 00:00:00, AHD210318, 4033355, 13:30:00, 13:30:00, 2306253833, 2177.500000, 3, 2180.500000, 6, 19615.500000
16/03/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:28:41, 2305581985, 2219.000000, 1, 2230.000000, 1, 4449.000000
16/03/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2306717896, 2194.000000, 1, 2203.500000, 1, 4397.500000
16/03/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:41, 2306254659, , , 2220.500000, 1, 2220.500000
16/03/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:28:00, 2305745393, 2211.000000, 1, 2220.500000, 1, 4431.500000
16/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2305584513, 2199.000000, 10, 2201.000000, 11, 46201.000000
16/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:51, 2306253027, 2189.000000, 2, 2190.500000, 9, 24092.500000
16/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2306717940, 2171.000000, 8, 2173.000000, 1, 19541.000000
16/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2305746731, 2189.500000, 2, 2192.000000, 9, 24107.000000
16/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2305746730, 2199.500000, 2, 2201.000000, 9, 24208.000000
16/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2306717697, 2180.500000, 1, 2182.000000, 1, 4362.500000
16/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2305584512, 2208.000000, 10, 2209.500000, 11, 46384.500000
16/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2306253838, 2198.000000, 3, 2199.500000, 9, 26389.500000
16/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2305746729, 2208.500000, 2, 2210.500000, 9, 24311.500000
16/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2305584511, 2217.000000, 10, 2219.000000, 11, 46579.000000
16/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2306253839, 2208.000000, 3, 2210.000000, 9, 26514.000000
16/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2306717939, 2191.000000, 8, 2192.500000, 1, 19720.500000
16/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:53, 2306254645, 2204.500000, 2, 2205.500000, 8, 50719.000000
16/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2305746728, 2205.500000, 2, 2206.500000, 9, 50739.000000
16/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2305585675, 2214.000000, 5, 2215.000000, 11, 66441.500000
16/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2306717938, 2187.000000, 8, 2188.000000, 1, 78735.000000
16/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:23:56, 2306229381, 638.000000, 2, 646.000000, 2, 2568.000000
16/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:36:28, 2305742256, 638.000000, 2, 646.000000, 2, 2568.000000
16/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:38:03, 2306967887, 638.000000, 2, 646.000000, 2, 2568.000000
16/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:29:22, 2305598234, 638.000000, 2, 646.000000, 2, 2568.000000
16/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2306968645, 628.000000, 19, , , 11932.000000
16/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2306968645, 628.000000, 19, , , 11932.000000
16/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2306968645, 628.000000, 19, , , 11932.000000
16/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2306968645, 628.000000, 19, , , 11932.000000
16/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 05:42:29, 2306969003, 679.000000, 1, , , 679.000000
16/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 05:42:29, 2306969003, 679.000000, 1, , , 679.000000
16/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 05:42:29, 2306969003, 679.000000, 1, , , 679.000000
16/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 05:42:29, 2306969003, 679.000000, 1, , , 679.000000
16/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 09:46:01, 2305788991, 716.000000, 5, 724.000000, 5, 10787.000000
16/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:23:47, 2305568702, 711.500000, 4, 717.500000, 2, 18571.000000
16/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:04:03, 2306967939, 716.500000, 5, 724.500000, 5, 13630.000000
16/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 12:04:03, 2306967939, 716.500000, 5, 724.500000, 5, 13630.000000
16/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:51:01, 2306968996, 678.000000, 2, , , 2026.000000
16/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:51:01, 2306968996, 678.000000, 2, , , 2026.000000
16/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:51:52, 2305641282, 677.500000, 1, , , 4732.500000
16/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:51:01, 2306968996, 678.000000, 2, , , 2026.000000
16/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:00:56, 2306968998, 663.000000, 1, , , 663.000000
16/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:00:56, 2306968998, 663.000000, 1, , , 663.000000
16/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:00:56, 2306968998, 663.000000, 1, , , 663.000000
16/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:29:30, 2305598231, 870.000000, 2, 879.500000, 1, 5249.000000
16/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:36:44, 2306175004, 870.000000, 2, 879.500000, 1, 5249.000000
16/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:23:26, 2306773164, 875.000000, 1, 882.000000, 2, 6153.000000
16/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:28:57, 2306247258, 870.000000, 2, 879.500000, 1, 5249.000000
16/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:26:55, 2306752713, 1297.500000, 2, , , 2595.000000
16/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:15:41, 2306420514, 1302.500000, 1, 1312.500000, 1, 3928.000000
16/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:15:41, 2306420514, 1302.500000, 1, 1312.500000, 1, 3928.000000
16/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 09:15:41, 2306420514, 1302.500000, 1, 1312.500000, 1, 3928.000000
16/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 05:11:55, 2306969951, , , 1048.000000, 1, 1048.000000
16/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 05:11:55, 2306969951, , , 1048.000000, 1, 1048.000000
16/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 05:11:55, 2306969951, , , 1048.000000, 1, 1048.000000
16/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 05:11:55, 2306969951, , , 1048.000000, 1, 1048.000000
16/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:10:44, 2306682548, 908.500000, 1, 918.000000, 2, 5479.000000
16/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:10:44, 2306682548, 908.500000, 1, 918.000000, 2, 5479.000000
16/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:23:41, 2306967967, 910.000000, 2, 920.000000, 2, 3660.000000
16/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:10:44, 2306682548, 908.500000, 1, 918.000000, 2, 5479.000000
16/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:29:16, 2305629404, 1225.000000, 2, 1235.000000, 2, 4920.000000
