Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210323, 2200, 2200, 2200, 2200
AAE210616, 1910, 1910, 1910, 1910
AHD210322, 2190.7276, 2191.9686, 2192, 2025.5
AHD210323, 2192.4796, 2193.2073, 2237.95, 2169
AHD210324, 2199.6557, 2196.5885, 2238.45, 2177.75
AHD210325, 2183.85, 2183.85, 2183.95, 2183.8
AHD210326, 2194.75, 2197.375, 2200, 2189.5
AHD210330, 2189.9786, 2191.0004, 2194.5, 2174.45
AHD210331, 2192.5, 2192.5, 2192.5, 2192.5
AHD210406, 2192.3036, 2145.8605, 2241.5, 1987.75
AHD210407, 2181.7667, 2191.1719, 2195, 2174.3
AHD210407_2150P, 18.775, 18.775, 19.46, 18.09
AHD210407_2200C, 37.5, 37.5, 37.5, 37.5
AHD210407_2200P, 25.78, 25.78, 25.78, 25.78
AHD210407_2250C, 23, 23, 23, 23
AHD210407_2300C, 28, 28, 28, 28
AHD210412, 2198.35, 2198.35, 2198.35, 2198.35
AHD210415, 2247, 2247, 2247, 2247
AHD210419, 2215.4143, 2203.2302, 2248.5, 2198.7
AHD210421, 2226.4695, 2211.1243, 2287, 1970.5
AHD210422, 2220, 2220, 2220, 2220
AHD210426, 2239.975, 2229.0354, 2257.45, 2222.5
AHD210428, 2190, 2190, 2190, 2190
AHD210430, 2212.125, 2210.85, 2214.25, 2210
AHD210504, 2220, 2220, 2220, 2220
AHD210505, 2215.6889, 2200.5113, 2257, 2188
AHD210505_2275C, 47.325, 48.0333, 48.6, 45.2
AHD210505_2300C, 39.645, 39.2314, 40.86, 38.43
AHD210505_2400C, 24.266, 23.4178, 29.65, 19.76
AHD210507, 2210, 2210, 2210, 2210
AHD210511, 2206.32, 2206.32, 2206.32, 2206.32
AHD210514, 2198, 2198, 2198, 2198
AHD210518, 2254.15, 2254.0858, 2262.05, 2206.7
AHD210519, 2229.5633, 2233.2085, 2267.75, 2019.25
AHD210524, 2210, 2210, 2210, 2210
AHD210525, 2226.5625, 2227.7036, 2243, 2210
AHD210526, 2247.81, 2229.568, 2260.84, 2221.75
AHD210602, 2188, 2188, 2188, 2188
AHD210602_2100P, 32.62, 32.62, 32.62, 32.62
AHD210602_2150C, 147.29, 147.29, 147.29, 147.29
AHD210602_2200C, 115.7, 115.7, 115.7, 115.7
AHD210602_2300C, 69.25, 69.25, 69.25, 69.25
AHD210602_2500C, 32.1662, 31.3555, 33.25, 28.08
AHD210603, 2238.2486, 2234.9343, 2266.28, 2212.68
AHD210604, 2246.0717, 2225.2659, 2263.49, 2210
AHD210608, 2208.6, 2205, 2214, 2203.2
AHD210609, 2265.49, 2265.49, 2265.49, 2265.49
AHD210610, 2212.6, 2211.1792, 2219.26, 2209.93
AHD210611, 2239.8244, 2232.451, 2273.25, 2191.06
AHD210615, 2223.9, 2209.8918, 2266.5, 2197
AHD210616, 2227.9864, 2237.6024, 2361.41, 2007.43
AHD210617, 2246.363, 2240.0042, 2269.3, 2197.5
AHD210618, 2229.6637, 2237.6293, 2279, 2188
AHD210702, 2228.2888, 2226.4413, 2265, 2188
AHD210721, 2236.8809, 2241.4279, 2284.5, 2202.71
AHD210803, 2188, 2188, 2188, 2188
AHD210804_2250C, 112.8733, 115.415, 123.04, 107.79
AHD210804_2450C, 210.835, 210.835, 366.67, 55
AHD210818, 2240.4366, 2246.1505, 2284.25, 2186.75
AHD210901_2275P, 127.24, 127.24, 127.24, 127.24
AHD210902, 2188, 2188, 2188, 2188
AHD210915, 2255.6267, 2261.3167, 2289, 2198.06
AHD211004, 2247.1667, 2272.5238, 2277, 2188
AHD211006_2500C, 53.64, 53.64, 53.89, 53.39
AHD211006_2550C, 53.64, 53.64, 53.89, 53.39
AHD211020, 2260.5655, 2261.8113, 2291.25, 2229.25
AHD211102, 2249.9167, 2276.4524, 2281, 2188
AHD211117, 2251.3235, 2245.5739, 2293.5, 2201.65
AHD211202, 2281.25, 2281.25, 2281.5, 2281
AHD211215, 2248.1921, 2266.9674, 2296, 2215
AHD220119, 2269.1583, 2275.4686, 2296.75, 2248
AHD220216, 2262.2, 2262.2, 2267.75, 2256.65
AHD220316, 2269.0889, 2271.2948, 2295, 2247
AHD220420, 2251.6237, 2256.7467, 2287.5, 2241
AHD220518, 2256.25, 2256.25, 2256.25, 2256.25
AHD220615, 2253.93, 2253.2055, 2298, 2242.82
AHD220720, 2289.35, 2289.35, 2289.35, 2289.35
AHD220921, 2246.8125, 2246.8125, 2247, 2246.75
AHD221019, 2250.8, 2250.8, 2250.8, 2250.8
AHD221221, 2277.7975, 2275.518, 2303, 2247
AHD230118, 2279.25, 2276.8846, 2289.5, 2269
AHD230215, 2279.25, 2276.8846, 2289.5, 2269
AHD230315, 2279.25, 2276.8846, 2289.5, 2269
AHD230419, 2290.8, 2290.8, 2290.8, 2290.8
AHD230517, 2290.8, 2290.8, 2290.8, 2290.8
AHD230621, 2276.8, 2276.8, 2276.8, 2276.8
AHD231220, 2280.9834, 2277.6405, 2307.15, 2251
AHE210323, 1838.66, 1838.66, 1838.66, 1838.66
AHE210331, 1837.71, 1837.355, 1841.13, 1835
AHE210421, 1848.5257, 1848.4995, 1856.42, 1829.88
AHE210517, 1859.94, 1859.94, 1859.94, 1859.94
AHE210519, 1856.76, 1854.7906, 1863.22, 1840
AHE210602, 1660.5, 1564.75, 1852, 1469
AHE210604, 1824.28, 1824.28, 1824.28, 1824.28
AHE210616, 1865.6182, 1866.2778, 1890.4, 1849
AHE210617, 1864, 1864, 1864, 1864
AHE210618, 1868.6743, 1866.0514, 1900.65, 1861
AHE210702, 1866, 1866, 1866, 1866
AHE210721, 1864.5804, 1863.4251, 1872.8, 1850
AHE210803, 1862, 1862, 1862, 1862
AHE210818, 1870.448, 1871.04, 1874, 1866
AHE210915, 1871.2267, 1872.67, 1877, 1862
AHE211020, 1879, 1879, 1879, 1879
AHE211117, 1881, 1881, 1881, 1881
AHE211215, 1881, 1881, 1882, 1880
AHE220119, 1882, 1882, 1882, 1882
AHE220216, 1883, 1883, 1883, 1883
AHS210421, 1586.705, 1586.72, 1586.75, 1586.66
AHS210519, 1589.6, 1589.6, 1592.75, 1586
AHS210721, 1603.75, 1603.75, 1603.75, 1603.75
AHY210421, 236766.6667, 236056.7789, 240988, 234688
AHY210616, 241510, 241510, 241510, 241510
AHY210721, 241510, 241510, 241510, 241510
AHY210818, 241510, 241510, 241510, 241510
CAD210322, 9088.816, 9089.9181, 9090, 8942
CAD210323, 9053.0204, 9063.9527, 9090.85, 8943
CAD210324, 9017.8177, 9012.2235, 9091, 8972.5
CAD210325, 9037.4375, 9050.5, 9053.25, 8990
CAD210326, 8993.125, 8973.7317, 9053, 8967.5
CAD210329, 9036.8, 9039.1724, 9093, 9008
CAD210330, 9000.25, 8995.3, 9024, 8985
CAD210331, 8959.9, 8985.0825, 8999, 8893.5
CAD210406, 8810.5607, 8922.706, 9076.25, 6369.76
CAD210407, 9008.54, 9003.4347, 9095.33, 8921.75
CAD210407_8100C, 900, 900, 900, 900
CAD210407_8400C, 632, 632, 632, 632
CAD210407_8400P, 44.375, 44.375, 56.75, 37
CAD210407_8800P, 157, 157, 157, 157
CAD210407_9050C, 207.5, 207.5, 210, 205
CAD210407_9300C, 94.94, 94.94, 113.82, 85.5
CAD210407_9400C, 87.21, 87.21, 87.21, 87.21
CAD210407_9450C, 70, 70, 70, 70
CAD210407_9500C, 86.0933, 86.0933, 86.26, 85.76
CAD210407_9700C, 37.08, 37.08, 37.08, 37.08
CAD210407_9800C, 41.16, 41.16, 41.16, 41.16
CAD210408, 9037, 9037, 9037, 9037
CAD210412, 8981.0357, 8977.7936, 9043.75, 8925
CAD210414, 9006.5167, 8971.287, 9077.45, 8971.05
CAD210415, 8380.44, 8148.1267, 9077.38, 7683.5
CAD210416, 9039.75, 9039.75, 9039.75, 9039.75
CAD210419, 8933.5833, 8909.8214, 9016.75, 8892
CAD210420, 8926, 8926, 8926, 8926
CAD210421, 8996.6334, 9027.283, 9145.25, 8303.75
CAD210422, 9031, 9031, 9031, 9031
CAD210426, 9069.5, 9069.5, 9069.5, 9069.5
CAD210427, 9002.35, 9011.8, 9068.05, 8953.75
CAD210428, 9028.65, 9028.65, 9029.8, 9027.5
CAD210429, 9000.25, 9016.2813, 9120, 8884.5
CAD210430, 9030.79, 9061.864, 9082.58, 8979
CAD210504, 9057.065, 9067.6219, 9069.13, 9045
CAD210505, 9048.75, 9061.5375, 9069.25, 9038
CAD210505_10000C, 93.5, 93.5, 93.5, 93.5
CAD210505_8000P, 75, 75, 75, 75
CAD210507, 8998, 8998, 8998, 8998
CAD210510, 8999.0017, 9036.8022, 9069.88, 8901.5
CAD210511, 9070, 9070, 9070, 9070
CAD210512, 9070.13, 9070.13, 9070.13, 9070.13
CAD210517, 9070.75, 9070.75, 9070.75, 9070.75
CAD210518, 8984.51, 8984.51, 9069.55, 8963
CAD210519, 8993.0353, 8990.2049, 9086.45, 7980
CAD210521, 8991.5575, 8980.511, 9063.25, 8913
CAD210524, 9001.845, 9025.3773, 9063.75, 8906
CAD210525, 9019.3036, 9030.0392, 9063.25, 8913
CAD210526, 9056.875, 9056.875, 9063.25, 9050.5
CAD210528, 9032.77, 9061.2855, 9077.58, 9000.5
CAD210602, 9020.288, 9044.0253, 9064.42, 8897
CAD210602_7800P, 114.2167, 114.2167, 114.23, 114.19
CAD210602_9100C, 469.9733, 469.9733, 470.14, 469.64
CAD210602_9100P, 498.9633, 498.9633, 499.13, 498.63
CAD210603, 9051.94, 9059.1531, 9064.83, 8975
CAD210604, 8984.9375, 8987.9683, 9067.75, 8913
CAD210607, 8509.5, 8504.9444, 9190.5, 7786
CAD210608, 8948.9864, 8965.0413, 9065, 8891.25
CAD210609, 8916.0536, 8917.413, 8975, 8906.75
CAD210610, 8991.4063, 8998.9054, 9064.75, 8925
CAD210611, 8998.4338, 8984.8809, 9065, 8892
CAD210615, 8999.9306, 8982.665, 9079.5, 8885.5
CAD210616, 8961.6585, 8952.9379, 9088, 5600
CAD210617, 8997.771, 8990.3959, 9058, 8853
CAD210618, 8970.7639, 8974.2073, 9083.5, 4.75
CAD210630, 8996.5, 9005, 9013.5, 8979.5
CAD210707_7600P, 146.0833, 146.0833, 146.25, 145.75
CAD210707_8500P, 360, 360, 360, 360
CAD210707_9025P, 581.45, 581.45, 581.7, 581.2
CAD210721, 8918.7827, 8956.6752, 9069.76, 4.75
CAD210818, 8776.7191, 8890.4961, 9042, 7295
CAD210901_10000C, 361.99, 361.9067, 362.24, 361.74
CAD210915, 8978.3369, 8978.7306, 9032.75, 8882.25
CAD211020, 8955.7075, 8938.8855, 9019.75, 8883.5
CAD211117, 7477.232, 8665.3214, 9003.5, 5275.08
CAD211215, 8878.5389, 8970.8631, 9004, 5255.71
CAD220119, 6239.9455, 7947.5091, 8976.5, 5184
CAD220316, 8937.1891, 8940.5197, 8946, 8876
CAD220420, 8927.5, 8927.5, 8927.5, 8927.5
CAD220518, 8867.14, 8858.9832, 8911.42, 8845
CAD220615, 8829.15, 8829.15, 8829.15, 8829.15
CAD220720, 8813, 8813, 8813, 8813
CAD220921, 8844.5, 8844.5, 8844.5, 8844.5
CAD221221, 8803.2623, 8803.9753, 8835.5, 8738
CAD230315, 8783.425, 8783.425, 8783.5, 8783.35
CAD230621, 8747, 8734.6667, 8765.5, 8728.5
CAD231220, 8663.0617, 8655.6008, 8679.5, 8638.35
CAD240320, 4922.25, 4924.8889, 4927, 4908
CAD241218, 8496.5, 8496.5, 8496.5, 8496.5
CAE210322, 7620.73, 7620.73, 7620.73, 7620.73
CAE210323, 7593.5175, 7593.3213, 7594.23, 7593.28
CAE210331, 7550.538, 7572.9233, 7622.92, 7499.27
CAE210401, 7586.29, 7586.29, 7586.29, 7586.29
CAE210406, 7552.7011, 7569.8606, 7601.2, 7492
CAE210414, 7593.88, 7593.88, 7593.88, 7593.88
CAE210415, 7593.88, 7593.88, 7593.88, 7593.88
CAE210419, 7592.84, 7592.84, 7592.84, 7592.84
CAE210420, 7509.46, 7509.46, 7509.46, 7509.46
CAE210421, 7563.7463, 7582.2702, 7659.16, 7465.14
CAE210422, 7549.65, 7569.48, 7582.7, 7516.6
CAE210510, 7593.5, 7593.5, 7593.5, 7593.5
CAE210519, 7561.59, 7561.108, 7564, 7559.18
CAE210528, 7543.97, 7543.97, 7543.97, 7543.97
CAE210602, 7532.6667, 7534.7143, 7553, 7495
CAE210603, 6811.08, 6811.08, 6811.08, 6811.08
CAE210609, 7532.1667, 7532.1667, 7535.75, 7525
CAE210616, 7560.9178, 7564.5373, 7582, 7534.73
CAE210618, 7520.4744, 7520.1061, 7606, 7431.75
CAE210702, 7543, 7543, 7543, 7543
CAE210721, 7531.0837, 7533.7521, 7570, 7482
CAE210803, 7550.785, 7550.785, 7562, 7539.57
CAE210818, 7538.575, 7537.72, 7541.14, 7536.01
CAE210915, 7481.245, 7455.5267, 7533.29, 7422.69
CAS210618, 6508, 6508, 6508, 6508
CAS210721, 6488.09, 6488.09, 6488.09, 6488.09
CAS210915, 6467.26, 6467.26, 6467.26, 6467.26
CAY210406, 980713, 980713, 980713, 980713
CAY210409, 980713, 980713, 980713, 980713
CAY210421, 980000, 980000, 980000, 980000
CAY210519, 968800, 968800, 968800, 968800
CAY210721, 973200, 973200, 985000, 964600
HCD210331, 730.8846, 730.2059, 733, 727
HCD210430, 738.28, 738.28, 743.5, 729.5
HCD210528, 745, 745, 745, 745
HCD211029, 677.5455, 677.5455, 682, 675.5
HUD210331, 1291.5, 1291.5, 1291.5, 1291.5
HUD210430, 1330.375, 1330.375, 1332, 1329.5
HUD210528, 1338.75, 1338.75, 1339, 1338.5
HUD210730, 1282, 1282, 1282, 1282
NAD210323, 2270.5, 2270.1667, 2271, 2270
NAD210330, 2278, 2278, 2278, 2278
NID210322, 16019.416, 15999.6135, 17275, 15999
NID210323, 16049.5067, 16016.0638, 16253.5, 15850
NID210324, 16092.3869, 16070.0929, 16255, 16041.69
NID210330, 16065.5, 16021.8333, 16131, 16000
NID210331, 16060, 16085.2857, 16119, 16001
NID210406, 16378.6709, 16305.1096, 17266.6, 16007.5
NID210407, 16140.1725, 16087.1252, 16262.69, 16069.5
NID210407_16500C, 272.5, 272.5, 275, 270
NID210408, 16135.46, 16088.58, 16264.38, 16071
NID210412, 16196.0633, 16217.74, 16264.19, 16162
NID210413, 16009.795, 16009.795, 16154.59, 15865
NID210415, 16178.8475, 16152.0791, 16265.39, 16150
NID210419, 16131.5, 16160.25, 16189, 16074
NID210420, 16139.5, 16139.5, 16139.5, 16139.5
NID210421, 16134.3664, 16158.7137, 16270, 15799.25
NID210426, 16140.5, 16140.5, 16140.5, 16140.5
NID210428, 16138.3743, 16136.0815, 16150, 16124.54
NID210504, 16146.5, 16146.5, 16146.5, 16146.5
NID210505, 16086.6667, 16086.6667, 16091, 16078
NID210505_15000P, 332.3, 332.3, 333.3, 331.3
NID210505_16000P, 840.556, 768.3769, 940, 720.39
NID210505_17500C, 318.27, 318.27, 318.27, 318.27
NID210510, 15911.8333, 15938.3077, 16150.5, 15795.5
NID210517, 16100.21, 16100.21, 16100.21, 16100.21
NID210518, 16121, 16122.9375, 16152, 16105.5
NID210519, 16202.5611, 16221.153, 18673, 16010
NID210521, 16122.5227, 16119.5776, 16286, 16074
NID210524, 16184.25, 16268.4444, 16292.5, 16076
NID210525, 16151.25, 16168.6789, 16283, 16120
NID210526, 16293.5, 16293.5, 16293.5, 16293.5
NID210601, 16294.0625, 16295, 16297.75, 16292.75
NID210602, 15992, 16029.2, 16091, 15800
NID210602_14500P, 502.3333, 503.5, 507, 500
NID210603, 16186.3, 16186.3, 16186.3, 16186.3
NID210604, 15863.5333, 16054.8551, 16313, 15792
NID210608, 16187.5078, 16206.7316, 16312, 16011.42
NID210609, 16057.4825, 15852.5729, 16198.8, 15827.83
NID210610, 16020.605, 16090.3941, 16196.5, 15794.5
NID210611, 15973.4187, 16017.9569, 16165.5, 15794.5
NID210615, 16063.3144, 16101.2585, 16298.67, 15797.5
NID210616, 16126.9053, 16186.0997, 18671, 15810
NID210617, 16117.2045, 16066.05, 16298.5, 16000
NID210618, 16088.0561, 16102.0678, 16335, 15799.21
NID210721, 16243.529, 16237.875, 16328, 15826
NID210818, 16220.7408, 16262.81, 16321.5, 16027
NID210901_16000C, 1466.91, 1466.91, 1466.91, 1466.91
NID210901_17500C, 902.5467, 902.88, 903.88, 901.88
NID210901_18000C, 769.2333, 769.2333, 769.9, 767.9
NID210901_20000C, 364.9233, 364.9233, 365.59, 363.59
NID210915, 16248.2259, 16239.7729, 16328.75, 16064.25
NID211020, 16639.3667, 16282.57, 17328.6, 16182.75
NID211117, 16290.7867, 16322.8841, 16340.75, 16176.25
NID211215, 16284.9, 16211.5425, 16380.5, 16082.25
NID220119, 16251.2, 16333.7917, 16356, 15835
NID220316, 16381, 16381, 16381, 16381
NID220615, 16410, 16410, 16410, 16410
NID221207_16300C, 2611.81, 2611.81, 2611.81, 2611.81
NID221207_16300P, 2631.78, 2631.78, 2631.78, 2631.78
NID221221, 16440.4853, 16449.0025, 16510.75, 16280
NID231220, 16571.4375, 16577.1974, 16640.75, 16555.75
NID241218, 16580.325, 16580.0929, 16580.65, 16579.35
NIE210323, 13547.06, 13547.06, 13547.06, 13547.06
NIE210415, 13539.08, 13539.08, 13539.08, 13539.08
NIE210420, 13546.855, 13549.8267, 13555.77, 13537.94
NIE210426, 13538.9, 13538.9, 13538.9, 13538.9
NIE210618, 13612.865, 13638.2575, 13663.65, 13562.08
NIY210519, 1902802, 1902802, 1902802, 1902802
NIY210616, 2034392, 2034392, 2034392, 2034392
OAD210430, 2214, 2214, 2214, 2214
OAD210528, 2214, 2214, 2214, 2214
OAD210630, 2214, 2214, 2214, 2214
OAD210831, 2236, 2236, 2236, 2236
PBD210322, 1896.8293, 1896.1646, 1930, 1896
PBD210323, 1909.9298, 1903.683, 1938.84, 1896.15
PBD210324, 1923.54, 1930.0664, 1939.24, 1907.74
PBD210329, 1917, 1917, 1917, 1917
PBD210330, 1932.875, 1932.875, 1932.95, 1932.8
PBD210331, 1920.25, 1920.25, 1920.25, 1920.25
PBD210406, 1947.2743, 1940.9873, 2027.1, 1922.5
PBD210407_2000C, 11.9533, 11.9533, 12.12, 11.62
PBD210414, 1922.4167, 1922.4167, 1924, 1919.25
PBD210421, 1931.1947, 1899.7093, 2053, 1896
PBD210426, 1929.25, 1929.25, 1929.25, 1929.25
PBD210505, 1928.5, 1928.5, 1928.5, 1928.5
PBD210505_1875P, 34, 34, 34, 34
PBD210505_2050C, 24.7, 25.4226, 25.75, 22
PBD210519, 1936.8166, 1942.0983, 1969, 1919
PBD210524, 1931.4333, 1931.4333, 1932, 1930.3
PBD210525, 1940.55, 1940.55, 1940.55, 1940.55
PBD210526, 1931.7333, 1931.7556, 1934.8, 1930
PBD210601, 1942.72, 1942.3724, 1943, 1942.3
PBD210604, 2093.375, 2089.25, 2100.25, 2086.5
PBD210608, 1944.675, 1944.6375, 1945.05, 1944.55
PBD210609, 1968.5, 1968.5, 1968.5, 1968.5
PBD210610, 1935.4833, 1935.4833, 1938.55, 1933.95
PBD210616, 1939.569, 1946.6337, 1968.75, 0.5
PBD210617, 1946.5, 1942.7083, 1958.5, 1937.75
PBD210618, 1944.0941, 1945.8502, 1978, 0.5
PBD210721, 1951.2802, 1947.5589, 1967.5, 1929.28
PBD210818, 1964.375, 1968.1557, 1971.5, 1947
PBD210915, 1955.9605, 1960.8279, 1974.5, 1947.75
PBD211020, 1968, 1965.25, 1973.5, 1962.5
PBD211117, 1968.7769, 1973.2484, 1976.5, 1952.5
PBD211215, 1982.75, 1982.75, 1982.75, 1982.75
PBD220119, 1975.8636, 1977.3461, 1981.5, 1968.9
PBD220316, 1988.25, 1989.1694, 1989.75, 1986.75
PBD220420, 1988.75, 1988.75, 1988.75, 1988.75
PBD220615, 1981.75, 1981.75, 1981.75, 1981.75
PBD220720, 1983.5, 1983.5, 1983.5, 1983.5
PBE210323, 1614.75, 1614.75, 1619.75, 1609.75
PBE210331, 1675.54, 1675.54, 1675.54, 1675.54
PBE210421, 1616.5033, 1615.045, 1619.42, 1610.67
PBS210322, 1362.66, 1362.66, 1362.66, 1362.66
PBS210618, 1381.04, 1381.04, 1381.04, 1381.04
PBS210915, 1404.67, 1404.67, 1404.67, 1404.67
SCD210430, 447.2308, 442.4211, 450, 432
SCD210528, 460.8077, 459.881, 477, 456.5
SCD210630, 465.7, 465.7, 478, 457.5
SCD210831, 464, 468, 479, 458
SND210322, 29596.4063, 29703.8498, 29750, 19920
SND210323, 28977.3228, 29113.826, 29751.35, 27213.4
SND210324, 28147, 28147, 28147, 28147
SND210406, 27828.84, 27642.6923, 28350, 27271.2
SND210408, 20200, 20200, 20200, 20200
SND210412, 21100, 21100, 21100, 21100
SND210421, 27815.4375, 27793.06, 28025, 27610
SND210422, 27595, 27595, 27595, 27595
SND210426, 27016.6667, 27016.6667, 27300, 26750
SND210427, 27175, 27175, 27175, 27175
SND210429, 27205, 27172.5, 27405, 27075
SND210430, 27135, 27135, 27135, 27135
SND210510, 27200, 27200, 27325, 27075
SND210511, 27250, 27250, 27500, 27000
SND210519, 26987.2131, 27186.8088, 27335, 26600
SND210521, 26630, 26630, 26630, 26630
SND210525, 26170, 26170, 26170, 26170
SND210526, 26270, 26270, 26270, 26270
SND210601, 26238, 26228, 26270, 26210
SND210602, 26250, 26250, 26250, 26250
SND210603, 26180, 26180, 26180, 26180
SND210604, 26194.4444, 26180.4762, 26230, 26170
SND210608, 26177.7767, 26174.5236, 26190, 26170
SND210610, 26163.33, 26163.33, 26163.33, 26163.33
SND210611, 26173.75, 26175.9375, 26200, 26165
SND210615, 26160, 26160, 26160, 26160
SND210616, 26003.9245, 26084.2298, 26385, 25690.36
SND210617, 25728.75, 25674.6667, 25905, 25540
SND210618, 25443.8824, 25455.4688, 25920, 25000
SND210721, 25365.625, 25236.849, 25820, 24980
SND210818, 25075, 25007.5, 25300, 24805
SND210915, 24555.7143, 24529.3039, 24676, 24449
SND211215, 24330.5, 24275, 24460, 24201
SNE210322, 24940.9, 24940.9, 24940.9, 24940.9
SNE210421, 23600.9, 23522.8075, 23927.67, 23288.53
SNE210721, 21473.5, 21473.5, 21594.54, 21352.46
SNE210915, 20498, 20498, 20498, 20498
SNE211117, 20000, 20000, 20000, 20000
SNE211215, 19998, 19998, 19998, 19998
SNE220316, 19898, 19898, 19898, 19898
SRD210331, 625, 625, 625, 625
SRD210430, 622, 622, 623.5, 619
SRD210528, 625, 625, 625, 625
SRD210630, 624, 624, 624, 624
ZSD210322, 2801.9545, 2800.6285, 2845, 2790.5
ZSD210323, 2796.2591, 2799.2564, 2835.66, 2775
ZSD210324, 2813.659, 2827.7362, 2835.71, 2785.21
ZSD210329, 2775, 2775, 2775, 2775
ZSD210331, 2796.2167, 2806.3439, 2813.5, 2783.75
ZSD210401, 2793.11, 2800.1225, 2804.33, 2787
ZSD210406, 2810.6855, 2808.9143, 2826.43, 2780
ZSD210407_2850C, 58.6, 58.6, 58.85, 58.35
ZSD210407_2900C, 38.6, 38.6, 38.85, 38.35
ZSD210412, 2784.9167, 2782.0404, 2790.75, 2782
ZSD210413, 2777.88, 2777.88, 2777.88, 2777.88
ZSD210415, 2782.58, 2782.58, 2782.58, 2782.58
ZSD210419, 2789.88, 2799.6, 2832, 2779.2
ZSD210421, 2812.316, 2804.6767, 2847.25, 2675
ZSD210422, 2758, 2758, 2758, 2758
ZSD210427, 2795.9875, 2795.9875, 2833, 2783.65
ZSD210429, 2808.112, 2813.5025, 2817.14, 2786
ZSD210504, 2803.565, 2809.454, 2813.38, 2793.75
ZSD210510, 2809.26, 2815.2317, 2819.14, 2792.5
ZSD210511, 2828.9814, 2828.6032, 2836.75, 2816
ZSD210512, 2824.6875, 2832.2753, 2833.5, 2816
ZSD210514, 2833.375, 2833.375, 2833.5, 2833.25
ZSD210517, 2833, 2833, 2833, 2833
ZSD210519, 2818.1786, 2823.4996, 2844.6, 2774.6
ZSD210521, 2791.8333, 2791.8333, 2800, 2787.75
ZSD210524, 2790.41, 2790.41, 2790.41, 2790.41
ZSD210525, 2792.375, 2789.9423, 2795.25, 2789.5
ZSD210602, 2828, 2828, 2828, 2828
ZSD210602_2500P, 27.245, 27.245, 28.91, 25.58
ZSD210602_2800P, 114.09, 114.09, 114.09, 114.09
ZSD210602_3100C, 48.98, 48.98, 48.98, 48.98
ZSD210608, 2788.115, 2782.6916, 2794, 2782.23
ZSD210609, 2813, 2813, 2813, 2813
ZSD210611, 2799.8133, 2795.074, 2809.89, 2790.55
ZSD210615, 2805.39, 2805.39, 2810.78, 2800
ZSD210616, 2808.6429, 2824.3697, 2850.85, 2770
ZSD210617, 2821.2221, 2814.04, 2838.5, 2784
ZSD210618, 2808.8558, 2812.6385, 2850.5, 2769.48
ZSD210707_3000C, 86.5, 86.5, 86.5, 86.5
ZSD210721, 2821.535, 2830.9276, 2841.8, 2788.75
ZSD210818, 2837.0308, 2834.4756, 2845.15, 2812.4
ZSD210915, 2844.9685, 2849.0316, 2851, 2803.5
ZSD211020, 2828.09, 2843.3214, 2850.9, 2807
ZSD211117, 2842.6453, 2841.617, 2852.75, 2809.3
ZSD211215, 2842.8551, 2843.2595, 2852.9, 2806.7
ZSD220119, 2857.3, 2857.35, 2857.5, 2857.2
ZSD220316, 2858.5, 2858.5, 2858.5, 2858.5
ZSD220420, 2859, 2859, 2859, 2859
ZSD230920, 2810, 2810, 2810, 2810
ZSE210331, 2354.595, 2353.8925, 2357, 2351.66
ZSE210421, 2340.57, 2339.8286, 2345.11, 2335
ZSE210430, 2335.25, 2335.25, 2336, 2334.5
ZSE210519, 2342.25, 2342.25, 2342.25, 2342.25
ZSE210616, 2337, 2337, 2337, 2337
ZSE210618, 2345.21, 2345.21, 2345.21, 2345.21
ZSE210721, 2355, 2355, 2355, 2355
ZSE210818, 2353.58, 2353.58, 2353.58, 2353.58
ZSS210421, 2003.735, 2003.735, 2008.63, 1998.84
ZSS210519, 2012.51, 2012.51, 2012.51, 2012.51
