Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200106, 1325, 1325, 1325, 1325
AAD200107, 1325.2871, 1325.284, 1325.64, 1324.75
AAD200403, 1350, 1350, 1350, 1350
AGD200106, 18.25, 18.25, 18.25, 18.25
AGD200107, 18.1444, 18.1444, 18.251, 18.045
AHD200106, 1771.9611, 1772.025, 1775, 1767
AHD200107, 1769.1621, 1769.5756, 1793.25, 1757.25
AHD200108, 1763.712, 1764.8066, 1773.49, 1758.97
AHD200109, 1760.55, 1760.55, 1761.1, 1760
AHD200110, 1765.5, 1766.5, 1768, 1760.5
AHD200113, 1762.7, 1762.7, 1762.7, 1762.7
AHD200115, 1782.6895, 1779.8967, 1943.25, 1758.9
AHD200117, 1827.5, 1827.5, 1827.5, 1827.5
AHD200122, 1776.25, 1776.25, 1776.25, 1776.25
AHD200129, 1785, 1785, 1785, 1785
AHD200130, 1800, 1800, 1800, 1800
AHD200131, 1794.4842, 1796.4664, 1804.26, 1785
AHD200204, 1790.2057, 1784.6585, 1811.98, 1770
AHD200205, 1781.44, 1780.5846, 1787, 1778.66
AHD200206, 1783.02, 1786.7817, 1787.15, 1778.89
AHD200207, 1786.4862, 1781.891, 1806.64, 1758.9
AHD200212, 1795.8474, 1797.8565, 1808.68, 1792.31
AHD200213, 1794.4373, 1797.4575, 1809.04, 1788
AHD200214, 1797.5159, 1800.8383, 1810.83, 1792.78
AHD200218, 1796.58, 1799.44, 1810.88, 1793.72
AHD200219, 1796.6133, 1793.9272, 3622.5, 1775.75
AHD200220, 1795.1762, 1796.0981, 1811.05, 1793.3
AHD200221, 1794.535, 1786.9913, 1811.25, 1782.5
AHD200225, 1794.5329, 1789.1648, 1812.63, 1778.08
AHD200227, 1802.0467, 1802.0467, 1813.62, 1796.26
AHD200228, 1802.43, 1802.43, 1814.01, 1796.64
AHD200302, 1799.3809, 1799.3028, 1815.19, 1797.8
AHD200303, 1796.3916, 1804.0417, 1815.39, 1780.84
AHD200304, 1801.8973, 1805.6573, 1817, 1797.92
AHD200304_1675P, 4.85, 4.85, 4.85, 4.85
AHD200304_1700P, 6.2833, 6.8, 8.35, 5.25
AHD200304_1750P, 11.5, 11.5, 11.5, 11.5
AHD200304_1800C, 31.614, 31.5433, 31.72, 31.19
AHD200304_1800P, 27, 27, 27, 27
AHD200304_1900C, 10.6967, 9.4878, 12.51, 8.15
AHD200305, 1799.2326, 1806.8119, 1810, 1798.3
AHD200306, 1801.8, 1809.7413, 1816.77, 1783
AHD200309, 1802.1156, 1805.217, 1818.54, 1783.5
AHD200310, 1800.4562, 1801.8849, 1818.35, 1790
AHD200311, 1803.6117, 1802.3954, 1818.74, 1800.61
AHD200312, 1801.5267, 1798.1539, 1818.93, 1786.65
AHD200313, 1803.2017, 1802.5078, 1819.53, 1787.87
AHD200316, 1802.3133, 1802.6938, 1820.71, 1788.87
AHD200317, 1803.545, 1801.4654, 1821.31, 1789.12
AHD200318, 1800.9403, 1807.5365, 3643, 1761.33
AHD200319, 1803.0342, 1803.3836, 1823.51, 1788.5
AHD200320, 1804.2882, 1804.4953, 1823.62, 1790
AHD200323, 1805.1243, 1816.1604, 1823.94, 1790
AHD200324, 1804.8732, 1799.6177, 1824.25, 1789
AHD200327, 1800.653, 1792.0795, 1824.5, 1786.75
AHD200330, 1801.9548, 1794.731, 1825, 1788.68
AHD200331, 1805.6808, 1800.678, 1826, 1788.79
AHD200402, 1804.5476, 1802.2225, 1824.05, 1790
AHD200403, 1807.1794, 1808.4387, 3648, 1788.5
AHD200415, 1807.8133, 1816.8452, 1840, 1782
AHD200430_1775TP, 30.5, 30.5, 30.5, 30.5
AHD200430_1850TC, 30.5, 30.5, 30.5, 30.5
AHD200505, 1798.625, 1798.625, 1799.75, 1797.5
AHD200520, 1825.1207, 1821.9712, 1840, 1787.75
AHD200603_1900C, 34.1982, 32.42, 35, 31.91
AHD200603_1950C, 21.64, 21.64, 21.64, 21.64
AHD200617, 1833.4245, 1820.6299, 1844.75, 1806.5
AHD200702, 1832, 1832, 1832, 1832
AHD200715, 1840.6017, 1841.2741, 1855, 1813
AHD200819, 1850.895, 1849.4168, 1859.5, 1822
AHD200916, 1860.6727, 1860.1272, 1863.5, 1828.5
AHD201021, 1841.185, 1837.2491, 1847.37, 1835
AHD201118, 1846.4067, 1843.503, 1857.72, 1840
AHD201202_1850C, 106.29, 106.29, 106.29, 106.29
AHD201216, 1859.9887, 1872.2879, 1887.75, 1846.69
AHD210120, 1887.825, 1887.8111, 1888.15, 1887.55
AHD210217, 1869, 1875.9091, 1877, 1865
AHD210317, 1866.25, 1861.9231, 1885, 1860
AHD210421, 1903.5, 1903.75, 1904, 1903
AHD210616, 1920.5, 1920.5, 1920.5, 1920.5
AHD211215, 1948.6269, 1950.8666, 1961.15, 1928.15
AHD220119, 1971.4667, 1971.4667, 1976.25, 1969
AHD220615, 2003.5, 2003.5, 2003.5, 2003.5
AHD221221, 2047, 2047, 2047, 2047
AHD230621, 2090.5, 2090.5, 2090.5, 2090.5
AHE200107, 1581.1833, 1580.3195, 1582.88, 1578.24
AHE200108, 1584.1, 1584.1, 1584.1, 1584.1
AHE200114, 1586.94, 1586.94, 1586.94, 1586.94
AHE200115, 1589.2678, 1585.5039, 1607, 1581.59
AHE200121, 1589.41, 1589.41, 1589.41, 1589.41
AHE200219, 1599.245, 1614.6119, 1615, 1589.88
AHE200228, 1600, 1600, 1600, 1600
AHE200318, 1603.7343, 1602.6767, 1616, 1599.95
AHE200331, 1590, 1590, 1590, 1590
AHE200403, 1597.1667, 1598.1667, 1598.5, 1595
AHE200415, 1602.2867, 1601.7182, 1603.85, 1600.97
AHE201021, 1630, 1630, 1630, 1630
AHE201118, 1634, 1634, 1634, 1634
AHE210217, 1666.5, 1666.5, 1666.5, 1666.5
AHS200219, 1360.94, 1360.94, 1361.05, 1360.83
AHS200318, 1390.86, 1390.86, 1390.86, 1390.86
AHS200415, 1368.71, 1368.71, 1368.71, 1368.71
AHY200115, 190931, 190961, 190981, 190881
CAD200106, 6165.1381, 6165.3895, 6165.75, 6100
CAD200107, 6136.0037, 6131.1018, 6167.25, 6061.5
CAD200108, 6114.0835, 6091.4662, 6165.25, 6077.18
CAD200109, 6103.2175, 6113.616, 6120, 6081.5
CAD200110, 6113.8889, 6126.4868, 6155, 6079
CAD200114, 6124.275, 6124.275, 6135.5, 6109.1
CAD200115, 6110.1269, 6110.3411, 6200, 5750
CAD200117, 6107.8917, 6117.7651, 6143.5, 6079.25
CAD200121, 6086, 6089.5, 6093, 6082
CAD200122, 6100.05, 6126.8056, 6130.15, 6073
CAD200124, 6129.5814, 6129.7792, 6130.01, 6129.01
CAD200127, 6130.2, 6130.175, 6131.8, 6129.8
CAD200128, 6107.2686, 6102.306, 6137.5, 6101.73
CAD200131, 6080, 6080, 6080, 6080
CAD200204, 6116.8183, 6171.365, 6200, 6080
CAD200205, 6099, 6099, 6099, 6099
CAD200205_5875P, 33.75, 33.75, 34.62, 32.88
CAD200205_5900P, 28.3286, 28.1, 30, 25
CAD200205_6000P, 55.3333, 47.1429, 63, 41
CAD200205_6100P, 64.5, 64.5, 71, 58
CAD200205_6150P, 90.47, 90.47, 90.72, 90.22
CAD200205_6400C, 21.8033, 20.0506, 26.06, 19.25
CAD200205_6500C, 12, 12, 12, 12
CAD200206, 6111.7667, 6125.9842, 6128.65, 6078
CAD200207, 6111.3231, 6127.2835, 6139.75, 6087
CAD200211, 6091.4, 6091.4, 6091.4, 6091.4
CAD200219, 6141.7255, 6123.0477, 12240.5, 6070
CAD200221, 6118.64, 6118.64, 6118.64, 6118.64
CAD200225, 6130, 6130, 6130, 6130
CAD200226, 6115.07, 6111.4033, 6120.57, 6093.07
CAD200227, 6120.85, 6120.9, 6120.95, 6120.7
CAD200228, 6186.75, 6186.75, 6186.75, 6186.75
CAD200302, 6118.6267, 6120.9543, 6122.75, 6110.48
CAD200303, 6124.9827, 6111.8607, 6165.25, 6094.61
CAD200304, 6152.55, 6127.4405, 6190, 6096.75
CAD200304_5750P, 29, 29, 29, 29
CAD200304_6050C, 213, 213, 213, 213
CAD200304_6150P, 138, 138, 138, 138
CAD200305, 6138.7143, 6139.9441, 6140, 6131
CAD200306, 6124.1386, 6119.1938, 6144, 6087.5
CAD200309, 6108.5943, 6121.3439, 6142, 6088.5
CAD200310, 6124.86, 6121.1593, 6183.34, 6097.84
CAD200311, 6121.2907, 6123.6587, 6125.98, 6102.5
CAD200312, 6125.4225, 6126.3197, 6140, 6101.5
CAD200313, 6125.0069, 6131.4891, 6143.25, 6099
CAD200316, 6131.1278, 6130.0056, 6218.25, 6103.25
CAD200317, 6132.5165, 6144.124, 6218.5, 6087.95
CAD200318, 6134.0371, 6126.547, 6217.25, 6088.65
CAD200319, 6125.177, 6128.1079, 6145, 6101
CAD200320, 6134.8175, 6170.2059, 6188.25, 6123.5
CAD200323, 6130.7736, 6128.5558, 6206.81, 6096.88
CAD200324, 6123.6054, 6119.5139, 6140.25, 6100
CAD200325, 6102, 6101.4286, 6106, 6098
CAD200326, 6160, 6160, 6160, 6160
CAD200327, 6123.8723, 6110.6702, 6141.5, 6101.5
CAD200330, 6122.1662, 6113.8524, 6128.15, 6097.5
CAD200331, 6133.3759, 6132.3003, 6202.86, 6090
CAD200401_5750P, 55.5, 55.5, 56, 55
CAD200401_5800P, 58, 58, 63, 53
CAD200401_6300C, 96, 96, 101, 91
CAD200401_6500C, 65, 65, 65, 65
CAD200402, 6138.7055, 6144.1936, 6201.6, 6090.5
CAD200403, 6139.1581, 6136.5873, 6209, 6087
CAD200415, 6138.8897, 6134.1107, 6210.42, 5673.25
CAD200520, 6150.6979, 6142.5786, 6211.94, 6103.92
CAD200617, 6149.6969, 6145.4348, 6213.04, 6110
CAD200701_6800C, 85.48, 85.48, 85.48, 85.48
CAD200715, 6154.6128, 6152.2757, 6205.5, 6126.75
CAD200819, 6154.2571, 6162.4198, 6189.5, 6099.25
CAD200902_5600P, 132.6, 132.32, 133.44, 131.76
CAD200916, 6155.4954, 6158.0239, 6171.21, 6124
CAD201021, 6164.6526, 6162.838, 6207.5, 6160.3
CAD201104_7000C, 123.56, 123.56, 123.56, 123.56
CAD201118, 6186.6667, 6177.5, 6210.5, 6172
CAD201202_5300P, 98.8333, 99.4444, 102, 97
CAD201202_7500C, 67, 67, 68, 65
CAD201216, 6168.19, 6166.0324, 6219.75, 6143
CAD210120, 6176.925, 6172.6825, 6184.2, 6170
CAD211020, 6240.5, 6240.5, 6240.5, 6240.5
CAD211117, 6242.5, 6242.5, 6242.5, 6242.5
CAD211215, 6215.11, 6207.745, 6255, 6206.35
CAD220615, 6250.25, 6250.25, 6274.5, 6226
CAD230621, 6292.25, 6292.25, 6316.5, 6268
CAE200107, 5455.485, 5455.385, 5455.61, 5455.36
CAE200115, 5467.095, 5463.7253, 5507, 5455.26
CAE200123, 5461.485, 5460.6667, 5463.94, 5459.03
CAE200204, 5472.87, 5465.042, 5512.01, 5453
CAE200205, 5454.5, 5454.5, 5454.5, 5454.5
CAE200219, 5474.1811, 5467.6659, 5525.19, 5452.21
CAE200310, 5461.165, 5461.165, 5466, 5456.33
CAE200318, 5461.18, 5454.7209, 5472, 5451.03
CAE200403, 5452.4514, 5449.3506, 5482, 5445.05
CAE200415, 5463.3733, 5466.1543, 5492, 5449.4
CAE200520, 5453.4333, 5446.6937, 5475, 5442.65
CAS200207, 4652.5, 4652.5, 4652.5, 4652.5
CAS200213, 4652, 4652, 4652, 4652
CAS200214, 4652, 4652, 4652, 4652
CAS200219, 4681.1625, 4686.1708, 4714.5, 4659.02
CAS200318, 4690, 4690, 4690, 4690
CAS200403, 4680, 4680, 4680, 4680
CAS200617, 4656.04, 4656.04, 4656.04, 4656.04
CAY200403, 635121, 635121, 635121, 635121
HCD200131, 491, 491, 491, 491
HCD200331, 494, 494, 494, 494
HUD200228, 593, 593, 593, 593
HUD200331, 592, 592, 592, 592
HUD200529, 587.5294, 587.5294, 590, 584
HUD200630, 585, 585, 585, 585
HUD200731, 583, 583, 583, 583
HUD200828, 583, 583, 583, 583
HUD200930, 583, 583, 583, 583
NAD200106, 1221, 1221, 1221, 1221
NAD200107, 1221.3082, 1221.3231, 1221.5, 1220.75
NAD200219, 1237.6275, 1237.6, 1238.64, 1237
NAD200331, 1244.63, 1244.63, 1244.63, 1244.63
NAD200403, 1246.575, 1246.575, 1248, 1245.15
NID200106, 14075.0225, 14075.0011, 14076, 14075
NID200107, 13962.7289, 14030.5306, 14077, 13700
NID200108, 13761.7778, 13771.4634, 13801.5, 13711.5
NID200109, 13821.1944, 13785.9845, 14198, 13760
NID200110, 13766.9, 13758.8077, 13819.5, 13687.5
NID200114, 13872.9, 13857.2667, 14204.5, 13780
NID200115, 13717.3125, 13737.5319, 14150, 13107
NID200116, 13812, 13801.1, 13898, 13768
NID200117, 13804.3333, 13833.1818, 13854, 13764
NID200121, 13791.3938, 13784.716, 13792.5, 13768
NID200122, 13803.6667, 13855.9079, 13859, 13762
NID200123, 13780.1843, 13790.2886, 13795.79, 13718
NID200124, 13799.1364, 13798.0962, 13810.5, 13775.5
NID200129, 13825.5, 13854.6667, 13913, 13738
NID200130, 13816, 13816, 13816, 13816
NID200131, 14099.4444, 14195.8246, 14325, 13817.5
NID200204, 13820, 13820, 13820, 13820
NID200205_12000P, 31, 31, 32, 30
NID200205_12500P, 70, 70, 70, 70
NID200205_13000P, 151.2, 151.2, 166, 145
NID200211, 13755.59, 13748.62, 13776.5, 13734.68
NID200212, 13780, 13780, 13780, 13780
NID200213, 13778.375, 13777.875, 13783, 13769
NID200214, 13854.8825, 13878.7322, 13910, 13815
NID200218, 13782.5, 13782.5, 13782.5, 13782.5
NID200219, 13784.5052, 13842.7636, 14253.63, 13720
NID200221, 14138.57, 14138.57, 14138.57, 14138.57
NID200225, 13898.6425, 13857.2856, 14139.57, 13789
NID200226, 13840.2857, 13833.1111, 13930, 13754
NID200227, 13834.5, 13834.5, 13834.5, 13834.5
NID200228, 13912.9, 13884.2333, 14135, 13789.5
NID200302, 13735.37, 13735.37, 13735.37, 13735.37
NID200304, 13737.695, 13737.695, 13738.57, 13737.07
NID200304_12000P, 117.5, 117.5, 120, 115
NID200304_12300P, 128.3333, 128.3333, 135, 125
NID200306, 13766.75, 13764.6471, 13769.5, 13764
NID200309, 14137, 14137, 14137, 14137
NID200310, 13807.23, 13752.5804, 13850, 13741.69
NID200311, 13872.1081, 13862.3229, 13913, 13743.04
NID200312, 13919.4593, 13887.8354, 14251.5, 13743.89
NID200313, 13749.6907, 13754.2886, 13813, 13744.74
NID200316, 13766.857, 13769.4256, 13847.37, 13745.8
NID200317, 13758.795, 13816.3882, 13849.5, 13746.65
NID200318, 13863.9789, 13850.4203, 27498, 13745
NID200319, 13925.0313, 13919.5594, 14037, 13748.5
NID200320, 13791.4286, 13767.2222, 13871, 13746
NID200323, 13779.8895, 13791.4824, 13850, 13745.86
NID200324, 13868.3965, 13846.1005, 14113, 13747.82
NID200325, 13850, 13850, 13850, 13850
NID200327, 13831.1623, 13838.6518, 13860, 13749.18
NID200330, 13787.0025, 13797.7466, 13862.5, 13749.55
NID200331, 13823.2581, 13845.8254, 14166, 13749
NID200401_13400P, 585, 585, 585, 585
NID200402, 14236.5134, 15274.9812, 27525, 13752.67
NID200403, 13858.7904, 13835.1994, 14280, 13740
NID200415, 13932.9049, 13867.7229, 14273, 13764
NID200520, 13892.6973, 13864.9632, 14300, 13560
NID200617, 13870.6013, 13887.8678, 14320, 13811.5
NID200715, 13983.6876, 13931.5256, 14342, 13832
NID200819, 13876.694, 13873.7179, 13951, 13854
NID200916, 13890.5614, 13888.9278, 13971, 13873.5
NID201021, 13956.83, 14121.5298, 14333.28, 13645
NID201118, 13946.2062, 13920.0968, 14007, 13910.17
NID201216, 13973.7863, 13964.6745, 14437, 13927.17
NID210120, 13963.77, 14018.8137, 14022.17, 13949.17
NID210217, 14043.17, 14043.17, 14043.17, 14043.17
NID210317, 14028.085, 14037.0384, 14064.17, 13992
NID210616, 14059, 14059, 14059, 14059
NID210721, 14080.8333, 14080.9286, 14081, 14080.5
NID211215, 14292.2857, 14347.7466, 14613, 14180
NID221221, 14532, 14522.2, 14567, 14497
NIE200106, 12616.53, 12616.53, 12616.53, 12616.53
NIE200107, 12474.52, 12590.2424, 12615.04, 12334
NIE200115, 12336.445, 12336.445, 12337.19, 12335.7
NIE200219, 12305, 12305, 12305, 12305
NIE200403, 12330, 12330, 12330, 12330
OAD200131, 1770, 1770, 1770, 1770
OAD200228, 1805, 1805, 1805, 1805
OPD200131, 1905, 1905, 1905, 1905
OPD200331, 1916, 1916, 1916, 1916
OSD200131, 16815, 16815, 16815, 16815
OSD200331, 16800, 16800, 16800, 16800
OZD200131, 2330, 2330, 2330, 2330
OZD200331, 2319, 2319, 2319, 2319
PBD200106, 1903.8586, 1903.9964, 1904.25, 1893
PBD200107, 1900.5231, 1901.3922, 1910, 1885
PBD200108, 1897.3262, 1898.8826, 1910, 1888.38
PBD200109, 1896.03, 1902.7167, 1906.06, 1886
PBD200110, 1897.0943, 1897.0984, 1904.25, 1893
PBD200113, 1893.08, 1893.08, 1893.08, 1893.08
PBD200115, 1897.2585, 1896.9888, 1914.5, 1887
PBD200124, 1892.5, 1892.5, 1892.5, 1892.5
PBD200128, 1902.495, 1902.495, 1909.74, 1895.25
PBD200129, 1894, 1894, 1894, 1894
PBD200203, 1907.75, 1907.75, 1907.75, 1907.75
PBD200204, 1905, 1895.5769, 1910, 1895
PBD200205, 1908.41, 1896.6919, 1918, 1895.15
PBD200205_1850P, 26, 26, 26, 26
PBD200205_1950C, 23, 23, 24, 22
PBD200205_2000C, 14.94, 14.94, 15.69, 14.69
PBD200205_2050C, 7.94, 7.94, 7.94, 7.94
PBD200219, 1915.2552, 1922.0993, 3831.5, 1896.25
PBD200220, 1906.75, 1906.75, 1906.75, 1906.75
PBD200225, 1900, 1900, 1900, 1900
PBD200226, 1905.5, 1900.3333, 1911, 1900
PBD200303, 1908.1833, 1906.1133, 1919.25, 1899.25
PBD200304, 1900.9375, 1900.7622, 1901.25, 1900
PBD200304_1850P, 37, 37, 39, 35
PBD200304_1950C, 50.95, 50.95, 50.95, 50.95
PBD200304_2050C, 23, 23, 23, 23
PBD200306, 1918.55, 1917.475, 1922.85, 1903.25
PBD200309, 1918.4167, 1918.4773, 1918.5, 1918.15
PBD200310, 1910.89, 1910.89, 1918.67, 1907
PBD200312, 1916.17, 1912.46, 1923.75, 1902.15
PBD200313, 1917.6471, 1918.5135, 1919.08, 1907
PBD200316, 1916.301, 1919.0651, 1920.75, 1903
PBD200317, 1916.2019, 1910.7847, 1919.67, 1901.75
PBD200318, 1911.9354, 1934.4439, 3839, 1899.25
PBD200319, 1919.9225, 1920.3175, 1921.5, 1919.33
PBD200320, 1917.8056, 1919.1511, 1922.31, 1899.25
PBD200323, 1920.78, 1920.78, 1920.78, 1920.78
PBD200324, 1915.5273, 1917.2449, 1919.2, 1898.55
PBD200327, 1911.9533, 1902.2408, 1919.25, 1897.2
PBD200330, 1911.5618, 1900.258, 1919.25, 1897.35
PBD200331, 1914.466, 1904.2913, 1919.25, 1900
PBD200402, 1905.2277, 1902.6761, 1921.5, 1898.75
PBD200403, 1909.3592, 1919.6972, 3838, 1896
PBD200415, 1910.6348, 1913.6291, 1924.3, 1900.8
PBD200520, 1921.3503, 1920.4819, 1925.52, 1903.86
PBD200617, 1913.3023, 1915.1442, 1924.75, 1905.75
PBD200715, 1926.3166, 1925.6027, 1926.75, 1905.85
PBD200819, 1927.575, 1927.59, 1927.65, 1927.5
PBD200902_1925C, 131.89, 131.89, 131.89, 131.89
PBD200902_1925P, 136.83, 136.83, 136.83, 136.83
PBD200916, 1928.75, 1928.75, 1928.75, 1928.75
PBD201216, 1928.4583, 1924.5936, 1933.75, 1919
PBD210120, 1934.5, 1934.5, 1934.5, 1934.5
PBD210421, 1937.45, 1937.47, 1937.5, 1937.35
PBD211215, 1946, 1946, 1946, 1946
PBE200107, 1698.44, 1697.966, 1700.81, 1696.07
PBE200115, 1699, 1695, 1710, 1692
PBE200204, 1699.63, 1696.6986, 1708.89, 1694
PBE200318, 1702.26, 1702.26, 1702.26, 1702.26
PBE200403, 1700.79, 1700.942, 1701.55, 1700.03
PBE200415, 1700.1625, 1696.3141, 1712, 1692.5
PBE200617, 1697.48, 1697.48, 1697.48, 1697.48
PBS200520, 1451.42, 1451.42, 1451.42, 1451.42
SCD200228, 297.4737, 295.4947, 299.5, 295
SCD200630, 289, 289, 289, 289
SND200106, 17150, 17150, 17150, 17150
SND200107, 17073.3749, 17105.8275, 17152.33, 16376.5
SND200108, 16867.7717, 16867.7717, 16922, 16802.63
SND200109, 16860.75, 16860.75, 16889, 16804.25
SND200110, 16855.9486, 16864.6267, 16895, 16805.88
SND200113, 16782.5, 16778.8889, 16845, 16685
SND200115, 16815.2153, 16832.1868, 17139, 16713
SND200116, 16790, 16790, 16790, 16790
SND200117, 16860.53, 16868.44, 16899, 16812.57
SND200122, 16836.1956, 16826.71, 16893, 16752.5
SND200123, 16880, 16880, 16880, 16880
SND200124, 16812.7, 16812.7, 16812.7, 16812.7
SND200131, 16930.8333, 16875.4167, 17220, 16752.5
SND200204, 17019.1133, 17044.2455, 17061.17, 16950
SND200206, 16894.58, 16894.58, 16936, 16811.74
SND200207, 17053.02, 17053.02, 17060.52, 17045.52
SND200213, 16740.5, 16740.5, 16740.5, 16740.5
SND200214, 17130, 17130, 17130, 17130
SND200219, 16868.497, 16926.5656, 17197, 16710.22
SND200303, 16782.75, 16782.75, 16782.75, 16782.75
SND200309, 16862.9167, 16862.9167, 16891, 16806.75
SND200310, 16863.5, 16863.5, 16892, 16806.5
SND200311, 16861.75, 16861.75, 16890, 16805.25
SND200313, 16810.5, 16809.8214, 16820, 16805.75
SND200318, 16854.358, 16816.0531, 17140.5, 16729
SND200319, 16805.17, 16805.17, 16805.67, 16804.67
SND200324, 16851, 16851, 16851, 16851
SND200327, 16801.67, 16801.67, 16801.67, 16801.67
SND200330, 16836.031, 16828.4846, 17145, 16800
SND200331, 16832.7619, 16877.5357, 17100, 16800
SND200402, 16916.1467, 16977.8885, 17125, 16798.33
SND200403, 16812.6199, 16803.8022, 17150, 16645
SND200415, 16891.721, 16935.9222, 17076, 16738.5
SND200520, 16764.1784, 16884.4191, 17065, 16724
SND200819, 16786, 16786, 16786, 16786
SND201216, 16728, 16728, 16796, 16660
SNE200115, 15033, 15033, 15033, 15033
SRD200228, 450.5, 442.4087, 454, 442
SRD200529, 445.5, 445.5, 445.5, 445.5
SRD200630, 441, 441, 441, 441
ZSD200106, 2299, 2299, 2299, 2299
ZSD200107, 2295.8433, 2296.4596, 2320.75, 2280.85
ZSD200108, 2307.9171, 2303.6038, 2321.17, 2302.75
ZSD200109, 2309.49, 2297.3134, 2321.83, 2297.15
ZSD200110, 2309.45, 2298.1651, 2322, 2284.25
ZSD200114, 2294.395, 2286.1976, 2321.08, 2285.5
ZSD200115, 2311.2588, 2309.1553, 2544, 2237.33
ZSD200117, 2288.1875, 2306.5012, 2318.75, 2262
ZSD200122, 2310, 2310, 2310, 2310
ZSD200123, 2292, 2292, 2292, 2292
ZSD200124, 2289.53, 2289.53, 2289.53, 2289.53
ZSD200128, 2303.665, 2290.1218, 2318.25, 2289.08
ZSD200129, 2317.88, 2317.88, 2317.88, 2317.88
ZSD200131, 2317.88, 2317.88, 2317.88, 2317.88
ZSD200204, 2305.227, 2308.5731, 2317.63, 2287.25
ZSD200205, 2300.2075, 2288.6336, 2317.5, 2278
ZSD200206, 2317.63, 2317.63, 2317.63, 2317.63
ZSD200207, 2287.97, 2287.97, 2287.97, 2287.97
ZSD200213, 2279.75, 2279.75, 2279.75, 2279.75
ZSD200214, 2315.83, 2315.83, 2315.83, 2315.83
ZSD200218, 2297.225, 2297.225, 2297.45, 2297
ZSD200219, 2300.3855, 2304.2893, 2320, 2203
ZSD200220, 2286, 2286, 2286, 2286
ZSD200221, 2313, 2313, 2313, 2313
ZSD200226, 2311.8, 2311.8, 2311.8, 2311.8
ZSD200227, 2303.2937, 2301.59, 2312, 2294.5
ZSD200228, 2308.075, 2308.25, 2313, 2302.5
ZSD200302, 2309.4286, 2310.6154, 2312, 2276
ZSD200303, 2312.125, 2312.125, 2312.25, 2312
ZSD200304, 2287.1667, 2286.625, 2298, 2272
ZSD200304_2250P, 52.22, 52.22, 52.47, 51.97
ZSD200305, 2311.73, 2311.73, 2311.73, 2311.73
ZSD200306, 2311.7178, 2311.7178, 2311.84, 2311.59
ZSD200309, 2311.68, 2311.6778, 2311.7, 2311.65
ZSD200310, 2311.32, 2311.32, 2311.32, 2311.32
ZSD200311, 2310.3859, 2309.1895, 2315.16, 2294.16
ZSD200312, 2310.871, 2305.3105, 2314.98, 2304.53
ZSD200313, 2306.1989, 2301.832, 2314.8, 2280.8
ZSD200316, 2305.6173, 2298.2615, 2311.02, 2276.61
ZSD200317, 2305.3893, 2299.3129, 2312, 2281.5
ZSD200318, 2295.7598, 2302.2906, 4621, 2267.75
ZSD200319, 2305.0528, 2305.0528, 2308.5, 2301
ZSD200320, 2301.1921, 2301.5297, 2312.04, 2274.09
ZSD200323, 2297.5022, 2298.8019, 2311.89, 2273.94
ZSD200324, 2291.8436, 2303.0534, 2308.03, 2273.25
ZSD200327, 2288.1479, 2286.9387, 2307.81, 2272.75
ZSD200330, 2281.5888, 2278.6068, 2307.16, 2270
ZSD200331, 2291.3182, 2292.0725, 2307.15, 2270
ZSD200402, 2291.2817, 2292.2885, 2306.83, 2265.25
ZSD200403, 2289.0808, 2290.5287, 2310.16, 2263
ZSD200415, 2292.5136, 2296.2834, 2311.5, 2265.8
ZSD200520, 2294.2549, 2285.8729, 2305.25, 2265
ZSD200617, 2292.7486, 2296.1511, 2301.55, 2260
ZSD200715, 2292.6234, 2293.2118, 2296.84, 2258.2
ZSD200819, 2276.1833, 2279.4842, 2291, 2254.2
ZSD200916, 2286.2353, 2286.4532, 2287.7, 2274.75
ZSD201021, 2282.75, 2282.75, 2282.75, 2282.75
ZSD201118, 2282, 2282, 2282, 2282
ZSD201216, 2276, 2271.3197, 2287.25, 2246.7
ZSD210120, 2281, 2281, 2281, 2281
ZSE200106, 2060.59, 2060.59, 2060.59, 2060.59
ZSE200108, 2062.65, 2062.65, 2062.65, 2062.65
ZSE200110, 2049.94, 2049.94, 2049.94, 2049.94
ZSE200115, 2053.838, 2049.0718, 2061, 2041.47
ZSE200219, 2051.1, 2051.1, 2051.1, 2051.1
