Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210519, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210520, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210616, 6, 3, 1504260, 0, 0, 501420, 12, 0
AAD210818, 4, 0, 0, 0, 8, 0, 3, 0
AAE210519, 4, 2, 264846, 0, 0, 132423, 5, 0
AAE210616, 4, 2, 120000, 0, 0, 60000, 2, 0
AAE211117, 4, 2, 251707, 0, 0, 125853.5, 5, 0
AGD210520, 42100, 0, 0, 42098, 0, 0, 1, 0
AHD210519, 367, 234, 1631492693, 26, 73, 2240187.5, 60, 0
AHD210520, 637, 488, 1310915250.25, 71, 104, 799808.75, 3, 0
AHD210521, 65, 35, 91638741.5, 7, 6, 1604395, 50, 0
AHD210524, 34, 17, 63474787.5, 2, 9, 801596.25, 14, 0
AHD210525, 10, 5, 4564291.25, 0, 2, 61822.5, 1, 0
AHD210526, 24, 12, 1603255.25, 0, 2, 61815.625, 1, 0
AHD210601, 4, 2, 492908, 1, 0, 246454, 4, 0
AHD210602, 30, 15, 10015257.5, 4, 0, 309375, 6, 0
AHD210602_2350P, 4, 2, 24750, 0, 0, 12375, 50, 0
AHD210602_2375P, 4, 2, 156375, 0, 0, 78187.5, 250, 0
AHD210602_2400P, 8, 4, 453825, 0, 0, 113675, 250, 0
AHD210602_2450C, 6, 3, 356868.75, 0, 0, 119268.75, 75, 0
AHD210602_2450P, 4, 2, 92500, 0, 0, 46250, 50, 0
AHD210602_2500C, 6, 2, 320000, 0, 0, 160000, 200, 0
AHD210602_2600C, 7, 3, 124750, 0, 0, 55000, 200, 0
AHD210602_2650C, 3, 1, 15000, 0, 0, 0, 100, 0
AHD210603, 4, 2, 6769730, 0, 0, 3384865, 55, 0
AHD210604, 6, 3, 14666585.5, 0, 0, 5170200, 84, 0
AHD210607, 2, 1, 61931.25, 0, 0, 0, 1, 0
AHD210608, 6, 3, 11612432, 0, 0, 3450482, 56, 0
AHD210609, 6, 3, 185405.5, 0, 0, 61975, 1, 0
AHD210610, 2, 1, 744150, 1, 0, 0, 31, 0
AHD210611, 6, 3, 4466340, 1, 0, 1488780, 24, 0
AHD210615, 4, 2, 246155, 1, 0, 123077.5, 2, 0
AHD210616, 1924, 1003, 1781210881.75, 78, 45, 184593.75, 2, 0
AHD210622, 4, 2, 3423670.25, 0, 0, 1711835.125, 27.5, 0
AHD210625, 6, 3, 616307.5, 0, 0, 123270.5, 2, 0
AHD210630, 4, 2, 7693827.5, 0, 0, 3846913.75, 62, 0
AHD210701, 4, 2, 863579.5, 0, 0, 431789.75, 7, 0
AHD210702, 8, 4, 1928637.5, 1, 0, 559893.75, 11, 0
AHD210706, 6, 3, 991960, 0, 0, 308485, 5, 0
AHD210707_2375P, 2, 1, 8250, 0, 0, 0, 10, 0
AHD210707_2550C, 15, 6, 457050, 0, 0, 76137.5, 60, 0
AHD210707_2700C, 9, 4, 173125, 0, 0, 25625, 50, 0
AHD210708, 6, 3, 55912500, 0, 0, 18637500, 300, 0
AHD210714, 6, 3, 24601500, 0, 0, 8200500, 132, 0
AHD210715, 6, 3, 560208, 0, 0, 249000, 4, 0
AHD210721, 3347, 1762, 2000500794, 86, 55, 62281.25, 1, 0
AHD210723, 4, 2, 249000, 0, 0, 124500, 2, 0
AHD210726, 4, 4, 5286150, 0, 0, 1616940, 39, 0
AHD210727, 6, 3, 2164307.5, 2, 0, 370875, 6, 0
AHD210728, 14, 7, 1184475, 0, 0, 62375, 1, 0
AHD210729, 37, 21, 23366981.25, 1, 0, 624807.5, 15, 0
AHD210730, 24, 11, 9884310, 0, 1, 623820, 14.5, 0
AHD210802, 4, 4, 5291866.25, 0, 0, 1618688.5, 39, 0
AHD210803, 2, 1, 311875, 0, 0, 0, 5, 0
AHD210804, 6, 3, 2536612.5, 0, 0, 1237100, 20, 0
AHD210804_2375P, 2, 1, 11500, 0, 0, 0, 10, 0
AHD210804_2450P, 8, 4, 785400, 0, 0, 196350, 100, 0
AHD210804_2550C, 20, 10, 9361325, 0, 0, 658768.75, 350, 0
AHD210804_2600C, 6, 3, 232500, 0, 0, 77500, 50, 0
AHD210804_2700C, 6, 3, 131250, 0, 0, 43750, 50, 0
AHD210804_2750C, 18, 9, 2646550, 0, 0, 176062.5, 250, 0
AHD210805, 2, 1, 62106.25, 0, 0, 0, 1, 0
AHD210806, 16, 8, 6712333.75, 0, 0, 124225, 2, 0
AHD210810, 12, 6, 5607841.75, 1, 0, 216979.5, 6, 0
AHD210811, 18, 9, 13710213.75, 1, 0, 1742300, 28, 0
AHD210812, 33, 16, 11699776.25, 0, 0, 187368.75, 4, 0
AHD210813, 90, 46, 67733457.25, 3, 1, 1185600, 19, 0
AHD210817, 235, 122, 48278806.25, 6, 2, 62306.25, 1, 0
AHD210818, 62534, 17620, 3732178737, 34599, 8502, 62450, 1, 0
AHD210901_2350P, 4, 2, 500000, 0, 0, 250000, 200, 0
AHD210901_2375P, 2, 1, 14000, 0, 0, 0, 10, 0
AHD210901_2550C, 6, 2, 900000, 0, 0, 450000, 200, 0
AHD210901_2750C, 4, 2, 400000, 0, 0, 200000, 200, 0
AHD210902, 6, 3, 1937019.25, 1, 3, 437412.5, 7, 0
AHD210915, 1759, 902, 1147609115.25, 56, 23, 62558.25, 2, 0
AHD211020, 167, 89, 175000185, 15, 6, 186206.25, 3, 0
AHD211102, 2, 1, 62650, 0, 0, 0, 1, 0
AHD211117, 177, 90, 151615577.5, 16, 4, 124317.5, 2.5, 0
AHD211215, 453, 251, 660851619, 75, 43, 1243675, 25, 0
AHD220119, 105, 53, 83325539.25, 13, 1, 124367.5, 2, 0
AHD220216, 10, 5, 43886975, 4, 0, 9390937.5, 125, 0
AHD220316, 92, 45, 28374700, 12, 1, 124317.5, 4, 0
AHD220518, 20, 9, 16674025, 2, 4, 1861687.5, 30, 0
AHD220615, 10, 5, 5396571.25, 1, 3, 62253.75, 1, 0
AHD220921, 6, 3, 10242375, 4, 0, 3414125, 55, 0
AHD221221, 50, 29, 136636381.25, 23, 12, 3085625, 50, 0
AHD230920, 3, 1, 306633.75, 0, 0, 0, 5, 0
AHD231220, 8, 4, 8523875, 7, 4, 2130968.75, 40, 0
AHE210519, 16, 8, 34057154, 0, 0, 1012120, 20, 0
AHE210520, 2, 1, 12934400, 0, 0, 0, 256, 0
AHE210521, 2, 1, 12938880, 0, 0, 0, 256, 0
AHE210525, 2, 1, 50630, 0, 0, 0, 1, 0
AHE210601, 2, 1, 50669, 0, 0, 0, 1, 0
AHE210616, 40, 20, 5429955.5, 0, 0, 101570.75, 2, 0
AHE210702, 2, 1, 50826, 0, 0, 0, 1, 0
AHE210715, 2, 1, 50911, 0, 0, 0, 1, 0
AHE210721, 16, 8, 2087738.75, 0, 0, 178166.875, 3.5, 0
AHE210722, 2, 1, 203800, 0, 0, 0, 4, 0
AHE210723, 2, 1, 51000, 0, 0, 0, 1, 0
AHE210726, 2, 1, 152907, 0, 0, 0, 3, 0
AHE210727, 2, 1, 204100, 0, 0, 0, 4, 0
AHE210728, 2, 1, 153075, 0, 0, 0, 3, 0
AHE210729, 2, 1, 101938, 0, 0, 0, 2, 0
AHE210804, 2, 1, 306600, 0, 0, 0, 6, 0
AHE210818, 40, 20, 3467867.5, 0, 0, 51090.75, 1, 0
AHE210915, 16, 8, 867294.75, 0, 0, 51175, 1, 0
AHE211020, 4, 2, 204150, 0, 0, 102075, 2, 0
AHE211117, 4, 2, 203850, 0, 0, 101925, 2, 0
AHE211215, 2, 1, 102095, 0, 0, 0, 2, 0
AHS210616, 2, 1, 43692.75, 0, 0, 0, 1, 0
AHS210721, 4, 2, 351670.25, 0, 0, 175835.125, 4, 0
AHY210616, 4, 2, 599653375, 0, 0, 299826687.5, 51.5, 0
AHY210721, 2, 1, 33742250, 0, 0, 0, 5, 0
AHY220420, 2, 1, 82252800, 0, 0, 0, 12, 0
AUD210520, 63029, 0, 0, 63027, 0, 0, 1, 0
CAD210519, 548, 333, 3871573225, 26, 88, 4102800, 21, 0
CAD210520, 1146, 715, 4148854015.5, 150, 153, 1831340, 1, 0
CAD210521, 75, 50, 381655445, 10, 11, 5222375, 20, 0
CAD210524, 54, 29, 298989705, 8, 11, 5490056.25, 21, 0
CAD210525, 16, 8, 18541271.25, 3, 0, 518218.75, 9.5, 0
CAD210526, 25, 12, 163654913.25, 4, 1, 2736601.5, 22.5, 0
CAD210527, 2, 1, 9927918, 1, 0, 0, 38, 0
CAD210528, 8, 4, 11370718.25, 1, 0, 2478315.375, 11, 0
CAD210602, 52, 25, 45746427.5, 1, 0, 845125, 4, 0
CAD210602_10200P, 4, 2, 10300, 0, 0, 5150, 2, 0
CAD210602_10450C, 4, 2, 44000, 0, 0, 22000, 4, 0
CAD210602_10500C, 8, 4, 2779050, 0, 0, 695075, 140, 0
CAD210602_10700C, 4, 2, 1292000, 0, 0, 646000, 200, 0
CAD210602_11200C, 4, 2, 118000, 0, 0, 59000, 80, 0
CAD210603, 20, 10, 43570331.25, 0, 1, 2611718.75, 14, 0
CAD210604, 8, 4, 4166660, 0, 0, 1044800, 4, 0
CAD210607, 2, 1, 450249, 1, 0, 0, 26, 0
CAD210609, 4, 2, 7789312.5, 0, 2, 3894656.25, 15, 0
CAD210610, 6, 3, 1822400, 0, 0, 523775, 3, 0
CAD210611, 4, 2, 8095450, 3, 1, 4047725, 30, 0
CAD210616, 1235, 661, 3275626100.75, 63, 61, 1307750, 1, 0
CAD210617, 2, 1, 7834312.5, 2, 2, 0, 30, 0
CAD210618, 8, 4, 4180575, 1, 0, 911850, 5, 0
CAD210621, 2, 1, 261406.25, 0, 0, 0, 1, 0
CAD210622, 2, 1, 1571637, 0, 0, 0, 6, 0
CAD210624, 14, 6, 94140000, 0, 0, 15690000, 60, 0
CAD210625, 20, 12, 34091293, 0, 3, 1169414.5, 5, 0
CAD210629, 12, 6, 8833658.5, 2, 0, 259717.75, 1.5, 0
CAD210630, 20, 10, 6009830, 0, 0, 392200, 2, 0
CAD210701, 18, 9, 68947764, 1, 0, 9321048, 36, 0
CAD210702, 23, 10, 25818962.5, 0, 0, 438000, 2, 0
CAD210706, 20, 10, 15341852.5, 3, 0, 914800, 4, 0
CAD210707, 12, 6, 4941209.75, 0, 0, 779416.5, 3, 0
CAD210707_11000C, 6, 3, 1414500, 0, 0, 547500, 100, 0
CAD210707_18100P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210708, 12, 6, 24355168.5, 0, 0, 4404805.25, 10, 0
CAD210709, 8, 4, 22279723.75, 0, 2, 6993303.75, 27, 0
CAD210712, 8, 4, 3122872.5, 0, 2, 780281.25, 5, 0
CAD210713, 8, 4, 8323108.25, 0, 0, 2339975.5, 9, 0
CAD210714, 8, 4, 21128757, 2, 0, 3381066, 13, 0
CAD210715, 8, 4, 7826512.5, 1, 0, 1949531.25, 10, 0
CAD210716, 27, 13, 18240562.5, 0, 0, 1299531.25, 5, 0
CAD210719, 2, 1, 1299062.5, 1, 0, 0, 10, 0
CAD210720, 2, 1, 1298781.25, 0, 0, 0, 5, 0
CAD210721, 795, 421, 2105678282.75, 52, 91, 1048025, 1, 0
CAD210722, 2, 1, 261725, 0, 0, 0, 5, 0
CAD210723, 38, 19, 49646937.5, 1, 8, 2599250, 10, 0
CAD210727, 6, 3, 785512.5, 2, 2, 261750, 5, 0
CAD210728, 16, 8, 8067316.25, 1, 0, 1041856.25, 6, 0
CAD210729, 11, 5, 2356225, 1, 0, 262275, 1, 0
CAD210730, 18, 9, 60313247.5, 1, 3, 7870875, 17.5, 0
CAD210730_11470TC, 2, 1, 6250, 0, 0, 0, 2, 0
CAD210730_9700TP, 2, 1, 7500, 0, 0, 0, 2, 0
CAD210803, 6, 3, 21917612.5, 0, 0, 1050000, 4, 0
CAD210804, 18, 9, 9881833.5, 0, 0, 1040193, 4, 0
CAD210805, 16, 8, 40481745, 0, 4, 2600642.5, 10, 0
CAD210806, 26, 13, 13306018.75, 2, 1, 785287.5, 4, 0
CAD210810, 46, 23, 72582692.75, 4, 6, 1047668, 7.5, 0
CAD210811, 41, 20, 38019537.5, 2, 0, 1040450, 5, 0
CAD210812, 52, 26, 22663190, 2, 0, 524518.75, 2, 0
CAD210813, 131, 64, 195615238.75, 3, 4, 1048050, 4, 0
CAD210817, 105, 55, 118211412.5, 8, 1, 1046950, 4, 0
CAD210818, 347735, 18208, 10128087578.25, 316931, 198894, 261800, 1, 0
CAD210901_10700C, 4, 2, 235250, 0, 0, 117625, 10, 0
CAD210901_12000C, 8, 4, 1364531.25, 0, 0, 343125, 75, 0
CAD210901_9000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_9000P, 18, 9, 1060250, 0, 0, 144250, 50, 0
CAD210902, 4, 2, 1311250, 0, 2, 655625, 4, 0
CAD210915, 765, 399, 1447946309.25, 40, 26, 524900, 1, 0
CAD211006_11000C, 4, 2, 4752900, 0, 0, 2376450, 200, 0
CAD211006_12000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211006_12500C, 4, 2, 1787300, 0, 0, 893650, 200, 0
CAD211020, 59, 31, 252023862.5, 7, 7, 5986612.5, 27.5, 0
CAD211117, 89, 47, 304728962.5, 8, 9, 4942850, 20, 0
CAD211201_9000P, 8, 4, 1175587.5, 0, 0, 252112.5, 37.5, 0
CAD211215, 321, 172, 1062589690.25, 40, 31, 2599062.5, 10, 0
CAD220105, 2, 1, 261675, 0, 0, 0, 1, 0
CAD220119, 59, 27, 163732395, 7, 3, 5194000, 20, 0
CAD220202_10400C, 6, 3, 2034285, 0, 0, 677970, 30, 0
CAD220202_10400P, 8, 4, 2733225, 0, 0, 683212.5, 30, 0
CAD220216, 29, 12, 32784500, 2, 0, 2597250, 10, 0
CAD220316, 43, 21, 91244937.5, 8, 2, 2601625, 20, 0
CAD220420, 27, 11, 115728825, 2, 5, 2597250, 16.5, 0
CAD220518, 31, 13, 35369350, 3, 2, 2597250, 10, 0
CAD220615, 69, 34, 168037725, 19, 9, 3884653.125, 20, 0
CAD220720, 23, 9, 31225550, 5, 0, 2597250, 10, 0
CAD220817, 23, 9, 31225550, 6, 0, 2597250, 10, 0
CAD220921, 23, 9, 31225550, 5, 0, 2597250, 10, 0
CAD221019, 23, 9, 31225550, 10, 0, 2597250, 10, 0
CAD221116, 25, 10, 57087675, 18, 0, 2597250, 10, 0
CAD221207_10000C, 11, 5, 5565000, 0, 0, 1505000, 43, 0
CAD221221, 110, 55, 288824472.25, 36, 21, 2597250, 10, 0
CAD230118, 1, 0, 0, 0, 0, 0, 0, 0
CAD241204_11000C, 11, 5, 24960000, 0, 0, 5952000, 186, 0
CAD241204_12000C, 8, 4, 1697500, 0, 0, 424375, 17.5, 0
CAD241204_8000P, 8, 4, 1333500, 0, 0, 333375, 17.5, 0
CAE210519, 12, 6, 3402906.75, 0, 0, 637803.375, 3, 0
CAE210520, 2, 1, 214148.25, 0, 0, 0, 1, 0
CAE210521, 12, 6, 7896519.5, 0, 0, 642053.75, 3, 0
CAE210526, 2, 1, 2784385.5, 0, 0, 0, 13, 0
CAE210528, 2, 1, 213661.5, 0, 0, 0, 1, 0
CAE210602, 2, 1, 426850, 0, 0, 0, 2, 0
CAE210609, 2, 1, 214297.5, 0, 0, 0, 1, 0
CAE210610, 2, 1, 214293.75, 0, 0, 0, 1, 0
CAE210614, 2, 1, 214352.25, 0, 0, 0, 1, 0
CAE210615, 2, 1, 213375.75, 0, 0, 0, 1, 0
CAE210616, 32, 16, 7077377, 0, 0, 214377.75, 1, 0
CAE210618, 2, 1, 213700, 0, 0, 0, 1, 0
CAE210622, 4, 2, 638908.25, 0, 0, 319454.125, 1.5, 0
CAE210702, 4, 2, 641025, 0, 0, 320512.5, 1.5, 0
CAE210706, 2, 1, 425825, 0, 0, 0, 2, 0
CAE210714, 6, 3, 1494575, 0, 0, 426350, 2, 0
CAE210715, 2, 1, 213175, 0, 0, 0, 1, 0
CAE210721, 6, 3, 1501256.25, 0, 0, 214586.25, 1, 0
CAE210803, 4, 2, 426650, 0, 0, 213325, 1, 0
CAE210818, 34, 17, 11530021.25, 0, 0, 427100, 2, 0
CAE210915, 18, 9, 3853528, 0, 0, 428682.5, 2, 0
CAE211004, 2, 1, 214700, 0, 0, 0, 1, 0
CAE211117, 2, 1, 213250, 0, 0, 0, 1, 0
CAE220302, 2, 1, 213500, 0, 0, 0, 1, 0
CAS210617, 2, 1, 369139, 0, 0, 0, 2, 0
CAS210818, 6, 3, 552200, 0, 0, 183775, 1, 0
CAS210915, 2, 1, 554487, 0, 0, 0, 3, 0
CAY210607, 4, 2, 105548700, 0, 0, 52774350, 2, 0
CAY210616, 4, 2, 114096200, 0, 0, 57048100, 2, 0
CAY210721, 4, 2, 255528100, 0, 0, 127764050, 4.5, 0
CAY210818, 2, 1, 28585000, 0, 0, 0, 1, 0
COD210520, 2, 0, 0, 0, 13, 0, 3, 0
COD210818, 1, 0, 0, 0, 0, 0, 0, 0
HCD210528, 16, 0, 0, 24, 4, 0, 2, 0
HCD210630, 34, 12, 2370460, 76, 70, 100705, 1, 0
HCD210730, 12, 0, 0, 27, 12, 0, 2, 0
HCD210831, 13, 3, 55980, 22, 7, 18660, 2, 0
HCD210930, 20, 5, 73430, 23, 9, 18360, 2, 0
HCD211029, 14, 3, 27465, 22, 10, 9155, 1.5, 0
HCD211130, 8, 0, 0, 8, 6, 0, 2, 0
HCD211231, 22, 3, 27390, 16, 10, 9130, 1, 0
HCD220131, 20, 3, 27360, 14, 12, 9120, 1, 0
HCD220228, 15, 0, 0, 15, 12, 0, 1, 0
HCD220331, 15, 0, 0, 15, 10, 0, 1, 0
HCD220429, 15, 0, 0, 15, 9, 0, 1, 0
HCD220531, 15, 0, 0, 15, 10, 0, 1, 0
HCD220630, 15, 0, 0, 15, 10, 0, 1, 0
HUD210528, 12, 0, 0, 12, 4, 0, 1, 0
HUD210630, 15, 0, 0, 15, 4, 0, 1, 0
HUD210730, 24, 4, 59600, 15, 4, 14900, 1, 0
HUD210831, 28, 6, 84420, 15, 7, 14070, 1, 0
HUD210930, 19, 6, 81000, 6, 0, 13500, 1, 0
HUD211029, 9, 0, 0, 8, 0, 0, 1, 0
HUD211130, 8, 0, 0, 7, 0, 0, 1, 0
HUD211231, 8, 0, 0, 7, 0, 0, 1, 0
HUD220131, 5, 0, 0, 4, 0, 0, 1, 0
HUD220228, 5, 0, 0, 4, 0, 0, 1, 0
HUD220331, 4, 0, 0, 4, 0, 0, 1, 0
HUD220429, 5, 0, 0, 4, 5, 0, 1, 0
HUD220531, 6, 0, 0, 5, 7, 0, 1, 0
HUD220630, 5, 0, 0, 5, 2, 0, 1, 0
NAD210519, 10, 4, 1261440, 1, 0, 373760, 7, 0
NAD210520, 3, 1, 93476, 1, 0, 0, 2, 0
NAD210616, 7, 3, 1170640, 1, 0, 421380, 9, 0
NAD210818, 7, 0, 0, 3, 2, 0, 10, 0
NAD210915, 1, 0, 0, 4, 0, 0, 0, 0
NID210519, 415, 278, 1293529011.54, 23, 61, 1382394, 20, 0
NID210520, 510, 358, 913815877.02, 76, 103, 1063230, 3, 0
NID210521, 47, 23, 331267704, 6, 2, 1937547, 18, 0
NID210524, 2, 1, 216900, 7, 3, 0, 25, 0
NID210525, 25, 12, 22064864.4, 8, 7, 2160639.6, 20, 0
NID210526, 10, 5, 23645504.4, 6, 5, 4026414, 50, 0
NID210601, 4, 2, 4314120, 0, 4, 2157060, 20, 0
NID210602, 8, 4, 3013990.56, 0, 0, 753497.64, 7, 0
NID210603, 4, 2, 434982, 1, 0, 217491, 3, 0
NID210604, 2, 1, 2172138, 2, 0, 0, 20, 0
NID210608, 2, 1, 217080, 1, 2, 0, 2, 0
NID210610, 2, 1, 217698, 0, 0, 0, 2, 0
NID210611, 2, 1, 108414, 0, 0, 0, 1, 0
NID210615, 2, 1, 109008, 0, 0, 0, 1, 0
NID210616, 1017, 510, 753218117.22, 45, 42, 217707, 2, 0
NID210623, 6, 3, 761850, 0, 0, 326484, 3, 0
NID210624, 2, 1, 108858, 0, 0, 0, 1, 0
NID210625, 6, 3, 1954144.98, 2, 2, 325890, 3, 0
NID210629, 2, 1, 108870, 0, 0, 0, 1, 0
NID210630, 4, 2, 1628468.64, 0, 0, 814234.32, 7.5, 0
NID210701, 6, 3, 1621473.6, 1, 0, 435708, 4, 0
NID210702, 4, 2, 969570, 0, 0, 484785, 4.5, 0
NID210706, 6, 3, 1511958, 0, 0, 217728, 2, 0
NID210707_18100P, 6, 3, 507876.6, 0, 0, 169432.2, 35, 0
NID210708, 2, 1, 653328, 1, 0, 0, 6, 0
NID210715, 2, 1, 326646, 0, 0, 0, 3, 0
NID210716, 2, 1, 321264, 0, 0, 0, 3, 0
NID210719, 4, 2, 326898, 0, 0, 163449, 2, 0
NID210721, 855, 452, 694171852.68, 38, 34, 216840, 2, 0
NID210726, 2, 1, 217860, 0, 0, 0, 2, 0
NID210727, 19, 9, 4350807, 1, 0, 215472, 3, 0
NID210728, 19, 9, 1846359, 0, 0, 217860, 2, 0
NID210729, 68, 34, 88506901.26, 1, 0, 271245, 3, 0
NID210730, 44, 22, 33090021, 0, 0, 543777, 5, 0
NID210804, 27, 13, 2923180.5, 1, 0, 216378, 2, 0
NID210805, 12, 6, 2285680.5, 0, 0, 163068, 1.5, 0
NID210806, 48, 24, 4448935.5, 2, 0, 108825, 1, 0
NID210810, 62, 31, 22137790.5, 4, 0, 217194, 2, 0
NID210811, 60, 30, 11404032, 0, 0, 109140, 1, 0
NID210812, 44, 22, 21621530.28, 3, 0, 323923.5, 5, 0
NID210813, 170, 85, 56723437.5, 4, 3, 215592, 2, 0
NID210817, 142, 71, 34571643, 4, 3, 215599.2, 2, 0
NID210818, 74645, 11787, 2306871724.32, 53921, 23959, 108750, 1, 0
NID210915, 779, 385, 567415491.9, 20, 12, 108866.22, 2, 0
NID211020, 29, 14, 17547807, 3, 0, 162484.5, 2, 0
NID211117, 52, 26, 11979813, 1, 0, 109168.5, 1, 0
NID211215, 139, 68, 38377866.84, 10, 4, 108670.5, 1, 0
NID220119, 70, 35, 35286200.04, 0, 3, 216102, 2, 0
NID220216, 8, 4, 434184, 0, 0, 108546, 1, 0
NID220316, 18, 9, 8327040, 2, 5, 109305, 1, 0
NID220518, 8, 4, 434640, 0, 0, 108660, 1, 0
NID220615, 2, 1, 1081710, 1, 4, 0, 50, 0
NID221221, 15, 7, 16620309.9, 13, 3, 873004.8, 22.5, 0
NIE210609, 2, 1, 178054.68, 0, 0, 0, 2, 0
NIE210616, 6, 3, 355292.94, 0, 0, 88930.68, 1, 0
NIE210715, 4, 2, 17735046, 0, 0, 8867523, 100, 0
NIE210915, 2, 1, 178032.36, 0, 0, 0, 2, 0
NIY210616, 2, 1, 58880490, 0, 0, 0, 5, 0
NIY210721, 4, 2, 23501922, 0, 0, 11750961, 1, 0
NIY210818, 2, 1, 23358516, 0, 0, 0, 2, 0
OAD210630, 2, 1, 247000, 0, 0, 0, 4, 0
OCD210730, 4, 2, 57029345, 0, 0, 28514672.5, 109, 0
OCD210831, 4, 2, 57074580, 0, 0, 28537290, 109, 0
OCD211029, 8, 4, 114159515, 0, 0, 28539878.75, 109, 0
PBD210519, 379, 247, 517937812.5, 31, 132, 927137.5, 25, 0
PBD210520, 603, 501, 398068269.75, 72, 199, 381587.5, 4, 0
PBD210521, 115, 82, 62976382.75, 18, 17, 551887.5, 14, 0
PBD210524, 25, 16, 10161853.5, 2, 2, 827010, 15, 0
PBD210525, 2, 1, 332389.5, 0, 1, 0, 6, 0
PBD210526, 2, 1, 221650, 1, 0, 0, 4, 0
PBD210528, 5, 3, 1106465, 1, 0, 497909.25, 10, 0
PBD210601, 2, 1, 221650, 0, 0, 0, 4, 0
PBD210602, 26, 13, 2650348.5, 0, 1, 166492.5, 3, 0
PBD210602_2150P, 32, 16, 145700, 0, 0, 9106.25, 25, 0
PBD210602_2200P, 2, 1, 33000, 0, 0, 0, 40, 0
PBD210602_2300C, 10, 5, 50000, 0, 0, 6000, 24, 0
PBD210602_2350C, 10, 5, 37500, 0, 0, 4500, 48, 0
PBD210602_2400C, 10, 5, 7500, 0, 0, 900, 24, 0
PBD210603, 4, 2, 550887.5, 0, 0, 275443.75, 5, 0
PBD210604, 6, 3, 1158609.25, 1, 0, 440764, 8, 0
PBD210608, 2, 1, 277206.25, 1, 0, 0, 5, 0
PBD210616, 662, 350, 255645400.75, 39, 35, 221600, 3, 0
PBD210625, 6, 3, 332020, 1, 0, 110677.5, 2, 0
PBD210702, 2, 1, 220825, 0, 0, 0, 4, 0
PBD210706, 12, 6, 443082, 0, 0, 55250, 1, 0
PBD210707, 6, 3, 166400.5, 0, 0, 55425, 1, 0
PBD210708, 10, 5, 332102.5, 0, 0, 55250, 1, 0
PBD210713, 2, 1, 111062.5, 0, 0, 0, 2, 0
PBD210716, 4, 2, 222200, 0, 0, 111100, 2, 0
PBD210721, 663, 348, 328770176.25, 33, 17, 222185, 2, 0
PBD210723, 6, 3, 332930, 1, 0, 110900, 2, 0
PBD210728, 4, 2, 111102.5, 1, 0, 55551.25, 1, 0
PBD210729, 18, 9, 8437180, 1, 0, 277510, 5, 0
PBD210730, 18, 9, 1829053.75, 1, 0, 221500, 5, 0
PBD210804_2100P, 2, 1, 6600, 0, 0, 0, 8, 0
PBD210804_2200P, 2, 1, 15600, 0, 0, 0, 8, 0
PBD210804_2350C, 2, 1, 6800, 0, 0, 0, 8, 0
PBD210806, 33, 16, 8550117, 0, 0, 554055, 10, 0
PBD210810, 3, 2, 5556475, 0, 0, 2778237.5, 50, 0
PBD210811, 2, 1, 55643.25, 0, 0, 0, 1, 0
PBD210812, 8, 4, 998550, 0, 1, 222350, 4, 0
PBD210813, 32, 16, 7630825, 0, 0, 138743.75, 4, 0
PBD210817, 158, 123, 16841072.75, 6, 2, 55581.25, 1, 0
PBD210818, 34904, 8180, 948625150.25, 20839, 18965, 55662.5, 1, 0
PBD210901_2375C, 6, 3, 130500, 0, 0, 43500, 40, 0
PBD210915, 868, 434, 154935116.75, 8, 1, 55746.25, 1, 0
PBD211020, 14, 7, 40883831.25, 1, 3, 5563750, 100, 0
PBD211117, 20, 10, 25760205, 0, 0, 672420, 15, 0
PBD211201_1975P, 4, 2, 86000, 0, 0, 43000, 40, 0
PBD211215, 22, 11, 41973032.5, 0, 0, 785557.5, 17, 0
PBD220119, 24, 12, 7973132.5, 0, 0, 561550, 7.5, 0
PBD220316, 4, 2, 4498500, 0, 0, 2249250, 40, 0
PBD220518, 2, 1, 450680, 0, 0, 0, 8, 0
PBD220615, 2, 1, 451080, 0, 0, 0, 8, 0
PBE210616, 4, 2, 90712, 0, 0, 45356, 1, 0
PBE210915, 2, 1, 45715, 0, 0, 0, 1, 0
PBS210616, 2, 1, 155995, 0, 0, 0, 4, 0
SCD210528, 31, 7, 188550, 23, 12, 10050, 2, 0
SCD210630, 60, 22, 5405600, 105, 50, 5300, 1, 0
SCD210730, 31, 8, 5305400, 36, 10, 675000, 2, 0
SCD210831, 16, 3, 15450, 29, 4, 5150, 1, 0
SCD210930, 38, 11, 226240, 36, 17, 5300, 1, 0
SCD211029, 33, 9, 10371380, 32, 7, 51000, 1, 0
SCD211130, 16, 0, 0, 14, 0, 0, 2, 0
SCD211231, 40, 7, 50200, 29, 22, 5000, 1, 0
SCD220131, 31, 2, 10200, 26, 19, 5100, 1, 0
SCD220228, 52, 9, 74430, 33, 16, 5010, 1, 0
SCD220331, 37, 6, 30140, 26, 21, 5010, 1, 0
SCD220429, 25, 0, 0, 24, 14, 0, 1, 0
